createdAt,value
2019-01-04T00:02:38.251Z,-0.93
2019-01-04T00:07:44.714Z,-0.96
2019-01-04T00:12:51.863Z,-1.03
2019-01-04T00:17:58.532Z,-1.02
2019-01-04T00:23:05.142Z,-0.97
2019-01-04T00:28:11.755Z,-1.07
2019-01-04T00:33:18.425Z,-1.05
2019-01-04T00:38:25.899Z,-1.10
2019-01-04T00:43:32.648Z,-1.10
2019-01-04T00:48:39.011Z,-0.99
2019-01-04T00:53:45.656Z,-0.93
2019-01-04T00:59:22.796Z,-1.02
2019-01-04T01:04:59.981Z,-1.01
2019-01-04T01:10:50.332Z,-0.96
2019-01-04T01:16:47.604Z,-0.99
2019-01-04T01:22:58.513Z,-0.93
2019-01-04T01:29:03.960Z,-0.94
2019-01-04T01:34:51.280Z,-0.88
2019-01-04T01:40:27.639Z,-0.73
2019-01-04T01:46:10.970Z,-0.83
2019-01-04T01:51:40.694Z,-0.77
2019-01-04T01:56:47.076Z,-0.92
2019-01-04T02:01:53.625Z,-0.87
2019-01-04T02:06:59.919Z,-0.83
2019-01-04T02:12:06.429Z,-0.89
2019-01-04T02:17:13.045Z,-0.92
2019-01-04T02:22:19.519Z,-0.72
2019-01-04T02:27:25.989Z,-0.80
2019-01-04T02:32:32.870Z,-0.84
2019-01-04T02:37:38.974Z,-0.68
2019-01-04T02:42:45.278Z,-0.69
2019-01-04T02:47:52.818Z,-0.80
2019-01-04T02:52:59.176Z,-0.86
2019-01-04T02:58:05.915Z,-0.79
2019-01-04T03:03:12.552Z,-0.72
2019-01-04T03:08:19.241Z,-0.79
2019-01-04T03:13:26.290Z,-0.87
2019-01-04T03:18:32.705Z,-0.81
2019-01-04T03:23:40.207Z,-0.77
2019-01-04T03:28:46.762Z,-0.98
2019-01-04T03:33:54.479Z,-1.08
2019-01-04T03:39:00.803Z,-0.99
2019-01-04T03:44:08.355Z,-1.08
2019-01-04T03:49:14.718Z,-1.12
2019-01-04T03:54:21.070Z,-1.17
2019-01-04T03:59:27.416Z,-1.27
2019-01-04T04:04:33.883Z,-1.34
2019-01-04T04:09:40.395Z,-1.27
2019-01-04T04:14:46.934Z,-1.39
2019-01-04T04:19:53.483Z,-1.45
2019-01-04T04:24:59.886Z,-1.46
2019-01-04T04:30:06.545Z,-1.46
2019-01-04T04:35:12.804Z,-1.40
2019-01-04T04:40:19.164Z,-1.43
2019-01-04T04:45:25.473Z,-1.52
2019-01-04T04:50:32.184Z,-1.59
2019-01-04T04:55:38.576Z,-1.68
2019-01-04T05:00:44.855Z,-1.71
2019-01-04T05:05:51.045Z,-1.61
2019-01-04T05:10:57.367Z,-1.82
2019-01-04T05:16:04.867Z,-1.96
2019-01-04T05:21:11.303Z,-2.04
2019-01-04T05:26:17.724Z,-2.12
2019-01-04T05:31:24.244Z,-2.17
2019-01-04T05:36:31.613Z,-2.32
2019-01-04T05:41:38.557Z,-2.34
2019-01-04T05:46:44.989Z,-2.28
2019-01-04T05:51:51.588Z,-2.26
2019-01-04T05:56:57.906Z,-2.28
2019-01-04T06:02:04.909Z,-2.26
2019-01-04T06:07:11.218Z,-2.25
2019-01-04T06:12:17.761Z,-2.22
2019-01-04T06:17:24.211Z,-2.20
2019-01-04T06:22:30.758Z,-2.09
2019-01-04T06:27:37.267Z,-2.17
2019-01-04T06:32:43.609Z,-2.16
2019-01-04T06:37:50.214Z,-2.11
2019-01-04T06:42:56.445Z,-2.09
2019-01-04T06:48:03.261Z,-2.14
2019-01-04T06:53:09.927Z,-2.11
2019-01-04T06:58:16.105Z,-2.04
2019-01-04T07:03:22.765Z,-2.05
2019-01-04T07:08:29.456Z,-2.09
2019-01-04T07:13:36.272Z,-2.09
2019-01-04T07:18:42.651Z,-2.03
2019-01-04T07:23:49.310Z,-2.04
2019-01-04T07:28:57.405Z,-2.09
2019-01-04T07:34:03.844Z,-1.97
2019-01-04T07:39:10.079Z,-1.92
2019-01-04T07:44:16.633Z,-1.84
2019-01-04T07:49:22.915Z,-1.70
2019-01-04T07:54:29.251Z,-1.66
2019-01-04T07:59:35.941Z,-1.47
2019-01-04T08:04:42.539Z,-1.26
2019-01-04T08:09:48.893Z,-1.02
2019-01-04T08:14:55.941Z,-0.97
2019-01-04T08:20:02.986Z,-0.83
2019-01-04T08:25:10.676Z,-0.71
2019-01-04T08:30:21.191Z,-0.71
2019-01-04T08:35:27.751Z,-0.50
2019-01-04T08:40:34.361Z,-0.31
2019-01-04T08:45:40.970Z,-0.11
2019-01-04T08:50:47.634Z,0.17
2019-01-04T08:55:54.416Z,0.23
2019-01-04T09:01:00.842Z,0.24
2019-01-04T09:06:07.363Z,0.17
2019-01-04T09:11:13.949Z,0.33
2019-01-04T09:16:20.658Z,0.38
2019-01-04T09:21:27.415Z,0.36
2019-01-04T09:26:34.282Z,0.43
2019-01-04T09:31:40.653Z,0.52
2019-01-04T09:36:47.403Z,0.68
2019-01-04T09:42:13.608Z,0.59
2019-01-04T09:47:20.308Z,0.68
2019-01-04T09:52:26.682Z,0.71
2019-01-04T09:57:33.518Z,0.78
2019-01-04T10:02:41.317Z,0.86
2019-01-04T10:07:47.496Z,1.00
2019-01-04T10:12:54.887Z,1.01
2019-01-04T10:18:01.593Z,1.29
2019-01-04T10:23:08.004Z,1.39
2019-01-04T10:28:14.367Z,1.37
2019-01-04T10:33:20.588Z,1.49
2019-01-04T10:38:26.988Z,1.43
2019-01-04T10:43:33.262Z,1.37
2019-01-04T10:48:39.631Z,1.35
2019-01-04T10:53:45.701Z,1.26
2019-01-04T10:58:51.993Z,1.33
2019-01-04T11:03:58.460Z,1.32
2019-01-04T11:09:06.959Z,1.27
2019-01-04T11:14:13.971Z,1.30
2019-01-04T11:19:20.789Z,1.37
2019-01-04T11:24:56.619Z,1.30
2019-01-04T11:30:23.474Z,1.31
2019-01-04T11:35:42.462Z,1.26
2019-01-04T11:41:30.098Z,1.30
2019-01-04T11:47:05.364Z,1.25
2019-01-04T11:52:22.806Z,1.20
2019-01-04T11:57:28.864Z,1.28
2019-01-04T12:02:35.229Z,1.33
2019-01-04T12:07:41.675Z,1.33
2019-01-04T12:12:50.304Z,1.38
2019-01-04T12:17:56.578Z,1.36
2019-01-04T12:23:02.768Z,1.37
2019-01-04T12:28:09.031Z,1.30
2019-01-04T12:33:15.583Z,1.24
2019-01-04T12:38:21.813Z,1.25
2019-01-04T12:43:28.183Z,1.30
2019-01-04T12:48:34.617Z,1.23
2019-01-04T12:53:40.924Z,1.23
2019-01-04T12:58:47.564Z,1.31
2019-01-04T13:03:55.704Z,1.26
2019-01-04T13:09:02.588Z,1.34
2019-01-04T13:14:10.063Z,1.21
2019-01-04T13:19:16.724Z,1.33
2019-01-04T13:24:23.028Z,1.31
2019-01-04T13:29:29.711Z,1.20
2019-01-04T13:34:36.436Z,1.13
2019-01-04T13:39:42.957Z,1.13
2019-01-04T13:44:49.285Z,1.07
2019-01-04T13:49:58.280Z,1.16
2019-01-04T13:55:04.535Z,1.12
2019-01-04T14:00:11.596Z,1.06
2019-01-04T14:05:17.735Z,1.16
2019-01-04T14:10:24.007Z,1.05
2019-01-04T14:15:30.754Z,1.09
2019-01-04T14:20:37.326Z,1.00
2019-01-04T14:25:43.728Z,0.99
2019-01-04T14:30:49.964Z,1.02
2019-01-04T14:35:57.659Z,1.08
2019-01-04T14:41:04.155Z,1.01
2019-01-04T14:46:10.510Z,1.02
2019-01-04T14:51:16.984Z,1.06
2019-01-04T14:56:23.297Z,1.10
2019-01-04T15:01:29.753Z,0.99
2019-01-04T15:06:36.722Z,0.98
2019-01-04T15:11:42.889Z,1.06
2019-01-04T15:16:49.502Z,0.97
2019-01-04T15:21:56.583Z,0.88
2019-01-04T15:27:02.867Z,0.84
2019-01-04T15:32:09.355Z,0.85
2019-01-04T15:37:17.493Z,0.97
2019-01-04T15:42:23.969Z,0.93
2019-01-04T15:47:30.270Z,0.87
2019-01-04T15:52:36.567Z,0.87
2019-01-04T15:57:42.933Z,0.93
2019-01-04T16:02:49.324Z,1.12
2019-01-04T16:07:55.912Z,1.02
2019-01-04T16:13:02.549Z,1.07
2019-01-04T16:18:09.018Z,0.98
2019-01-04T16:23:15.439Z,1.02
2019-01-04T16:28:21.750Z,1.09
2019-01-04T16:33:28.890Z,1.11
2019-01-04T16:38:35.564Z,1.10
2019-01-04T16:43:42.243Z,0.98
2019-01-04T16:48:48.525Z,1.13
2019-01-04T16:53:54.807Z,1.26
2019-01-04T16:59:01.671Z,1.16
2019-01-04T17:04:07.932Z,1.23
2019-01-04T17:09:14.186Z,1.16
2019-01-04T17:14:20.240Z,1.19
2019-01-04T17:19:26.841Z,1.12
2019-01-04T17:24:33.335Z,1.27
2019-01-04T17:29:39.741Z,1.24
2019-01-04T17:34:46.255Z,1.46
2019-01-04T17:39:52.517Z,1.54
2019-01-04T17:44:59.117Z,1.38
2019-01-04T17:50:06.249Z,1.37
2019-01-04T17:55:12.730Z,1.39
2019-01-04T18:00:19.235Z,1.41
2019-01-04T18:05:25.654Z,1.48
2019-01-04T18:10:32.380Z,1.42
2019-01-04T18:15:38.922Z,1.79
2019-01-04T18:20:45.501Z,1.88
2019-01-04T18:25:51.965Z,1.95
2019-01-04T18:31:01.178Z,1.77
2019-01-04T18:36:08.365Z,1.93
2019-01-04T18:41:14.696Z,1.87
2019-01-04T18:46:20.971Z,1.83
2019-01-04T18:51:27.527Z,1.83
2019-01-04T18:56:35.645Z,2.02
2019-01-04T19:01:43.482Z,1.94
2019-01-04T19:06:49.735Z,1.90
2019-01-04T19:11:56.550Z,1.97
2019-01-04T19:17:04.176Z,2.09
2019-01-04T19:22:10.697Z,1.91
2019-01-04T19:27:17.298Z,1.93
2019-01-04T19:32:23.702Z,2.09
2019-01-04T19:37:30.000Z,1.98
2019-01-04T19:42:37.585Z,1.96
2019-01-04T19:47:44.630Z,2.10
2019-01-04T19:52:51.976Z,1.98
2019-01-04T19:57:58.832Z,2.00
2019-01-04T20:03:05.500Z,1.94
2019-01-04T20:09:03.444Z,2.03
2019-01-04T20:15:28.350Z,2.00
2019-01-04T20:20:55.002Z,2.01
2019-01-04T20:26:18.923Z,2.10
2019-01-04T20:31:48.414Z,2.03
2019-01-04T20:37:12.758Z,2.03
2019-01-04T20:42:36.914Z,2.04
2019-01-04T20:48:01.339Z,2.01
2019-01-04T20:53:25.507Z,2.18
2019-01-04T20:58:56.819Z,2.23
2019-01-04T21:04:25.214Z,2.18
2019-01-04T21:10:02.432Z,2.18
2019-01-04T21:15:26.956Z,2.34
2019-01-04T21:21:01.529Z,2.43
2019-01-04T21:26:27.675Z,2.41
2019-01-04T21:31:51.706Z,2.44
2019-01-04T21:37:20.130Z,2.39
2019-01-04T21:42:54.689Z,2.46
2019-01-04T21:48:18.780Z,2.66
2019-01-04T21:53:42.566Z,2.72
2019-01-04T21:59:08.371Z,2.68
2019-01-04T22:04:30.586Z,2.72
2019-01-04T22:09:59.826Z,2.65
2019-01-04T22:15:23.928Z,2.61
2019-01-04T22:20:48.172Z,2.60
2019-01-04T22:26:12.289Z,2.76
2019-01-04T22:31:37.562Z,2.83
2019-01-04T22:36:56.844Z,2.91
2019-01-04T22:42:25.047Z,2.87
2019-01-04T22:47:49.611Z,2.81
2019-01-04T22:53:13.799Z,3.02
2019-01-04T22:58:34.635Z,2.80
2019-01-04T23:04:15.234Z,2.88
2019-01-04T23:09:39.163Z,2.81
2019-01-04T23:15:19.900Z,2.81
2019-01-04T23:20:49.908Z,2.85
2019-01-04T23:26:19.333Z,2.76
2019-01-04T23:31:39.457Z,2.66
2019-01-04T23:37:10.791Z,2.78
2019-01-04T23:42:35.062Z,2.59
2019-01-04T23:47:59.085Z,2.80
2019-01-04T23:53:22.884Z,2.82
2019-01-04T23:58:56.702Z,2.85
