createdAt,value
2022-10-03T00:02:21.049Z,99.90
2022-10-03T00:05:44.003Z,99.90
2022-10-03T00:09:08.015Z,99.90
2022-10-03T00:15:26.682Z,99.90
2022-10-03T00:18:14.452Z,99.90
2022-10-03T00:59:25.443Z,99.90
2022-10-03T01:01:52.588Z,99.90
2022-10-03T01:04:59.254Z,99.90
2022-10-03T01:08:03.212Z,99.90
2022-10-03T01:11:09.280Z,99.90
2022-10-03T01:14:22.194Z,99.90
2022-10-03T01:17:28.066Z,99.90
2022-10-03T01:20:27.163Z,99.90
2022-10-03T01:23:46.352Z,99.90
2022-10-03T01:26:50.708Z,99.90
2022-10-03T01:30:14.156Z,99.90
2022-10-03T01:32:48.972Z,99.90
2022-10-03T01:35:48.312Z,99.90
2022-10-03T01:38:36.945Z,99.90
2022-10-03T01:41:20.616Z,99.90
2022-10-03T01:44:19.771Z,99.90
2022-10-03T01:47:11.289Z,99.90
2022-10-03T01:50:00.034Z,99.90
2022-10-03T01:53:07.738Z,99.90
2022-10-03T01:56:07.668Z,99.90
2022-10-03T01:59:19.483Z,99.90
2022-10-03T02:01:57.601Z,99.90
2022-10-03T02:04:51.693Z,99.90
2022-10-03T02:07:48.220Z,99.90
2022-10-03T02:10:54.047Z,99.90
2022-10-03T02:13:29.015Z,99.90
2022-10-03T02:16:41.306Z,99.90
2022-10-03T02:19:31.021Z,99.90
2022-10-03T02:22:00.643Z,99.90
2022-10-03T02:24:50.992Z,99.90
2022-10-03T02:27:49.691Z,99.90
2022-10-03T02:30:47.797Z,99.90
2022-10-03T02:34:04.211Z,99.90
2022-10-03T02:37:22.045Z,99.90
2022-10-03T02:40:33.049Z,99.90
2022-10-03T02:43:48.163Z,99.90
2022-10-03T02:46:58.756Z,99.90
2022-10-03T02:50:04.546Z,99.90
2022-10-03T02:56:32.001Z,99.90
2022-10-03T02:59:54.041Z,99.90
2022-10-03T03:02:58.913Z,99.90
2022-10-03T03:06:05.552Z,99.90
2022-10-03T03:09:17.786Z,99.90
2022-10-03T03:12:47.662Z,99.90
2022-10-03T03:32:11.154Z,99.90
2022-10-03T03:35:04.270Z,99.90
2022-10-03T03:38:17.088Z,99.90
2022-10-03T03:41:14.507Z,99.90
2022-10-03T03:44:00.261Z,99.90
2022-10-03T03:47:15.195Z,99.90
2022-10-03T03:50:36.760Z,99.90
2022-10-03T03:53:38.279Z,99.90
2022-10-03T03:56:55.806Z,99.90
2022-10-03T04:00:02.796Z,99.90
2022-10-03T04:03:04.710Z,99.90
2022-10-03T04:06:05.997Z,99.90
2022-10-03T04:09:28.351Z,99.90
2022-10-03T04:12:25.852Z,99.90
2022-10-03T04:15:39.303Z,99.90
2022-10-03T04:19:08.274Z,99.90
2022-10-03T04:31:32.167Z,99.90
2022-10-03T04:34:56.268Z,99.90
2022-10-03T04:56:27.189Z,99.90
2022-10-03T04:59:11.891Z,99.90
2022-10-03T05:01:54.129Z,99.90
2022-10-03T05:04:43.508Z,99.90
2022-10-03T05:07:41.667Z,99.90
2022-10-03T05:10:44.849Z,99.90
2022-10-03T05:13:39.588Z,99.90
2022-10-03T05:16:29.296Z,99.90
2022-10-03T05:19:28.714Z,99.90
2022-10-03T05:22:17.209Z,99.90
2022-10-03T05:25:14.157Z,99.90
2022-10-03T05:28:02.087Z,99.90
2022-10-03T05:30:57.670Z,99.90
2022-10-03T05:33:51.706Z,99.90
2022-10-03T05:37:14.431Z,99.90
2022-10-03T05:40:05.288Z,99.90
2022-10-03T05:43:12.283Z,99.90
2022-10-03T05:45:51.561Z,99.90
2022-10-03T05:48:47.704Z,99.90
2022-10-03T05:51:54.016Z,99.90
2022-10-03T05:55:08.495Z,99.90
2022-10-03T05:58:01.187Z,99.90
2022-10-03T06:01:17.455Z,99.90
2022-10-03T06:04:32.873Z,99.90
2022-10-03T06:07:30.885Z,99.90
2022-10-03T06:10:42.444Z,99.90
2022-10-03T06:13:54.589Z,99.90
2022-10-03T06:17:03.024Z,99.90
2022-10-03T06:40:17.393Z,99.90
2022-10-03T06:42:58.201Z,99.90
2022-10-03T06:46:07.601Z,99.90
2022-10-03T06:49:37.167Z,99.90
2022-10-03T06:52:56.928Z,99.90
2022-10-03T06:55:55.169Z,99.90
2022-10-03T06:58:52.072Z,99.90
2022-10-03T07:01:57.972Z,99.90
2022-10-03T07:05:05.965Z,99.90
2022-10-03T08:14:27.479Z,99.90
2022-10-03T08:17:22.965Z,99.90
2022-10-03T08:20:31.589Z,99.90
2022-10-03T08:26:53.347Z,99.90
2022-10-03T08:30:14.220Z,99.90
2022-10-03T08:33:22.250Z,99.90
2022-10-03T08:36:28.768Z,99.90
2022-10-03T08:39:12.200Z,99.90
2022-10-03T08:42:28.016Z,99.90
2022-10-03T08:46:03.027Z,99.90
2022-10-03T08:48:55.873Z,99.90
2022-10-03T08:51:50.083Z,99.90
2022-10-03T08:54:45.560Z,99.90
2022-10-03T08:58:05.145Z,99.90
2022-10-03T09:01:16.366Z,99.90
2022-10-03T09:04:31.298Z,99.90
2022-10-03T09:07:40.684Z,99.90
2022-10-03T09:10:26.624Z,99.90
2022-10-03T09:13:31.707Z,99.90
2022-10-03T09:16:44.348Z,99.90
2022-10-03T09:20:03.789Z,99.90
2022-10-03T09:23:02.142Z,99.90
2022-10-03T09:26:06.640Z,99.90
2022-10-03T09:29:00.155Z,99.90
2022-10-03T09:32:11.921Z,99.90
2022-10-03T09:35:18.407Z,99.90
2022-10-03T09:57:32.613Z,96.20
2022-10-03T10:00:46.114Z,92.40
2022-10-03T10:04:01.537Z,90.30
2022-10-03T10:07:01.935Z,82.60
2022-10-03T10:09:58.538Z,81.30
2022-10-03T10:13:26.928Z,82.60
2022-10-03T10:16:47.735Z,83.60
2022-10-03T10:20:13.424Z,78.20
2022-10-03T10:26:34.591Z,87.90
2022-10-03T10:40:09.705Z,92.80
2022-10-03T10:43:26.966Z,91.20
2022-10-03T10:46:58.482Z,86.00
2022-10-03T10:50:12.079Z,86.00
2022-10-03T10:53:30.291Z,77.00
2022-10-03T10:57:05.075Z,72.50
2022-10-03T11:06:59.947Z,57.10
2022-10-03T11:35:26.697Z,67.70
2022-10-03T11:38:34.593Z,68.00
2022-10-03T11:41:53.688Z,72.10
2022-10-03T11:44:39.309Z,69.90
2022-10-03T11:47:33.951Z,69.80
2022-10-03T11:50:31.127Z,71.40
2022-10-03T11:53:40.196Z,72.00
2022-10-03T11:56:35.587Z,68.50
2022-10-03T11:59:58.555Z,67.70
2022-10-03T12:03:17.243Z,66.20
2022-10-03T12:06:24.263Z,67.80
2022-10-03T12:09:32.383Z,68.90
2022-10-03T12:12:29.055Z,69.50
2022-10-03T12:15:20.539Z,69.70
2022-10-03T12:18:14.113Z,67.40
2022-10-03T12:21:28.486Z,68.40
2022-10-03T12:49:03.628Z,53.80
2022-10-03T12:51:59.651Z,50.90
2022-10-03T12:54:49.593Z,42.00
2022-10-03T12:57:47.463Z,34.00
2022-10-03T13:00:45.807Z,29.50
2022-10-03T13:03:57.248Z,31.60
2022-10-03T13:07:05.918Z,36.10
2022-10-03T13:10:13.591Z,39.70
2022-10-03T13:13:14.552Z,46.70
2022-10-03T13:16:15.470Z,52.10
2022-10-03T13:19:13.698Z,48.90
2022-10-03T13:22:19.883Z,44.60
2022-10-03T13:25:01.342Z,46.00
2022-10-03T13:28:15.973Z,46.90
2022-10-03T13:30:54.097Z,48.30
2022-10-03T13:33:32.914Z,46.80
2022-10-03T13:36:10.077Z,38.60
2022-10-03T13:39:14.543Z,36.00
2022-10-03T13:42:16.897Z,35.80
2022-10-03T13:44:59.529Z,35.10
2022-10-03T13:47:54.067Z,35.30
2022-10-03T13:50:33.357Z,33.10
2022-10-03T13:53:39.226Z,30.30
2022-10-03T13:56:24.450Z,30.40
2022-10-03T13:59:22.248Z,32.10
2022-10-03T14:02:31.164Z,30.50
2022-10-03T14:05:44.012Z,28.10
2022-10-03T14:08:59.532Z,27.10
2022-10-03T14:12:54.260Z,27.00
2022-10-03T14:16:03.901Z,26.00
2022-10-03T14:18:51.004Z,25.40
2022-10-03T14:21:41.935Z,23.70
2022-10-03T14:27:59.119Z,25.30
2022-10-03T14:31:04.702Z,25.80
2022-10-03T14:33:57.391Z,27.10
2022-10-03T14:36:52.907Z,28.10
2022-10-03T14:39:45.760Z,29.00
2022-10-03T14:46:07.030Z,31.70
2022-10-03T14:48:50.064Z,34.70
2022-10-03T14:51:23.493Z,35.10
2022-10-03T14:54:05.398Z,36.70
2022-10-03T14:56:41.191Z,36.00
2022-10-03T14:59:21.581Z,32.80
2022-10-03T15:01:51.548Z,30.60
2022-10-03T15:04:42.276Z,31.30
2022-10-03T15:07:09.648Z,32.80
2022-10-03T15:09:47.329Z,35.80
2022-10-03T15:12:24.904Z,34.80
2022-10-03T15:15:01.311Z,35.00
2022-10-03T15:17:34.537Z,35.00
2022-10-03T15:20:05.468Z,35.50
2022-10-03T15:22:36.393Z,35.70
2022-10-03T15:25:19.149Z,35.60
2022-10-03T15:27:57.377Z,32.90
2022-10-03T15:30:37.796Z,33.90
2022-10-03T15:33:32.476Z,34.10
2022-10-03T15:36:26.428Z,34.80
2022-10-03T15:38:57.757Z,35.60
2022-10-03T15:41:54.577Z,38.70
2022-10-03T15:44:33.909Z,38.60
2022-10-03T15:47:23.132Z,38.90
2022-10-03T15:50:18.621Z,37.50
2022-10-03T15:52:54.936Z,37.50
2022-10-03T15:55:30.095Z,38.30
2022-10-03T15:58:10.052Z,39.30
2022-10-03T16:00:37.942Z,40.20
2022-10-03T16:03:23.040Z,42.00
2022-10-03T16:06:16.237Z,41.90
2022-10-03T16:09:38.434Z,40.30
2022-10-03T16:12:37.744Z,39.10
2022-10-03T16:15:48.466Z,41.50
2022-10-03T16:18:48.388Z,46.50
2022-10-03T16:21:51.886Z,49.80
2022-10-03T16:24:29.875Z,50.80
2022-10-03T16:27:07.751Z,49.20
2022-10-03T16:29:43.417Z,48.00
2022-10-03T16:32:21.796Z,49.70
2022-10-03T16:34:49.847Z,57.20
2022-10-03T16:37:25.066Z,64.70
2022-10-03T16:39:59.764Z,72.10
2022-10-03T16:42:37.462Z,80.10
2022-10-03T16:45:08.074Z,87.00
2022-10-03T16:47:36.794Z,91.90
2022-10-03T16:50:24.942Z,93.80
2022-10-03T16:52:57.504Z,95.60
2022-10-03T16:55:32.142Z,96.80
2022-10-03T16:58:23.308Z,98.50
2022-10-03T17:01:29.034Z,99.90
2022-10-03T17:04:33.428Z,99.90
2022-10-03T17:07:03.981Z,99.90
2022-10-03T17:09:57.848Z,99.90
2022-10-03T17:12:46.300Z,99.90
2022-10-03T17:15:21.345Z,99.90
2022-10-03T17:18:02.517Z,99.90
2022-10-03T17:21:04.942Z,99.90
2022-10-03T17:23:39.182Z,99.90
2022-10-03T17:26:14.561Z,99.90
2022-10-03T17:32:24.424Z,99.90
2022-10-03T17:35:18.342Z,99.90
2022-10-03T17:41:29.420Z,99.90
2022-10-03T17:44:46.750Z,99.90
2022-10-03T17:47:56.510Z,99.90
2022-10-03T17:50:31.867Z,99.90
2022-10-03T17:53:00.674Z,99.90
2022-10-03T17:55:38.037Z,99.90
2022-10-03T17:58:16.781Z,99.90
2022-10-03T18:01:08.819Z,99.90
2022-10-03T18:03:47.639Z,99.90
2022-10-03T18:06:45.631Z,99.90
2022-10-03T18:09:40.819Z,99.90
2022-10-03T18:12:22.644Z,99.90
2022-10-03T18:15:27.143Z,99.90
2022-10-03T18:18:38.747Z,99.90
2022-10-03T18:21:17.212Z,99.90
2022-10-03T18:24:23.159Z,99.90
2022-10-03T18:27:42.932Z,99.90
2022-10-03T18:30:47.508Z,99.90
2022-10-03T18:33:19.182Z,99.90
2022-10-03T18:35:49.113Z,99.90
2022-10-03T18:38:27.041Z,99.90
2022-10-03T18:41:04.955Z,99.90
2022-10-03T18:43:45.168Z,99.90
2022-10-03T18:46:35.798Z,99.90
2022-10-03T18:49:35.250Z,99.90
2022-10-03T18:52:24.625Z,99.90
2022-10-03T18:55:14.252Z,99.90
2022-10-03T18:57:51.869Z,99.90
2022-10-03T19:00:25.165Z,99.90
2022-10-03T19:03:08.212Z,99.90
2022-10-03T19:05:47.151Z,99.90
2022-10-03T19:08:46.310Z,99.90
2022-10-03T19:11:40.388Z,99.90
2022-10-03T19:14:31.532Z,99.90
2022-10-03T19:17:35.258Z,99.90
2022-10-03T19:20:36.974Z,99.90
2022-10-03T19:23:29.974Z,99.90
2022-10-03T19:26:02.436Z,99.90
2022-10-03T19:28:37.867Z,99.90
2022-10-03T19:31:16.260Z,99.90
2022-10-03T19:33:49.683Z,99.90
2022-10-03T19:36:23.031Z,99.90
2022-10-03T19:38:52.078Z,99.90
2022-10-03T19:41:31.421Z,99.90
2022-10-03T19:44:14.945Z,99.90
2022-10-03T19:47:31.459Z,99.90
2022-10-03T19:50:33.841Z,99.90
2022-10-03T19:53:08.098Z,99.90
2022-10-03T19:55:40.901Z,99.90
2022-10-03T19:58:24.274Z,99.90
2022-10-03T20:00:57.293Z,99.90
2022-10-03T20:03:55.924Z,99.90
2022-10-03T20:06:30.000Z,99.90
2022-10-03T20:09:03.923Z,99.90
2022-10-03T20:11:52.305Z,99.90
2022-10-03T20:14:28.598Z,99.90
2022-10-03T20:17:01.972Z,99.90
2022-10-03T20:20:07.988Z,99.90
2022-10-03T20:22:36.674Z,99.90
2022-10-03T20:25:27.499Z,99.90
2022-10-03T20:28:01.057Z,99.90
2022-10-03T20:30:46.111Z,99.90
2022-10-03T20:33:31.385Z,99.90
2022-10-03T20:36:23.197Z,99.90
2022-10-03T20:39:11.970Z,99.90
2022-10-03T20:42:10.155Z,99.90
2022-10-03T20:45:23.241Z,99.90
2022-10-03T20:48:08.422Z,99.90
2022-10-03T20:50:46.738Z,99.90
2022-10-03T20:53:23.245Z,99.90
2022-10-03T20:56:04.827Z,99.90
2022-10-03T20:58:53.978Z,99.90
2022-10-03T21:01:26.793Z,99.90
2022-10-03T21:04:29.482Z,99.90
2022-10-03T21:07:02.030Z,99.90
2022-10-03T21:09:49.266Z,99.90
2022-10-03T21:12:21.849Z,99.90
2022-10-03T21:14:56.510Z,99.90
2022-10-03T21:17:26.629Z,99.90
2022-10-03T21:20:03.776Z,99.90
2022-10-03T21:22:32.157Z,99.90
2022-10-03T21:25:02.909Z,99.90
2022-10-03T21:27:33.485Z,99.90
2022-10-03T21:30:19.634Z,99.90
2022-10-03T21:33:17.785Z,99.90
2022-10-03T21:35:45.178Z,99.90
2022-10-03T21:38:33.014Z,99.90
2022-10-03T21:41:25.964Z,99.90
2022-10-03T21:44:01.957Z,99.90
2022-10-03T21:47:24.452Z,99.90
2022-10-03T21:49:58.481Z,99.90
2022-10-03T21:53:02.020Z,99.90
2022-10-03T21:56:12.091Z,99.90
2022-10-03T21:59:02.847Z,99.90
2022-10-03T22:02:09.205Z,99.90
2022-10-03T22:05:09.506Z,99.90
2022-10-03T22:07:41.545Z,99.90
2022-10-03T22:10:30.209Z,99.90
2022-10-03T22:13:05.098Z,99.90
2022-10-03T22:15:52.008Z,99.90
2022-10-03T22:18:20.840Z,99.90
2022-10-03T22:20:56.745Z,99.90
2022-10-03T22:24:09.877Z,99.90
2022-10-03T22:27:09.580Z,99.90
2022-10-03T22:30:10.159Z,99.90
2022-10-03T22:33:20.275Z,99.90
2022-10-03T22:35:59.652Z,99.90
2022-10-03T22:38:29.601Z,99.90
2022-10-03T22:41:04.706Z,99.90
2022-10-03T22:43:35.980Z,99.90
2022-10-03T22:46:04.962Z,99.90
2022-10-03T22:48:52.769Z,99.90
2022-10-03T22:51:21.826Z,99.90
2022-10-03T22:53:58.405Z,99.90
2022-10-03T22:56:42.150Z,99.90
2022-10-03T22:59:32.335Z,99.90
2022-10-03T23:02:02.588Z,99.90
2022-10-03T23:04:41.190Z,99.90
2022-10-03T23:07:48.393Z,99.90
2022-10-03T23:10:43.138Z,99.90
2022-10-03T23:13:43.905Z,99.90
2022-10-03T23:16:42.175Z,99.90
2022-10-03T23:19:30.479Z,99.90
2022-10-03T23:21:59.905Z,99.90
2022-10-03T23:25:01.857Z,99.90
2022-10-03T23:28:07.478Z,99.90
2022-10-03T23:30:54.966Z,99.90
2022-10-03T23:33:54.159Z,99.90
2022-10-03T23:36:24.354Z,99.90
2022-10-03T23:38:54.450Z,99.90
2022-10-03T23:41:44.415Z,99.90
2022-10-03T23:44:55.290Z,99.90
2022-10-03T23:47:32.930Z,99.90
2022-10-03T23:50:02.638Z,99.90
2022-10-03T23:52:36.651Z,99.90
2022-10-03T23:55:08.164Z,99.90
2022-10-03T23:57:41.758Z,99.90
