createdAt,value
2023-05-14T00:00:35.826Z,53.83
2023-05-14T00:03:23.599Z,44.22
2023-05-14T00:05:51.066Z,48.50
2023-05-14T00:08:18.573Z,47.35
2023-05-14T00:10:45.892Z,53.25
2023-05-14T00:13:13.327Z,50.13
2023-05-14T00:15:40.495Z,52.75
2023-05-14T00:18:08.292Z,51.38
2023-05-14T00:20:35.512Z,46.50
2023-05-14T00:23:02.949Z,42.22
2023-05-14T00:25:30.229Z,33.50
2023-05-14T00:27:57.659Z,27.75
2023-05-14T00:30:25.105Z,23.95
2023-05-14T00:32:54.220Z,24.00
2023-05-14T00:35:22.378Z,25.13
2023-05-14T00:37:49.925Z,28.70
2023-05-14T00:40:17.140Z,27.63
2023-05-14T00:42:45.640Z,27.67
2023-05-14T00:45:12.881Z,27.33
2023-05-14T00:47:41.116Z,31.02
2023-05-14T00:50:10.156Z,26.23
2023-05-14T00:52:38.285Z,32.53
2023-05-14T00:55:07.177Z,30.50
2023-05-14T00:57:36.306Z,30.20
2023-05-14T01:00:04.971Z,32.03
2023-05-14T01:02:32.414Z,36.17
2023-05-14T01:04:59.782Z,38.53
2023-05-14T01:07:47.149Z,35.95
2023-05-14T01:10:23.960Z,40.55
2023-05-14T01:13:10.116Z,29.98
2023-05-14T01:15:38.558Z,28.02
2023-05-14T01:18:09.654Z,30.10
2023-05-14T01:20:37.817Z,28.17
2023-05-14T01:23:05.357Z,27.85
2023-05-14T01:25:32.598Z,34.17
2023-05-14T01:28:18.144Z,32.83
2023-05-14T01:30:52.113Z,32.58
2023-05-14T01:33:21.976Z,29.80
2023-05-14T01:35:49.921Z,35.28
2023-05-14T01:38:20.332Z,35.20
2023-05-14T01:40:49.132Z,35.03
2023-05-14T01:43:17.469Z,34.95
2023-05-14T01:45:44.994Z,34.53
2023-05-14T01:48:13.089Z,40.42
2023-05-14T01:50:41.463Z,41.95
2023-05-14T01:53:08.871Z,44.10
2023-05-14T01:55:36.120Z,36.30
2023-05-14T01:58:04.768Z,42.60
2023-05-14T02:00:33.249Z,43.47
2023-05-14T02:03:00.769Z,46.20
2023-05-14T02:05:28.013Z,48.38
2023-05-14T02:07:55.440Z,56.03
2023-05-14T02:10:23.113Z,60.15
2023-05-14T02:12:50.852Z,64.57
2023-05-14T02:15:18.121Z,51.97
2023-05-14T02:17:45.806Z,57.50
2023-05-14T02:20:13.429Z,68.72
2023-05-14T02:22:45.746Z,52.50
2023-05-14T02:25:13.021Z,37.17
2023-05-14T02:27:40.598Z,29.48
2023-05-14T02:30:09.575Z,29.27
2023-05-14T02:32:37.697Z,31.88
2023-05-14T02:35:06.255Z,34.90
2023-05-14T02:37:34.995Z,35.85
2023-05-14T02:40:02.203Z,34.47
2023-05-14T02:42:29.725Z,36.72
2023-05-14T02:44:56.923Z,29.52
2023-05-14T02:47:24.482Z,38.20
2023-05-14T02:49:51.649Z,43.47
2023-05-14T02:52:21.899Z,37.25
2023-05-14T02:54:49.023Z,36.08
2023-05-14T02:57:16.448Z,36.97
2023-05-14T02:59:43.632Z,40.10
2023-05-14T03:02:11.431Z,49.20
2023-05-14T03:04:39.347Z,55.47
2023-05-14T03:07:06.773Z,53.25
2023-05-14T03:09:37.402Z,58.70
2023-05-14T03:12:08.045Z,52.25
2023-05-14T03:14:35.215Z,62.42
2023-05-14T03:17:04.193Z,70.47
2023-05-14T03:19:31.379Z,121.13
2023-05-14T03:21:58.860Z,105.13
2023-05-14T03:24:26.010Z,97.32
2023-05-14T03:26:53.623Z,79.53
2023-05-14T03:29:20.719Z,72.07
2023-05-14T03:31:48.289Z,67.50
2023-05-14T03:34:15.520Z,55.35
2023-05-14T03:36:43.895Z,72.10
2023-05-14T03:39:11.033Z,66.75
2023-05-14T03:41:39.539Z,63.90
2023-05-14T03:44:06.710Z,63.25
2023-05-14T03:46:34.232Z,42.30
2023-05-14T03:49:01.521Z,48.03
2023-05-14T03:51:29.277Z,56.08
2023-05-14T03:53:58.394Z,56.88
2023-05-14T03:56:26.318Z,58.47
2023-05-14T03:58:53.499Z,59.40
2023-05-14T04:01:20.999Z,58.65
2023-05-14T04:03:48.240Z,63.15
2023-05-14T04:06:16.382Z,64.25
2023-05-14T04:08:43.896Z,55.85
2023-05-14T04:11:12.242Z,47.90
2023-05-14T04:13:39.392Z,50.08
2023-05-14T04:16:07.243Z,41.78
2023-05-14T04:18:35.990Z,38.35
2023-05-14T04:21:03.558Z,34.33
2023-05-14T04:23:31.997Z,26.75
2023-05-14T04:25:59.696Z,26.25
2023-05-14T04:28:27.725Z,31.45
2023-05-14T04:30:55.582Z,29.80
2023-05-14T04:33:22.805Z,38.88
2023-05-14T04:35:50.221Z,33.72
2023-05-14T04:38:17.445Z,36.40
2023-05-14T04:40:44.979Z,34.53
2023-05-14T04:43:13.031Z,27.73
2023-05-14T04:45:41.232Z,24.30
2023-05-14T04:48:09.465Z,22.88
2023-05-14T04:50:36.993Z,19.05
2023-05-14T04:53:04.153Z,20.65
2023-05-14T04:55:31.678Z,18.30
2023-05-14T04:57:58.906Z,15.40
2023-05-14T05:00:26.597Z,14.93
2023-05-14T05:02:53.908Z,14.80
2023-05-14T05:05:21.557Z,26.98
2023-05-14T05:07:49.776Z,16.88
2023-05-14T05:10:17.253Z,14.88
2023-05-14T05:12:44.484Z,19.30
2023-05-14T05:15:11.945Z,19.40
2023-05-14T05:17:39.202Z,23.17
2023-05-14T05:20:09.797Z,17.00
2023-05-14T05:22:37.778Z,21.15
2023-05-14T05:25:06.580Z,23.20
2023-05-14T05:27:33.897Z,24.27
2023-05-14T05:30:04.790Z,19.90
2023-05-14T05:32:32.180Z,23.85
2023-05-14T05:34:59.778Z,19.40
2023-05-14T05:37:26.949Z,19.92
2023-05-14T05:39:54.449Z,16.52
2023-05-14T05:42:22.683Z,18.45
2023-05-14T05:44:50.252Z,21.58
2023-05-14T05:47:17.473Z,19.42
2023-05-14T05:49:44.957Z,18.75
2023-05-14T05:52:12.182Z,16.50
2023-05-14T05:54:40.109Z,11.02
2023-05-14T05:57:07.336Z,11.27
2023-05-14T05:59:34.832Z,9.65
2023-05-14T06:02:02.169Z,10.73
2023-05-14T06:04:29.637Z,12.88
2023-05-14T06:06:56.832Z,10.82
2023-05-14T06:09:24.297Z,10.63
2023-05-14T06:11:51.473Z,15.35
2023-05-14T06:14:18.951Z,10.20
2023-05-14T06:16:46.667Z,9.25
2023-05-14T06:19:14.408Z,6.95
2023-05-14T06:21:41.675Z,8.95
2023-05-14T06:24:09.426Z,10.43
2023-05-14T06:26:36.725Z,7.10
2023-05-14T06:29:04.173Z,5.03
2023-05-14T06:31:31.439Z,3.47
2023-05-14T06:33:58.902Z,8.27
2023-05-14T06:36:26.103Z,5.25
2023-05-14T06:38:53.587Z,2.88
2023-05-14T06:41:21.426Z,7.07
2023-05-14T06:43:49.995Z,8.35
2023-05-14T06:46:17.362Z,5.22
2023-05-14T06:48:44.876Z,3.63
2023-05-14T06:51:13.417Z,5.97
2023-05-14T06:53:41.408Z,2.90
2023-05-14T06:56:08.631Z,3.85
2023-05-14T06:58:36.089Z,2.22
2023-05-14T07:01:03.295Z,10.40
2023-05-14T07:03:30.938Z,2.63
2023-05-14T07:05:59.111Z,3.40
2023-05-14T07:08:26.355Z,5.35
2023-05-14T07:10:53.814Z,3.00
2023-05-14T07:13:21.033Z,1.85
2023-05-14T07:15:48.600Z,3.00
2023-05-14T07:18:15.912Z,3.63
2023-05-14T07:20:43.514Z,3.28
2023-05-14T07:23:10.711Z,4.65
2023-05-14T07:25:38.500Z,2.88
2023-05-14T07:28:05.650Z,2.35
2023-05-14T07:30:34.056Z,3.65
2023-05-14T07:33:01.378Z,4.07
2023-05-14T07:35:29.043Z,2.55
2023-05-14T07:37:56.236Z,2.65
2023-05-14T07:40:25.632Z,1.70
2023-05-14T07:42:53.080Z,3.42
2023-05-14T07:45:21.609Z,4.60
2023-05-14T07:47:52.220Z,8.75
2023-05-14T07:50:20.084Z,4.80
2023-05-14T07:52:47.269Z,6.43
2023-05-14T07:55:14.810Z,3.05
2023-05-14T07:57:42.017Z,8.75
2023-05-14T08:00:09.952Z,5.72
2023-05-14T08:02:40.151Z,2.88
2023-05-14T08:05:08.253Z,6.88
2023-05-14T08:07:35.877Z,2.83
2023-05-14T08:10:03.747Z,3.30
2023-05-14T08:12:31.216Z,2.00
2023-05-14T08:14:58.814Z,4.68
2023-05-14T08:17:26.375Z,2.85
2023-05-14T08:19:55.356Z,6.03
2023-05-14T08:22:22.659Z,3.53
2023-05-14T08:24:50.349Z,3.25
2023-05-14T08:27:17.528Z,5.50
2023-05-14T08:29:45.118Z,3.85
2023-05-14T08:32:22.885Z,5.40
2023-05-14T08:34:52.099Z,2.22
2023-05-14T08:37:19.511Z,6.82
2023-05-14T08:39:47.421Z,3.30
2023-05-14T08:42:18.836Z,3.47
2023-05-14T08:44:53.388Z,4.10
2023-05-14T08:47:24.921Z,3.08
2023-05-14T08:50:08.482Z,3.47
2023-05-14T08:52:37.860Z,2.53
2023-05-14T08:55:06.728Z,3.95
2023-05-14T08:57:37.222Z,3.58
2023-05-14T09:00:12.529Z,7.47
2023-05-14T09:02:47.041Z,5.43
2023-05-14T09:05:19.601Z,3.90
2023-05-14T09:07:47.915Z,4.55
2023-05-14T09:10:18.273Z,6.60
2023-05-14T09:12:48.481Z,5.07
2023-05-14T09:15:16.178Z,4.68
2023-05-14T09:17:49.091Z,7.38
2023-05-14T09:20:19.785Z,2.80
2023-05-14T09:22:49.973Z,6.30
2023-05-14T09:25:19.626Z,2.70
2023-05-14T09:27:50.482Z,2.75
2023-05-14T09:30:18.227Z,7.07
2023-05-14T09:32:46.245Z,6.82
2023-05-14T09:35:17.992Z,3.83
2023-05-14T09:37:47.621Z,2.72
2023-05-14T09:40:15.983Z,5.22
2023-05-14T09:42:43.442Z,4.03
2023-05-14T09:45:11.916Z,6.20
2023-05-14T09:47:40.062Z,4.40
2023-05-14T09:50:08.571Z,3.33
2023-05-14T09:52:36.037Z,6.03
2023-05-14T09:55:04.298Z,2.70
2023-05-14T09:57:32.441Z,4.20
2023-05-14T09:59:59.936Z,7.15
2023-05-14T10:02:37.005Z,5.18
2023-05-14T10:05:06.857Z,3.28
2023-05-14T10:07:40.246Z,10.80
2023-05-14T10:10:11.845Z,5.57
2023-05-14T10:12:41.109Z,4.53
2023-05-14T10:15:19.910Z,3.38
2023-05-14T10:17:57.342Z,4.18
2023-05-14T10:20:25.485Z,4.53
2023-05-14T10:22:52.969Z,5.90
2023-05-14T10:25:21.505Z,6.78
2023-05-14T10:27:51.943Z,12.70
2023-05-14T10:30:23.463Z,8.32
2023-05-14T10:33:07.349Z,4.45
2023-05-14T10:35:54.150Z,7.18
2023-05-14T10:38:33.474Z,5.85
2023-05-14T10:41:06.134Z,4.43
2023-05-14T10:43:39.394Z,5.40
2023-05-14T10:46:10.146Z,4.20
2023-05-14T10:48:39.444Z,9.15
2023-05-14T10:51:11.150Z,2.60
2023-05-14T10:53:41.502Z,6.30
2023-05-14T10:56:11.343Z,8.50
2023-05-14T10:58:46.039Z,7.07
2023-05-14T11:01:14.128Z,8.85
2023-05-14T11:03:46.424Z,5.03
2023-05-14T11:06:16.094Z,5.97
2023-05-14T11:08:44.759Z,1.98
2023-05-14T11:11:12.682Z,4.93
2023-05-14T11:13:41.742Z,7.90
2023-05-14T11:16:22.923Z,15.70
2023-05-14T11:19:03.494Z,10.90
2023-05-14T11:21:33.176Z,6.15
2023-05-14T11:24:01.218Z,8.10
2023-05-14T11:26:29.164Z,7.60
2023-05-14T11:28:56.674Z,21.45
2023-05-14T11:31:25.647Z,5.10
2023-05-14T11:33:53.781Z,14.20
2023-05-14T11:36:22.280Z,17.50
2023-05-14T11:38:51.548Z,5.60
2023-05-14T11:41:21.724Z,16.73
2023-05-14T11:43:49.259Z,5.20
2023-05-14T11:46:18.942Z,4.30
2023-05-14T11:48:46.678Z,10.27
2023-05-14T11:51:14.458Z,5.97
2023-05-14T11:53:42.341Z,7.18
2023-05-14T11:56:10.389Z,5.75
2023-05-14T11:58:37.822Z,9.38
2023-05-14T12:01:05.888Z,5.07
2023-05-14T12:03:34.116Z,3.72
2023-05-14T12:06:06.834Z,4.72
2023-05-14T12:08:34.350Z,4.00
2023-05-14T12:11:02.302Z,2.75
2023-05-14T12:13:31.486Z,11.57
2023-05-14T12:16:03.457Z,2.80
2023-05-14T12:18:33.209Z,4.63
2023-05-14T12:21:07.380Z,3.95
2023-05-14T12:23:34.983Z,5.85
2023-05-14T12:26:07.794Z,2.83
2023-05-14T12:28:43.608Z,6.93
2023-05-14T12:31:12.373Z,3.08
2023-05-14T12:33:39.680Z,7.65
2023-05-14T12:38:37.873Z,8.55
2023-05-14T12:41:05.486Z,2.33
2023-05-14T12:46:27.738Z,4.40
2023-05-14T12:48:55.874Z,1.88
2023-05-14T12:51:23.596Z,17.65
2023-05-14T12:53:54.156Z,4.10
2023-05-14T12:56:22.217Z,5.72
2023-05-14T12:58:49.671Z,2.58
2023-05-14T13:01:16.881Z,8.38
2023-05-14T13:03:44.371Z,2.88
2023-05-14T13:06:11.717Z,5.72
2023-05-14T13:08:40.502Z,3.92
2023-05-14T13:11:10.045Z,2.17
2023-05-14T13:13:40.150Z,4.82
2023-05-14T13:16:09.037Z,7.30
2023-05-14T13:18:36.646Z,4.55
2023-05-14T13:21:06.531Z,1.75
2023-05-14T13:23:35.050Z,2.67
2023-05-14T13:26:02.979Z,3.58
2023-05-14T13:28:30.682Z,3.35
2023-05-14T13:31:09.533Z,1.85
2023-05-14T13:33:38.800Z,7.57
2023-05-14T13:36:06.583Z,6.80
2023-05-14T13:38:35.893Z,2.70
2023-05-14T13:41:03.194Z,3.03
2023-05-14T13:43:32.260Z,2.58
2023-05-14T13:45:59.979Z,5.40
2023-05-14T13:48:28.783Z,3.08
2023-05-14T13:50:56.152Z,2.55
2023-05-14T13:53:25.252Z,7.07
2023-05-14T13:55:58.336Z,3.70
2023-05-14T13:58:27.510Z,5.95
2023-05-14T14:00:54.799Z,6.72
2023-05-14T14:03:22.534Z,5.50
2023-05-14T14:05:50.332Z,5.20
2023-05-14T14:08:24.011Z,4.05
2023-05-14T14:10:53.218Z,3.40
2023-05-14T14:13:21.597Z,3.95
2023-05-14T14:15:49.421Z,6.88
2023-05-14T14:18:17.076Z,3.20
2023-05-14T14:20:44.518Z,4.40
2023-05-14T14:23:12.189Z,4.88
2023-05-14T14:25:39.769Z,3.15
2023-05-14T14:28:07.394Z,7.25
2023-05-14T14:30:35.732Z,3.75
2023-05-14T14:33:03.516Z,4.60
2023-05-14T14:35:32.984Z,5.47
2023-05-14T14:38:00.647Z,4.72
2023-05-14T14:40:28.067Z,3.15
2023-05-14T14:42:55.696Z,5.53
2023-05-14T14:45:23.475Z,4.05
2023-05-14T14:47:51.551Z,5.70
2023-05-14T14:50:18.911Z,8.00
2023-05-14T14:52:48.225Z,4.97
2023-05-14T14:55:15.679Z,6.28
2023-05-14T14:57:43.464Z,3.75
2023-05-14T15:00:12.563Z,4.13
2023-05-14T15:02:42.877Z,3.05
2023-05-14T15:05:10.395Z,2.72
2023-05-14T15:07:38.106Z,1.65
2023-05-14T15:10:06.297Z,3.83
2023-05-14T15:12:33.949Z,2.85
2023-05-14T15:15:01.377Z,7.22
2023-05-14T15:17:29.039Z,2.40
2023-05-14T15:19:56.395Z,4.03
2023-05-14T15:22:24.176Z,2.88
2023-05-14T15:24:52.515Z,5.90
2023-05-14T15:27:20.265Z,5.22
2023-05-14T15:29:47.682Z,3.85
2023-05-14T15:32:17.351Z,7.07
2023-05-14T15:34:44.905Z,6.35
2023-05-14T15:37:12.639Z,7.47
2023-05-14T15:39:40.115Z,5.25
2023-05-14T15:42:08.750Z,8.80
2023-05-14T15:44:38.847Z,6.55
2023-05-14T15:47:06.850Z,8.07
2023-05-14T15:49:34.171Z,11.18
2023-05-14T15:52:03.009Z,10.07
2023-05-14T15:54:30.473Z,9.25
2023-05-14T15:56:59.066Z,8.38
2023-05-14T15:59:26.409Z,9.77
2023-05-14T16:01:54.240Z,10.73
2023-05-14T16:04:21.529Z,10.73
2023-05-14T16:06:51.370Z,7.82
2023-05-14T16:09:18.610Z,5.22
2023-05-14T16:11:46.220Z,4.20
2023-05-14T16:14:13.420Z,8.40
2023-05-14T16:16:41.292Z,6.53
2023-05-14T16:19:08.568Z,4.53
2023-05-14T16:21:36.304Z,10.65
2023-05-14T16:24:03.796Z,9.02
2023-05-14T16:26:31.452Z,8.70
2023-05-14T16:28:58.687Z,9.32
2023-05-14T16:31:26.258Z,6.53
2023-05-14T16:33:53.435Z,10.13
2023-05-14T16:36:21.054Z,9.20
2023-05-14T16:39:06.238Z,7.78
2023-05-14T16:41:36.227Z,8.05
2023-05-14T16:44:03.736Z,6.57
2023-05-14T16:46:31.464Z,6.40
2023-05-14T16:48:58.825Z,5.53
2023-05-14T16:51:26.455Z,5.63
2023-05-14T16:53:56.716Z,8.55
2023-05-14T16:56:24.508Z,5.25
2023-05-14T16:58:51.775Z,4.28
2023-05-14T17:01:19.391Z,5.32
2023-05-14T17:03:46.975Z,8.85
2023-05-14T17:06:15.645Z,5.43
2023-05-14T17:08:42.898Z,6.28
2023-05-14T17:11:10.627Z,5.38
2023-05-14T17:13:57.851Z,2.67
2023-05-14T17:16:25.483Z,1.92
2023-05-14T17:18:55.198Z,5.20
2023-05-14T17:21:22.830Z,8.00
2023-05-14T17:23:51.053Z,7.22
2023-05-14T17:26:22.623Z,7.55
2023-05-14T17:28:50.250Z,6.57
2023-05-14T17:31:18.104Z,7.28
2023-05-14T17:33:46.904Z,2.63
2023-05-14T17:36:14.534Z,7.10
2023-05-14T17:38:41.835Z,6.22
2023-05-14T17:41:09.995Z,6.53
2023-05-14T17:43:37.333Z,9.20
2023-05-14T17:46:05.466Z,10.13
2023-05-14T17:48:37.222Z,7.57
2023-05-14T17:51:06.213Z,5.63
2023-05-14T17:53:33.582Z,12.18
2023-05-14T17:56:02.167Z,15.38
2023-05-14T17:58:30.241Z,31.02
2023-05-14T18:00:58.041Z,14.88
2023-05-14T18:03:27.798Z,9.25
2023-05-14T18:05:55.523Z,9.65
2023-05-14T18:08:23.763Z,4.53
2023-05-14T18:10:52.513Z,14.57
2023-05-14T18:13:19.678Z,10.00
2023-05-14T18:16:29.459Z,6.47
2023-05-14T18:18:57.248Z,13.07
2023-05-14T18:21:24.840Z,7.60
2023-05-14T18:23:52.977Z,11.07
2023-05-14T18:26:22.216Z,9.50
2023-05-14T18:28:49.598Z,6.85
2023-05-14T18:31:17.287Z,8.40
2023-05-14T18:33:44.643Z,8.65
2023-05-14T18:36:12.299Z,10.00
2023-05-14T18:38:41.068Z,10.05
2023-05-14T18:41:08.733Z,9.15
2023-05-14T18:43:36.111Z,10.35
2023-05-14T18:46:04.008Z,10.35
2023-05-14T18:48:32.249Z,12.80
2023-05-14T18:50:59.792Z,4.97
2023-05-14T18:53:27.551Z,7.25
2023-05-14T18:55:55.803Z,5.07
2023-05-14T18:58:23.142Z,7.43
2023-05-14T19:00:50.935Z,8.82
2023-05-14T19:03:20.297Z,11.60
2023-05-14T19:05:48.269Z,6.53
2023-05-14T19:08:15.832Z,7.60
2023-05-14T19:10:43.529Z,13.75
2023-05-14T19:13:11.790Z,18.20
2023-05-14T19:15:39.635Z,13.40
2023-05-14T19:18:07.239Z,12.52
2023-05-14T19:20:34.991Z,12.10
2023-05-14T19:23:02.373Z,10.07
2023-05-14T19:25:30.071Z,10.23
2023-05-14T19:27:57.832Z,10.90
2023-05-14T19:30:25.870Z,8.57
2023-05-14T19:32:54.018Z,9.07
2023-05-14T19:35:21.818Z,8.82
2023-05-14T19:37:49.288Z,10.55
2023-05-14T19:40:16.980Z,9.50
2023-05-14T19:42:44.289Z,11.07
2023-05-14T19:45:11.927Z,8.38
2023-05-14T19:47:39.448Z,10.18
2023-05-14T19:50:08.591Z,11.07
2023-05-14T19:52:35.971Z,9.40
2023-05-14T19:55:03.902Z,12.70
2023-05-14T19:57:31.391Z,7.35
2023-05-14T19:59:59.000Z,8.13
2023-05-14T20:02:27.225Z,7.10
2023-05-14T20:04:56.904Z,5.07
2023-05-14T20:07:25.263Z,7.78
2023-05-14T20:09:52.825Z,8.73
2023-05-14T20:12:20.161Z,6.90
2023-05-14T20:14:47.810Z,4.65
2023-05-14T20:17:15.479Z,6.47
2023-05-14T20:19:43.988Z,4.80
2023-05-14T20:22:11.508Z,7.18
2023-05-14T20:24:41.356Z,5.90
2023-05-14T20:27:08.771Z,6.95
2023-05-14T20:29:36.322Z,3.70
2023-05-14T20:32:03.714Z,5.35
2023-05-14T20:34:31.333Z,11.13
2023-05-14T20:36:58.720Z,4.90
2023-05-14T20:39:26.513Z,5.30
2023-05-14T20:41:53.811Z,6.50
2023-05-14T20:44:21.435Z,4.50
2023-05-14T20:46:48.942Z,6.78
2023-05-14T20:49:16.767Z,5.95
2023-05-14T20:51:44.032Z,6.18
2023-05-14T20:54:11.664Z,5.93
2023-05-14T20:56:39.035Z,4.18
2023-05-14T20:59:06.632Z,6.20
2023-05-14T21:09:12.465Z,6.57
2023-05-14T21:11:40.128Z,8.35
2023-05-14T21:14:07.298Z,3.17
2023-05-14T21:16:36.061Z,4.30
2023-05-14T21:19:03.268Z,4.00
2023-05-14T21:21:30.848Z,4.93
2023-05-14T21:23:58.250Z,6.30
2023-05-14T21:26:26.873Z,5.03
2023-05-14T21:28:53.990Z,5.38
2023-05-14T21:31:21.637Z,4.18
2023-05-14T21:33:48.828Z,5.13
2023-05-14T21:36:16.330Z,5.32
2023-05-14T21:38:43.602Z,5.35
2023-05-14T21:41:11.181Z,4.32
2023-05-14T21:43:40.810Z,3.20
2023-05-14T21:46:08.750Z,6.63
2023-05-14T21:48:36.025Z,3.85
2023-05-14T21:51:03.780Z,3.22
2023-05-14T21:53:30.949Z,3.55
2023-05-14T21:55:58.525Z,6.82
2023-05-14T21:58:25.693Z,4.80
2023-05-14T22:00:53.218Z,5.25
2023-05-14T22:03:20.662Z,3.38
2023-05-14T22:05:49.315Z,2.85
2023-05-14T22:08:17.746Z,2.85
2023-05-14T22:10:48.144Z,7.35
2023-05-14T22:13:15.475Z,7.32
2023-05-14T22:15:43.205Z,4.22
2023-05-14T22:18:10.573Z,4.82
2023-05-14T22:20:38.414Z,3.22
2023-05-14T22:23:06.383Z,3.22
2023-05-14T22:25:33.941Z,4.25
2023-05-14T22:28:03.423Z,7.30
2023-05-14T22:30:31.862Z,4.80
2023-05-14T22:32:59.112Z,5.72
2023-05-14T22:35:27.003Z,5.60
2023-05-14T22:37:54.297Z,5.15
2023-05-14T22:40:21.851Z,4.35
2023-05-14T22:42:49.083Z,6.28
2023-05-14T22:45:16.760Z,3.78
2023-05-14T22:47:43.965Z,5.60
2023-05-14T22:50:12.608Z,7.28
2023-05-14T22:52:41.614Z,8.30
2023-05-14T22:55:09.977Z,9.18
2023-05-14T22:57:37.307Z,3.38
2023-05-14T23:00:05.532Z,3.63
2023-05-14T23:02:33.296Z,5.40
2023-05-14T23:05:01.641Z,8.20
2023-05-14T23:07:29.108Z,5.43
2023-05-14T23:09:56.653Z,3.58
2023-05-14T23:12:24.880Z,7.25
2023-05-14T23:14:52.791Z,4.72
2023-05-14T23:17:19.913Z,4.35
2023-05-14T23:19:48.159Z,2.67
2023-05-14T23:22:15.396Z,2.88
2023-05-14T23:24:43.343Z,3.97
2023-05-14T23:27:11.846Z,3.40
2023-05-14T23:29:39.372Z,3.42
2023-05-14T23:32:07.054Z,5.93
2023-05-14T23:34:34.930Z,5.03
2023-05-14T23:37:02.476Z,5.93
2023-05-14T23:39:30.218Z,4.30
2023-05-14T23:41:57.336Z,5.78
2023-05-14T23:44:24.958Z,8.02
2023-05-14T23:46:52.167Z,6.07
2023-05-14T23:49:20.195Z,4.88
2023-05-14T23:51:47.382Z,5.30
2023-05-14T23:54:14.969Z,6.82
2023-05-14T23:56:42.192Z,4.85
2023-05-14T23:59:09.726Z,3.78
