createdAt,value
2019-03-25T00:01:26.643Z,96.80
2019-03-25T00:05:43.116Z,96.50
2019-03-25T00:09:59.638Z,96.30
2019-03-25T00:14:16.233Z,96.20
2019-03-25T00:18:32.870Z,96.20
2019-03-25T00:22:49.505Z,95.80
2019-03-25T00:27:06.003Z,95.70
2019-03-25T00:31:22.542Z,95.70
2019-03-25T00:35:39.028Z,95.60
2019-03-25T00:39:55.665Z,95.90
2019-03-25T00:44:12.204Z,96.10
2019-03-25T00:48:28.969Z,96.40
2019-03-25T00:52:45.827Z,96.30
2019-03-25T00:57:02.314Z,96.30
2019-03-25T01:01:19.061Z,96.40
2019-03-25T01:05:35.656Z,96.50
2019-03-25T01:09:52.186Z,96.50
2019-03-25T01:14:08.973Z,96.40
2019-03-25T01:18:25.507Z,96.10
2019-03-25T01:22:42.332Z,96.40
2019-03-25T01:26:58.854Z,96.20
2019-03-25T01:31:15.390Z,95.90
2019-03-25T01:35:31.896Z,96.20
2019-03-25T01:39:48.829Z,96.10
2019-03-25T01:44:05.345Z,96.00
2019-03-25T01:48:21.870Z,96.00
2019-03-25T01:52:38.373Z,96.00
2019-03-25T01:56:54.859Z,96.30
2019-03-25T02:01:11.379Z,96.70
2019-03-25T02:05:28.228Z,96.50
2019-03-25T02:09:44.823Z,96.60
2019-03-25T02:14:01.369Z,96.50
2019-03-25T02:18:17.975Z,96.30
2019-03-25T02:22:34.869Z,96.10
2019-03-25T02:26:51.429Z,96.00
2019-03-25T02:31:07.929Z,96.00
2019-03-25T02:35:24.452Z,96.10
2019-03-25T02:39:40.941Z,95.90
2019-03-25T02:43:57.486Z,95.70
2019-03-25T02:48:13.983Z,95.60
2019-03-25T02:52:30.481Z,95.40
2019-03-25T02:56:47.019Z,95.20
2019-03-25T03:01:03.900Z,95.10
2019-03-25T03:05:20.454Z,95.00
2019-03-25T03:09:36.984Z,95.10
2019-03-25T03:13:53.507Z,94.70
2019-03-25T03:18:10.118Z,94.60
2019-03-25T03:22:26.916Z,94.90
2019-03-25T03:26:43.784Z,95.00
2019-03-25T03:31:00.295Z,94.30
2019-03-25T03:35:16.805Z,94.00
2019-03-25T03:39:33.318Z,93.50
2019-03-25T03:43:49.940Z,93.20
2019-03-25T03:48:06.450Z,92.60
2019-03-25T03:52:23.272Z,92.20
2019-03-25T03:56:40.474Z,91.40
2019-03-25T04:00:57.018Z,91.10
2019-03-25T04:05:13.631Z,90.40
2019-03-25T04:09:30.343Z,90.10
2019-03-25T04:13:46.952Z,89.50
2019-03-25T04:18:03.885Z,88.80
2019-03-25T04:22:20.408Z,87.10
2019-03-25T04:26:36.914Z,87.10
2019-03-25T04:30:53.455Z,86.10
2019-03-25T04:35:10.857Z,84.80
2019-03-25T04:39:27.411Z,84.20
2019-03-25T04:43:44.336Z,82.10
2019-03-25T04:48:01.125Z,82.50
2019-03-25T04:52:17.963Z,83.80
2019-03-25T04:56:39.601Z,82.10
2019-03-25T05:00:53.318Z,80.90
2019-03-25T05:05:09.963Z,80.60
2019-03-25T05:09:26.387Z,81.00
2019-03-25T05:13:43.168Z,80.70
2019-03-25T05:17:59.725Z,82.10
2019-03-25T05:22:16.227Z,81.70
2019-03-25T05:26:33.259Z,82.40
2019-03-25T05:30:50.121Z,83.80
2019-03-25T05:35:06.915Z,84.30
2019-03-25T05:39:23.435Z,83.70
2019-03-25T05:43:40.257Z,84.10
2019-03-25T05:47:57.806Z,84.90
2019-03-25T05:52:14.311Z,84.30
2019-03-25T05:56:30.850Z,84.00
2019-03-25T06:00:47.441Z,81.50
2019-03-25T06:05:05.221Z,81.20
2019-03-25T06:09:21.679Z,80.40
2019-03-25T06:13:38.222Z,80.00
2019-03-25T06:17:54.723Z,79.90
2019-03-25T06:22:11.545Z,79.30
2019-03-25T06:26:28.362Z,78.80
2019-03-25T06:30:45.163Z,77.40
2019-03-25T06:35:02.604Z,77.60
2019-03-25T06:39:19.156Z,77.70
2019-03-25T06:43:35.674Z,78.10
2019-03-25T06:47:52.178Z,77.90
2019-03-25T06:52:08.795Z,76.80
2019-03-25T06:56:25.325Z,75.80
2019-03-25T07:00:42.048Z,73.50
2019-03-25T07:04:58.563Z,70.10
2019-03-25T07:09:15.013Z,69.80
2019-03-25T07:13:31.902Z,70.90
2019-03-25T07:17:48.700Z,71.10
2019-03-25T07:22:05.530Z,70.60
2019-03-25T07:26:22.036Z,70.60
2019-03-25T07:30:38.565Z,70.10
2019-03-25T07:34:55.092Z,69.90
2019-03-25T07:39:11.594Z,72.20
2019-03-25T07:43:28.130Z,72.50
2019-03-25T07:47:44.923Z,73.90
2019-03-25T07:52:02.057Z,74.90
2019-03-25T07:56:18.619Z,78.60
2019-03-25T08:00:35.117Z,81.70
2019-03-25T08:04:51.711Z,84.10
2019-03-25T08:09:08.260Z,84.30
2019-03-25T08:13:25.134Z,82.60
2019-03-25T08:17:42.198Z,85.30
2019-03-25T08:21:58.680Z,85.80
2019-03-25T08:26:15.509Z,87.70
2019-03-25T08:30:32.417Z,87.90
2019-03-25T08:34:49.270Z,85.90
2019-03-25T08:39:06.093Z,83.50
2019-03-25T08:43:22.607Z,82.70
2019-03-25T08:47:39.401Z,81.80
2019-03-25T08:51:55.952Z,80.00
2019-03-25T08:56:12.480Z,80.90
2019-03-25T09:00:29.324Z,78.90
2019-03-25T09:04:45.913Z,74.40
2019-03-25T09:09:06.455Z,73.90
2019-03-25T09:13:22.943Z,70.50
2019-03-25T09:17:39.445Z,68.40
2019-03-25T09:21:56.279Z,70.40
2019-03-25T09:26:12.795Z,68.40
2019-03-25T09:30:55.095Z,66.40
2019-03-25T09:35:13.171Z,65.20
2019-03-25T09:39:29.656Z,59.20
2019-03-25T09:43:46.491Z,59.10
2019-03-25T09:48:03.416Z,56.80
2019-03-25T09:52:19.907Z,57.60
2019-03-25T09:56:36.719Z,57.10
2019-03-25T10:00:53.156Z,57.50
2019-03-25T10:05:11.921Z,57.20
2019-03-25T10:09:28.451Z,58.10
2019-03-25T10:13:45.263Z,58.30
2019-03-25T10:18:01.919Z,56.50
2019-03-25T10:22:18.403Z,53.10
2019-03-25T10:26:35.254Z,53.00
2019-03-25T10:30:51.875Z,51.30
2019-03-25T10:35:09.008Z,51.80
2019-03-25T10:39:25.573Z,52.80
2019-03-25T10:43:42.149Z,53.90
2019-03-25T10:47:58.887Z,55.10
2019-03-25T10:52:15.359Z,54.00
2019-03-25T10:56:31.849Z,55.10
2019-03-25T11:00:48.575Z,54.40
2019-03-25T11:05:06.007Z,50.10
2019-03-25T11:09:22.927Z,49.70
2019-03-25T11:13:39.487Z,48.00
2019-03-25T11:17:56.091Z,47.00
2019-03-25T11:22:12.598Z,48.60
2019-03-25T11:26:29.135Z,50.20
2019-03-25T11:30:54.461Z,50.30
2019-03-25T11:35:11.351Z,49.20
2019-03-25T11:39:28.102Z,49.80
2019-03-25T11:43:44.625Z,46.20
2019-03-25T11:48:01.589Z,45.10
2019-03-25T11:52:18.567Z,44.80
2019-03-25T11:56:35.379Z,45.10
2019-03-25T12:00:51.902Z,44.50
2019-03-25T12:05:09.066Z,42.10
2019-03-25T12:09:25.653Z,42.00
2019-03-25T12:13:42.145Z,43.20
2019-03-25T12:17:58.717Z,44.90
2019-03-25T12:22:15.618Z,42.30
2019-03-25T12:26:32.121Z,41.50
2019-03-25T12:30:50.155Z,41.90
2019-03-25T12:35:07.086Z,41.10
2019-03-25T12:39:23.625Z,39.70
2019-03-25T12:43:40.152Z,38.70
2019-03-25T12:47:56.763Z,40.00
2019-03-25T12:52:13.278Z,41.10
2019-03-25T12:56:29.772Z,42.60
2019-03-25T13:00:46.709Z,40.50
2019-03-25T13:05:05.028Z,41.40
2019-03-25T13:09:21.957Z,44.20
2019-03-25T13:13:38.816Z,48.70
2019-03-25T13:17:55.707Z,48.80
2019-03-25T13:22:12.406Z,46.30
2019-03-25T13:26:29.244Z,43.60
2019-03-25T13:30:45.823Z,47.80
2019-03-25T13:35:04.597Z,59.50
2019-03-25T13:39:21.400Z,71.10
2019-03-25T13:43:37.928Z,88.00
2019-03-25T13:47:54.736Z,91.00
2019-03-25T13:52:11.236Z,92.30
2019-03-25T13:56:27.771Z,93.40
2019-03-25T14:00:44.283Z,94.20
2019-03-25T14:05:00.809Z,95.30
2019-03-25T14:09:17.612Z,94.40
2019-03-25T14:13:34.410Z,93.10
2019-03-25T14:17:50.969Z,91.40
2019-03-25T14:22:07.577Z,92.80
2019-03-25T14:26:24.103Z,92.80
2019-03-25T14:30:40.627Z,92.90
2019-03-25T14:34:57.122Z,91.80
2019-03-25T14:39:13.900Z,92.60
2019-03-25T14:43:30.377Z,92.50
2019-03-25T14:47:47.074Z,92.10
2019-03-25T14:52:03.699Z,92.60
2019-03-25T14:56:20.193Z,91.90
2019-03-25T15:00:36.736Z,90.00
2019-03-25T15:04:53.247Z,90.90
2019-03-25T15:09:10.042Z,93.00
2019-03-25T15:13:26.605Z,94.30
2019-03-25T15:17:43.091Z,95.70
2019-03-25T15:22:00.410Z,96.40
2019-03-25T15:26:16.987Z,97.10
2019-03-25T15:30:36.284Z,97.70
2019-03-25T15:34:51.919Z,97.90
2019-03-25T15:39:08.658Z,97.90
2019-03-25T15:43:25.307Z,97.50
2019-03-25T15:47:45.779Z,97.30
2019-03-25T15:52:00.997Z,97.10
2019-03-25T15:56:17.676Z,96.60
2019-03-25T16:00:34.307Z,96.70
2019-03-25T16:04:50.811Z,96.60
2019-03-25T16:09:07.641Z,96.50
2019-03-25T16:13:24.364Z,96.70
2019-03-25T16:17:43.133Z,97.40
2019-03-25T16:22:00.557Z,98.00
2019-03-25T16:26:17.188Z,99.00
2019-03-25T16:30:33.823Z,98.60
2019-03-25T16:34:50.465Z,97.80
2019-03-25T16:39:07.749Z,97.10
2019-03-25T16:43:24.302Z,96.50
2019-03-25T16:47:40.862Z,96.60
2019-03-25T16:51:57.404Z,96.80
2019-03-25T16:56:14.015Z,97.00
2019-03-25T17:00:31.362Z,97.30
2019-03-25T17:04:47.976Z,97.20
2019-03-25T17:09:05.835Z,97.40
2019-03-25T17:13:22.616Z,97.60
2019-03-25T17:17:40.369Z,95.60
2019-03-25T17:21:58.431Z,95.60
2019-03-25T17:26:15.475Z,96.80
2019-03-25T17:30:32.093Z,97.40
2019-03-25T17:34:49.027Z,97.70
2019-03-25T17:39:07.755Z,97.80
2019-03-25T17:43:24.281Z,98.20
2019-03-25T17:47:40.825Z,98.10
2019-03-25T17:51:57.383Z,98.30
2019-03-25T17:56:13.920Z,98.60
2019-03-25T18:00:54.203Z,98.80
2019-03-25T18:05:10.859Z,98.90
2019-03-25T18:09:29.209Z,99.00
2019-03-25T18:13:46.038Z,98.90
2019-03-25T18:18:04.714Z,98.90
2019-03-25T18:22:21.519Z,98.90
2019-03-25T18:26:38.034Z,99.00
2019-03-25T18:30:55.068Z,99.10
2019-03-25T18:35:22.020Z,99.10
2019-03-25T18:39:39.114Z,99.20
2019-03-25T18:43:57.409Z,99.20
2019-03-25T18:48:14.050Z,99.30
2019-03-25T18:52:30.627Z,99.50
2019-03-25T18:56:47.357Z,99.60
2019-03-25T19:01:04.393Z,99.80
2019-03-25T19:05:21.798Z,99.90
2019-03-25T19:09:39.215Z,99.90
2019-03-25T19:13:55.740Z,99.90
2019-03-25T19:18:13.498Z,99.90
2019-03-25T19:22:32.283Z,99.90
2019-03-25T19:26:49.127Z,99.90
2019-03-25T19:31:05.961Z,99.90
2019-03-25T19:35:25.453Z,99.90
2019-03-25T19:39:41.998Z,99.90
2019-03-25T19:43:58.635Z,99.90
2019-03-25T19:48:15.838Z,99.90
2019-03-25T19:52:32.785Z,99.90
2019-03-25T19:56:49.876Z,99.90
2019-03-25T20:01:06.572Z,99.90
2019-03-25T20:05:23.250Z,99.90
2019-03-25T20:09:42.459Z,99.90
2019-03-25T20:13:58.472Z,99.90
2019-03-25T20:18:15.422Z,99.90
2019-03-25T20:22:31.943Z,99.90
2019-03-25T20:26:48.834Z,99.90
2019-03-25T20:31:05.582Z,99.90
2019-03-25T20:35:24.055Z,99.90
2019-03-25T20:39:40.806Z,99.90
2019-03-25T20:43:57.370Z,99.90
2019-03-25T20:48:13.891Z,99.90
2019-03-25T20:52:30.521Z,99.90
2019-03-25T20:56:47.112Z,99.90
2019-03-25T21:01:04.046Z,99.90
2019-03-25T21:05:21.621Z,99.90
2019-03-25T21:09:38.297Z,99.90
2019-03-25T21:13:55.154Z,99.90
2019-03-25T21:18:13.288Z,99.90
2019-03-25T21:22:29.862Z,99.90
2019-03-25T21:26:46.455Z,99.90
2019-03-25T21:31:03.161Z,99.90
2019-03-25T21:35:20.158Z,99.90
2019-03-25T21:39:37.106Z,99.90
2019-03-25T21:43:53.623Z,99.90
2019-03-25T21:48:10.447Z,99.90
2019-03-25T21:52:27.015Z,99.90
2019-03-25T21:56:43.977Z,99.90
2019-03-25T22:01:00.670Z,99.90
2019-03-25T22:05:18.211Z,99.90
2019-03-25T22:09:35.355Z,99.90
2019-03-25T22:13:51.839Z,99.90
2019-03-25T22:18:08.381Z,99.90
2019-03-25T22:22:24.890Z,99.90
2019-03-25T22:26:41.520Z,99.90
2019-03-25T22:30:58.116Z,99.90
2019-03-25T22:35:14.715Z,99.90
2019-03-25T22:39:31.313Z,99.90
2019-03-25T22:43:47.891Z,99.90
2019-03-25T22:48:07.291Z,99.90
2019-03-25T22:52:24.075Z,99.90
2019-03-25T22:56:40.619Z,99.90
2019-03-25T23:00:57.400Z,99.90
2019-03-25T23:05:14.050Z,99.90
2019-03-25T23:09:30.657Z,99.90
2019-03-25T23:13:47.283Z,99.90
2019-03-25T23:18:03.872Z,99.90
2019-03-25T23:22:20.686Z,99.90
2019-03-25T23:26:37.220Z,99.90
2019-03-25T23:30:53.847Z,99.90
2019-03-25T23:35:10.830Z,99.90
2019-03-25T23:39:27.780Z,99.90
2019-03-25T23:43:45.334Z,99.90
2019-03-25T23:48:02.162Z,99.90
2019-03-25T23:52:18.704Z,99.90
2019-03-25T23:56:35.548Z,99.90
