createdAt,value
2016-10-06T00:00:30.669Z,2.50
2016-10-06T00:01:31.165Z,2.10
2016-10-06T00:02:31.819Z,2.30
2016-10-06T00:03:32.169Z,2.80
2016-10-06T00:04:32.677Z,3.30
2016-10-06T00:05:33.188Z,3.20
2016-10-06T00:06:33.704Z,2.50
2016-10-06T00:07:34.179Z,1.90
2016-10-06T00:08:34.666Z,2.20
2016-10-06T00:09:35.169Z,1.60
2016-10-06T00:10:35.711Z,1.40
2016-10-06T00:11:36.195Z,1.20
2016-10-06T00:12:36.809Z,1.20
2016-10-06T00:13:37.168Z,2.00
2016-10-06T00:14:37.663Z,1.90
2016-10-06T00:15:38.314Z,1.40
2016-10-06T00:16:38.667Z,1.00
2016-10-06T00:17:39.316Z,0.50
2016-10-06T00:18:39.665Z,0.60
2016-10-06T00:19:40.206Z,0.70
2016-10-06T00:20:40.692Z,1.60
2016-10-06T00:21:41.192Z,1.50
2016-10-06T00:22:41.668Z,1.30
2016-10-06T00:23:42.323Z,1.20
2016-10-06T00:24:42.684Z,1.00
2016-10-06T00:25:43.210Z,1.30
2016-10-06T00:26:43.825Z,0.90
2016-10-06T00:27:44.176Z,1.00
2016-10-06T00:28:44.679Z,1.70
2016-10-06T00:29:45.181Z,1.50
2016-10-06T00:30:45.845Z,1.30
2016-10-06T00:31:46.330Z,1.80
2016-10-06T00:32:46.841Z,2.60
2016-10-06T00:33:47.223Z,2.10
2016-10-06T00:34:47.694Z,1.50
2016-10-06T00:35:48.329Z,1.40
2016-10-06T00:36:48.715Z,0.90
2016-10-06T00:37:49.331Z,0.70
2016-10-06T00:38:49.831Z,0.70
2016-10-06T00:39:50.192Z,1.00
2016-10-06T00:40:50.694Z,1.30
2016-10-06T00:41:51.191Z,0.90
2016-10-06T00:42:51.675Z,0.80
2016-10-06T00:43:52.327Z,0.60
2016-10-06T00:44:52.717Z,0.80
2016-10-06T00:45:53.230Z,0.90
2016-10-06T00:46:53.679Z,1.60
2016-10-06T00:47:54.222Z,1.30
2016-10-06T00:48:54.695Z,1.20
2016-10-06T00:49:55.213Z,1.30
2016-10-06T00:50:55.688Z,0.90
2016-10-06T00:51:56.223Z,0.50
2016-10-06T00:52:56.821Z,0.20
2016-10-06T00:53:57.173Z,0.00
2016-10-06T00:54:57.693Z,0.00
2016-10-06T00:55:58.321Z,0.00
2016-10-06T00:56:58.679Z,0.00
2016-10-06T00:57:59.187Z,0.00
2016-10-06T00:58:59.675Z,0.00
2016-10-06T01:00:00.182Z,0.00
2016-10-06T01:01:00.677Z,0.00
2016-10-06T01:02:01.337Z,0.30
2016-10-06T01:03:01.826Z,1.10
2016-10-06T01:04:02.196Z,1.30
2016-10-06T01:05:02.684Z,1.60
2016-10-06T01:06:03.337Z,1.50
2016-10-06T01:07:03.710Z,1.00
2016-10-06T01:08:04.332Z,1.00
2016-10-06T01:09:04.828Z,1.10
2016-10-06T01:10:05.203Z,0.80
2016-10-06T01:11:05.692Z,1.00
2016-10-06T01:12:06.346Z,1.10
2016-10-06T01:13:06.685Z,1.00
2016-10-06T01:14:07.194Z,1.00
2016-10-06T01:15:07.701Z,1.00
2016-10-06T01:16:08.351Z,0.90
2016-10-06T01:17:08.714Z,0.40
2016-10-06T01:18:09.227Z,0.30
2016-10-06T01:19:09.712Z,0.30
2016-10-06T01:20:10.187Z,0.20
2016-10-06T01:21:10.719Z,0.70
2016-10-06T01:22:11.224Z,1.20
2016-10-06T01:23:11.831Z,0.70
2016-10-06T01:24:12.224Z,0.50
2016-10-06T01:25:12.834Z,0.80
2016-10-06T01:26:13.206Z,0.60
2016-10-06T01:27:13.837Z,0.60
2016-10-06T01:28:14.184Z,0.10
2016-10-06T01:29:14.709Z,0.10
2016-10-06T01:30:15.335Z,0.00
2016-10-06T01:31:15.686Z,0.10
2016-10-06T01:32:16.329Z,0.00
2016-10-06T01:33:16.841Z,0.00
2016-10-06T01:34:17.187Z,0.00
2016-10-06T01:35:17.685Z,0.00
2016-10-06T01:36:18.181Z,0.00
2016-10-06T01:37:18.701Z,0.00
2016-10-06T01:38:19.349Z,0.00
2016-10-06T01:39:19.831Z,0.00
2016-10-06T01:40:20.336Z,0.00
2016-10-06T01:41:20.687Z,0.00
2016-10-06T01:42:21.344Z,0.00
2016-10-06T01:43:21.708Z,0.10
2016-10-06T01:44:22.194Z,0.30
2016-10-06T01:45:22.716Z,0.00
2016-10-06T01:46:23.189Z,0.00
2016-10-06T01:47:23.723Z,0.00
2016-10-06T01:48:24.235Z,0.00
2016-10-06T01:49:24.877Z,0.40
2016-10-06T01:50:25.201Z,0.40
2016-10-06T01:51:25.838Z,0.30
2016-10-06T01:52:26.341Z,0.10
2016-10-06T01:53:26.693Z,0.00
2016-10-06T01:54:27.204Z,0.00
2016-10-06T01:55:27.837Z,0.00
2016-10-06T01:56:28.347Z,0.00
2016-10-06T01:57:28.723Z,0.00
2016-10-06T01:58:29.210Z,0.00
2016-10-06T01:59:29.693Z,0.00
2016-10-06T02:00:30.341Z,0.00
2016-10-06T02:01:30.842Z,0.00
2016-10-06T02:02:31.195Z,0.00
2016-10-06T02:03:31.839Z,0.00
2016-10-06T02:04:32.337Z,0.00
2016-10-06T02:05:32.713Z,0.00
2016-10-06T02:06:33.222Z,0.20
2016-10-06T02:07:33.715Z,0.00
2016-10-06T02:08:34.212Z,0.00
2016-10-06T02:09:34.718Z,0.00
2016-10-06T02:10:35.219Z,0.00
2016-10-06T02:11:35.716Z,0.00
2016-10-06T02:12:36.222Z,0.00
2016-10-06T02:13:36.851Z,0.00
2016-10-06T02:14:37.345Z,0.00
2016-10-06T02:15:37.689Z,0.00
2016-10-06T02:16:38.208Z,0.00
2016-10-06T02:17:38.847Z,0.00
2016-10-06T02:18:39.193Z,0.00
2016-10-06T02:19:39.699Z,0.00
2016-10-06T02:20:40.206Z,0.00
2016-10-06T02:21:40.708Z,0.00
2016-10-06T02:22:41.357Z,0.00
2016-10-06T02:23:41.711Z,0.30
2016-10-06T02:24:42.357Z,0.50
2016-10-06T02:25:42.722Z,0.10
2016-10-06T02:26:43.362Z,0.10
2016-10-06T02:27:43.704Z,0.00
2016-10-06T02:28:44.230Z,0.00
2016-10-06T02:29:44.712Z,0.00
2016-10-06T02:30:45.220Z,0.00
2016-10-06T02:31:45.711Z,0.10
2016-10-06T02:32:46.221Z,0.20
2016-10-06T02:33:46.858Z,0.00
2016-10-06T02:34:47.356Z,0.30
2016-10-06T02:35:47.866Z,0.40
2016-10-06T02:36:48.205Z,0.00
2016-10-06T02:37:48.702Z,0.00
2016-10-06T02:38:49.224Z,0.00
2016-10-06T02:39:49.731Z,0.00
2016-10-06T02:40:50.244Z,0.00
2016-10-06T02:41:50.725Z,0.00
2016-10-06T02:42:51.218Z,0.00
2016-10-06T02:43:51.715Z,0.00
2016-10-06T02:44:52.252Z,0.00
2016-10-06T02:45:52.728Z,0.00
2016-10-06T02:46:53.220Z,0.00
2016-10-06T02:47:53.712Z,0.00
2016-10-06T02:48:54.369Z,0.00
2016-10-06T02:49:54.726Z,0.00
2016-10-06T02:50:55.222Z,0.50
2016-10-06T02:51:55.705Z,0.40
2016-10-06T02:52:56.351Z,0.00
2016-10-06T02:53:56.748Z,0.00
2016-10-06T02:54:57.383Z,0.00
2016-10-06T02:55:57.855Z,0.30
2016-10-06T02:56:58.203Z,1.40
2016-10-06T02:57:58.713Z,1.10
2016-10-06T02:58:59.227Z,0.90
2016-10-06T02:59:59.742Z,0.90
2016-10-06T03:01:00.365Z,0.40
2016-10-06T03:02:00.715Z,0.20
2016-10-06T03:03:01.251Z,0.50
2016-10-06T03:04:01.707Z,0.50
2016-10-06T03:05:02.258Z,0.30
2016-10-06T03:06:02.708Z,0.30
2016-10-06T03:07:03.223Z,0.20
2016-10-06T03:08:03.866Z,0.10
2016-10-06T03:09:04.364Z,0.30
2016-10-06T03:10:04.763Z,0.20
2016-10-06T03:11:05.361Z,0.50
2016-10-06T03:12:05.732Z,0.40
2016-10-06T03:13:06.225Z,0.60
2016-10-06T03:14:06.736Z,0.60
2016-10-06T03:15:07.234Z,0.10
2016-10-06T03:16:07.860Z,0.50
2016-10-06T03:17:08.232Z,0.40
2016-10-06T03:18:08.855Z,0.60
2016-10-06T03:19:09.360Z,0.70
2016-10-06T03:20:09.727Z,0.30
2016-10-06T03:21:10.233Z,0.50
2016-10-06T03:22:10.721Z,0.40
2016-10-06T03:23:11.207Z,0.50
2016-10-06T03:24:11.747Z,0.50
2016-10-06T03:25:12.355Z,0.40
2016-10-06T03:26:12.739Z,0.00
2016-10-06T03:27:13.211Z,0.20
2016-10-06T03:28:13.873Z,0.00
2016-10-06T03:29:14.242Z,0.00
2016-10-06T03:30:14.709Z,0.00
2016-10-06T03:31:15.229Z,0.00
2016-10-06T03:32:15.744Z,0.00
2016-10-06T03:33:16.212Z,0.00
2016-10-06T03:34:16.740Z,0.00
2016-10-06T03:35:17.225Z,0.30
2016-10-06T03:36:17.748Z,0.00
2016-10-06T03:37:18.379Z,0.00
2016-10-06T03:38:18.727Z,0.00
2016-10-06T03:39:19.234Z,0.00
2016-10-06T03:40:19.872Z,0.00
2016-10-06T03:41:20.375Z,0.00
2016-10-06T03:42:20.728Z,0.00
2016-10-06T03:43:21.227Z,0.00
2016-10-06T03:44:21.876Z,0.00
2016-10-06T03:45:22.244Z,0.00
2016-10-06T03:46:22.750Z,0.00
2016-10-06T03:47:23.252Z,0.00
2016-10-06T03:48:23.730Z,0.00
2016-10-06T03:49:24.257Z,0.00
2016-10-06T03:50:24.758Z,0.00
2016-10-06T03:51:25.379Z,0.00
2016-10-06T03:52:25.877Z,0.00
2016-10-06T03:53:26.225Z,0.00
2016-10-06T03:54:26.728Z,0.00
2016-10-06T03:55:27.225Z,0.00
2016-10-06T03:56:27.871Z,0.00
2016-10-06T03:57:28.374Z,0.00
2016-10-06T03:58:28.767Z,0.00
2016-10-06T03:59:29.249Z,0.00
2016-10-06T04:00:29.877Z,0.00
2016-10-06T04:01:30.236Z,0.00
2016-10-06T04:02:30.764Z,0.00
2016-10-06T04:03:31.540Z,0.00
2016-10-06T04:04:31.742Z,0.00
2016-10-06T04:05:32.234Z,0.00
2016-10-06T04:06:32.873Z,0.00
2016-10-06T04:07:33.378Z,0.00
2016-10-06T04:08:33.873Z,0.00
2016-10-06T04:09:34.258Z,0.00
2016-10-06T04:10:34.879Z,0.00
2016-10-06T04:11:35.380Z,0.00
2016-10-06T04:12:35.774Z,0.00
2016-10-06T04:13:36.395Z,0.00
2016-10-06T04:14:36.771Z,0.00
2016-10-06T04:15:37.268Z,0.00
2016-10-06T04:16:37.896Z,0.00
2016-10-06T04:17:38.396Z,0.00
2016-10-06T04:18:38.766Z,0.10
2016-10-06T04:19:39.253Z,0.10
2016-10-06T04:20:39.740Z,0.20
2016-10-06T04:21:40.251Z,0.20
2016-10-06T04:22:40.774Z,0.10
2016-10-06T04:23:41.248Z,0.00
2016-10-06T04:24:41.751Z,0.30
2016-10-06T04:25:42.277Z,0.40
2016-10-06T04:26:42.770Z,0.90
2016-10-06T04:27:43.402Z,1.10
2016-10-06T04:28:43.762Z,1.70
2016-10-06T04:29:44.244Z,1.70
2016-10-06T04:30:44.897Z,2.10
2016-10-06T04:31:45.252Z,1.70
2016-10-06T04:32:45.788Z,1.90
2016-10-06T04:33:46.389Z,1.90
2016-10-06T04:34:46.745Z,2.50
2016-10-06T04:35:47.244Z,1.80
2016-10-06T04:36:47.892Z,2.00
2016-10-06T04:37:48.398Z,1.30
2016-10-06T04:38:48.894Z,1.60
2016-10-06T04:39:49.263Z,1.60
2016-10-06T04:40:49.768Z,1.50
2016-10-06T04:41:50.245Z,1.80
2016-10-06T04:42:50.764Z,1.70
2016-10-06T04:43:51.272Z,2.00
2016-10-06T04:44:51.770Z,3.30
2016-10-06T04:45:52.394Z,2.70
2016-10-06T04:46:52.760Z,2.30
2016-10-06T04:47:53.546Z,2.10
2016-10-06T04:48:53.754Z,2.20
2016-10-06T04:49:54.278Z,2.30
2016-10-06T04:50:54.774Z,2.70
2016-10-06T04:51:55.278Z,1.60
2016-10-06T04:52:55.792Z,3.80
2016-10-06T04:53:56.303Z,3.10
2016-10-06T04:54:56.799Z,2.90
2016-10-06T04:55:57.292Z,2.50
2016-10-06T04:56:57.926Z,2.70
2016-10-06T04:57:58.278Z,1.90
2016-10-06T04:58:58.912Z,2.00
2016-10-06T04:59:59.307Z,2.50
2016-10-06T05:00:59.792Z,3.10
2016-10-06T05:02:00.264Z,3.20
2016-10-06T05:03:00.815Z,3.60
2016-10-06T05:04:01.415Z,3.40
2016-10-06T05:05:01.912Z,2.60
2016-10-06T05:06:02.267Z,2.00
2016-10-06T05:07:02.786Z,1.30
2016-10-06T05:08:03.272Z,0.90
2016-10-06T05:09:03.809Z,1.20
2016-10-06T05:10:04.419Z,1.00
2016-10-06T05:11:04.792Z,1.00
2016-10-06T05:12:05.265Z,1.80
2016-10-06T05:13:05.917Z,1.70
2016-10-06T05:14:06.283Z,1.30
2016-10-06T05:15:06.792Z,2.20
2016-10-06T05:16:07.426Z,1.50
2016-10-06T05:17:07.788Z,2.00
2016-10-06T05:18:08.442Z,1.80
2016-10-06T05:19:08.783Z,1.80
2016-10-06T05:20:09.292Z,1.70
2016-10-06T05:21:09.818Z,1.80
2016-10-06T05:22:10.270Z,1.50
2016-10-06T05:23:10.772Z,1.50
2016-10-06T05:24:11.262Z,1.30
2016-10-06T05:25:11.773Z,2.60
2016-10-06T05:26:12.273Z,2.00
2016-10-06T05:27:12.771Z,1.80
2016-10-06T05:28:13.275Z,1.80
2016-10-06T05:29:13.815Z,1.60
2016-10-06T05:30:14.435Z,0.90
2016-10-06T05:31:14.820Z,1.70
2016-10-06T05:32:15.291Z,1.90
2016-10-06T05:33:15.947Z,2.00
2016-10-06T05:34:16.319Z,1.80
2016-10-06T05:35:16.835Z,1.50
2016-10-06T05:36:17.444Z,2.60
2016-10-06T05:37:17.807Z,3.00
2016-10-06T05:38:18.322Z,2.80
2016-10-06T05:39:18.796Z,4.90
2016-10-06T05:40:19.292Z,2.60
2016-10-06T05:41:19.945Z,2.80
2016-10-06T05:42:20.454Z,2.90
2016-10-06T05:43:20.795Z,3.90
2016-10-06T05:44:21.307Z,3.40
2016-10-06T05:45:21.843Z,3.20
2016-10-06T05:46:22.449Z,2.00
2016-10-06T05:47:22.820Z,2.80
2016-10-06T05:48:23.314Z,2.40
2016-10-06T05:49:23.941Z,2.20
2016-10-06T05:50:24.329Z,3.40
2016-10-06T05:51:24.797Z,2.90
2016-10-06T05:52:25.306Z,2.00
2016-10-06T05:53:25.793Z,2.80
2016-10-06T05:54:26.292Z,3.40
2016-10-06T05:55:26.811Z,1.80
2016-10-06T05:56:27.471Z,2.00
2016-10-06T05:57:27.807Z,1.20
2016-10-06T05:58:28.444Z,2.70
2016-10-06T05:59:28.797Z,2.40
2016-10-06T06:00:29.454Z,4.00
2016-10-06T06:01:29.826Z,2.30
2016-10-06T06:02:30.299Z,1.50
2016-10-06T06:03:30.804Z,1.80
2016-10-06T06:04:31.450Z,2.10
2016-10-06T06:05:31.806Z,1.80
2016-10-06T06:06:32.456Z,1.60
2016-10-06T06:07:32.965Z,3.10
2016-10-06T06:08:33.458Z,3.50
2016-10-06T06:09:33.826Z,3.30
2016-10-06T06:10:34.463Z,2.30
2016-10-06T06:11:34.958Z,2.50
2016-10-06T06:12:35.480Z,2.10
2016-10-06T06:13:35.818Z,3.10
2016-10-06T06:14:36.460Z,1.90
2016-10-06T06:15:36.960Z,2.70
2016-10-06T06:16:37.317Z,2.90
2016-10-06T06:17:37.972Z,1.60
2016-10-06T06:18:38.307Z,2.50
2016-10-06T06:19:38.958Z,3.30
2016-10-06T06:20:39.307Z,2.70
2016-10-06T06:21:39.838Z,2.50
2016-10-06T06:22:40.346Z,1.70
2016-10-06T06:23:40.816Z,2.40
2016-10-06T06:24:41.455Z,1.90
2016-10-06T06:25:41.950Z,1.60
2016-10-06T06:26:42.307Z,2.10
2016-10-06T06:27:42.809Z,1.90
2016-10-06T06:28:43.320Z,2.10
2016-10-06T06:29:43.847Z,2.90
2016-10-06T06:30:44.309Z,3.70
2016-10-06T06:31:44.832Z,3.00
2016-10-06T06:32:45.321Z,3.90
2016-10-06T06:33:45.810Z,3.90
2016-10-06T06:34:46.334Z,2.80
2016-10-06T06:35:46.844Z,2.10
2016-10-06T06:36:47.330Z,3.20
2016-10-06T06:37:47.960Z,3.40
2016-10-06T06:38:48.470Z,3.70
2016-10-06T06:39:48.954Z,3.10
2016-10-06T06:40:49.303Z,5.50
2016-10-06T06:41:49.826Z,5.50
2016-10-06T06:42:50.317Z,4.60
2016-10-06T06:43:50.815Z,3.00
2016-10-06T06:44:51.313Z,2.40
2016-10-06T06:45:51.856Z,3.20
2016-10-06T06:46:52.475Z,3.20
2016-10-06T06:47:52.866Z,2.00
2016-10-06T06:48:53.340Z,2.10
2016-10-06T06:49:53.972Z,2.90
2016-10-06T06:50:54.324Z,2.50
2016-10-06T06:51:54.970Z,2.50
2016-10-06T06:52:55.319Z,2.50
2016-10-06T06:53:55.828Z,1.40
2016-10-06T06:54:56.355Z,2.10
2016-10-06T06:55:56.837Z,2.10
2016-10-06T06:56:57.341Z,1.20
2016-10-06T06:57:57.850Z,2.20
2016-10-06T06:58:58.479Z,2.20
2016-10-06T06:59:58.841Z,1.70
2016-10-06T07:00:59.474Z,2.60
2016-10-06T07:01:59.830Z,2.00
2016-10-06T07:03:00.365Z,1.70
2016-10-06T07:04:00.845Z,2.40
2016-10-06T07:05:01.503Z,2.00
2016-10-06T07:06:01.853Z,1.90
2016-10-06T07:07:02.393Z,1.70
2016-10-06T07:08:02.988Z,1.90
2016-10-06T07:09:03.371Z,3.00
2016-10-06T07:10:03.991Z,2.20
2016-10-06T07:11:04.489Z,2.00
2016-10-06T07:12:04.841Z,1.90
2016-10-06T07:13:05.488Z,2.60
2016-10-06T07:14:05.985Z,2.80
2016-10-06T07:15:06.345Z,2.20
2016-10-06T07:16:06.851Z,2.20
2016-10-06T07:17:07.357Z,1.90
2016-10-06T07:18:07.990Z,2.80
2016-10-06T07:19:08.351Z,3.20
2016-10-06T07:20:08.851Z,2.80
2016-10-06T07:21:09.353Z,3.00
2016-10-06T07:22:10.005Z,3.20
2016-10-06T07:23:10.509Z,2.90
2016-10-06T07:24:10.865Z,3.40
2016-10-06T07:25:11.381Z,3.60
2016-10-06T07:26:11.860Z,2.90
2016-10-06T07:27:12.510Z,2.50
2016-10-06T07:28:13.011Z,3.30
2016-10-06T07:29:13.510Z,3.10
2016-10-06T07:30:13.864Z,2.70
2016-10-06T07:31:14.365Z,2.70
2016-10-06T07:32:14.885Z,2.70
2016-10-06T07:33:15.514Z,3.10
2016-10-06T07:34:15.862Z,2.90
2016-10-06T07:35:16.385Z,3.20
2016-10-06T07:36:16.884Z,3.40
2016-10-06T07:37:17.367Z,2.80
2016-10-06T07:38:17.861Z,3.20
2016-10-06T07:39:18.507Z,3.20
2016-10-06T07:40:18.872Z,3.40
2016-10-06T07:41:19.411Z,3.00
2016-10-06T07:42:20.004Z,2.80
2016-10-06T07:43:20.369Z,2.40
2016-10-06T07:44:20.861Z,2.40
2016-10-06T07:45:21.512Z,2.80
2016-10-06T07:46:21.900Z,2.40
2016-10-06T07:47:22.369Z,2.40
2016-10-06T07:48:22.890Z,2.50
2016-10-06T07:49:23.515Z,2.70
2016-10-06T07:50:24.017Z,2.50
2016-10-06T07:51:24.371Z,3.10
2016-10-06T07:52:24.877Z,3.10
2016-10-06T07:53:25.385Z,2.70
2016-10-06T07:54:25.859Z,2.00
2016-10-06T07:55:26.522Z,1.80
2016-10-06T07:56:26.880Z,2.60
2016-10-06T07:57:27.377Z,2.30
2016-10-06T07:58:27.874Z,2.20
2016-10-06T07:59:28.523Z,2.00
2016-10-06T08:00:28.866Z,1.90
2016-10-06T08:01:29.523Z,2.40
2016-10-06T08:02:29.867Z,2.40
2016-10-06T08:03:30.372Z,2.20
2016-10-06T08:04:30.881Z,2.10
2016-10-06T08:05:31.399Z,2.40
2016-10-06T08:06:31.875Z,3.90
2016-10-06T08:07:32.399Z,3.70
2016-10-06T08:08:32.880Z,2.40
2016-10-06T08:10:33.904Z,2.60
2016-10-06T08:11:34.378Z,2.60
2016-10-06T08:12:35.013Z,2.80
2016-10-06T08:13:35.371Z,2.60
2016-10-06T08:14:36.005Z,2.40
2016-10-06T08:15:36.353Z,3.00
2016-10-06T08:16:36.854Z,3.00
2016-10-06T08:17:37.359Z,2.60
2016-10-06T08:18:37.895Z,4.30
2016-10-06T08:19:38.507Z,3.90
2016-10-06T08:20:38.853Z,2.90
2016-10-06T08:21:39.366Z,3.30
2016-10-06T08:22:39.876Z,4.70
2016-10-06T08:23:40.503Z,3.80
2016-10-06T08:24:41.004Z,4.20
2016-10-06T08:25:41.355Z,3.30
2016-10-06T08:26:42.004Z,2.10
2016-10-06T08:27:42.399Z,2.70
2016-10-06T08:28:43.005Z,2.30
2016-10-06T08:29:43.508Z,2.30
2016-10-06T08:30:44.005Z,3.80
2016-10-06T08:31:44.404Z,3.20
2016-10-06T08:32:45.007Z,3.00
2016-10-06T08:33:45.385Z,2.80
2016-10-06T08:34:45.869Z,2.10
2016-10-06T08:35:46.381Z,2.60
2016-10-06T08:36:46.858Z,3.20
2016-10-06T08:37:47.511Z,3.20
2016-10-06T08:38:48.003Z,2.10
2016-10-06T08:39:48.359Z,1.90
2016-10-06T08:40:48.867Z,1.50
2016-10-06T08:41:49.366Z,1.50
2016-10-06T08:42:49.883Z,2.00
2016-10-06T08:43:50.423Z,2.00
2016-10-06T08:44:50.894Z,2.60
2016-10-06T08:45:51.373Z,2.70
2016-10-06T08:46:51.866Z,2.70
2016-10-06T08:47:52.525Z,2.30
2016-10-06T08:48:52.869Z,2.10
2016-10-06T08:49:53.377Z,2.10
2016-10-06T08:50:53.889Z,1.80
2016-10-06T08:51:54.518Z,2.90
2016-10-06T08:52:54.865Z,1.90
2016-10-06T08:53:55.532Z,1.80
2016-10-06T08:54:56.012Z,1.90
2016-10-06T08:55:56.387Z,1.60
2016-10-06T08:56:56.882Z,1.60
2016-10-06T08:57:57.371Z,1.70
2016-10-06T08:58:58.022Z,2.40
2016-10-06T08:59:58.367Z,1.70
2016-10-06T09:00:59.013Z,2.40
2016-10-06T09:01:59.393Z,1.80
2016-10-06T09:03:00.012Z,1.70
2016-10-06T09:04:00.520Z,2.60
2016-10-06T09:05:01.018Z,2.50
2016-10-06T09:06:01.377Z,2.20
2016-10-06T09:07:01.864Z,3.00
2016-10-06T09:08:02.511Z,3.30
2016-10-06T09:09:02.855Z,3.10
2016-10-06T09:10:03.509Z,3.30
2016-10-06T09:11:03.864Z,2.90
2016-10-06T09:12:04.508Z,2.00
2016-10-06T09:13:05.001Z,1.50
2016-10-06T09:14:05.354Z,1.10
2016-10-06T09:15:05.853Z,1.30
2016-10-06T09:16:06.357Z,1.10
2016-10-06T09:17:06.865Z,1.30
2016-10-06T09:18:07.393Z,2.90
2016-10-06T09:19:08.014Z,2.80
2016-10-06T09:20:08.389Z,2.30
2016-10-06T09:21:09.024Z,3.20
2016-10-06T09:22:09.665Z,2.70
2016-10-06T09:23:09.891Z,2.50
2016-10-06T09:24:10.380Z,2.70
2016-10-06T09:25:10.872Z,3.10
2016-10-06T09:26:11.520Z,3.50
2016-10-06T09:27:11.872Z,3.20
2016-10-06T09:28:12.433Z,3.00
2016-10-06T09:29:13.013Z,2.20
2016-10-06T09:30:13.518Z,2.50
2016-10-06T09:31:14.024Z,2.70
2016-10-06T09:32:14.533Z,2.70
2016-10-06T09:33:15.012Z,2.10
2016-10-06T09:34:15.369Z,2.20
2016-10-06T09:35:16.013Z,2.50
2016-10-06T09:36:16.362Z,3.30
2016-10-06T09:37:16.921Z,2.60
2016-10-06T09:38:17.377Z,1.40
2016-10-06T09:39:17.865Z,0.90
2016-10-06T09:40:18.356Z,1.30
2016-10-06T09:41:18.859Z,1.40
2016-10-06T09:42:19.361Z,1.90
2016-10-06T09:43:19.859Z,1.90
2016-10-06T09:44:20.405Z,1.70
2016-10-06T09:45:20.910Z,2.40
2016-10-06T09:46:21.385Z,2.70
2016-10-06T09:47:21.858Z,2.90
2016-10-06T09:48:22.374Z,2.50
2016-10-06T09:49:22.902Z,2.00
2016-10-06T09:50:23.532Z,2.70
2016-10-06T09:51:24.009Z,2.00
2016-10-06T09:52:24.517Z,1.70
2016-10-06T09:53:25.153Z,2.00
2016-10-06T09:54:25.509Z,2.30
2016-10-06T09:55:25.867Z,2.00
2016-10-06T09:56:26.359Z,1.70
2016-10-06T09:57:26.895Z,1.10
2016-10-06T09:58:27.403Z,1.90
2016-10-06T09:59:28.028Z,1.40
2016-10-06T10:00:28.392Z,1.10
2016-10-06T10:01:28.892Z,1.10
2016-10-06T10:02:29.544Z,1.10
2016-10-06T10:03:29.890Z,2.20
2016-10-06T10:04:30.427Z,1.90
2016-10-06T10:05:30.942Z,1.60
2016-10-06T10:06:31.447Z,1.50
2016-10-06T10:07:31.940Z,1.90
2016-10-06T10:08:32.453Z,2.10
2016-10-06T10:09:32.998Z,2.10
2016-10-06T10:10:33.479Z,2.10
2016-10-06T10:11:34.137Z,2.10
2016-10-06T10:12:34.507Z,2.30
2016-10-06T10:13:35.012Z,1.40
2016-10-06T10:14:35.549Z,0.70
2016-10-06T10:15:36.184Z,1.00
2016-10-06T10:16:36.566Z,0.90
2016-10-06T10:17:37.096Z,1.50
2016-10-06T10:18:37.546Z,0.90
2016-10-06T10:19:38.046Z,2.00
2016-10-06T10:20:38.545Z,2.20
2016-10-06T10:21:39.097Z,1.00
2016-10-06T10:22:39.695Z,1.10
2016-10-06T10:23:40.041Z,1.70
2016-10-06T10:24:40.701Z,1.70
2016-10-06T10:25:41.091Z,1.40
2016-10-06T10:26:41.878Z,1.00
2016-10-06T10:27:42.087Z,2.00
2016-10-06T10:28:42.651Z,2.70
2016-10-06T10:29:43.088Z,2.50
2016-10-06T10:30:43.733Z,2.60
2016-10-06T10:31:44.239Z,2.00
2016-10-06T10:32:44.593Z,1.60
2016-10-06T10:33:45.241Z,1.40
2016-10-06T10:34:45.777Z,1.40
2016-10-06T10:35:46.119Z,1.50
2016-10-06T10:36:46.613Z,0.70
2016-10-06T10:37:47.243Z,0.90
2016-10-06T10:38:47.743Z,1.00
2016-10-06T10:39:48.095Z,1.80
2016-10-06T10:40:48.745Z,1.90
2016-10-06T10:41:49.241Z,1.70
2016-10-06T10:42:49.607Z,1.90
2016-10-06T10:43:50.240Z,2.10
2016-10-06T10:44:50.593Z,2.20
2016-10-06T10:45:51.257Z,1.80
2016-10-06T10:46:51.742Z,1.50
2016-10-06T10:47:52.112Z,1.70
2016-10-06T10:48:52.601Z,2.90
2016-10-06T10:49:53.107Z,2.40
2016-10-06T10:50:53.596Z,1.80
2016-10-06T10:51:54.231Z,2.40
2016-10-06T10:52:54.729Z,2.50
2016-10-06T10:53:55.097Z,1.90
2016-10-06T10:54:55.592Z,2.80
2016-10-06T10:55:56.088Z,3.90
2016-10-06T10:56:56.591Z,1.70
2016-10-06T10:57:57.091Z,1.60
2016-10-06T10:58:57.616Z,1.90
2016-10-06T10:59:58.107Z,1.90
2016-10-06T11:00:58.589Z,1.50
2016-10-06T11:01:59.096Z,1.70
2016-10-06T11:02:59.737Z,2.20
2016-10-06T11:04:00.123Z,2.60
2016-10-06T11:05:00.598Z,2.60
2016-10-06T11:06:01.218Z,2.70
2016-10-06T11:07:01.569Z,2.00
2016-10-06T11:08:02.074Z,2.20
2016-10-06T11:09:02.572Z,2.30
2016-10-06T11:10:03.081Z,2.20
2016-10-06T11:11:03.589Z,2.00
2016-10-06T11:12:04.105Z,1.50
2016-10-06T11:13:04.729Z,1.80
2016-10-06T11:14:05.097Z,1.50
2016-10-06T11:15:05.579Z,2.00
2016-10-06T11:16:06.082Z,2.20
2016-10-06T11:17:06.869Z,3.10
2016-10-06T11:18:07.218Z,2.70
2016-10-06T11:19:07.585Z,2.30
2016-10-06T11:20:08.080Z,0.90
2016-10-06T11:21:08.597Z,1.30
2016-10-06T11:22:09.141Z,1.10
2016-10-06T11:23:09.618Z,1.50
2016-10-06T11:24:10.276Z,0.90
2016-10-06T11:25:10.646Z,1.10
2016-10-06T11:26:11.304Z,1.30
2016-10-06T11:27:11.667Z,2.10
2016-10-06T11:28:12.327Z,1.90
2016-10-06T11:29:12.689Z,1.40
2016-10-06T11:30:13.345Z,1.00
2016-10-06T11:31:13.746Z,1.30
2016-10-06T11:32:14.227Z,1.60
2016-10-06T11:33:14.729Z,2.80
2016-10-06T11:34:15.272Z,2.40
2016-10-06T11:35:15.903Z,2.10
2016-10-06T11:36:16.410Z,1.90
2016-10-06T11:37:16.924Z,4.00
2016-10-06T11:38:17.336Z,3.30
2016-10-06T11:39:17.941Z,2.70
2016-10-06T11:40:18.300Z,3.30
2016-10-06T11:41:18.858Z,3.30
2016-10-06T11:42:19.469Z,3.20
2016-10-06T11:43:19.865Z,2.70
2016-10-06T11:44:20.490Z,1.60
2016-10-06T11:45:20.883Z,2.10
2016-10-06T11:46:21.519Z,3.20
2016-10-06T11:47:21.921Z,2.00
2016-10-06T11:48:22.415Z,1.70
2016-10-06T11:49:22.916Z,1.20
2016-10-06T11:50:23.578Z,1.70
2016-10-06T11:51:23.969Z,1.70
2016-10-06T11:52:24.464Z,2.20
2016-10-06T11:53:24.975Z,2.00
2016-10-06T11:54:25.488Z,2.40
2016-10-06T11:55:26.001Z,2.50
2016-10-06T11:56:26.655Z,2.00
2016-10-06T11:57:27.018Z,2.00
2016-10-06T11:58:27.673Z,1.80
2016-10-06T11:59:28.035Z,1.30
2016-10-06T12:00:28.548Z,1.20
2016-10-06T12:01:29.053Z,2.00
2016-10-06T12:02:29.713Z,1.70
2016-10-06T12:03:30.075Z,2.00
2016-10-06T12:04:30.585Z,2.40
2016-10-06T12:05:31.106Z,2.30
2016-10-06T12:06:31.752Z,1.20
2016-10-06T12:07:32.116Z,1.00
2016-10-06T12:08:32.778Z,1.30
2016-10-06T12:09:33.176Z,1.50
2016-10-06T12:10:33.656Z,1.30
2016-10-06T12:11:34.166Z,1.40
2016-10-06T12:12:34.826Z,1.80
2016-10-06T12:13:35.194Z,1.30
2016-10-06T12:14:35.871Z,1.50
2016-10-06T12:15:36.245Z,1.70
2016-10-06T12:16:36.873Z,1.70
2016-10-06T12:17:37.382Z,1.40
2016-10-06T12:18:37.891Z,1.10
2016-10-06T12:19:38.280Z,1.40
2016-10-06T12:20:38.760Z,1.20
2016-10-06T12:21:39.266Z,1.50
2016-10-06T12:22:39.779Z,2.00
2016-10-06T12:23:40.287Z,1.70
2016-10-06T12:24:40.796Z,1.20
2016-10-06T12:25:41.309Z,0.80
2016-10-06T12:26:41.974Z,1.40
2016-10-06T12:27:42.351Z,0.90
2016-10-06T12:28:43.008Z,0.50
2016-10-06T12:29:43.382Z,0.40
2016-10-06T12:30:43.893Z,0.40
2016-10-06T12:31:44.432Z,1.40
2016-10-06T12:32:44.908Z,1.70
2016-10-06T12:33:45.425Z,2.40
2016-10-06T12:34:45.930Z,2.60
2016-10-06T12:35:46.593Z,1.10
2016-10-06T12:36:46.962Z,1.20
2016-10-06T12:37:47.462Z,1.20
2016-10-06T12:38:47.978Z,1.40
2016-10-06T12:39:48.515Z,1.70
2016-10-06T12:40:49.189Z,1.70
2016-10-06T12:41:49.508Z,1.10
2016-10-06T12:42:50.014Z,0.80
2016-10-06T12:43:50.527Z,0.80
2016-10-06T12:44:51.040Z,0.70
2016-10-06T12:45:51.558Z,1.20
2016-10-06T12:46:52.060Z,1.60
2016-10-06T12:47:52.605Z,1.50
2016-10-06T12:48:53.110Z,1.40
2016-10-06T12:49:53.604Z,0.90
2016-10-06T12:50:54.110Z,1.40
2016-10-06T12:51:54.619Z,1.70
2016-10-06T12:52:55.161Z,1.20
2016-10-06T12:53:55.647Z,3.30
2016-10-06T12:54:56.300Z,1.70
2016-10-06T12:55:56.667Z,1.90
2016-10-06T12:56:57.178Z,2.10
2016-10-06T12:57:57.692Z,2.00
2016-10-06T12:58:58.351Z,1.70
2016-10-06T12:59:58.746Z,2.90
2016-10-06T13:00:59.228Z,2.30
2016-10-06T13:01:59.739Z,2.30
2016-10-06T13:03:00.398Z,1.90
2016-10-06T13:04:00.765Z,2.10
2016-10-06T13:05:01.280Z,1.80
2016-10-06T13:06:01.799Z,1.60
2016-10-06T13:07:02.459Z,1.80
2016-10-06T13:08:02.829Z,1.30
2016-10-06T13:09:03.337Z,2.00
2016-10-06T13:10:03.849Z,3.10
2016-10-06T13:11:04.359Z,2.90
2016-10-06T13:12:04.886Z,2.00
2016-10-06T13:13:05.532Z,3.20
2016-10-06T13:14:05.892Z,3.20
2016-10-06T13:15:06.550Z,2.30
2016-10-06T13:16:06.911Z,1.60
2016-10-06T13:17:07.421Z,1.50
2016-10-06T13:18:07.928Z,1.30
2016-10-06T13:19:08.464Z,2.60
2016-10-06T13:20:08.946Z,2.40
2016-10-06T13:21:09.609Z,1.80
2016-10-06T13:22:09.971Z,2.00
2016-10-06T13:23:10.480Z,1.60
2016-10-06T13:24:11.023Z,1.50
2016-10-06T13:25:11.497Z,2.80
2016-10-06T13:26:12.034Z,1.80