createdAt,value
2024-05-09T00:00:53.960Z,11.62
2024-05-09T00:01:54.158Z,11.59
2024-05-09T00:02:54.744Z,11.55
2024-05-09T00:03:55.718Z,11.6
2024-05-09T00:04:56.389Z,11.55
2024-05-09T00:05:57.178Z,11.6
2024-05-09T00:06:57.426Z,11.55
2024-05-09T00:07:58.704Z,11.59
2024-05-09T00:08:59.260Z,11.55
2024-05-09T00:09:59.222Z,11.53
2024-05-09T00:11:02.746Z,11.55
2024-05-09T00:12:03.859Z,11.55
2024-05-09T00:13:04.285Z,11.58
2024-05-09T00:14:05.427Z,11.58
2024-05-09T00:15:06.180Z,11.58
2024-05-09T00:16:06.329Z,11.7
2024-05-09T00:17:07.278Z,11.6
2024-05-09T00:18:09.707Z,11.53
2024-05-09T00:19:08.940Z,11.59
2024-05-09T00:20:28.679Z,11.63
2024-05-09T00:22:24.626Z,11.59
2024-05-09T00:23:25.837Z,11.59
2024-05-09T00:24:26.291Z,11.59
2024-05-09T00:25:26.584Z,11.56
2024-05-09T00:26:27.108Z,11.58
2024-05-09T00:27:27.493Z,11.67
2024-05-09T00:28:27.606Z,11.63
2024-05-09T00:29:28.759Z,11.56
2024-05-09T00:30:39.857Z,11.56
2024-05-09T00:32:30.818Z,11.58
2024-05-09T00:33:31.319Z,11.58
2024-05-09T00:34:30.605Z,11.59
2024-05-09T00:35:32.041Z,11.55
2024-05-09T00:36:31.891Z,11.63
2024-05-09T00:37:32.911Z,11.59
2024-05-09T00:38:34.034Z,11.59
2024-05-09T00:39:33.724Z,11.59
2024-05-09T00:40:44.276Z,11.55
2024-05-09T00:42:35.250Z,11.6
2024-05-09T00:43:35.989Z,11.58
2024-05-09T00:44:37.282Z,11.58
2024-05-09T00:45:37.850Z,11.59
2024-05-09T00:46:38.889Z,11.56
2024-05-09T00:47:40.530Z,11.56
2024-05-09T00:48:40.761Z,11.53
2024-05-09T00:49:41.280Z,11.55
2024-05-09T00:50:43.754Z,11.53
2024-05-09T00:52:43.658Z,11.59
2024-05-09T00:53:44.135Z,11.56
2024-05-09T00:54:44.057Z,11.62
2024-05-09T00:55:45.029Z,11.63
2024-05-09T00:56:45.048Z,11.58
2024-05-09T00:57:45.795Z,11.45
2024-05-09T00:58:46.757Z,11.58
2024-05-09T00:59:47.653Z,11.44
2024-05-09T01:00:49.006Z,11.48
2024-05-09T01:01:50.528Z,11.56
2024-05-09T01:02:50.199Z,11.55
2024-05-09T01:03:52.804Z,11.63
2024-05-09T01:05:52.026Z,11.59
2024-05-09T01:06:52.118Z,11.63
2024-05-09T01:07:52.728Z,11.55
2024-05-09T01:08:53.758Z,11.56
2024-05-09T01:09:54.524Z,11.6
2024-05-09T01:10:55.816Z,11.58
2024-05-09T01:11:56.676Z,11.59
2024-05-09T01:12:57.098Z,11.58
2024-05-09T01:13:58.222Z,11.53
2024-05-09T01:14:58.844Z,11.55
2024-05-09T01:15:59.807Z,11.59
2024-05-09T01:17:00.071Z,11.56
2024-05-09T01:18:00.792Z,11.58
2024-05-09T01:19:01.502Z,11.59
2024-05-09T01:20:01.804Z,11.59
2024-05-09T01:21:02.599Z,11.59
2024-05-09T01:22:02.866Z,11.59
2024-05-09T01:23:03.776Z,11.6
2024-05-09T01:24:04.891Z,11.56
2024-05-09T01:25:04.841Z,11.59
2024-05-09T01:26:06.136Z,11.59
2024-05-09T01:27:06.016Z,11.49
2024-05-09T01:28:06.952Z,11.53
2024-05-09T01:29:07.895Z,11.59
2024-05-09T01:30:21.214Z,11.56
2024-05-09T01:33:13.464Z,11.55
2024-05-09T01:35:10.995Z,11.62
2024-05-09T01:36:12.152Z,11.53
2024-05-09T01:37:12.885Z,11.52
2024-05-09T01:38:14.639Z,11.56
2024-05-09T01:39:14.165Z,11.55
2024-05-09T01:40:35.815Z,11.44
2024-05-09T01:42:16.416Z,11.56
2024-05-09T01:43:17.948Z,11.49
2024-05-09T01:44:18.046Z,11.44
2024-05-09T01:45:18.094Z,11.41
2024-05-09T01:46:18.644Z,11.4
2024-05-09T01:47:19.844Z,11.43
2024-05-09T01:48:21.005Z,11.48
2024-05-09T01:49:21.974Z,11.49
2024-05-09T01:50:38.657Z,11.43
2024-05-09T01:51:22.651Z,11.4
2024-05-09T01:52:23.093Z,11.52
2024-05-09T01:53:24.020Z,11.43
2024-05-09T01:54:24.247Z,11.49
2024-05-09T01:55:24.957Z,11.48
2024-05-09T01:56:25.691Z,11.4
2024-05-09T01:57:25.628Z,11.41
2024-05-09T01:58:26.167Z,11.43
2024-05-09T01:59:27.257Z,11.45
2024-05-09T02:00:43.723Z,11.43
2024-05-09T02:02:29.259Z,11.43
2024-05-09T02:03:30.024Z,11.48
2024-05-09T02:04:30.159Z,11.49
2024-05-09T02:05:30.548Z,11.44
2024-05-09T02:06:31.362Z,11.52
2024-05-09T02:07:32.123Z,11.45
2024-05-09T02:08:33.286Z,11.45
2024-05-09T02:09:33.457Z,11.48
2024-05-09T02:10:38.949Z,11.45
2024-05-09T02:13:36.669Z,11.43
2024-05-09T02:14:37.862Z,11.48
2024-05-09T02:15:38.017Z,11.45
2024-05-09T02:16:37.927Z,11.41
2024-05-09T02:17:39.635Z,11.43
2024-05-09T02:18:39.338Z,11.45
2024-05-09T02:19:39.655Z,11.53
2024-05-09T02:20:44.409Z,11.51
2024-05-09T02:23:42.730Z,11.45
2024-05-09T02:24:42.722Z,11.43
2024-05-09T02:25:43.475Z,11.43
2024-05-09T02:26:43.443Z,11.43
2024-05-09T02:27:44.373Z,11.51
2024-05-09T02:28:45.193Z,11.41
2024-05-09T02:29:46.301Z,11.44
2024-05-09T02:30:48.288Z,11.34
2024-05-09T02:33:50.109Z,11.38
2024-05-09T02:34:49.289Z,11.3
2024-05-09T02:35:50.526Z,11.4
2024-05-09T02:36:51.082Z,11.4
2024-05-09T02:37:52.253Z,11.37
2024-05-09T02:38:52.507Z,11.35
2024-05-09T02:39:52.459Z,11.4
2024-05-09T02:40:53.546Z,11.34
2024-05-09T02:41:54.439Z,11.33
2024-05-09T02:42:55.032Z,11.31
2024-05-09T02:43:56.004Z,11.35
2024-05-09T02:44:56.598Z,11.34
2024-05-09T02:45:57.719Z,11.35
2024-05-09T02:46:57.998Z,11.33
2024-05-09T02:47:59.384Z,11.34
2024-05-09T02:48:58.606Z,11.38
2024-05-09T02:49:58.909Z,11.35
2024-05-09T02:50:59.715Z,11.33
2024-05-09T02:51:59.997Z,11.35
2024-05-09T02:53:00.728Z,11.37
2024-05-09T02:54:01.092Z,11.35
2024-05-09T02:55:02.269Z,11.33
2024-05-09T02:56:03.493Z,11.3
2024-05-09T02:57:03.402Z,11.33
2024-05-09T02:58:04.210Z,11.38
2024-05-09T02:59:04.958Z,11.35
2024-05-09T03:00:12.237Z,11.31
2024-05-09T03:01:06.109Z,11.3
2024-05-09T03:02:07.546Z,11.25
2024-05-09T03:03:10.954Z,11.27
2024-05-09T03:04:08.484Z,11.33
2024-05-09T03:05:08.955Z,11.27
2024-05-09T03:06:08.790Z,11.2
2024-05-09T03:07:09.726Z,11.27
2024-05-09T03:08:11.192Z,11.22
2024-05-09T03:09:11.173Z,11.13
2024-05-09T03:10:28.926Z,11.18
2024-05-09T03:12:13.225Z,11.12
2024-05-09T03:13:16.569Z,11.15
2024-05-09T03:14:15.010Z,11.08
2024-05-09T03:15:14.930Z,11.1
2024-05-09T03:16:15.689Z,11.16
2024-05-09T03:17:16.986Z,11.16
2024-05-09T03:18:18.482Z,11.13
2024-05-09T03:19:19.018Z,11.12
2024-05-09T03:20:35.923Z,11.1
2024-05-09T03:22:19.550Z,11.07
2024-05-09T03:23:20.544Z,11.04
2024-05-09T03:24:20.511Z,11.15
2024-05-09T03:25:21.251Z,11.07
2024-05-09T03:26:22.166Z,11.01
2024-05-09T03:27:22.346Z,11.05
2024-05-09T03:28:23.262Z,11.04
2024-05-09T03:29:24.392Z,11.04
2024-05-09T03:30:43.064Z,11.04
2024-05-09T03:32:26.006Z,11.07
2024-05-09T03:33:27.849Z,11.1
2024-05-09T03:35:27.850Z,11.07
2024-05-09T03:36:27.809Z,11.08
2024-05-09T03:37:28.707Z,10.98
2024-05-09T03:38:29.363Z,11.08
2024-05-09T03:39:29.218Z,11.07
2024-05-09T03:40:36.104Z,11.04
2024-05-09T03:42:31.485Z,11.07
2024-05-09T03:43:32.072Z,11.1
2024-05-09T03:44:32.551Z,11.05
2024-05-09T03:45:32.624Z,11.07
2024-05-09T03:46:32.842Z,11.04
2024-05-09T03:47:33.765Z,11.08
2024-05-09T03:48:33.758Z,11.1
2024-05-09T03:49:33.987Z,11.04
2024-05-09T03:50:41.215Z,11.07
2024-05-09T03:52:34.584Z,11.04
2024-05-09T03:53:35.918Z,11.04
2024-05-09T03:54:36.305Z,11.07
2024-05-09T03:55:37.134Z,10.95
2024-05-09T03:56:37.230Z,10.94
2024-05-09T03:57:37.389Z,10.95
2024-05-09T03:58:38.122Z,10.95
2024-05-09T03:59:39.072Z,11.04
2024-05-09T04:00:44.588Z,11.04
2024-05-09T04:02:41.555Z,11.07
2024-05-09T04:03:42.658Z,11.08
2024-05-09T04:04:42.689Z,11.08
2024-05-09T04:05:44.663Z,11.1
2024-05-09T04:06:43.044Z,11.07
2024-05-09T04:07:44.171Z,11.05
2024-05-09T04:08:44.566Z,11.13
2024-05-09T04:09:44.321Z,11.07
2024-05-09T04:10:45.382Z,11.08
2024-05-09T04:11:45.836Z,11.02
2024-05-09T04:12:45.923Z,11.1
2024-05-09T04:13:46.842Z,11.16
2024-05-09T04:14:46.920Z,11.08
2024-05-09T04:15:47.864Z,11.13
2024-05-09T04:16:48.904Z,11.1
2024-05-09T04:17:49.894Z,11.15
2024-05-09T04:18:50.321Z,11.1
2024-05-09T04:19:50.099Z,11.1
2024-05-09T04:20:50.482Z,11.05
2024-05-09T04:21:50.472Z,11.07
2024-05-09T04:22:51.392Z,10.98
2024-05-09T04:23:52.011Z,11.05
2024-05-09T04:24:53.010Z,11.02
2024-05-09T04:25:53.674Z,11.1
2024-05-09T04:26:53.941Z,11.07
2024-05-09T04:27:54.984Z,11.1
2024-05-09T04:28:55.131Z,11.04
2024-05-09T04:29:55.901Z,11.08
2024-05-09T04:30:56.261Z,11.1
2024-05-09T04:31:57.463Z,11.1
2024-05-09T04:32:58.482Z,11.12
2024-05-09T04:33:59.335Z,11.12
2024-05-09T04:34:59.011Z,11.08
2024-05-09T04:35:58.865Z,11.15
2024-05-09T04:36:59.611Z,11.12
2024-05-09T04:38:00.797Z,11.16
2024-05-09T04:39:00.590Z,11.15
2024-05-09T04:40:01.532Z,11.15
2024-05-09T04:41:02.724Z,11.13
2024-05-09T04:42:02.494Z,11.1
2024-05-09T04:43:03.239Z,11.04
2024-05-09T04:44:04.217Z,11.15
2024-05-09T04:45:04.567Z,11.16
2024-05-09T04:46:05.305Z,11.12
2024-05-09T04:47:06.679Z,11.15
2024-05-09T04:48:08.316Z,11.1
2024-05-09T04:49:08.631Z,11.1
2024-05-09T04:50:17.853Z,11.23
2024-05-09T04:51:09.767Z,11.25
2024-05-09T04:52:09.643Z,11.25
2024-05-09T04:53:12.056Z,11.2
2024-05-09T04:54:25.699Z,11.26
2024-05-09T04:56:12.876Z,11.19
2024-05-09T04:57:13.245Z,11.23
2024-05-09T04:58:13.428Z,11.22
2024-05-09T04:59:13.774Z,11.2
2024-05-09T05:00:35.535Z,11.23
2024-05-09T05:02:15.964Z,11.2
2024-05-09T05:03:20.779Z,11.2
2024-05-09T05:05:18.018Z,11.22
2024-05-09T05:06:18.156Z,11.26
2024-05-09T05:07:18.836Z,11.22
2024-05-09T05:08:20.441Z,11.2
2024-05-09T05:09:20.460Z,11.18
2024-05-09T05:10:37.106Z,11.25
2024-05-09T05:12:23.376Z,11.2
2024-05-09T05:13:25.792Z,11.33
2024-05-09T05:15:25.011Z,11.31
2024-05-09T05:16:25.767Z,11.25
2024-05-09T05:17:27.017Z,11.34
2024-05-09T05:18:28.933Z,11.31
2024-05-09T05:19:28.679Z,11.37
2024-05-09T05:20:38.329Z,11.37
2024-05-09T05:22:30.407Z,11.34
2024-05-09T05:23:31.511Z,11.41
2024-05-09T05:24:31.423Z,11.34
2024-05-09T05:25:32.391Z,11.38
2024-05-09T05:26:33.247Z,11.4
2024-05-09T05:27:33.582Z,11.37
2024-05-09T05:28:33.775Z,11.38
2024-05-09T05:29:33.831Z,11.26
2024-05-09T05:30:40.212Z,11.34
2024-05-09T05:32:36.063Z,11.3
2024-05-09T05:33:37.294Z,11.33
2024-05-09T05:34:37.838Z,11.33
2024-05-09T05:35:38.018Z,11.43
2024-05-09T05:36:38.214Z,11.41
2024-05-09T05:37:39.107Z,11.49
2024-05-09T05:38:39.810Z,11.44
2024-05-09T05:39:40.298Z,11.48
2024-05-09T05:40:43.889Z,11.51
2024-05-09T05:42:41.739Z,11.56
2024-05-09T05:43:42.844Z,11.52
2024-05-09T05:44:43.861Z,11.58
2024-05-09T05:45:45.074Z,11.53
2024-05-09T05:46:45.159Z,11.58
2024-05-09T05:47:47.025Z,11.58
2024-05-09T05:48:46.831Z,11.56
2024-05-09T05:49:46.847Z,11.53
2024-05-09T05:50:48.072Z,11.56
2024-05-09T05:51:48.289Z,11.56
2024-05-09T05:52:49.055Z,11.6
2024-05-09T05:53:49.608Z,11.65
2024-05-09T05:54:50.399Z,11.67
2024-05-09T05:55:51.586Z,11.71
2024-05-09T05:56:51.760Z,11.73
2024-05-09T05:57:52.761Z,11.85
2024-05-09T05:58:53.366Z,11.85
2024-05-09T05:59:54.261Z,11.78
2024-05-09T06:00:54.911Z,11.81
2024-05-09T06:01:55.550Z,11.78
2024-05-09T06:02:56.365Z,11.71
2024-05-09T06:03:56.673Z,11.83
2024-05-09T06:04:56.864Z,11.77
2024-05-09T06:05:57.846Z,11.77
2024-05-09T06:06:57.979Z,11.8
2024-05-09T06:07:59.126Z,11.76
2024-05-09T06:08:59.384Z,11.88
2024-05-09T06:09:58.982Z,11.88
2024-05-09T06:10:59.832Z,11.88
2024-05-09T06:12:00.979Z,11.88
2024-05-09T06:13:01.553Z,11.95
2024-05-09T06:14:02.402Z,11.91
2024-05-09T06:15:02.633Z,11.99
2024-05-09T06:16:02.804Z,12
2024-05-09T06:17:04.395Z,12
2024-05-09T06:18:06.412Z,12.07
2024-05-09T06:19:05.740Z,12.14
2024-05-09T06:20:13.432Z,12.18
2024-05-09T06:21:05.517Z,12.11
2024-05-09T06:22:06.357Z,12.15
2024-05-09T06:23:07.792Z,12.18
2024-05-09T06:24:10.899Z,12.2
2024-05-09T06:26:09.780Z,12.29
2024-05-09T06:27:09.464Z,12.3
2024-05-09T06:28:10.184Z,12.32
2024-05-09T06:29:10.436Z,12.39
2024-05-09T06:30:29.414Z,12.4
2024-05-09T06:31:11.344Z,12.36
2024-05-09T06:32:12.445Z,12.37
2024-05-09T06:33:16.795Z,12.43
2024-05-09T06:34:14.219Z,12.45
2024-05-09T06:35:14.582Z,12.47
2024-05-09T06:36:14.331Z,12.5
2024-05-09T06:37:15.270Z,12.53
2024-05-09T06:38:16.289Z,12.51
2024-05-09T06:39:16.613Z,12.55
2024-05-09T06:40:34.343Z,12.58
2024-05-09T06:42:19.371Z,12.58
2024-05-09T06:43:21.628Z,12.58
2024-05-09T06:46:22.045Z,12.7
2024-05-09T06:47:23.111Z,12.81
2024-05-09T06:48:24.311Z,12.81
2024-05-09T06:49:24.895Z,12.73
2024-05-09T06:50:38.656Z,12.76
2024-05-09T06:52:25.846Z,12.7
2024-05-09T06:53:26.948Z,12.65
2024-05-09T06:54:26.812Z,12.63
2024-05-09T06:55:27.463Z,12.57
2024-05-09T06:56:29.022Z,12.7
2024-05-09T06:57:28.563Z,12.81
2024-05-09T06:58:29.907Z,12.8
2024-05-09T06:59:30.861Z,12.83
2024-05-09T07:00:43.843Z,12.93
2024-05-09T07:02:33.107Z,13.01
2024-05-09T07:03:33.798Z,13.03
2024-05-09T07:04:34.485Z,12.99
2024-05-09T07:05:35.029Z,13.01
2024-05-09T07:06:35.483Z,12.99
2024-05-09T07:07:35.796Z,13.02
2024-05-09T07:08:36.491Z,13.06
2024-05-09T07:09:36.635Z,13.03
2024-05-09T07:10:38.694Z,13.09
2024-05-09T07:11:38.570Z,13.08
2024-05-09T07:12:38.962Z,13.05
2024-05-09T07:13:38.911Z,13.02
2024-05-09T07:14:43.797Z,12.93
2024-05-09T07:16:41.430Z,12.81
2024-05-09T07:17:41.918Z,12.81
2024-05-09T07:18:42.850Z,12.8
2024-05-09T07:19:43.032Z,12.8
2024-05-09T07:20:43.250Z,12.63
2024-05-09T07:21:43.663Z,12.63
2024-05-09T07:22:43.578Z,12.61
2024-05-09T07:23:47.620Z,12.66
2024-05-09T07:24:44.885Z,12.68
2024-05-09T07:25:46.105Z,12.83
2024-05-09T07:26:46.548Z,12.83
2024-05-09T07:27:47.093Z,12.8
2024-05-09T07:28:47.858Z,12.87
2024-05-09T07:29:49.074Z,12.81
2024-05-09T07:30:49.318Z,12.78
2024-05-09T07:31:50.098Z,12.83
2024-05-09T07:32:51.827Z,12.76
2024-05-09T07:33:52.098Z,12.75
2024-05-09T07:34:51.778Z,12.68
2024-05-09T07:35:53.662Z,12.7
2024-05-09T07:36:53.562Z,12.72
2024-05-09T07:37:54.262Z,12.78
2024-05-09T07:38:55.517Z,12.68
2024-05-09T07:39:55.463Z,12.83
2024-05-09T07:40:56.069Z,12.8
2024-05-09T07:41:56.147Z,12.83
2024-05-09T07:42:56.705Z,12.78
2024-05-09T07:43:57.715Z,12.86
2024-05-09T07:45:30.089Z,12.8
2024-05-09T07:53:44.570Z,12.81
2024-05-09T07:54:07.290Z,12.83
2024-05-09T07:56:03.389Z,12.87
2024-05-09T07:57:04.024Z,12.93
2024-05-09T07:58:04.243Z,12.98
2024-05-09T07:59:04.700Z,13.09
2024-05-09T08:00:06.601Z,13.09
2024-05-09T08:01:06.591Z,13.09
2024-05-09T08:02:07.324Z,13.11
2024-05-09T08:03:07.597Z,13.17
2024-05-09T08:04:07.894Z,13.11
2024-05-09T08:05:08.698Z,13.21
2024-05-09T08:06:08.986Z,13.28
2024-05-09T08:07:09.447Z,13.26
2024-05-09T08:08:09.436Z,13.19
2024-05-09T08:09:21.777Z,13.3
2024-05-09T08:11:11.484Z,13.24
2024-05-09T08:12:12.186Z,13.23
2024-05-09T08:13:12.545Z,13.23
2024-05-09T08:14:12.761Z,13.21
2024-05-09T08:15:13.267Z,13.12
2024-05-09T08:16:14.526Z,13.19
2024-05-09T08:17:15.200Z,13.08
2024-05-09T08:18:16.054Z,13.12
2024-05-09T08:19:16.139Z,13.11
2024-05-09T08:20:33.825Z,13.05
2024-05-09T08:22:18.351Z,12.99
2024-05-09T08:23:19.183Z,12.93
2024-05-09T08:24:19.900Z,12.91
2024-05-09T08:25:21.096Z,12.88
2024-05-09T08:26:21.237Z,12.84
2024-05-09T08:27:22.149Z,12.91
2024-05-09T08:28:23.272Z,12.99
2024-05-09T08:29:23.486Z,13.02
2024-05-09T08:30:38.595Z,13.13
2024-05-09T08:32:24.947Z,13.28
2024-05-09T08:33:26.317Z,13.4
2024-05-09T08:34:26.350Z,13.47
2024-05-09T08:35:26.098Z,13.45
2024-05-09T08:36:27.348Z,13.55
2024-05-09T08:37:40.549Z,13.58
2024-05-09T08:39:29.226Z,13.67
2024-05-09T08:40:40.023Z,13.8
2024-05-09T08:42:30.679Z,13.82
2024-05-09T08:43:31.400Z,14.05
2024-05-09T08:44:32.566Z,14.15
2024-05-09T08:45:33.543Z,14.34
2024-05-09T08:46:34.204Z,14.38
2024-05-09T08:47:34.608Z,14.3
2024-05-09T08:48:36.320Z,14.53
2024-05-09T08:49:39.913Z,14.66
2024-05-09T08:50:46.031Z,14.66
2024-05-09T08:52:38.105Z,15.05
2024-05-09T08:53:38.884Z,15.07
2024-05-09T08:54:39.731Z,15.07
2024-05-09T08:55:44.707Z,14.99
2024-05-09T08:57:41.684Z,15.15
2024-05-09T08:58:41.668Z,15.35
2024-05-09T08:59:42.437Z,15.48
2024-05-09T09:00:44.383Z,15.57
2024-05-09T09:01:46.844Z,15.55
2024-05-09T09:03:45.985Z,15.78
2024-05-09T09:04:45.653Z,15.88
2024-05-09T09:05:46.817Z,16
2024-05-09T09:06:47.187Z,15.88
2024-05-09T09:07:47.013Z,15.92
2024-05-09T09:08:47.569Z,16
2024-05-09T09:09:48.700Z,15.96
2024-05-09T09:10:49.434Z,15.92
2024-05-09T09:11:49.716Z,15.88
2024-05-09T09:12:49.931Z,15.8
2024-05-09T09:13:49.925Z,15.94
2024-05-09T09:14:51.356Z,16.02
2024-05-09T09:15:52.074Z,16.05
2024-05-09T09:16:52.789Z,16.08
2024-05-09T09:17:53.703Z,15.98
2024-05-09T09:18:54.229Z,15.91
2024-05-09T09:19:54.218Z,15.81
2024-05-09T09:20:55.324Z,15.91
2024-05-09T09:21:55.758Z,15.84
2024-05-09T09:22:56.413Z,15.81
2024-05-09T09:23:57.353Z,16
2024-05-09T09:24:58.114Z,16.25
2024-05-09T09:25:59.288Z,16.37
2024-05-09T09:26:59.334Z,16.36
2024-05-09T09:28:00.363Z,16.39
2024-05-09T09:29:00.741Z,16.57
2024-05-09T09:30:01.722Z,16.91
2024-05-09T09:31:02.181Z,17.35
2024-05-09T09:32:02.427Z,17.76
2024-05-09T09:33:03.692Z,17.84
2024-05-09T09:34:04.566Z,17.91
2024-05-09T09:35:04.377Z,18.15
2024-05-09T09:36:08.193Z,18.37
2024-05-09T09:37:05.760Z,18.18
2024-05-09T09:38:05.773Z,18.06
2024-05-09T09:39:05.848Z,17.9
2024-05-09T09:40:08.901Z,17.68
2024-05-09T09:41:08.455Z,17.38
2024-05-09T09:42:08.519Z,17.35
2024-05-09T09:43:08.836Z,17.53
2024-05-09T09:44:09.606Z,17.9
2024-05-09T09:45:11.627Z,18.12
2024-05-09T09:46:15.493Z,18.02
2024-05-09T09:48:13.104Z,17.9
2024-05-09T09:49:13.372Z,17.94
2024-05-09T09:50:33.458Z,17.79
2024-05-09T09:52:17.254Z,17.52
2024-05-09T09:54:15.146Z,17.47
2024-05-09T09:55:16.477Z,17.41
2024-05-09T09:56:16.592Z,17.23
2024-05-09T09:57:16.870Z,17.1
2024-05-09T09:58:20.207Z,16.95
2024-05-09T10:00:33.748Z,16.82
2024-05-09T10:02:21.164Z,16.72
2024-05-09T10:03:22.307Z,16.55
2024-05-09T10:04:22.125Z,16.46
2024-05-09T10:05:23.097Z,16.25
2024-05-09T10:06:23.054Z,16.17
2024-05-09T10:07:24.193Z,16.22
2024-05-09T10:08:24.239Z,16.12
2024-05-09T10:09:25.467Z,16.24
2024-05-09T10:10:36.426Z,16.21
2024-05-09T10:12:26.974Z,16.32
2024-05-09T10:13:27.516Z,16.39
2024-05-09T10:14:27.400Z,16.4
2024-05-09T10:15:28.559Z,16.36
2024-05-09T10:16:29.423Z,16.32
2024-05-09T10:17:29.644Z,16.37
2024-05-09T10:18:35.145Z,16.46
2024-05-09T10:20:36.603Z,16.79
2024-05-09T10:22:31.972Z,16.62
2024-05-09T10:23:31.917Z,16.58
2024-05-09T10:24:32.098Z,16.41
2024-05-09T10:25:32.307Z,16.31
2024-05-09T10:26:32.547Z,16.22
2024-05-09T10:27:32.663Z,16.02
2024-05-09T10:28:33.079Z,15.92
2024-05-09T10:29:33.122Z,15.98
2024-05-09T10:30:44.151Z,15.99
2024-05-09T10:32:36.089Z,15.96
2024-05-09T10:33:36.985Z,16
2024-05-09T10:34:36.756Z,16.06
2024-05-09T10:35:36.852Z,16.06
2024-05-09T10:36:37.898Z,16.13
2024-05-09T10:37:38.136Z,16.22
2024-05-09T10:38:38.037Z,16.17
2024-05-09T10:39:39.632Z,16.16
2024-05-09T10:40:39.966Z,16.08
2024-05-09T10:41:40.026Z,16.08
2024-05-09T10:42:40.746Z,16.05
2024-05-09T10:43:41.133Z,16.26
2024-05-09T10:44:41.402Z,16.31
2024-05-09T10:45:42.416Z,16.29
2024-05-09T10:46:43.414Z,16.25
2024-05-09T10:47:43.982Z,16.13
2024-05-09T10:48:45.515Z,16.18
2024-05-09T10:49:45.011Z,16.18
2024-05-09T10:50:45.392Z,16.29
2024-05-09T10:51:45.702Z,16.31
2024-05-09T10:52:45.884Z,16.36
2024-05-09T10:53:46.526Z,16.4
2024-05-09T10:54:47.267Z,16.4
2024-05-09T10:55:47.764Z,16.43
2024-05-09T10:56:48.245Z,16.55
2024-05-09T10:57:49.253Z,16.62
2024-05-09T10:58:50.449Z,16.58
2024-05-09T10:59:50.381Z,16.73
2024-05-09T11:00:51.868Z,16.73
2024-05-09T11:01:52.713Z,16.77
2024-05-09T11:02:53.249Z,16.94
2024-05-09T11:03:54.079Z,16.94
2024-05-09T11:04:54.131Z,16.91
2024-05-09T11:05:54.349Z,16.94
2024-05-09T11:06:54.567Z,17.1
2024-05-09T11:07:54.822Z,17.27
2024-05-09T11:08:55.383Z,17.37
2024-05-09T11:09:56.805Z,17.54
2024-05-09T11:10:56.705Z,17.78
2024-05-09T11:11:57.428Z,17.87
2024-05-09T11:12:57.588Z,18.03
2024-05-09T11:13:58.807Z,17.97
2024-05-09T11:14:59.533Z,18.06
2024-05-09T11:16:01.017Z,18.02
2024-05-09T11:17:01.554Z,18.06
2024-05-09T11:18:02.637Z,18.05
2024-05-09T11:19:04.588Z,18.02
2024-05-09T11:20:16.672Z,17.94
2024-05-09T11:21:05.177Z,17.9
2024-05-09T11:22:05.128Z,17.69
2024-05-09T11:23:06.361Z,17.49
2024-05-09T11:24:11.707Z,17.37
2024-05-09T11:25:07.546Z,17.34
2024-05-09T11:26:08.018Z,17.22
2024-05-09T11:27:08.821Z,17.34
2024-05-09T11:28:09.691Z,17.27
2024-05-09T11:29:09.879Z,17.23
2024-05-09T11:30:26.439Z,17.24
2024-05-09T11:32:12.556Z,17.14
2024-05-09T11:33:12.948Z,17.04
2024-05-09T11:34:13.156Z,17.02
2024-05-09T11:35:13.696Z,16.98
2024-05-09T11:36:14.616Z,16.89
2024-05-09T11:37:15.632Z,16.97
2024-05-09T11:38:16.006Z,16.83
2024-05-09T11:39:17.004Z,16.94
2024-05-09T11:40:35.028Z,17.02
2024-05-09T11:42:18.951Z,17.28
2024-05-09T11:43:19.574Z,17.35
2024-05-09T11:44:20.067Z,17.41
2024-05-09T11:45:21.044Z,17.53
2024-05-09T11:46:22.349Z,17.59
2024-05-09T11:47:22.876Z,17.63
2024-05-09T11:48:23.283Z,17.72
2024-05-09T11:49:27.425Z,17.78
2024-05-09T11:50:36.618Z,17.76
2024-05-09T11:52:26.261Z,17.76
2024-05-09T11:53:27.466Z,17.69
2024-05-09T11:54:27.617Z,17.66
2024-05-09T11:55:33.142Z,17.54
2024-05-09T11:58:30.248Z,17.2
2024-05-09T11:59:30.239Z,17.1
2024-05-09T12:00:42.212Z,16.99
2024-05-09T12:02:33.141Z,16.8
2024-05-09T12:03:33.503Z,16.83
2024-05-09T12:04:34.429Z,16.8
2024-05-09T12:05:35.619Z,16.79
2024-05-09T12:06:35.112Z,16.8
2024-05-09T12:07:36.308Z,16.79
2024-05-09T12:08:36.485Z,16.77
2024-05-09T12:09:37.628Z,16.89
2024-05-09T12:10:41.519Z,16.82
2024-05-09T12:12:41.947Z,16.83
2024-05-09T12:14:39.950Z,16.83
2024-05-09T12:15:40.775Z,16.79
2024-05-09T12:16:40.974Z,16.89
2024-05-09T12:17:42.482Z,16.83
2024-05-09T12:18:42.447Z,16.74
2024-05-09T12:19:43.090Z,16.76
2024-05-09T12:20:45.929Z,16.72
2024-05-09T12:22:43.833Z,16.83
2024-05-09T12:23:44.564Z,16.84
2024-05-09T12:24:45.620Z,16.82
2024-05-09T12:25:46.060Z,16.68
2024-05-09T12:26:46.592Z,16.66
2024-05-09T12:27:47.653Z,16.69
2024-05-09T12:28:47.469Z,16.69
2024-05-09T12:29:48.191Z,16.66
2024-05-09T12:30:48.669Z,16.69
2024-05-09T12:31:48.587Z,16.79
2024-05-09T12:32:50.433Z,16.76
2024-05-09T12:33:50.677Z,16.66
2024-05-09T12:34:50.979Z,16.64
2024-05-09T12:35:54.546Z,16.66
2024-05-09T12:38:54.180Z,16.5
2024-05-09T12:39:55.106Z,16.44
2024-05-09T12:40:56.728Z,16.58
2024-05-09T12:41:56.593Z,16.62
2024-05-09T12:42:57.339Z,16.64
2024-05-09T12:43:58.409Z,16.64
2024-05-09T12:44:59.140Z,16.62
2024-05-09T12:46:00.133Z,16.62
2024-05-09T12:47:00.156Z,16.69
2024-05-09T12:48:01.795Z,16.84
2024-05-09T12:49:03.045Z,16.79
2024-05-09T12:50:02.928Z,16.92
2024-05-09T12:51:02.902Z,16.98
2024-05-09T12:52:02.947Z,17.01
2024-05-09T12:53:04.814Z,16.95
2024-05-09T12:54:04.125Z,16.95
2024-05-09T12:55:04.578Z,16.94
2024-05-09T12:56:10.054Z,16.87
2024-05-09T12:59:07.320Z,16.76
2024-05-09T13:00:20.250Z,16.74
2024-05-09T13:01:08.274Z,16.8
2024-05-09T13:02:08.492Z,16.86
2024-05-09T13:03:09.323Z,16.76
2024-05-09T13:04:09.996Z,16.94
2024-05-09T13:05:10.272Z,17.23
2024-05-09T13:06:10.499Z,17.24
2024-05-09T13:07:13.830Z,17.38
2024-05-09T13:09:12.384Z,17.68
2024-05-09T13:10:32.670Z,17.9
2024-05-09T13:12:14.349Z,17.84
2024-05-09T13:13:15.665Z,17.69
2024-05-09T13:14:16.051Z,17.5
2024-05-09T13:15:16.215Z,17.53
2024-05-09T13:16:17.883Z,17.46
2024-05-09T13:17:18.100Z,17.38
2024-05-09T13:18:19.116Z,17.41
2024-05-09T13:19:19.732Z,17.37
2024-05-09T13:20:36.021Z,17.38
2024-05-09T13:22:21.408Z,17.37
2024-05-09T13:23:22.119Z,17.34
2024-05-09T13:24:23.279Z,17.39
2024-05-09T13:25:23.852Z,17.52
2024-05-09T13:26:24.274Z,17.54
2024-05-09T13:27:25.036Z,17.57
2024-05-09T13:28:26.209Z,17.75
2024-05-09T13:29:26.035Z,17.8
2024-05-09T13:30:42.271Z,17.84
2024-05-09T13:32:29.275Z,18.02
2024-05-09T13:33:30.372Z,17.87
2024-05-09T13:34:30.030Z,17.87
2024-05-09T13:35:30.095Z,17.72
2024-05-09T13:36:31.297Z,17.68
2024-05-09T13:37:31.927Z,17.49
2024-05-09T13:38:32.401Z,17.56
2024-05-09T13:39:33.098Z,17.47
2024-05-09T13:40:40.460Z,17.46
2024-05-09T13:42:34.906Z,17.35
2024-05-09T13:43:35.289Z,17.3
2024-05-09T13:44:35.495Z,17.28
2024-05-09T13:45:36.598Z,17.22
2024-05-09T13:46:36.900Z,17.12
2024-05-09T13:47:38.164Z,17.04
2024-05-09T13:48:39.541Z,17.01
2024-05-09T13:49:39.758Z,17.05
2024-05-09T13:50:42.515Z,17.01
2024-05-09T13:52:40.590Z,16.99
2024-05-09T13:53:41.733Z,17.02
2024-05-09T13:54:42.622Z,16.98
2024-05-09T13:55:43.693Z,16.98
2024-05-09T13:56:43.832Z,16.97
2024-05-09T13:57:44.669Z,16.99
2024-05-09T13:58:44.985Z,17.02
2024-05-09T13:59:45.919Z,16.98
2024-05-09T14:00:54.159Z,16.99
2024-05-09T14:02:48.491Z,16.95
2024-05-09T14:03:49.271Z,17.01
2024-05-09T14:04:49.595Z,16.94
2024-05-09T14:05:51.215Z,16.91
2024-05-09T14:06:50.700Z,16.8
2024-05-09T14:07:50.509Z,16.86
2024-05-09T14:08:51.198Z,16.8
2024-05-09T14:09:52.113Z,16.8
2024-05-09T14:10:53.082Z,16.92
2024-05-09T14:11:53.607Z,16.89
2024-05-09T14:12:54.741Z,16.99
2024-05-09T14:13:55.170Z,16.97
2024-05-09T14:14:55.733Z,16.98
2024-05-09T14:15:57.400Z,16.97
2024-05-09T14:16:57.890Z,17.12
2024-05-09T14:17:58.430Z,17.09
2024-05-09T14:18:58.953Z,17.23
2024-05-09T14:19:58.836Z,17.23
2024-05-09T14:20:59.860Z,17.16
2024-05-09T14:22:00.612Z,17.14
2024-05-09T14:23:01.568Z,17.16
2024-05-09T14:24:01.568Z,17.05
2024-05-09T14:25:02.756Z,16.99
2024-05-09T14:26:02.372Z,17.01
2024-05-09T14:27:02.516Z,16.97
2024-05-09T14:28:03.767Z,16.98
2024-05-09T14:29:03.927Z,16.99