createdAt,value
2022-10-17T00:01:07.831Z,4.00
2022-10-17T00:03:36.367Z,4.00
2022-10-17T00:06:06.955Z,6.00
2022-10-17T00:08:35.208Z,7.00
2022-10-17T00:11:05.118Z,9.00
2022-10-17T00:16:08.886Z,6.75
2022-10-17T00:18:37.101Z,6.75
2022-10-17T00:21:05.890Z,7.00
2022-10-17T00:23:34.943Z,6.00
2022-10-17T00:26:03.831Z,7.00
2022-10-17T00:28:32.423Z,9.00
2022-10-17T00:31:01.010Z,7.00
2022-10-17T00:33:30.945Z,7.00
2022-10-17T00:36:06.528Z,6.00
2022-10-17T00:38:34.810Z,7.00
2022-10-17T00:41:03.046Z,7.00
2022-10-17T00:43:31.417Z,7.00
2022-10-17T00:45:59.699Z,6.50
2022-10-17T00:48:27.987Z,9.75
2022-10-17T00:50:57.992Z,6.25
2022-10-17T00:53:26.250Z,6.00
2022-10-17T00:55:54.595Z,3.00
2022-10-17T00:58:22.831Z,7.00
2022-10-17T01:00:51.170Z,7.00
2022-10-17T01:03:19.711Z,8.00
2022-10-17T01:05:47.887Z,7.50
2022-10-17T01:08:17.535Z,7.00
2022-10-17T01:10:51.526Z,6.00
2022-10-17T01:13:22.796Z,7.00
2022-10-17T01:15:55.898Z,6.75
2022-10-17T01:18:31.407Z,6.50
2022-10-17T01:21:15.858Z,6.50
2022-10-17T01:24:04.842Z,6.25
2022-10-17T01:26:53.949Z,5.00
2022-10-17T01:29:37.045Z,6.00
2022-10-17T01:32:08.642Z,6.00
2022-10-17T01:34:39.165Z,6.50
2022-10-17T01:37:08.382Z,8.00
2022-10-17T01:39:43.989Z,5.00
2022-10-17T01:42:15.683Z,6.25
2022-10-17T01:44:47.686Z,6.75
2022-10-17T01:47:18.827Z,6.25
2022-10-17T01:49:48.462Z,7.00
2022-10-17T01:52:17.904Z,6.00
2022-10-17T01:54:47.407Z,4.00
2022-10-17T01:57:21.285Z,3.00
2022-10-17T01:59:49.916Z,4.00
2022-10-17T02:02:19.642Z,6.50
2022-10-17T02:04:48.383Z,7.00
2022-10-17T02:07:16.648Z,7.00
2022-10-17T02:09:45.036Z,7.00
2022-10-17T02:12:43.806Z,7.00
2022-10-17T02:15:42.911Z,6.00
2022-10-17T02:18:21.229Z,6.25
2022-10-17T02:20:52.127Z,7.00
2022-10-17T02:23:23.390Z,6.50
2022-10-17T02:25:55.297Z,6.00
2022-10-17T02:28:25.013Z,6.50
2022-10-17T02:30:54.799Z,9.00
2022-10-17T02:33:26.169Z,7.50
2022-10-17T02:35:56.400Z,5.00
2022-10-17T02:38:24.688Z,6.25
2022-10-17T02:40:53.333Z,5.50
2022-10-17T02:43:21.910Z,5.50
2022-10-17T02:45:50.243Z,6.75
2022-10-17T02:48:20.771Z,6.25
2022-10-17T02:50:55.704Z,4.00
2022-10-17T02:53:26.869Z,6.00
2022-10-17T02:55:56.690Z,5.00
2022-10-17T02:58:26.774Z,6.00
2022-10-17T03:00:55.064Z,5.00
2022-10-17T03:03:25.188Z,6.00
2022-10-17T03:05:55.197Z,6.75
2022-10-17T03:08:23.432Z,6.50
2022-10-17T03:10:51.768Z,6.00
2022-10-17T03:13:20.330Z,6.25
2022-10-17T03:15:48.635Z,9.00
2022-10-17T03:18:16.842Z,6.00
2022-10-17T03:20:45.110Z,6.00
2022-10-17T03:23:14.733Z,6.00
2022-10-17T03:25:43.148Z,2.50
2022-10-17T03:28:11.795Z,3.25
2022-10-17T03:30:40.397Z,7.00
2022-10-17T03:33:08.641Z,7.00
2022-10-17T03:35:36.895Z,6.00
2022-10-17T03:38:05.222Z,5.50
2022-10-17T03:40:34.924Z,6.75
2022-10-17T03:43:03.448Z,7.00
2022-10-17T03:45:31.676Z,6.00
2022-10-17T03:48:00.202Z,6.00
2022-10-17T03:50:28.428Z,9.00
2022-10-17T03:52:56.586Z,7.00
2022-10-17T03:55:24.811Z,6.50
2022-10-17T03:57:54.445Z,4.50
2022-10-17T04:00:22.736Z,4.00
2022-10-17T04:02:50.990Z,7.00
2022-10-17T04:05:19.259Z,6.75
2022-10-17T04:07:47.737Z,4.50
2022-10-17T04:10:16.314Z,6.25
2022-10-17T04:12:44.579Z,6.50
2022-10-17T04:15:14.928Z,8.00
2022-10-17T04:17:43.225Z,6.50
2022-10-17T04:20:12.098Z,4.00
2022-10-17T04:22:40.371Z,6.75
2022-10-17T04:25:08.929Z,6.00
2022-10-17T04:27:37.199Z,4.00
2022-10-17T04:30:06.045Z,4.00
2022-10-17T04:32:37.972Z,6.00
2022-10-17T04:35:07.158Z,7.00
2022-10-17T04:37:35.429Z,6.25
2022-10-17T04:40:03.705Z,6.00
2022-10-17T04:42:32.328Z,7.00
2022-10-17T04:45:00.682Z,6.50
2022-10-17T04:47:28.882Z,6.50
2022-10-17T04:49:58.544Z,6.00
2022-10-17T04:52:27.353Z,6.00
2022-10-17T04:54:55.943Z,6.50
2022-10-17T04:57:24.981Z,5.00
2022-10-17T04:59:53.250Z,6.00
2022-10-17T05:02:21.413Z,6.00
2022-10-17T05:04:52.885Z,6.25
2022-10-17T05:07:22.525Z,4.00
2022-10-17T05:09:50.804Z,4.00
2022-10-17T05:12:19.038Z,6.00
2022-10-17T05:14:47.337Z,6.50
2022-10-17T05:17:15.498Z,4.00
2022-10-17T05:19:43.709Z,6.25
2022-10-17T05:22:12.297Z,6.00
2022-10-17T05:24:41.928Z,6.25
2022-10-17T05:27:10.221Z,6.00
2022-10-17T05:29:39.203Z,7.00
2022-10-17T05:32:07.852Z,7.00
2022-10-17T05:34:37.439Z,7.00
2022-10-17T05:37:05.889Z,6.00
2022-10-17T05:39:34.720Z,6.00
2022-10-17T05:42:07.099Z,8.50
2022-10-17T05:44:35.641Z,7.00
2022-10-17T05:47:04.072Z,6.00
2022-10-17T05:49:47.327Z,6.75
2022-10-17T05:52:19.706Z,3.50
2022-10-17T05:54:52.207Z,7.50
2022-10-17T05:57:22.562Z,7.00
2022-10-17T05:59:50.833Z,6.00
2022-10-17T06:02:28.958Z,4.00
2022-10-17T06:04:57.431Z,6.25
2022-10-17T06:07:26.036Z,6.50
2022-10-17T06:09:55.560Z,6.00
2022-10-17T06:12:25.277Z,4.50
2022-10-17T06:14:53.485Z,6.50
2022-10-17T06:17:40.615Z,6.75
2022-10-17T06:20:10.010Z,4.00
2022-10-17T06:22:38.209Z,7.00
2022-10-17T06:25:07.321Z,6.50
2022-10-17T06:27:36.989Z,3.00
2022-10-17T06:30:06.086Z,6.00
2022-10-17T06:32:34.626Z,6.00
2022-10-17T06:35:04.909Z,4.50
2022-10-17T06:37:36.324Z,6.75
2022-10-17T06:40:05.882Z,6.50
2022-10-17T06:42:34.154Z,6.00
2022-10-17T06:45:04.071Z,7.00
2022-10-17T06:47:32.794Z,8.00
2022-10-17T06:50:01.262Z,6.00
2022-10-17T06:52:29.514Z,4.00
2022-10-17T06:54:57.772Z,6.00
2022-10-17T06:57:26.270Z,6.50
2022-10-17T06:59:57.650Z,6.75
2022-10-17T07:02:27.624Z,7.00
2022-10-17T07:04:56.673Z,7.50
2022-10-17T07:07:24.926Z,5.50
2022-10-17T07:09:54.133Z,7.00
2022-10-17T07:12:22.581Z,3.50
2022-10-17T07:14:53.698Z,3.00
2022-10-17T07:17:35.256Z,3.50
2022-10-17T07:20:06.604Z,6.75
2022-10-17T07:22:39.981Z,6.00
2022-10-17T07:25:19.269Z,4.00
2022-10-17T07:27:50.616Z,4.50
2022-10-17T07:30:20.584Z,6.00
2022-10-17T07:32:50.014Z,6.25
2022-10-17T07:35:19.985Z,6.50
2022-10-17T07:37:49.841Z,7.00
2022-10-17T07:40:19.687Z,5.50
2022-10-17T07:42:49.282Z,6.00
2022-10-17T07:45:21.567Z,4.00
2022-10-17T07:47:51.814Z,4.00
2022-10-17T07:50:22.916Z,6.25
2022-10-17T07:52:51.235Z,6.75
2022-10-17T07:55:20.965Z,6.00
2022-10-17T07:57:51.041Z,6.75
2022-10-17T08:00:20.821Z,6.00
2022-10-17T08:02:50.113Z,4.00
2022-10-17T08:05:18.661Z,7.00
2022-10-17T08:07:49.555Z,5.00
2022-10-17T08:10:18.225Z,8.50
2022-10-17T08:12:48.042Z,6.00
2022-10-17T08:15:17.666Z,6.00
2022-10-17T08:17:47.376Z,6.00
2022-10-17T08:20:15.675Z,6.00
2022-10-17T08:22:45.068Z,4.50
2022-10-17T08:25:16.326Z,6.50
2022-10-17T08:27:46.110Z,6.00
2022-10-17T08:30:20.811Z,4.50
2022-10-17T08:32:49.096Z,7.00
2022-10-17T08:35:17.405Z,5.00
2022-10-17T08:37:48.453Z,6.50
2022-10-17T08:40:20.487Z,4.00
2022-10-17T08:43:24.158Z,5.50
2022-10-17T08:45:54.000Z,4.00
2022-10-17T08:48:24.937Z,6.50
2022-10-17T08:50:54.423Z,6.50
2022-10-17T08:53:25.875Z,6.00
2022-10-17T08:55:55.773Z,6.00
2022-10-17T08:58:26.171Z,6.00
2022-10-17T09:01:04.810Z,5.75
2022-10-17T09:03:54.526Z,3.25
2022-10-17T09:06:30.179Z,3.00
2022-10-17T09:09:04.684Z,7.00
2022-10-17T09:11:45.974Z,9.50
2022-10-17T09:14:23.376Z,6.25
2022-10-17T09:17:04.872Z,6.00
2022-10-17T09:19:35.328Z,5.75
2022-10-17T09:22:05.980Z,7.00
2022-10-17T09:24:44.457Z,4.25
2022-10-17T09:27:23.612Z,7.00
2022-10-17T09:30:07.280Z,6.25
2022-10-17T09:32:35.719Z,4.00
2022-10-17T09:35:04.729Z,5.25
2022-10-17T09:37:33.100Z,5.00
2022-10-17T09:40:01.615Z,4.75
2022-10-17T09:42:31.736Z,7.00
2022-10-17T09:45:05.492Z,5.25
2022-10-17T09:47:36.568Z,6.00
2022-10-17T09:50:05.354Z,6.50
2022-10-17T09:52:36.854Z,3.50
2022-10-17T09:55:06.677Z,7.00
2022-10-17T09:57:53.974Z,4.75
2022-10-17T10:00:23.579Z,7.00
2022-10-17T10:02:52.380Z,5.00
2022-10-17T10:05:21.718Z,6.00
2022-10-17T10:08:03.256Z,6.50
2022-10-17T10:10:31.873Z,5.00
2022-10-17T10:13:07.187Z,4.75
2022-10-17T10:15:38.517Z,5.00
2022-10-17T10:18:37.278Z,5.50
2022-10-17T10:21:15.136Z,5.25
2022-10-17T10:23:44.001Z,6.50
2022-10-17T10:26:37.368Z,7.00
2022-10-17T10:29:20.086Z,7.00
2022-10-17T10:31:48.383Z,7.00
2022-10-17T10:34:19.405Z,7.00
2022-10-17T10:36:52.793Z,7.50
2022-10-17T10:39:40.558Z,5.50
2022-10-17T10:42:25.578Z,7.00
2022-10-17T10:44:56.481Z,5.00
2022-10-17T10:47:28.463Z,5.00
2022-10-17T10:50:10.206Z,5.00
2022-10-17T10:52:42.970Z,5.00
2022-10-17T10:55:25.179Z,4.75
2022-10-17T10:57:54.554Z,4.00
2022-10-17T11:00:25.786Z,5.00
2022-10-17T11:02:59.824Z,5.50
2022-10-17T11:05:38.107Z,4.25
2022-10-17T11:08:11.861Z,6.50
2022-10-17T11:10:44.517Z,7.00
2022-10-17T11:13:19.402Z,5.00
2022-10-17T11:15:50.914Z,5.00
2022-10-17T11:18:23.877Z,4.75
2022-10-17T11:20:55.707Z,7.00
2022-10-17T11:23:26.609Z,7.00
2022-10-17T11:25:56.118Z,8.00
2022-10-17T11:28:27.767Z,5.00
2022-10-17T11:30:59.074Z,7.00
2022-10-17T11:33:29.564Z,4.50
2022-10-17T11:36:01.303Z,5.00
2022-10-17T11:38:37.915Z,7.00
2022-10-17T11:41:06.228Z,8.00
2022-10-17T11:43:36.822Z,5.00
2022-10-17T11:46:08.543Z,5.00
2022-10-17T11:48:38.858Z,7.00
2022-10-17T11:54:03.763Z,4.00
2022-10-17T11:56:38.030Z,4.75
2022-10-17T11:59:49.191Z,8.00
2022-10-17T12:02:21.719Z,7.00
2022-10-17T12:04:58.484Z,2.50
2022-10-17T12:07:31.659Z,7.50
2022-10-17T12:10:03.959Z,7.00
2022-10-17T12:12:34.852Z,4.75
2022-10-17T12:15:32.271Z,7.00
2022-10-17T12:18:03.435Z,6.00
2022-10-17T12:20:38.076Z,7.00
2022-10-17T12:23:19.415Z,7.25
2022-10-17T12:25:54.968Z,5.00
2022-10-17T12:28:28.735Z,7.00
2022-10-17T12:31:00.112Z,4.00
2022-10-17T12:33:36.073Z,7.00
2022-10-17T12:36:43.533Z,4.00
2022-10-17T12:39:49.629Z,7.00
2022-10-17T12:42:51.183Z,6.00
2022-10-17T12:45:52.763Z,7.00
2022-10-17T12:49:03.273Z,7.00
2022-10-17T12:51:35.717Z,1.75
2022-10-17T12:54:12.183Z,7.00
2022-10-17T12:56:41.720Z,6.00
2022-10-17T12:59:15.174Z,4.25
2022-10-17T13:01:46.336Z,7.75
2022-10-17T13:04:16.320Z,7.25
2022-10-17T13:06:46.917Z,5.00
2022-10-17T13:09:23.180Z,5.50
2022-10-17T13:11:53.287Z,8.00
2022-10-17T13:14:23.586Z,8.00
2022-10-17T13:16:53.798Z,8.25
2022-10-17T13:19:25.460Z,7.00
2022-10-17T13:21:56.342Z,6.75
2022-10-17T13:24:26.108Z,8.00
2022-10-17T13:26:54.417Z,7.75
2022-10-17T13:29:25.817Z,7.00
2022-10-17T13:31:55.209Z,7.00
2022-10-17T13:34:26.209Z,5.00
2022-10-17T13:36:55.706Z,8.00
2022-10-17T13:39:44.899Z,5.00
2022-10-17T13:42:25.520Z,7.25
2022-10-17T13:44:58.027Z,7.50
2022-10-17T13:47:39.021Z,7.00
2022-10-17T13:50:44.486Z,7.00
2022-10-17T13:53:26.847Z,7.00
2022-10-17T13:56:22.838Z,7.00
2022-10-17T13:58:49.209Z,7.00
2022-10-17T14:01:18.957Z,8.00
2022-10-17T14:03:48.985Z,5.00
2022-10-17T14:06:20.528Z,7.00
2022-10-17T14:08:55.413Z,7.00
2022-10-17T14:11:31.021Z,6.00
2022-10-17T14:14:00.567Z,7.25
2022-10-17T14:16:29.498Z,6.00
2022-10-17T14:18:57.796Z,7.00
2022-10-17T14:21:44.147Z,6.50
2022-10-17T14:24:18.832Z,7.25
2022-10-17T14:26:52.187Z,4.50
2022-10-17T14:29:28.937Z,8.00
2022-10-17T14:32:05.243Z,8.75
2022-10-17T14:34:39.015Z,6.00
2022-10-17T14:37:16.093Z,8.00
2022-10-17T14:39:45.422Z,5.00
2022-10-17T14:42:20.835Z,6.00
2022-10-17T14:44:51.293Z,4.00
2022-10-17T14:47:42.063Z,7.25
2022-10-17T14:50:22.649Z,5.00
2022-10-17T14:53:02.579Z,5.50
2022-10-17T14:55:31.690Z,7.00
2022-10-17T14:58:00.046Z,6.75
2022-10-17T15:00:28.626Z,7.25
2022-10-17T15:02:57.303Z,11.00
2022-10-17T15:05:25.562Z,4.00
2022-10-17T15:07:53.837Z,10.00
2022-10-17T15:10:34.768Z,6.00
2022-10-17T15:13:27.195Z,9.00
2022-10-17T15:15:53.383Z,7.75
2022-10-17T15:18:29.704Z,8.00
2022-10-17T15:21:05.070Z,8.00
2022-10-17T15:23:42.101Z,9.75
2022-10-17T15:26:17.257Z,7.00
2022-10-17T15:28:48.135Z,5.00
2022-10-17T15:31:17.744Z,7.50
2022-10-17T15:33:46.583Z,14.50
2022-10-17T15:36:25.847Z,9.25
2022-10-17T15:38:55.902Z,9.25
2022-10-17T15:41:26.487Z,9.00
2022-10-17T15:43:54.690Z,7.50
2022-10-17T15:46:25.536Z,5.00
2022-10-17T15:48:53.775Z,7.25
2022-10-17T15:51:23.617Z,5.00
2022-10-17T15:53:51.929Z,7.00
2022-10-17T15:56:22.228Z,8.00
2022-10-17T15:58:52.158Z,9.50
2022-10-17T16:01:22.914Z,5.00
2022-10-17T16:03:51.145Z,5.00
2022-10-17T16:06:21.118Z,5.00
2022-10-17T16:08:49.379Z,5.00
2022-10-17T16:11:19.967Z,7.00
2022-10-17T16:13:53.459Z,14.00
2022-10-17T16:16:22.789Z,7.25
2022-10-17T16:18:51.017Z,5.00
2022-10-17T16:21:19.524Z,8.00
2022-10-17T16:23:47.917Z,8.00
2022-10-17T16:26:16.792Z,5.00
2022-10-17T16:28:46.176Z,7.25
2022-10-17T16:31:26.166Z,6.00
2022-10-17T16:33:55.064Z,6.50
2022-10-17T16:36:23.414Z,7.00
2022-10-17T16:38:52.538Z,4.00
2022-10-17T16:41:23.014Z,7.00
2022-10-17T16:43:51.304Z,5.50
2022-10-17T16:46:19.778Z,5.00
2022-10-17T16:48:49.419Z,7.25
2022-10-17T16:51:19.565Z,6.50
2022-10-17T16:53:47.902Z,5.50
2022-10-17T16:56:16.670Z,6.75
2022-10-17T16:58:46.361Z,6.00
2022-10-17T17:01:15.462Z,7.00
2022-10-17T17:03:44.734Z,7.50
2022-10-17T17:06:15.893Z,8.25
2022-10-17T17:08:44.255Z,8.50
2022-10-17T17:11:13.284Z,7.50
2022-10-17T17:13:42.099Z,8.25
2022-10-17T17:16:11.561Z,6.50
2022-10-17T17:18:40.138Z,7.00
2022-10-17T17:21:09.000Z,8.25
2022-10-17T17:23:39.219Z,6.00
2022-10-17T17:26:09.059Z,7.50
2022-10-17T17:28:39.267Z,9.00
2022-10-17T17:31:08.930Z,9.00
2022-10-17T17:33:38.159Z,7.00
2022-10-17T17:36:06.554Z,9.50
2022-10-17T17:38:35.814Z,8.75
2022-10-17T17:41:05.973Z,9.00
2022-10-17T17:43:34.274Z,6.50
2022-10-17T17:46:02.917Z,7.00
2022-10-17T17:48:31.092Z,9.00
2022-10-17T17:50:59.405Z,8.00
2022-10-17T17:53:27.564Z,3.75
2022-10-17T17:56:03.675Z,6.00
2022-10-17T17:58:33.327Z,8.00
2022-10-17T18:01:01.618Z,7.50
2022-10-17T18:03:29.911Z,7.00
2022-10-17T18:05:58.151Z,6.00
2022-10-17T18:08:26.558Z,7.00
2022-10-17T18:10:56.527Z,7.00
2022-10-17T18:13:25.111Z,7.00
2022-10-17T18:15:58.056Z,7.00
2022-10-17T18:18:26.534Z,8.50
2022-10-17T18:20:55.538Z,7.00
2022-10-17T18:23:25.661Z,8.00
2022-10-17T18:25:58.610Z,8.50
2022-10-17T18:28:27.104Z,9.50
2022-10-17T18:30:58.153Z,8.00
2022-10-17T18:33:26.471Z,2.00
2022-10-17T18:35:58.140Z,12.00
2022-10-17T18:38:26.946Z,8.50
2022-10-17T18:41:03.900Z,7.00
2022-10-17T18:43:34.424Z,6.00
2022-10-17T18:46:12.285Z,6.75
2022-10-17T18:48:44.467Z,9.25
2022-10-17T18:51:12.755Z,11.00
2022-10-17T18:53:41.265Z,8.50
2022-10-17T18:56:09.602Z,7.00
2022-10-17T18:58:38.221Z,8.50
2022-10-17T19:01:15.611Z,10.00
2022-10-17T19:03:44.050Z,12.00
2022-10-17T19:06:13.738Z,10.00
2022-10-17T19:08:42.348Z,7.00
2022-10-17T19:11:13.381Z,8.50
2022-10-17T19:13:41.935Z,8.50
2022-10-17T19:16:13.583Z,10.00
2022-10-17T19:18:41.897Z,7.50
2022-10-17T19:21:11.732Z,6.25
2022-10-17T19:23:40.061Z,7.50
2022-10-17T19:26:09.264Z,7.50
2022-10-17T19:28:38.634Z,7.67
2022-10-17T19:31:07.243Z,7.00
2022-10-17T19:33:36.909Z,7.50
2022-10-17T19:36:06.249Z,6.00
2022-10-17T19:38:34.686Z,6.25
2022-10-17T19:41:11.003Z,6.25
2022-10-17T19:43:39.620Z,6.00
2022-10-17T19:46:08.768Z,6.00
2022-10-17T19:48:38.627Z,3.00
2022-10-17T19:51:06.984Z,3.50
2022-10-17T19:53:35.450Z,4.00
2022-10-17T19:56:03.784Z,2.50
2022-10-17T19:58:32.044Z,3.75
2022-10-17T20:01:01.946Z,4.00
2022-10-17T20:03:30.371Z,0.75
2022-10-17T20:06:00.062Z,0.75
2022-10-17T20:08:28.403Z,1.00
2022-10-17T20:10:56.699Z,0.50
2022-10-17T20:13:25.197Z,1.00
2022-10-17T20:15:58.886Z,3.00
2022-10-17T20:18:29.958Z,1.00
2022-10-17T20:21:03.831Z,2.50
2022-10-17T20:23:32.111Z,3.00
2022-10-17T20:26:08.756Z,1.50
2022-10-17T20:28:50.419Z,0.50
2022-10-17T20:31:18.878Z,1.00
2022-10-17T20:33:47.675Z,3.00
2022-10-17T20:36:31.752Z,3.00
2022-10-17T20:39:01.300Z,3.25
2022-10-17T20:41:29.722Z,4.00
2022-10-17T20:43:57.939Z,4.00
2022-10-17T20:49:15.695Z,3.00
2022-10-17T20:51:45.366Z,3.75
2022-10-17T20:54:13.600Z,3.00
2022-10-17T20:56:41.963Z,3.00
2022-10-17T20:59:13.262Z,3.00
2022-10-17T21:01:41.870Z,3.00
2022-10-17T21:04:40.567Z,3.25
2022-10-17T21:06:59.835Z,1.00
2022-10-17T21:09:28.366Z,3.50
2022-10-17T21:11:57.073Z,1.00
2022-10-17T21:14:25.879Z,6.25
2022-10-17T21:16:54.144Z,6.00
2022-10-17T21:19:22.976Z,6.00
2022-10-17T21:21:51.518Z,6.00
2022-10-17T21:24:21.212Z,4.50
2022-10-17T21:26:55.306Z,1.50
2022-10-17T21:29:23.969Z,6.00
2022-10-17T21:31:52.585Z,6.00
2022-10-17T21:34:21.654Z,4.00
2022-10-17T21:36:50.152Z,3.25
2022-10-17T21:39:18.561Z,3.25
2022-10-17T21:41:48.309Z,3.00
2022-10-17T21:44:17.388Z,0.00
2022-10-17T21:46:45.684Z,1.00
2022-10-17T21:49:15.370Z,3.00
2022-10-17T21:51:44.253Z,3.00
2022-10-17T21:54:12.541Z,1.00
2022-10-17T21:56:40.894Z,2.00
2022-10-17T21:59:10.597Z,1.00
2022-10-17T22:01:39.795Z,2.00
2022-10-17T22:04:09.437Z,1.00
2022-10-17T22:06:40.189Z,1.00
2022-10-17T22:09:09.836Z,3.00
2022-10-17T22:11:38.013Z,1.00
2022-10-17T22:14:07.229Z,1.00
2022-10-17T22:16:38.841Z,1.00
2022-10-17T22:19:07.362Z,1.00
2022-10-17T22:21:35.639Z,1.00
2022-10-17T22:24:06.212Z,0.00
2022-10-17T22:26:35.246Z,2.50
2022-10-17T22:29:04.428Z,1.00
2022-10-17T22:31:32.614Z,0.00
2022-10-17T22:34:03.561Z,3.00
2022-10-17T22:36:33.489Z,3.00
2022-10-17T22:39:01.714Z,1.00
2022-10-17T22:41:29.961Z,3.00
2022-10-17T22:43:58.195Z,2.00
2022-10-17T22:46:26.614Z,1.00
2022-10-17T22:48:54.834Z,1.00
2022-10-17T22:53:52.943Z,3.00
2022-10-17T22:56:21.843Z,2.50
2022-10-17T22:58:50.064Z,2.50
2022-10-17T23:01:20.300Z,2.00
2022-10-17T23:03:48.984Z,1.00
2022-10-17T23:06:17.237Z,1.00
2022-10-17T23:08:46.868Z,1.00
2022-10-17T23:11:15.105Z,1.00
2022-10-17T23:13:43.308Z,3.00
2022-10-17T23:16:11.570Z,1.00
2022-10-17T23:18:39.757Z,3.00
2022-10-17T23:21:08.400Z,3.25
2022-10-17T23:23:36.659Z,1.00
2022-10-17T23:26:07.763Z,3.00
2022-10-17T23:28:36.311Z,1.00
2022-10-17T23:31:12.118Z,1.50
2022-10-17T23:33:41.561Z,2.50
2022-10-17T23:36:10.735Z,1.00
2022-10-17T23:38:39.192Z,1.00
2022-10-17T23:41:08.898Z,3.00
2022-10-17T23:43:37.364Z,1.50
2022-10-17T23:46:05.913Z,1.00
2022-10-17T23:48:34.134Z,1.00
2022-10-17T23:51:02.378Z,1.00
2022-10-17T23:53:30.604Z,1.00
2022-10-17T23:55:58.839Z,1.50
2022-10-17T23:58:28.441Z,1.50
