createdAt,value
2023-05-21T00:00:41.219Z,20.98
2023-05-21T00:01:41.207Z,20.98
2023-05-21T00:02:41.263Z,20.98
2023-05-21T00:03:41.365Z,20.98
2023-05-21T00:04:41.183Z,20.98
2023-05-21T00:05:41.199Z,20.97
2023-05-21T00:06:41.200Z,20.98
2023-05-21T00:07:41.166Z,20.97
2023-05-21T00:08:41.185Z,20.98
2023-05-21T00:09:41.155Z,20.97
2023-05-21T00:10:41.149Z,20.97
2023-05-21T00:11:41.166Z,20.96
2023-05-21T00:12:41.141Z,20.96
2023-05-21T00:13:41.119Z,20.96
2023-05-21T00:14:41.127Z,20.97
2023-05-21T00:15:41.125Z,20.96
2023-05-21T00:16:41.147Z,20.96
2023-05-21T00:17:41.157Z,20.97
2023-05-21T00:18:41.128Z,20.96
2023-05-21T00:19:41.080Z,20.97
2023-05-21T00:20:41.070Z,20.96
2023-05-21T00:21:41.066Z,20.97
2023-05-21T00:22:41.056Z,20.96
2023-05-21T00:23:41.048Z,20.96
2023-05-21T00:24:41.048Z,20.95
2023-05-21T00:25:41.516Z,20.96
2023-05-21T00:26:41.021Z,20.96
2023-05-21T00:27:41.016Z,20.96
2023-05-21T00:28:40.999Z,20.95
2023-05-21T00:29:42.899Z,20.96
2023-05-21T00:30:41.007Z,20.96
2023-05-21T00:31:41.084Z,20.96
2023-05-21T00:32:41.001Z,20.96
2023-05-21T00:33:40.983Z,20.96
2023-05-21T00:34:40.955Z,20.96
2023-05-21T00:35:40.956Z,20.96
2023-05-21T00:36:40.944Z,20.95
2023-05-21T00:37:40.947Z,20.95
2023-05-21T00:38:40.935Z,20.95
2023-05-21T00:39:40.931Z,20.96
2023-05-21T00:40:40.926Z,20.95
2023-05-21T00:41:40.914Z,20.96
2023-05-21T00:42:40.896Z,20.95
2023-05-21T00:43:40.906Z,20.95
2023-05-21T00:44:40.898Z,20.95
2023-05-21T00:45:40.902Z,20.95
2023-05-21T00:46:40.886Z,20.95
2023-05-21T00:47:40.952Z,20.95
2023-05-21T00:48:40.862Z,20.95
2023-05-21T00:49:40.857Z,20.95
2023-05-21T00:50:40.846Z,20.95
2023-05-21T00:51:40.842Z,20.94
2023-05-21T00:52:40.828Z,20.94
2023-05-21T00:53:40.828Z,20.94
2023-05-21T00:54:40.815Z,20.94
2023-05-21T00:55:40.813Z,20.95
2023-05-21T00:56:40.811Z,20.94
2023-05-21T00:57:40.823Z,20.95
2023-05-21T00:58:40.785Z,20.94
2023-05-21T00:59:40.776Z,20.94
2023-05-21T01:00:40.809Z,20.94
2023-05-21T01:01:40.967Z,20.94
2023-05-21T01:02:40.923Z,20.94
2023-05-21T01:03:40.809Z,20.94
2023-05-21T01:04:40.751Z,20.93
2023-05-21T01:05:40.747Z,20.93
2023-05-21T01:06:40.728Z,20.93
2023-05-21T01:07:40.743Z,20.93
2023-05-21T01:08:40.750Z,20.93
2023-05-21T01:09:40.714Z,20.93
2023-05-21T01:10:40.710Z,20.93
2023-05-21T01:11:40.704Z,20.94
2023-05-21T01:12:40.698Z,20.93
2023-05-21T01:13:40.687Z,20.93
2023-05-21T01:14:40.686Z,20.94
2023-05-21T01:15:40.679Z,20.93
2023-05-21T01:16:40.693Z,20.93
2023-05-21T01:17:40.680Z,20.93
2023-05-21T01:18:40.691Z,20.94
2023-05-21T01:19:40.720Z,20.93
2023-05-21T01:20:40.623Z,20.93
2023-05-21T01:21:40.629Z,20.93
2023-05-21T01:22:40.610Z,20.93
2023-05-21T01:23:40.605Z,20.93
2023-05-21T01:24:40.605Z,20.92
2023-05-21T01:25:40.598Z,20.92
2023-05-21T01:26:40.590Z,20.93
2023-05-21T01:27:40.577Z,20.93
2023-05-21T01:28:40.570Z,20.93
2023-05-21T01:29:40.558Z,20.92
2023-05-21T01:30:40.558Z,20.92
2023-05-21T01:31:40.553Z,20.92
2023-05-21T01:32:40.596Z,20.92
2023-05-21T01:33:40.622Z,20.92
2023-05-21T01:34:40.529Z,20.92
2023-05-21T01:35:40.524Z,20.93
2023-05-21T01:36:40.503Z,20.92
2023-05-21T01:37:40.503Z,20.91
2023-05-21T01:38:40.497Z,20.93
2023-05-21T01:39:40.503Z,20.92
2023-05-21T01:40:40.511Z,20.92
2023-05-21T01:41:40.469Z,20.91
2023-05-21T01:42:40.468Z,20.91
2023-05-21T01:43:40.460Z,20.92
2023-05-21T01:44:40.447Z,20.92
2023-05-21T01:45:40.473Z,20.92
2023-05-21T01:46:40.462Z,20.92
2023-05-21T01:47:40.472Z,20.91
2023-05-21T01:48:40.427Z,20.92
2023-05-21T01:49:40.413Z,20.92
2023-05-21T01:50:40.431Z,20.92
2023-05-21T01:51:40.398Z,20.91
2023-05-21T01:52:40.403Z,20.91
2023-05-21T01:53:40.397Z,20.91
2023-05-21T01:54:40.388Z,20.91
2023-05-21T01:55:40.384Z,20.90
2023-05-21T01:56:40.375Z,20.91
2023-05-21T01:57:40.359Z,20.90
2023-05-21T01:58:40.362Z,20.91
2023-05-21T01:59:40.366Z,20.91
2023-05-21T02:00:40.343Z,20.90
2023-05-21T02:01:40.363Z,20.90
2023-05-21T02:02:40.407Z,20.90
2023-05-21T02:03:40.384Z,20.90
2023-05-21T02:04:40.312Z,20.90
2023-05-21T02:05:40.309Z,20.91
2023-05-21T02:06:40.298Z,20.91
2023-05-21T02:07:40.355Z,20.90
2023-05-21T02:08:40.279Z,20.90
2023-05-21T02:09:40.281Z,20.91
2023-05-21T02:10:40.285Z,20.90
2023-05-21T02:11:40.275Z,20.90
2023-05-21T02:12:40.248Z,20.90
2023-05-21T02:13:40.257Z,20.90
2023-05-21T02:14:40.240Z,20.89
2023-05-21T02:15:40.233Z,20.91
2023-05-21T02:16:40.371Z,20.90
2023-05-21T02:17:40.295Z,20.90
2023-05-21T02:18:40.209Z,20.90
2023-05-21T02:19:40.214Z,20.90
2023-05-21T02:20:40.202Z,20.89
2023-05-21T02:21:40.212Z,20.90
2023-05-21T02:22:40.215Z,20.88
2023-05-21T02:23:40.246Z,20.89
2023-05-21T02:24:40.258Z,20.89
2023-05-21T02:25:40.274Z,20.90
2023-05-21T02:26:40.360Z,20.89
2023-05-21T02:27:40.337Z,20.88
2023-05-21T02:28:40.323Z,20.88
2023-05-21T02:29:40.344Z,20.88
2023-05-21T02:30:40.366Z,20.88
2023-05-21T02:31:40.382Z,20.88
2023-05-21T02:32:40.468Z,20.88
2023-05-21T02:33:40.434Z,20.87
2023-05-21T02:34:40.434Z,20.88
2023-05-21T02:35:40.459Z,20.88
2023-05-21T02:36:40.465Z,20.88
2023-05-21T02:37:40.548Z,20.88
2023-05-21T02:38:40.507Z,20.88
2023-05-21T02:39:40.520Z,20.88
2023-05-21T02:40:40.560Z,20.88
2023-05-21T02:41:40.571Z,20.89
2023-05-21T02:42:40.591Z,20.88
2023-05-21T02:43:40.628Z,20.89
2023-05-21T02:44:40.649Z,20.89
2023-05-21T02:45:40.698Z,20.88
2023-05-21T02:46:40.678Z,20.89
2023-05-21T02:47:40.736Z,20.89
2023-05-21T02:48:40.708Z,20.89
2023-05-21T02:49:40.719Z,20.90
2023-05-21T02:50:40.821Z,20.89
2023-05-21T02:51:40.748Z,20.89
2023-05-21T02:52:40.755Z,20.89
2023-05-21T02:53:40.790Z,20.89
2023-05-21T02:54:40.794Z,20.90
2023-05-21T02:55:40.819Z,20.90
2023-05-21T02:56:40.841Z,20.89
2023-05-21T02:57:40.848Z,20.89
2023-05-21T02:58:40.848Z,20.89
2023-05-21T02:59:40.862Z,20.90
2023-05-21T03:00:40.875Z,20.90
2023-05-21T03:01:40.934Z,20.90
2023-05-21T03:02:40.988Z,20.90
2023-05-21T03:03:40.951Z,20.89
2023-05-21T03:04:40.953Z,20.90
2023-05-21T03:05:40.963Z,20.89
2023-05-21T03:06:40.984Z,20.89
2023-05-21T03:07:41.001Z,20.89
2023-05-21T03:08:41.004Z,20.89
2023-05-21T03:09:41.013Z,20.89
2023-05-21T03:10:41.057Z,20.89
2023-05-21T03:11:41.044Z,20.90
2023-05-21T03:12:41.056Z,20.88
2023-05-21T03:13:41.089Z,20.89
2023-05-21T03:14:41.090Z,20.89
2023-05-21T03:15:41.091Z,20.89
2023-05-21T03:16:41.140Z,20.89
2023-05-21T03:17:41.114Z,20.89
2023-05-21T03:18:41.128Z,20.89
2023-05-21T03:19:41.138Z,20.88
2023-05-21T03:20:41.158Z,20.88
2023-05-21T03:21:41.177Z,20.89
2023-05-21T03:22:41.203Z,20.89
2023-05-21T03:23:41.228Z,20.89
2023-05-21T03:24:41.258Z,20.89
2023-05-21T03:25:41.255Z,20.88
2023-05-21T03:26:41.276Z,20.88
2023-05-21T03:27:41.281Z,20.88
2023-05-21T03:28:41.312Z,20.89
2023-05-21T03:29:41.322Z,20.88
2023-05-21T03:30:41.341Z,20.87
2023-05-21T03:31:41.379Z,20.88
2023-05-21T03:32:41.547Z,20.87
2023-05-21T03:33:41.425Z,20.89
2023-05-21T03:34:41.431Z,20.88
2023-05-21T03:35:41.438Z,20.88
2023-05-21T03:36:41.453Z,20.88
2023-05-21T03:37:41.468Z,20.88
2023-05-21T03:38:41.497Z,20.88
2023-05-21T03:39:41.509Z,20.87
2023-05-21T03:40:41.526Z,20.87
2023-05-21T03:41:41.552Z,20.88
2023-05-21T03:42:41.546Z,20.87
2023-05-21T03:43:41.582Z,20.86
2023-05-21T03:44:41.591Z,20.88
2023-05-21T03:45:44.348Z,20.87
2023-05-21T03:46:41.637Z,20.87
2023-05-21T03:47:41.628Z,20.87
2023-05-21T03:48:41.579Z,20.87
2023-05-21T03:49:41.574Z,20.87
2023-05-21T03:50:41.577Z,20.86
2023-05-21T03:51:41.558Z,20.86
2023-05-21T03:52:41.549Z,20.86
2023-05-21T03:53:41.558Z,20.86
2023-05-21T03:54:41.546Z,20.86
2023-05-21T03:55:41.534Z,20.86
2023-05-21T03:56:41.527Z,20.86
2023-05-21T03:57:41.520Z,20.86
2023-05-21T03:58:41.530Z,20.86
2023-05-21T03:59:41.506Z,20.86
2023-05-21T04:00:41.504Z,20.87
2023-05-21T04:01:41.486Z,20.86
2023-05-21T04:02:41.572Z,20.86
2023-05-21T04:03:41.560Z,20.86
2023-05-21T04:04:41.578Z,20.86
2023-05-21T04:05:41.459Z,20.86
2023-05-21T04:06:41.442Z,20.86
2023-05-21T04:07:41.436Z,20.86
2023-05-21T04:08:41.432Z,20.87
2023-05-21T04:09:41.415Z,20.86
2023-05-21T04:10:41.416Z,20.87
2023-05-21T04:11:41.412Z,20.87
2023-05-21T04:12:41.402Z,20.86
2023-05-21T04:13:41.394Z,20.86
2023-05-21T04:14:41.397Z,20.87
2023-05-21T04:15:41.406Z,20.87
2023-05-21T04:16:41.379Z,20.87
2023-05-21T04:17:41.390Z,20.87
2023-05-21T04:19:41.345Z,20.87
2023-05-21T04:20:41.336Z,20.87
2023-05-21T04:21:41.325Z,20.87
2023-05-21T04:22:41.324Z,20.87
2023-05-21T04:23:41.321Z,20.87
2023-05-21T04:24:41.309Z,20.87
2023-05-21T04:25:41.294Z,20.87
2023-05-21T04:26:41.315Z,20.87
2023-05-21T04:27:41.289Z,20.88
2023-05-21T04:28:41.286Z,20.88
2023-05-21T04:29:41.276Z,20.88
2023-05-21T04:30:41.271Z,20.88
2023-05-21T04:31:41.347Z,20.89
2023-05-21T04:32:41.317Z,20.89
2023-05-21T04:33:41.239Z,20.89
2023-05-21T04:34:41.236Z,20.89
2023-05-21T04:35:41.221Z,20.90
2023-05-21T04:36:41.213Z,20.89
2023-05-21T04:37:41.205Z,20.90
2023-05-21T04:38:41.203Z,20.89
2023-05-21T04:39:41.245Z,20.90
2023-05-21T04:40:41.196Z,20.90
2023-05-21T04:41:41.185Z,20.90
2023-05-21T04:42:41.182Z,20.91
2023-05-21T04:43:41.167Z,20.90
2023-05-21T04:44:41.164Z,20.91
2023-05-21T04:45:41.151Z,20.92
2023-05-21T04:46:42.000Z,20.92
2023-05-21T04:47:41.219Z,20.92
2023-05-21T04:48:41.151Z,20.92
2023-05-21T04:49:41.124Z,20.92
2023-05-21T04:50:41.119Z,20.93
2023-05-21T04:51:41.112Z,20.94
2023-05-21T04:52:41.108Z,20.94
2023-05-21T04:53:41.101Z,20.95
2023-05-21T04:54:41.089Z,20.94
2023-05-21T04:55:41.082Z,20.95
2023-05-21T04:56:41.070Z,20.95
2023-05-21T04:57:41.062Z,20.95
2023-05-21T04:58:41.086Z,20.96
2023-05-21T04:59:41.051Z,20.96
2023-05-21T05:00:41.058Z,20.96
2023-05-21T05:01:41.042Z,20.97
2023-05-21T05:02:41.077Z,20.98
2023-05-21T05:03:41.051Z,20.98
2023-05-21T05:04:41.014Z,20.98
2023-05-21T05:05:41.002Z,20.98
2023-05-21T05:06:41.030Z,20.99
2023-05-21T05:07:40.985Z,20.99
2023-05-21T05:08:40.982Z,20.99
2023-05-21T05:09:40.971Z,21.00
2023-05-21T05:10:40.973Z,21.01
2023-05-21T05:11:40.964Z,21.01
2023-05-21T05:12:40.962Z,21.01
2023-05-21T05:13:41.318Z,21.02
2023-05-21T05:14:40.935Z,21.02
2023-05-21T05:15:40.929Z,21.02
2023-05-21T05:16:40.960Z,21.02
2023-05-21T05:17:40.946Z,21.03
2023-05-21T05:18:40.913Z,21.03
2023-05-21T05:19:40.928Z,21.04
2023-05-21T05:20:40.896Z,21.04
2023-05-21T05:21:40.889Z,21.04
2023-05-21T05:22:40.877Z,21.04
2023-05-21T05:23:40.870Z,21.05
2023-05-21T05:24:40.869Z,21.05
2023-05-21T05:25:40.851Z,21.06
2023-05-21T05:26:40.845Z,21.06
2023-05-21T05:27:40.831Z,21.06
2023-05-21T05:28:40.835Z,21.07
2023-05-21T05:29:40.827Z,21.08
2023-05-21T05:30:40.838Z,21.07
2023-05-21T05:31:40.822Z,21.09
2023-05-21T05:32:40.821Z,21.09
2023-05-21T05:33:40.794Z,21.09
2023-05-21T05:34:40.786Z,21.10
2023-05-21T05:35:40.789Z,21.11
2023-05-21T05:36:40.780Z,21.11
2023-05-21T05:37:40.772Z,21.12
2023-05-21T05:38:40.757Z,21.12
2023-05-21T05:39:40.757Z,21.13
2023-05-21T05:40:40.859Z,21.13
2023-05-21T05:41:40.737Z,21.15
2023-05-21T05:42:40.722Z,21.17
2023-05-21T05:43:40.721Z,21.19
2023-05-21T05:44:40.706Z,21.21
2023-05-21T05:45:40.709Z,21.24
2023-05-21T05:46:40.728Z,21.26
2023-05-21T05:47:40.703Z,21.27
2023-05-21T05:48:40.680Z,21.28
2023-05-21T05:49:40.666Z,21.29
2023-05-21T05:50:40.675Z,21.30
2023-05-21T05:51:40.665Z,21.31
2023-05-21T05:52:40.666Z,21.31
2023-05-21T05:53:40.655Z,21.32
2023-05-21T05:54:40.638Z,21.32
2023-05-21T05:55:40.636Z,21.32
2023-05-21T05:56:40.630Z,21.33
2023-05-21T05:57:40.902Z,21.32
2023-05-21T05:58:40.610Z,21.33
2023-05-21T05:59:40.602Z,21.34
2023-05-21T06:00:40.652Z,21.34
2023-05-21T06:01:40.590Z,21.35
2023-05-21T06:02:40.678Z,21.35
2023-05-21T06:03:40.711Z,21.35
2023-05-21T06:04:40.581Z,21.35
2023-05-21T06:05:40.891Z,21.36
2023-05-21T06:06:40.625Z,21.36
2023-05-21T06:07:40.662Z,21.37
2023-05-21T06:08:40.735Z,21.37
2023-05-21T06:09:40.708Z,21.37
2023-05-21T06:10:40.725Z,21.38
2023-05-21T06:11:40.717Z,21.38
2023-05-21T06:12:40.763Z,21.38
2023-05-21T06:13:40.736Z,21.39
2023-05-21T06:14:43.803Z,21.38
2023-05-21T06:15:40.765Z,21.38
2023-05-21T06:16:40.845Z,21.39
2023-05-21T06:17:40.789Z,21.39
2023-05-21T06:18:40.729Z,21.40
2023-05-21T06:19:40.724Z,21.40
2023-05-21T06:20:40.719Z,21.41
2023-05-21T06:21:40.714Z,21.41
2023-05-21T06:22:40.702Z,21.42
2023-05-21T06:23:40.701Z,21.42
2023-05-21T06:24:40.693Z,21.43
2023-05-21T06:25:40.694Z,21.43
2023-05-21T06:26:40.675Z,21.44
2023-05-21T06:27:40.679Z,21.43
2023-05-21T06:28:40.748Z,21.44
2023-05-21T06:29:40.661Z,21.45
2023-05-21T06:30:40.643Z,21.45
2023-05-21T06:31:40.642Z,21.45
2023-05-21T06:32:40.732Z,21.46
2023-05-21T06:33:40.678Z,21.47
2023-05-21T06:34:40.622Z,21.47
2023-05-21T06:35:40.633Z,21.48
2023-05-21T06:36:40.626Z,21.48
2023-05-21T06:37:40.704Z,21.49
2023-05-21T06:38:40.756Z,21.49
2023-05-21T06:39:40.821Z,21.50
2023-05-21T06:40:40.883Z,21.51
2023-05-21T06:41:40.918Z,21.51
2023-05-21T06:42:40.974Z,21.52
2023-05-21T06:43:41.023Z,21.54
2023-05-21T06:44:41.164Z,21.55
2023-05-21T06:45:41.405Z,21.56
2023-05-21T06:46:41.235Z,21.57
2023-05-21T06:47:41.299Z,21.58
2023-05-21T06:48:41.350Z,21.59
2023-05-21T06:49:41.406Z,21.60
2023-05-21T06:50:41.462Z,21.61
2023-05-21T06:51:41.536Z,21.62
2023-05-21T06:52:41.595Z,21.62
2023-05-21T06:53:41.655Z,21.64
2023-05-21T06:54:41.716Z,21.65
2023-05-21T06:55:41.764Z,21.66
2023-05-21T06:56:41.811Z,21.67
2023-05-21T06:57:41.893Z,21.69
2023-05-21T06:58:41.954Z,21.70
2023-05-21T06:59:41.988Z,21.70
2023-05-21T07:00:42.128Z,21.72
2023-05-21T07:01:42.136Z,21.72
2023-05-21T07:02:42.192Z,21.74
2023-05-21T07:03:42.265Z,21.74
2023-05-21T07:04:42.251Z,21.74
2023-05-21T07:05:42.319Z,21.76
2023-05-21T07:06:42.367Z,21.77
2023-05-21T07:07:42.425Z,21.77
2023-05-21T07:08:42.467Z,21.77
2023-05-21T07:09:42.549Z,21.78
2023-05-21T07:10:42.571Z,21.79
2023-05-21T07:11:42.608Z,21.79
2023-05-21T07:12:42.673Z,21.80
2023-05-21T07:13:42.712Z,21.80
2023-05-21T07:14:42.776Z,21.80
2023-05-21T07:15:42.802Z,21.80
2023-05-21T07:16:42.920Z,21.81
2023-05-21T07:17:42.993Z,21.81
2023-05-21T07:18:43.011Z,21.81
2023-05-21T07:19:43.073Z,21.81
2023-05-21T07:20:43.038Z,21.81
2023-05-21T07:21:43.083Z,21.81
2023-05-21T07:22:43.123Z,21.82
2023-05-21T07:23:43.169Z,21.82
2023-05-21T07:24:43.218Z,21.82
2023-05-21T07:25:43.251Z,21.82
2023-05-21T07:26:43.305Z,21.82
2023-05-21T07:27:43.349Z,21.83
2023-05-21T07:28:43.394Z,21.83
2023-05-21T07:29:43.438Z,21.84
2023-05-21T07:30:43.563Z,21.85
2023-05-21T07:31:43.567Z,21.85
2023-05-21T07:32:43.614Z,21.85
2023-05-21T07:33:43.610Z,21.85
2023-05-21T07:34:43.664Z,21.85
2023-05-21T07:35:43.723Z,21.85
2023-05-21T07:36:43.753Z,21.85
2023-05-21T07:37:43.817Z,21.85
2023-05-21T07:38:43.843Z,21.86
2023-05-21T07:39:43.900Z,21.85
2023-05-21T07:40:43.929Z,21.86
2023-05-21T07:41:43.978Z,21.86
2023-05-21T07:42:44.031Z,21.86
2023-05-21T07:43:44.083Z,21.85
2023-05-21T07:44:44.116Z,21.86
2023-05-21T07:45:44.182Z,21.85
2023-05-21T07:46:44.248Z,21.85
2023-05-21T07:47:44.274Z,21.86
2023-05-21T07:48:44.323Z,21.86
2023-05-21T07:49:44.368Z,21.86
2023-05-21T07:50:44.414Z,21.86
2023-05-21T07:51:44.450Z,21.86
2023-05-21T07:52:44.580Z,21.85
2023-05-21T07:53:44.552Z,21.85
2023-05-21T07:54:44.607Z,21.86
2023-05-21T07:55:44.657Z,21.86
2023-05-21T07:56:44.694Z,21.86
2023-05-21T07:57:44.743Z,21.86
2023-05-21T07:58:44.777Z,21.84
2023-05-21T07:59:44.834Z,21.85
2023-05-21T08:00:44.893Z,21.85
2023-05-21T08:01:44.934Z,21.85
2023-05-21T08:02:45.024Z,21.85
2023-05-21T08:03:45.213Z,21.86
2023-05-21T08:04:45.100Z,21.87
2023-05-21T08:05:45.101Z,21.87
2023-05-21T08:06:45.147Z,21.87
2023-05-21T08:07:45.200Z,21.88
2023-05-21T08:08:45.249Z,21.88
2023-05-21T08:09:45.287Z,21.88
2023-05-21T08:10:45.330Z,21.89
2023-05-21T08:11:45.380Z,21.88
2023-05-21T08:12:45.428Z,21.87
2023-05-21T08:13:45.468Z,21.87
2023-05-21T08:14:45.602Z,21.87
2023-05-21T08:15:45.577Z,21.87
2023-05-21T08:16:45.711Z,21.87
2023-05-21T08:17:45.724Z,21.87
2023-05-21T08:18:45.748Z,21.87
2023-05-21T08:19:45.767Z,21.87
2023-05-21T08:20:45.809Z,21.87
2023-05-21T08:21:45.857Z,21.87
2023-05-21T08:22:45.908Z,21.87
2023-05-21T08:23:45.940Z,21.87
2023-05-21T08:24:46.005Z,21.87
2023-05-21T08:25:46.028Z,21.87
2023-05-21T08:26:46.075Z,21.86
2023-05-21T08:27:46.141Z,21.87
2023-05-21T08:28:46.181Z,21.87
2023-05-21T08:29:46.226Z,21.87
2023-05-21T08:30:46.291Z,21.88
2023-05-21T08:31:46.332Z,21.89
2023-05-21T08:32:46.414Z,21.89
2023-05-21T08:33:46.408Z,21.89
2023-05-21T08:34:46.470Z,21.90
2023-05-21T08:35:46.503Z,21.90
2023-05-21T08:36:46.616Z,21.89
2023-05-21T08:37:46.592Z,21.90
2023-05-21T08:38:46.630Z,21.90
2023-05-21T08:39:46.671Z,21.91
2023-05-21T08:40:46.724Z,21.92
2023-05-21T08:41:46.759Z,21.93
2023-05-21T08:42:46.805Z,21.93
2023-05-21T08:43:48.658Z,21.93
2023-05-21T08:44:46.850Z,21.93
2023-05-21T08:45:46.892Z,21.94
2023-05-21T08:46:46.828Z,21.94
2023-05-21T08:47:46.881Z,21.94
2023-05-21T08:48:46.806Z,21.93
2023-05-21T08:49:46.796Z,21.93
2023-05-21T08:50:46.798Z,21.93
2023-05-21T08:51:46.787Z,21.95
2023-05-21T08:52:46.878Z,21.94
2023-05-21T08:53:46.797Z,21.94
2023-05-21T08:54:46.764Z,21.94
2023-05-21T08:55:46.766Z,21.95
2023-05-21T08:56:46.745Z,21.95
2023-05-21T08:57:46.741Z,21.95
2023-05-21T08:58:46.766Z,21.95
2023-05-21T08:59:46.735Z,21.95
2023-05-21T09:00:46.732Z,21.95
2023-05-21T09:01:46.815Z,21.96
2023-05-21T09:02:46.806Z,21.96
2023-05-21T09:03:46.796Z,21.96
2023-05-21T09:04:46.753Z,21.99
2023-05-21T09:05:46.692Z,21.99
2023-05-21T09:06:46.692Z,21.99
2023-05-21T09:07:46.674Z,21.99
2023-05-21T09:08:46.658Z,21.98
2023-05-21T09:09:46.700Z,22.00
2023-05-21T09:10:46.658Z,22.00
2023-05-21T09:11:46.646Z,22.00
2023-05-21T09:12:46.642Z,22.01
2023-05-21T09:13:46.629Z,22.01
2023-05-21T09:14:46.624Z,22.01
2023-05-21T09:15:46.630Z,22.01
2023-05-21T09:16:46.641Z,21.99
2023-05-21T09:17:46.642Z,22.00
2023-05-21T09:18:46.633Z,22.00
2023-05-21T09:19:46.583Z,21.98
2023-05-21T09:20:46.587Z,21.98
2023-05-21T09:21:46.565Z,21.99
2023-05-21T09:22:46.572Z,21.98
2023-05-21T09:23:46.558Z,21.98
2023-05-21T09:24:46.577Z,21.99
2023-05-21T09:25:46.559Z,21.99
2023-05-21T09:26:46.601Z,21.98
2023-05-21T09:27:46.524Z,21.99
2023-05-21T09:28:46.525Z,21.99
2023-05-21T09:29:46.559Z,21.99
2023-05-21T09:30:46.515Z,21.99
2023-05-21T09:31:46.696Z,22.01
2023-05-21T09:32:46.534Z,22.01
2023-05-21T09:33:46.538Z,22.00
2023-05-21T09:34:46.588Z,22.00
2023-05-21T09:35:46.605Z,21.99
2023-05-21T09:36:46.640Z,21.99
2023-05-21T09:37:46.672Z,21.98
2023-05-21T09:38:46.708Z,21.98
2023-05-21T09:39:46.736Z,21.98
2023-05-21T09:40:46.852Z,21.97
2023-05-21T09:41:46.815Z,21.98
2023-05-21T09:42:46.846Z,21.99
2023-05-21T09:43:46.890Z,21.99
2023-05-21T09:44:46.928Z,22.01
2023-05-21T09:45:46.959Z,22.01
2023-05-21T09:46:47.028Z,22.01
2023-05-21T09:47:47.041Z,22.01
2023-05-21T09:48:47.066Z,22.02
2023-05-21T09:49:47.147Z,22.02
2023-05-21T09:50:47.148Z,22.00
2023-05-21T09:51:47.177Z,22.02
2023-05-21T09:52:47.208Z,22.02
2023-05-21T09:53:47.240Z,22.04
2023-05-21T09:54:47.287Z,22.03
2023-05-21T09:55:47.321Z,22.03
2023-05-21T09:56:47.364Z,22.03
2023-05-21T09:57:49.780Z,22.04
2023-05-21T09:58:47.390Z,22.04
2023-05-21T09:59:47.374Z,22.06
2023-05-21T10:00:47.379Z,22.04
2023-05-21T10:01:47.431Z,22.03
2023-05-21T10:02:47.417Z,22.03
2023-05-21T10:03:49.909Z,22.04
2023-05-21T10:04:47.390Z,22.03
2023-05-21T10:05:47.343Z,22.03
2023-05-21T10:06:47.338Z,22.02
2023-05-21T10:07:47.319Z,22.02
2023-05-21T10:08:47.317Z,22.02
2023-05-21T10:09:47.303Z,22.02
2023-05-21T10:10:47.309Z,22.01
2023-05-21T10:11:47.285Z,22.02
2023-05-21T10:12:47.272Z,22.03
2023-05-21T10:13:47.280Z,22.03
2023-05-21T10:14:47.330Z,22.03
2023-05-21T10:15:49.438Z,22.03
2023-05-21T10:16:47.300Z,22.02
2023-05-21T10:17:47.250Z,22.02
2023-05-21T10:18:47.252Z,22.02
2023-05-21T10:19:47.221Z,22.02
2023-05-21T10:20:47.215Z,22.01
2023-05-21T10:21:47.220Z,22.01
2023-05-21T10:22:47.196Z,22.01
2023-05-21T10:23:47.183Z,22.01
2023-05-21T10:24:47.179Z,22.00
2023-05-21T10:25:47.176Z,22.00
2023-05-21T10:26:47.173Z,22.00
2023-05-21T10:27:47.160Z,22.00
2023-05-21T10:28:47.155Z,22.01
2023-05-21T10:29:47.167Z,22.01
2023-05-21T10:30:47.146Z,22.02
2023-05-21T10:31:47.168Z,22.02
2023-05-21T10:32:47.164Z,22.03
2023-05-21T10:33:47.105Z,22.03
2023-05-21T10:34:47.112Z,22.04
2023-05-21T10:35:47.107Z,22.05
2023-05-21T10:36:47.106Z,22.04
2023-05-21T10:37:47.082Z,22.04
2023-05-21T10:38:47.067Z,22.03
2023-05-21T10:39:47.067Z,22.03
2023-05-21T10:40:47.067Z,22.03
2023-05-21T10:41:47.069Z,22.02
2023-05-21T10:42:47.051Z,22.02
2023-05-21T10:43:47.048Z,22.01
2023-05-21T10:44:47.029Z,22.01
2023-05-21T10:45:47.065Z,22.01
2023-05-21T10:46:47.245Z,22.01
2023-05-21T10:47:47.104Z,22.01
2023-05-21T10:48:47.010Z,22.00
2023-05-21T10:49:47.008Z,22.00
2023-05-21T10:50:47.003Z,22.00
2023-05-21T10:51:46.994Z,22.00
2023-05-21T10:52:46.987Z,22.00
2023-05-21T10:53:46.985Z,21.99
2023-05-21T10:54:47.020Z,21.99
2023-05-21T10:55:46.971Z,21.99
2023-05-21T10:56:46.961Z,21.98
2023-05-21T10:57:46.954Z,21.97
2023-05-21T10:58:46.938Z,21.98
2023-05-21T10:59:46.932Z,21.97
2023-05-21T11:00:46.919Z,21.97
2023-05-21T11:01:47.054Z,21.97
2023-05-21T11:02:46.942Z,21.97
2023-05-21T11:03:46.970Z,21.97
2023-05-21T11:04:46.963Z,21.97
2023-05-21T11:05:47.009Z,21.97
2023-05-21T11:06:47.041Z,21.97
2023-05-21T11:07:47.091Z,21.96
2023-05-21T11:08:47.106Z,21.97
2023-05-21T11:09:47.126Z,21.96
2023-05-21T11:10:47.175Z,21.96
2023-05-21T11:11:47.230Z,21.97
2023-05-21T11:12:47.248Z,21.97
2023-05-21T11:13:47.280Z,21.96
2023-05-21T11:14:47.305Z,21.96
2023-05-21T11:15:47.356Z,21.96
2023-05-21T11:16:47.464Z,21.96
2023-05-21T11:17:47.441Z,21.96
2023-05-21T11:18:47.527Z,21.96
2023-05-21T11:19:47.698Z,21.96
2023-05-21T11:20:47.516Z,21.97
2023-05-21T11:21:47.552Z,21.96
2023-05-21T11:22:47.563Z,21.97
2023-05-21T11:23:47.600Z,21.96
2023-05-21T11:24:49.377Z,21.96
2023-05-21T11:25:47.624Z,21.97
2023-05-21T11:26:47.616Z,21.96
2023-05-21T11:27:47.606Z,21.97
2023-05-21T11:28:47.598Z,21.96
2023-05-21T11:29:47.588Z,21.97
2023-05-21T11:30:47.582Z,21.97
2023-05-21T11:31:47.602Z,21.97
2023-05-21T11:32:47.644Z,21.98
2023-05-21T11:33:47.562Z,21.98
2023-05-21T11:34:47.563Z,21.98
2023-05-21T11:35:47.552Z,21.99
2023-05-21T11:36:47.564Z,21.99
2023-05-21T11:37:47.535Z,21.99
2023-05-21T11:38:47.518Z,22.00
2023-05-21T11:39:47.526Z,22.01
2023-05-21T11:40:47.513Z,22.01
2023-05-21T11:41:47.505Z,22.01
2023-05-21T11:42:47.494Z,22.02
2023-05-21T11:43:47.489Z,22.02
2023-05-21T11:44:47.500Z,22.02
2023-05-21T11:45:47.483Z,22.02
2023-05-21T11:46:47.472Z,22.02
2023-05-21T11:47:47.476Z,22.02
2023-05-21T11:48:47.440Z,22.03
2023-05-21T11:49:47.524Z,22.03
2023-05-21T11:50:47.464Z,22.03
2023-05-21T11:51:47.423Z,22.04
2023-05-21T11:52:47.417Z,22.06
2023-05-21T11:53:47.414Z,22.09
2023-05-21T11:54:47.426Z,22.09
2023-05-21T11:55:47.408Z,22.09
2023-05-21T11:56:47.400Z,22.09
2023-05-21T11:57:47.386Z,22.09
2023-05-21T11:58:47.381Z,22.09
2023-05-21T11:59:47.377Z,22.10
2023-05-21T12:00:47.357Z,22.10
2023-05-21T12:01:47.373Z,22.09
2023-05-21T12:02:47.540Z,22.09
2023-05-21T12:03:47.421Z,22.09
2023-05-21T12:04:47.335Z,22.09
2023-05-21T12:05:47.379Z,22.11
2023-05-21T12:06:47.325Z,22.11
2023-05-21T12:07:47.313Z,22.11
2023-05-21T12:08:47.299Z,22.12
2023-05-21T12:09:47.321Z,22.10
2023-05-21T12:10:47.296Z,22.10
2023-05-21T12:11:47.290Z,22.10
2023-05-21T12:12:55.684Z,22.08
2023-05-21T12:13:48.311Z,22.08
2023-05-21T12:14:47.249Z,22.07
2023-05-21T12:15:47.258Z,22.06
2023-05-21T12:16:47.293Z,22.05
2023-05-21T12:17:47.265Z,22.05
2023-05-21T12:18:47.246Z,22.05
2023-05-21T12:19:47.207Z,22.04
2023-05-21T12:20:47.201Z,22.04
2023-05-21T12:21:47.201Z,22.04
2023-05-21T12:22:47.187Z,22.03
2023-05-21T12:23:47.179Z,22.04
2023-05-21T12:24:47.177Z,22.03
2023-05-21T12:25:47.170Z,22.03
2023-05-21T12:26:47.167Z,22.03
2023-05-21T12:27:47.174Z,22.03
2023-05-21T12:28:47.203Z,22.03
2023-05-21T12:29:47.226Z,22.02
2023-05-21T12:30:47.258Z,22.03
2023-05-21T12:31:47.333Z,22.03
2023-05-21T12:32:47.349Z,22.03
2023-05-21T12:33:47.352Z,22.03
2023-05-21T12:34:47.398Z,22.03
2023-05-21T12:35:47.440Z,22.03
2023-05-21T12:36:47.450Z,22.02
2023-05-21T12:37:47.473Z,22.02
2023-05-21T12:38:47.496Z,22.02
2023-05-21T12:39:47.531Z,22.02
2023-05-21T12:40:47.572Z,22.02
2023-05-21T12:41:47.598Z,22.02
2023-05-21T12:42:47.641Z,22.02
2023-05-21T12:43:47.655Z,22.02
2023-05-21T12:44:47.686Z,22.02
2023-05-21T12:45:47.755Z,22.02
2023-05-21T12:46:47.752Z,22.03
2023-05-21T12:47:47.873Z,22.03
2023-05-21T12:48:47.804Z,22.03
2023-05-21T12:49:47.820Z,22.02
2023-05-21T12:50:47.849Z,22.03
2023-05-21T12:51:47.869Z,22.03
2023-05-21T12:52:47.920Z,22.04
2023-05-21T12:53:47.948Z,22.04