createdAt,value
2022-08-05T00:01:36.347Z,5.55
2022-08-05T00:04:17.019Z,4.60
2022-08-05T00:06:45.446Z,4.32
2022-08-05T00:09:15.654Z,4.53
2022-08-05T00:11:47.479Z,5.22
2022-08-05T00:14:16.906Z,4.63
2022-08-05T00:16:52.595Z,4.88
2022-08-05T00:19:23.355Z,5.15
2022-08-05T00:21:53.931Z,4.93
2022-08-05T00:24:24.715Z,5.97
2022-08-05T00:26:53.417Z,6.18
2022-08-05T00:29:22.564Z,5.65
2022-08-05T00:32:10.632Z,5.32
2022-08-05T00:35:05.367Z,6.90
2022-08-05T00:37:50.464Z,6.05
2022-08-05T00:40:26.827Z,5.63
2022-08-05T00:42:59.922Z,7.28
2022-08-05T00:45:38.254Z,6.28
2022-08-05T00:48:07.595Z,8.50
2022-08-05T00:50:35.739Z,7.63
2022-08-05T00:53:03.386Z,8.43
2022-08-05T00:55:42.602Z,9.52
2022-08-05T00:58:13.229Z,9.45
2022-08-05T01:00:42.246Z,10.48
2022-08-05T01:03:12.614Z,8.70
2022-08-05T01:05:54.829Z,9.13
2022-08-05T01:08:30.267Z,10.93
2022-08-05T01:11:37.359Z,10.70
2022-08-05T01:14:15.768Z,11.85
2022-08-05T01:16:49.647Z,12.13
2022-08-05T01:19:36.548Z,13.18
2022-08-05T01:22:40.425Z,13.02
2022-08-05T01:25:39.680Z,14.10
2022-08-05T01:28:39.702Z,12.98
2022-08-05T01:31:28.589Z,13.43
2022-08-05T01:34:05.029Z,13.18
2022-08-05T01:36:47.000Z,15.55
2022-08-05T01:39:46.103Z,14.80
2022-08-05T01:42:07.155Z,14.15
2022-08-05T01:44:38.169Z,13.43
2022-08-05T01:47:07.119Z,14.10
2022-08-05T01:50:00.092Z,11.90
2022-08-05T01:52:29.279Z,15.07
2022-08-05T01:55:01.815Z,14.68
2022-08-05T01:58:10.638Z,14.60
2022-08-05T02:00:30.097Z,13.88
2022-08-05T02:03:16.322Z,16.50
2022-08-05T02:06:01.041Z,14.40
2022-08-05T02:08:32.376Z,15.73
2022-08-05T02:11:14.560Z,15.35
2022-08-05T02:14:12.921Z,15.40
2022-08-05T02:16:53.503Z,15.18
2022-08-05T02:19:47.022Z,14.30
2022-08-05T02:22:44.003Z,14.27
2022-08-05T02:25:49.253Z,14.02
2022-08-05T02:28:28.833Z,13.05
2022-08-05T02:31:07.502Z,14.35
2022-08-05T02:33:42.821Z,13.68
2022-08-05T02:36:15.688Z,14.60
2022-08-05T02:38:53.469Z,12.65
2022-08-05T02:41:23.136Z,10.77
2022-08-05T02:44:06.241Z,13.98
2022-08-05T02:46:58.637Z,13.65
2022-08-05T02:49:40.706Z,11.30
2022-08-05T02:52:11.591Z,11.77
2022-08-05T02:54:42.801Z,12.60
2022-08-05T02:58:11.235Z,13.07
2022-08-05T03:00:10.117Z,11.07
2022-08-05T03:02:40.844Z,10.02
2022-08-05T03:05:12.533Z,11.45
2022-08-05T03:08:04.620Z,10.43
2022-08-05T03:10:29.230Z,9.15
2022-08-05T03:15:24.290Z,11.95
2022-08-05T03:17:57.785Z,10.15
2022-08-05T03:20:25.302Z,9.63
2022-08-05T03:22:57.088Z,10.45
2022-08-05T03:25:33.752Z,11.02
2022-08-05T03:28:14.661Z,10.15
2022-08-05T03:30:48.678Z,10.73
2022-08-05T03:33:17.318Z,11.27
2022-08-05T03:35:49.931Z,10.40
2022-08-05T03:38:32.714Z,10.00
2022-08-05T03:41:08.412Z,11.13
2022-08-05T03:44:08.996Z,10.25
2022-08-05T03:46:26.782Z,11.38
2022-08-05T03:48:57.890Z,9.63
2022-08-05T03:52:37.323Z,10.23
2022-08-05T03:55:53.615Z,10.20
2022-08-05T03:57:41.749Z,11.48
2022-08-05T04:00:16.270Z,10.98
2022-08-05T04:02:52.030Z,10.55
2022-08-05T04:05:33.615Z,10.40
2022-08-05T04:08:29.674Z,9.50
2022-08-05T04:10:55.810Z,10.70
2022-08-05T04:13:23.705Z,10.75
2022-08-05T04:16:02.731Z,10.20
2022-08-05T04:18:34.522Z,10.65
2022-08-05T04:21:03.987Z,11.32
2022-08-05T04:23:57.282Z,13.27
2022-08-05T04:26:19.344Z,11.38
2022-08-05T04:28:51.249Z,10.52
2022-08-05T04:31:20.076Z,10.88
2022-08-05T04:34:17.691Z,10.68
2022-08-05T04:36:49.588Z,11.70
2022-08-05T04:39:18.413Z,11.32
2022-08-05T04:41:48.212Z,10.60
2022-08-05T04:44:21.004Z,9.55
2022-08-05T04:46:51.759Z,11.32
2022-08-05T04:49:24.913Z,10.85
2022-08-05T04:52:06.168Z,10.30
2022-08-05T04:54:35.293Z,11.55
2022-08-05T04:57:02.570Z,12.38
2022-08-05T04:59:36.698Z,10.35
2022-08-05T05:02:37.369Z,11.52
2022-08-05T05:05:02.295Z,10.55
2022-08-05T05:07:32.306Z,11.18
2022-08-05T05:10:04.565Z,11.52
2022-08-05T05:12:32.307Z,10.75
2022-08-05T05:14:59.900Z,10.18
2022-08-05T05:17:57.100Z,10.55
2022-08-05T05:20:28.670Z,10.85
2022-08-05T05:22:57.442Z,9.88
2022-08-05T05:25:32.765Z,11.07
2022-08-05T05:28:08.412Z,10.32
2022-08-05T05:30:37.031Z,10.15
2022-08-05T05:33:16.067Z,9.05
2022-08-05T05:35:47.709Z,9.95
2022-08-05T05:38:22.843Z,9.65
2022-08-05T05:40:58.779Z,8.73
2022-08-05T05:43:57.246Z,9.57
2022-08-05T05:46:17.203Z,10.38
2022-08-05T05:48:48.377Z,9.65
2022-08-05T05:51:23.619Z,12.32
2022-08-05T05:53:57.193Z,9.02
2022-08-05T05:59:07.785Z,9.98
2022-08-05T06:01:38.963Z,10.07
2022-08-05T06:04:17.627Z,8.70
2022-08-05T06:06:47.369Z,9.45
2022-08-05T06:09:27.436Z,9.40
2022-08-05T06:12:10.302Z,9.60
2022-08-05T06:14:40.179Z,9.65
2022-08-05T06:17:22.388Z,8.13
2022-08-05T06:20:09.022Z,9.30
2022-08-05T06:22:49.134Z,9.48
2022-08-05T06:28:54.172Z,7.53
2022-08-05T06:41:13.428Z,6.18
2022-08-05T06:44:00.215Z,7.47
2022-08-05T06:54:43.903Z,6.00
2022-08-05T06:58:20.098Z,5.90
2022-08-05T07:02:02.324Z,5.10
2022-08-05T07:08:54.798Z,7.22
2022-08-05T07:11:37.095Z,6.25
2022-08-05T07:14:44.331Z,6.68
2022-08-05T07:20:48.383Z,6.82
2022-08-05T07:23:30.477Z,6.15
2022-08-05T07:25:58.943Z,6.18
2022-08-05T07:31:40.774Z,5.20
2022-08-05T07:37:59.085Z,5.30
2022-08-05T07:38:12.361Z,5.65
2022-08-05T07:40:32.972Z,5.20
2022-08-05T07:43:04.728Z,5.05
2022-08-05T07:45:57.180Z,5.10
2022-08-05T07:49:00.894Z,4.85
2022-08-05T07:51:23.814Z,4.70
2022-08-05T07:54:08.289Z,4.57
2022-08-05T07:59:53.632Z,4.47
2022-08-05T08:02:31.287Z,4.30
2022-08-05T08:05:17.473Z,4.57
2022-08-05T08:07:59.223Z,3.83
2022-08-05T08:10:28.340Z,4.22
2022-08-05T08:12:58.494Z,4.50
2022-08-05T08:15:37.451Z,4.50
2022-08-05T08:18:14.210Z,3.95
2022-08-05T08:21:01.078Z,3.95
2022-08-05T08:24:02.165Z,4.45
2022-08-05T08:26:17.176Z,4.15
2022-08-05T08:29:45.483Z,4.75
2022-08-05T08:31:53.638Z,4.18
2022-08-05T08:39:49.410Z,4.43
2022-08-05T08:42:34.332Z,4.13
2022-08-05T08:45:19.858Z,5.18
2022-08-05T08:48:12.725Z,5.07
2022-08-05T08:51:03.934Z,5.97
2022-08-05T08:53:40.202Z,5.97
2022-08-05T08:56:11.823Z,5.60
2022-08-05T08:58:47.543Z,6.45
2022-08-05T09:01:18.253Z,5.00
2022-08-05T09:03:57.555Z,6.13
2022-08-05T09:06:32.492Z,5.60
2022-08-05T09:09:04.061Z,6.47
2022-08-05T09:11:51.884Z,5.55
2022-08-05T09:14:56.936Z,5.80
2022-08-05T09:17:40.441Z,6.20
2022-08-05T09:20:02.665Z,5.78
2022-08-05T09:23:19.405Z,6.47
2022-08-05T09:26:01.239Z,6.13
2022-08-05T09:28:33.184Z,6.18
2022-08-05T09:31:22.753Z,5.43
2022-08-05T09:34:03.300Z,6.05
2022-08-05T09:36:55.602Z,6.38
2022-08-05T09:39:41.298Z,6.18
2022-08-05T09:42:23.021Z,6.78
2022-08-05T09:44:56.113Z,6.63
2022-08-05T09:47:47.994Z,5.47
2022-08-05T09:50:37.617Z,7.13
2022-08-05T09:53:06.459Z,6.65
2022-08-05T09:55:56.895Z,5.88
2022-08-05T09:58:25.697Z,6.32
2022-08-05T10:01:13.312Z,5.40
2022-08-05T10:04:00.582Z,6.03
2022-08-05T10:06:28.545Z,5.13
2022-08-05T10:09:09.728Z,5.90
2022-08-05T10:12:37.010Z,6.57
2022-08-05T10:15:23.237Z,5.35
2022-08-05T10:18:12.343Z,5.60
2022-08-05T10:20:50.743Z,5.15
2022-08-05T10:23:55.764Z,5.45
2022-08-05T10:26:33.814Z,5.50
2022-08-05T10:32:49.509Z,5.65
2022-08-05T10:33:02.593Z,5.35
2022-08-05T10:35:59.898Z,4.68
2022-08-05T10:47:05.081Z,3.78
2022-08-05T10:50:48.862Z,4.30
2022-08-05T11:01:54.087Z,3.35
2022-08-05T11:48:11.568Z,2.83
2022-08-05T11:50:39.838Z,2.22
2022-08-05T11:53:09.844Z,2.15
2022-08-05T11:55:37.482Z,2.88
2022-08-05T11:58:08.374Z,2.97
2022-08-05T12:00:41.285Z,3.13
2022-08-05T12:03:29.461Z,4.70
2022-08-05T12:06:02.150Z,3.90
2022-08-05T12:08:40.676Z,4.35
2022-08-05T12:11:28.358Z,4.68
2022-08-05T12:14:10.307Z,3.90
2022-08-05T12:16:45.475Z,4.03
2022-08-05T12:20:25.340Z,4.72
2022-08-05T12:22:03.200Z,5.03
2022-08-05T12:24:49.466Z,3.78
2022-08-05T12:27:25.309Z,5.18
2022-08-05T12:30:09.379Z,5.43
2022-08-05T12:32:53.114Z,4.95
2022-08-05T12:35:39.450Z,5.63
2022-08-05T12:38:10.341Z,5.47
2022-08-05T12:40:38.529Z,3.00
2022-08-05T12:43:10.979Z,3.60
2022-08-05T12:45:48.336Z,3.92
2022-08-05T12:48:32.176Z,2.95
2022-08-05T12:52:09.971Z,3.22
2022-08-05T12:54:14.849Z,3.53
2022-08-05T12:56:53.188Z,3.88
2022-08-05T12:59:27.534Z,3.95
2022-08-05T13:02:12.367Z,3.40
2022-08-05T13:04:52.619Z,3.67
2022-08-05T13:07:55.963Z,3.80
2022-08-05T13:10:14.551Z,3.50
2022-08-05T13:12:51.187Z,3.10
2022-08-05T13:15:41.428Z,4.15
2022-08-05T13:18:21.116Z,2.80
2022-08-05T13:20:51.765Z,3.30
2022-08-05T13:23:23.122Z,3.58
2022-08-05T13:25:59.386Z,4.10
2022-08-05T13:28:29.551Z,4.18
2022-08-05T13:31:11.106Z,3.28
2022-08-05T13:34:24.148Z,3.65
2022-08-05T13:36:30.175Z,2.78
2022-08-05T13:38:58.620Z,2.90
2022-08-05T13:41:26.194Z,3.13
2022-08-05T13:44:05.275Z,2.53
2022-08-05T13:46:37.887Z,2.58
2022-08-05T13:49:18.518Z,2.38
2022-08-05T13:51:47.021Z,2.50
2022-08-05T13:54:15.953Z,2.80
2022-08-05T13:56:50.765Z,1.98
2022-08-05T13:59:27.166Z,1.70
2022-08-05T14:02:00.308Z,2.28
2022-08-05T14:04:49.555Z,2.20
2022-08-05T14:07:55.519Z,2.55
2022-08-05T14:10:30.820Z,2.30
2022-08-05T14:12:59.367Z,2.47
2022-08-05T14:16:05.260Z,2.72
2022-08-05T14:18:18.468Z,3.38
2022-08-05T14:20:54.773Z,3.40
2022-08-05T14:23:25.433Z,2.92
2022-08-05T14:25:58.509Z,2.83
2022-08-05T14:28:30.839Z,2.42
2022-08-05T14:31:01.512Z,3.00
2022-08-05T14:33:57.059Z,2.28
2022-08-05T14:36:21.542Z,2.88
2022-08-05T14:38:49.642Z,2.25
2022-08-05T14:41:17.798Z,2.30
2022-08-05T14:44:00.073Z,1.73
2022-08-05T14:46:35.071Z,1.80
2022-08-05T14:49:07.482Z,1.65
2022-08-05T14:51:42.741Z,1.77
2022-08-05T14:54:28.440Z,2.05
2022-08-05T14:56:58.019Z,1.60
2022-08-05T14:59:29.217Z,1.40
2022-08-05T15:01:58.008Z,1.75
2022-08-05T15:04:27.406Z,1.92
2022-08-05T15:06:56.722Z,2.17
2022-08-05T15:09:52.141Z,1.73
2022-08-05T15:12:16.892Z,1.70
2022-08-05T15:14:55.311Z,1.50
2022-08-05T15:17:47.673Z,1.70
2022-08-05T15:20:18.592Z,1.83
2022-08-05T15:22:54.386Z,1.70
2022-08-05T15:25:51.205Z,1.50
2022-08-05T15:28:14.935Z,3.20
2022-08-05T15:30:45.881Z,1.63
2022-08-05T15:33:56.884Z,1.73
2022-08-05T15:36:04.443Z,1.70
2022-08-05T15:38:40.959Z,1.40
2022-08-05T15:41:22.985Z,2.20
2022-08-05T15:43:54.631Z,1.90
2022-08-05T15:46:24.472Z,2.10
2022-08-05T15:48:58.833Z,2.20
2022-08-05T15:52:04.022Z,2.67
2022-08-05T15:54:18.186Z,2.90
2022-08-05T15:56:45.759Z,2.53
2022-08-05T15:59:21.984Z,2.80
2022-08-05T16:01:53.136Z,1.92
2022-08-05T16:04:25.637Z,2.50
2022-08-05T16:06:55.726Z,2.67
2022-08-05T16:09:24.452Z,2.40
2022-08-05T16:11:54.168Z,3.00
2022-08-05T16:14:22.537Z,2.03
2022-08-05T16:16:54.442Z,2.20
2022-08-05T16:20:02.713Z,2.30
2022-08-05T16:22:10.910Z,2.53
2022-08-05T16:24:51.914Z,3.78
2022-08-05T16:27:47.147Z,2.58
2022-08-05T16:30:25.973Z,3.38
2022-08-05T16:33:00.887Z,3.65
2022-08-05T16:35:33.414Z,4.70
2022-08-05T16:38:24.279Z,4.22
2022-08-05T16:40:55.368Z,4.25
2022-08-05T16:43:30.956Z,3.80
2022-08-05T16:46:03.520Z,3.15
2022-08-05T16:48:36.451Z,3.63
2022-08-05T16:51:09.112Z,4.30
2022-08-05T16:54:03.124Z,2.92
2022-08-05T16:56:31.439Z,3.25
2022-08-05T16:59:00.894Z,3.95
2022-08-05T17:01:53.243Z,3.65
2022-08-05T17:04:23.906Z,2.70
2022-08-05T17:06:55.628Z,2.97
2022-08-05T17:09:24.550Z,2.72
2022-08-05T17:11:59.444Z,1.58
2022-08-05T17:14:36.942Z,1.50
2022-08-05T17:17:14.479Z,1.55
2022-08-05T17:19:53.858Z,1.80
2022-08-05T17:22:25.345Z,1.90
2022-08-05T17:24:58.814Z,1.85
2022-08-05T17:27:33.698Z,1.75
2022-08-05T17:30:03.118Z,1.73
2022-08-05T17:32:32.144Z,1.60
2022-08-05T17:35:04.524Z,1.25
2022-08-05T17:37:41.760Z,1.77
2022-08-05T17:40:15.528Z,1.40
2022-08-05T17:42:51.369Z,1.30
2022-08-05T17:45:22.659Z,1.55
2022-08-05T17:47:55.431Z,1.75
2022-08-05T17:50:29.962Z,1.38
2022-08-05T17:52:59.885Z,1.00
2022-08-05T17:55:38.311Z,1.65
2022-08-05T17:58:09.581Z,1.10
2022-08-05T18:00:44.295Z,1.25
2022-08-05T18:03:28.164Z,1.20
2022-08-05T18:06:14.953Z,1.38
2022-08-05T18:11:33.008Z,1.30
2022-08-05T18:14:07.525Z,1.45
2022-08-05T18:16:51.441Z,1.90
2022-08-05T18:19:23.030Z,2.10
2022-08-05T18:22:09.354Z,2.80
2022-08-05T18:24:39.949Z,4.40
2022-08-05T18:27:18.555Z,2.58
2022-08-05T18:29:53.545Z,3.25
2022-08-05T18:34:57.568Z,1.88
2022-08-05T18:37:34.825Z,1.17
2022-08-05T18:40:34.546Z,0.50
2022-08-05T18:42:57.062Z,0.90
2022-08-05T18:45:24.822Z,0.60
2022-08-05T18:47:56.800Z,1.05
2022-08-05T18:50:46.432Z,0.68
2022-08-05T18:53:20.615Z,0.80
2022-08-05T18:55:52.507Z,1.10
2022-08-05T18:58:26.973Z,1.00
2022-08-05T19:00:56.441Z,0.75
2022-08-05T19:03:55.614Z,0.57
2022-08-05T19:06:22.017Z,0.77
2022-08-05T19:08:58.607Z,0.80
2022-08-05T19:11:37.009Z,0.60
2022-08-05T19:14:44.808Z,0.60
2022-08-05T19:17:06.441Z,0.63
2022-08-05T19:19:35.445Z,0.50
2022-08-05T19:22:02.881Z,0.50
2022-08-05T19:24:34.843Z,0.52
2022-08-05T19:27:04.441Z,0.70
2022-08-05T19:29:36.181Z,0.68
2022-08-05T19:32:11.430Z,0.80
2022-08-05T19:34:39.757Z,0.50
2022-08-05T19:37:07.807Z,0.60
2022-08-05T19:39:45.659Z,0.82
2022-08-05T19:42:19.144Z,0.60
2022-08-05T19:45:06.102Z,0.93
2022-08-05T19:47:37.590Z,0.55
2022-08-05T19:50:07.924Z,0.75
2022-08-05T19:52:39.876Z,0.70
2022-08-05T19:56:11.601Z,1.05
2022-08-05T19:58:14.605Z,0.47
2022-08-05T20:00:43.270Z,0.40
2022-08-05T20:03:11.499Z,0.70
2022-08-05T20:05:49.775Z,0.70
2022-08-05T20:08:17.891Z,0.38
2022-08-05T20:10:45.310Z,0.50
2022-08-05T20:13:30.087Z,0.80
2022-08-05T20:16:08.825Z,0.50
2022-08-05T20:18:36.927Z,0.75
2022-08-05T20:21:06.740Z,0.50
2022-08-05T20:23:40.480Z,0.55
2022-08-05T20:26:23.319Z,1.40
2022-08-05T20:28:55.906Z,0.52
2022-08-05T20:31:36.846Z,0.50
2022-08-05T20:34:05.215Z,0.50
2022-08-05T20:36:32.718Z,0.40
2022-08-05T20:39:00.309Z,0.60
2022-08-05T20:41:43.277Z,0.60
2022-08-05T20:44:18.371Z,0.60
2022-08-05T20:46:47.560Z,1.20
2022-08-05T20:49:24.004Z,0.60
2022-08-05T20:51:54.236Z,1.13
2022-08-05T20:54:24.637Z,0.40
2022-08-05T20:56:53.299Z,0.70
2022-08-05T20:59:27.141Z,0.77
2022-08-05T21:02:09.415Z,0.57
2022-08-05T21:04:37.989Z,0.50
2022-08-05T21:07:05.823Z,0.40
2022-08-05T21:09:37.209Z,1.48
2022-08-05T21:12:20.143Z,1.33
2022-08-05T21:14:48.101Z,0.65
2022-08-05T21:17:15.537Z,1.13
2022-08-05T21:19:47.961Z,0.70
2022-08-05T21:22:23.267Z,1.02
2022-08-05T21:24:52.523Z,0.60
2022-08-05T21:27:24.930Z,0.65
2022-08-05T21:29:58.018Z,0.60
2022-08-05T21:32:29.538Z,0.65
2022-08-05T21:35:17.778Z,0.70
2022-08-05T21:37:47.203Z,0.65
2022-08-05T21:40:22.219Z,1.42
2022-08-05T21:42:52.002Z,0.63
2022-08-05T21:45:24.623Z,0.68
2022-08-05T21:47:57.778Z,0.50
2022-08-05T21:50:27.001Z,0.77
2022-08-05T21:52:58.943Z,0.63
2022-08-05T21:55:42.801Z,0.70
2022-08-05T21:58:19.737Z,1.35
2022-08-05T22:00:51.341Z,0.50
2022-08-05T22:03:20.575Z,0.65
2022-08-05T22:06:08.242Z,0.80
2022-08-05T22:08:35.775Z,0.70
2022-08-05T22:11:06.754Z,0.77
2022-08-05T22:14:31.256Z,0.70
2022-08-05T22:16:41.451Z,0.65
2022-08-05T22:19:57.064Z,0.80
2022-08-05T22:21:59.359Z,1.17
2022-08-05T22:24:52.532Z,0.65
2022-08-05T22:28:08.885Z,0.60
2022-08-05T22:30:35.186Z,0.50
2022-08-05T22:33:15.521Z,0.85
2022-08-05T22:35:48.633Z,0.70
2022-08-05T22:38:17.327Z,0.65
2022-08-05T22:40:49.532Z,0.52
2022-08-05T22:43:36.944Z,0.65
2022-08-05T22:46:13.090Z,0.82
2022-08-05T22:48:43.237Z,0.50
2022-08-05T22:51:22.435Z,0.80
2022-08-05T22:53:51.848Z,0.85
2022-08-05T22:56:29.739Z,0.90
2022-08-05T22:59:03.194Z,0.73
2022-08-05T23:02:04.015Z,0.82
2022-08-05T23:04:33.768Z,0.98
2022-08-05T23:07:01.210Z,1.27
2022-08-05T23:09:58.171Z,0.60
2022-08-05T23:12:18.308Z,0.90
2022-08-05T23:14:45.957Z,1.10
2022-08-05T23:17:34.466Z,1.00
2022-08-05T23:20:10.216Z,1.60
2022-08-05T23:22:47.612Z,1.67
2022-08-05T23:25:53.302Z,1.10
2022-08-05T23:28:07.134Z,2.08
2022-08-05T23:30:39.711Z,1.30
2022-08-05T23:33:22.377Z,1.23
2022-08-05T23:35:56.389Z,1.35
2022-08-05T23:38:26.826Z,2.65
2022-08-05T23:40:54.647Z,1.70
2022-08-05T23:43:25.245Z,0.88
2022-08-05T23:46:19.814Z,2.25
2022-08-05T23:48:59.943Z,1.30
2022-08-05T23:51:53.964Z,3.22
2022-08-05T23:54:25.636Z,1.00
2022-08-05T23:57:03.174Z,1.40
