createdAt,value
2019-05-01T00:00:17.423Z,16.75
2019-05-01T00:02:48.895Z,15.85
2019-05-01T00:05:18.804Z,19.57
2019-05-01T00:07:46.889Z,19.07
2019-05-01T00:10:16.346Z,21.55
2019-05-01T00:12:44.453Z,25.12
2019-05-01T00:15:13.440Z,22.43
2019-05-01T00:17:41.882Z,17.60
2019-05-01T00:20:10.138Z,14.47
2019-05-01T00:22:38.309Z,14.23
2019-05-01T00:25:06.832Z,15.25
2019-05-01T00:27:36.897Z,14.00
2019-05-01T00:30:07.743Z,13.00
2019-05-01T00:32:36.153Z,12.67
2019-05-01T00:35:07.157Z,12.75
2019-05-01T00:37:36.977Z,12.58
2019-05-01T00:40:06.021Z,12.85
2019-05-01T00:42:34.747Z,12.98
2019-05-01T00:45:03.494Z,12.60
2019-05-01T00:47:33.250Z,11.85
2019-05-01T00:50:01.533Z,13.22
2019-05-01T00:52:31.305Z,12.47
2019-05-01T00:55:17.428Z,13.20
2019-05-01T00:57:47.159Z,13.25
2019-05-01T01:00:23.752Z,12.98
2019-05-01T01:02:51.979Z,13.22
2019-05-01T01:05:20.161Z,12.63
2019-05-01T01:07:48.255Z,11.68
2019-05-01T01:10:16.478Z,11.88
2019-05-01T01:12:44.650Z,11.03
2019-05-01T01:15:12.931Z,11.67
2019-05-01T01:17:41.107Z,10.90
2019-05-01T01:20:09.315Z,10.70
2019-05-01T01:22:37.390Z,10.58
2019-05-01T01:25:07.130Z,10.27
2019-05-01T01:27:35.409Z,11.12
2019-05-01T01:30:05.571Z,10.00
2019-05-01T01:32:33.997Z,10.28
2019-05-01T01:35:05.192Z,10.07
2019-05-01T01:37:33.380Z,10.13
2019-05-01T01:40:01.955Z,9.80
2019-05-01T01:42:32.015Z,10.65
2019-05-01T01:45:01.804Z,9.70
2019-05-01T01:47:31.739Z,10.50
2019-05-01T01:49:59.885Z,9.88
2019-05-01T01:52:28.080Z,9.53
2019-05-01T01:54:56.432Z,10.25
2019-05-01T01:57:24.676Z,10.15
2019-05-01T01:59:52.927Z,10.05
2019-05-01T02:02:25.775Z,9.35
2019-05-01T02:04:55.775Z,9.60
2019-05-01T02:07:25.324Z,9.68
2019-05-01T02:09:53.485Z,10.25
2019-05-01T02:12:21.732Z,10.15
2019-05-01T02:14:49.991Z,9.93
2019-05-01T02:17:18.106Z,10.20
2019-05-01T02:19:46.224Z,10.30
2019-05-01T02:22:14.369Z,9.80
2019-05-01T02:24:42.515Z,9.63
2019-05-01T02:27:16.392Z,10.40
2019-05-01T02:29:46.959Z,9.27
2019-05-01T02:32:17.659Z,9.95
2019-05-01T02:34:47.139Z,9.98
2019-05-01T02:37:15.389Z,9.53
2019-05-01T02:39:43.881Z,9.73
2019-05-01T02:42:13.739Z,10.27
2019-05-01T02:44:46.510Z,9.43
2019-05-01T02:47:16.163Z,10.82
2019-05-01T02:49:48.701Z,11.63
2019-05-01T02:52:17.570Z,10.65
2019-05-01T02:54:46.670Z,11.90
2019-05-01T02:57:20.125Z,12.03
2019-05-01T02:59:49.769Z,12.98
2019-05-01T03:02:18.929Z,12.78
2019-05-01T03:04:48.340Z,12.73
2019-05-01T03:07:17.165Z,13.83
2019-05-01T03:09:46.058Z,13.88
2019-05-01T03:12:15.804Z,13.65
2019-05-01T03:14:45.787Z,14.18
2019-05-01T03:17:32.553Z,13.37
2019-05-01T03:20:03.965Z,13.20
2019-05-01T03:22:35.957Z,13.43
2019-05-01T03:25:05.811Z,12.55
2019-05-01T03:27:33.997Z,12.90
2019-05-01T03:30:02.089Z,12.65
2019-05-01T03:32:30.286Z,12.68
2019-05-01T03:34:58.559Z,12.30
2019-05-01T03:37:26.785Z,12.88
2019-05-01T03:39:54.988Z,13.08
2019-05-01T03:42:23.135Z,12.10
2019-05-01T03:44:51.551Z,13.22
2019-05-01T03:47:19.669Z,15.05
2019-05-01T03:49:47.917Z,14.83
2019-05-01T03:52:16.312Z,14.07
2019-05-01T03:54:44.465Z,12.98
2019-05-01T03:57:12.932Z,12.70
2019-05-01T03:59:41.575Z,12.55
2019-05-01T04:02:31.651Z,11.95
2019-05-01T04:04:44.461Z,12.23
2019-05-01T04:07:12.548Z,11.85
2019-05-01T04:09:41.128Z,12.13
2019-05-01T04:12:09.409Z,11.20
2019-05-01T04:14:39.397Z,11.53
2019-05-01T04:17:09.132Z,11.90
2019-05-01T04:19:38.956Z,12.18
2019-05-01T04:22:11.791Z,12.13
2019-05-01T04:24:40.283Z,12.90
2019-05-01T04:27:10.126Z,11.90
2019-05-01T04:29:42.683Z,11.45
2019-05-01T04:32:12.579Z,12.35
2019-05-01T04:34:42.313Z,12.28
2019-05-01T04:37:16.424Z,12.28
2019-05-01T04:39:46.210Z,11.55
2019-05-01T04:42:14.419Z,11.50
2019-05-01T04:44:42.705Z,12.33
2019-05-01T04:47:10.876Z,10.95
2019-05-01T04:49:39.043Z,11.00
2019-05-01T04:52:07.313Z,11.30
2019-05-01T04:54:35.578Z,12.13
2019-05-01T04:57:03.657Z,12.25
2019-05-01T04:59:32.454Z,12.00
2019-05-01T05:02:05.226Z,11.70
2019-05-01T05:04:33.417Z,12.05
2019-05-01T05:07:02.168Z,12.50
2019-05-01T05:09:43.318Z,12.33
2019-05-01T05:12:19.271Z,12.45
2019-05-01T05:14:49.459Z,13.70
2019-05-01T05:17:22.150Z,13.08
2019-05-01T05:19:50.316Z,12.63
2019-05-01T05:22:18.993Z,12.68
2019-05-01T05:24:47.125Z,12.68
2019-05-01T05:27:15.949Z,13.55
2019-05-01T05:29:44.894Z,13.10
2019-05-01T05:32:14.532Z,13.72
2019-05-01T05:34:42.782Z,12.85
2019-05-01T05:37:14.104Z,13.30
2019-05-01T05:39:45.673Z,13.18
2019-05-01T05:42:14.130Z,12.75
2019-05-01T05:44:42.556Z,13.20
2019-05-01T05:47:11.472Z,13.78
2019-05-01T05:49:39.646Z,13.60
2019-05-01T05:52:13.794Z,13.72
2019-05-01T05:54:45.130Z,14.03
2019-05-01T05:57:18.611Z,13.48
2019-05-01T05:59:52.585Z,13.27
2019-05-01T06:02:35.757Z,13.85
2019-05-01T06:05:12.302Z,13.65
2019-05-01T06:07:46.242Z,13.60
2019-05-01T06:10:23.151Z,13.40
2019-05-01T06:12:59.718Z,13.78
2019-05-01T06:15:44.828Z,14.07
2019-05-01T06:18:14.664Z,13.43
2019-05-01T06:20:47.207Z,13.85
2019-05-01T06:23:24.335Z,13.48
2019-05-01T06:26:00.116Z,13.43
2019-05-01T06:28:29.398Z,13.15
2019-05-01T06:30:58.764Z,14.45
2019-05-01T06:33:26.995Z,14.07
2019-05-01T06:35:55.296Z,14.60
2019-05-01T06:38:23.513Z,14.30
2019-05-01T06:40:58.157Z,14.58
2019-05-01T06:43:27.253Z,14.75
2019-05-01T06:46:12.301Z,14.18
2019-05-01T06:48:43.841Z,14.25
2019-05-01T06:51:31.320Z,13.35
2019-05-01T06:53:59.421Z,13.43
2019-05-01T06:56:27.710Z,13.65
2019-05-01T06:58:56.473Z,14.35
2019-05-01T07:01:26.892Z,14.50
2019-05-01T07:04:03.465Z,13.17
2019-05-01T07:06:30.910Z,13.75
2019-05-01T07:08:55.948Z,14.20
2019-05-01T07:11:24.640Z,14.18
2019-05-01T07:13:55.474Z,13.97
2019-05-01T07:16:24.268Z,14.20
2019-05-01T07:18:58.412Z,12.80
2019-05-01T07:21:27.734Z,12.68
2019-05-01T07:23:54.325Z,13.00
2019-05-01T07:26:22.846Z,13.20
2019-05-01T07:29:00.153Z,13.48
2019-05-01T07:31:31.000Z,13.60
2019-05-01T07:33:58.189Z,14.65
2019-05-01T07:36:26.303Z,14.37
2019-05-01T07:38:54.468Z,13.53
2019-05-01T07:41:22.544Z,13.32
2019-05-01T07:43:59.715Z,12.33
2019-05-01T07:46:35.818Z,12.63
2019-05-01T07:49:04.192Z,12.45
2019-05-01T07:51:32.284Z,11.83
2019-05-01T07:54:04.127Z,10.38
2019-05-01T07:56:32.245Z,10.35
2019-05-01T07:59:00.367Z,10.20
2019-05-01T08:01:38.899Z,9.65
2019-05-01T08:04:07.000Z,9.55
2019-05-01T08:06:35.178Z,9.08
2019-05-01T08:09:05.564Z,9.05
2019-05-01T08:11:33.740Z,9.68
2019-05-01T08:14:07.665Z,9.20
2019-05-01T08:16:31.616Z,8.58
2019-05-01T08:19:05.810Z,7.95
2019-05-01T08:21:38.776Z,7.90
2019-05-01T08:24:08.686Z,8.58
2019-05-01T08:26:39.737Z,8.48
2019-05-01T08:29:23.162Z,8.85
2019-05-01T08:32:04.728Z,9.20
2019-05-01T08:34:34.522Z,8.25
2019-05-01T08:37:02.682Z,8.33
2019-05-01T08:39:30.747Z,10.32
2019-05-01T08:42:03.133Z,11.03
2019-05-01T08:44:30.859Z,11.60
2019-05-01T08:47:03.879Z,10.25
2019-05-01T08:49:33.589Z,11.25
2019-05-01T08:52:04.807Z,11.17
2019-05-01T08:54:33.620Z,10.38
2019-05-01T08:57:01.377Z,10.15
2019-05-01T08:59:29.439Z,10.32
2019-05-01T09:02:08.800Z,10.13
2019-05-01T09:04:30.631Z,9.43
2019-05-01T09:06:57.180Z,9.63
2019-05-01T09:09:25.528Z,8.95
2019-05-01T09:11:54.725Z,8.60
2019-05-01T09:14:22.943Z,8.70
2019-05-01T09:16:52.548Z,8.88
2019-05-01T09:19:20.811Z,7.92
2019-05-01T09:21:48.863Z,8.65
2019-05-01T09:24:17.093Z,8.43
2019-05-01T09:26:50.250Z,8.23
2019-05-01T09:29:18.258Z,8.15
2019-05-01T09:31:46.390Z,8.65
2019-05-01T09:34:19.128Z,8.53
2019-05-01T09:36:44.385Z,7.30
2019-05-01T09:39:13.076Z,8.00
2019-05-01T09:41:43.148Z,8.00
2019-05-01T09:44:12.113Z,8.68
2019-05-01T09:46:40.722Z,9.10
2019-05-01T09:49:14.209Z,8.87
2019-05-01T09:51:49.225Z,8.97
2019-05-01T09:54:18.872Z,9.80
2019-05-01T09:56:46.988Z,9.13
2019-05-01T09:59:17.466Z,9.33
2019-05-01T10:01:45.276Z,9.15
2019-05-01T10:04:13.391Z,10.75
2019-05-01T10:06:42.555Z,11.38
2019-05-01T10:09:11.939Z,12.50
2019-05-01T10:11:41.819Z,11.70
2019-05-01T10:14:10.164Z,11.20
2019-05-01T10:16:38.226Z,11.00
2019-05-01T10:19:06.410Z,11.55
2019-05-01T10:21:34.477Z,10.63
2019-05-01T10:24:02.601Z,11.10
2019-05-01T10:26:32.396Z,11.60
2019-05-01T10:29:14.140Z,11.27
2019-05-01T10:32:02.053Z,10.98
2019-05-01T10:34:42.915Z,10.93
2019-05-01T10:37:12.043Z,11.28
2019-05-01T10:39:40.152Z,11.78
2019-05-01T10:42:08.222Z,11.10
2019-05-01T10:44:36.336Z,10.78
2019-05-01T10:47:04.408Z,12.55
2019-05-01T10:49:32.524Z,11.93
2019-05-01T10:52:13.145Z,12.03
2019-05-01T10:54:31.964Z,11.22
2019-05-01T10:57:03.506Z,11.00
2019-05-01T10:59:29.914Z,11.00
2019-05-01T11:01:59.730Z,10.05
2019-05-01T11:04:27.834Z,10.03
2019-05-01T11:06:55.945Z,9.15
2019-05-01T11:09:24.097Z,9.43
2019-05-01T11:11:52.299Z,9.90
2019-05-01T11:14:20.413Z,10.28
2019-05-01T11:16:48.485Z,10.10
2019-05-01T11:19:16.570Z,8.90
2019-05-01T11:21:44.707Z,8.20
2019-05-01T11:24:12.802Z,8.83
2019-05-01T11:26:40.871Z,8.15
2019-05-01T11:29:08.971Z,7.83
2019-05-01T11:31:44.860Z,6.92
2019-05-01T11:34:14.626Z,6.97
2019-05-01T11:36:59.277Z,6.87
2019-05-01T11:39:35.842Z,6.75
2019-05-01T11:42:11.971Z,6.45
2019-05-01T11:44:40.216Z,6.83
2019-05-01T11:47:08.276Z,6.37
2019-05-01T11:49:36.371Z,5.95
2019-05-01T11:52:04.705Z,5.83
2019-05-01T11:54:32.788Z,5.90
2019-05-01T11:57:01.921Z,5.50
2019-05-01T11:59:32.580Z,6.20
2019-05-01T12:02:02.346Z,5.65
2019-05-01T12:04:29.580Z,5.60
2019-05-01T12:06:57.791Z,6.47
2019-05-01T12:09:25.884Z,6.37
2019-05-01T12:11:55.728Z,7.00
2019-05-01T12:14:23.833Z,6.20
2019-05-01T12:16:53.640Z,6.30
2019-05-01T12:19:23.733Z,6.92
2019-05-01T12:21:52.006Z,6.97
2019-05-01T12:24:20.072Z,6.50
2019-05-01T12:26:48.166Z,6.67
2019-05-01T12:29:17.299Z,7.10
2019-05-01T12:31:45.407Z,6.73
2019-05-01T12:34:13.543Z,6.60
2019-05-01T12:36:42.900Z,5.92
2019-05-01T12:39:18.326Z,6.40
2019-05-01T12:41:48.927Z,6.42
2019-05-01T12:44:18.611Z,5.97
2019-05-01T12:46:48.347Z,6.40
2019-05-01T12:49:16.564Z,5.90
2019-05-01T12:51:46.720Z,5.47
2019-05-01T12:54:28.126Z,5.43
2019-05-01T12:57:00.451Z,5.80
2019-05-01T12:59:28.546Z,5.30
2019-05-01T13:01:56.618Z,5.40
2019-05-01T13:04:25.756Z,5.53
2019-05-01T13:06:54.880Z,4.83
2019-05-01T13:09:23.062Z,5.03
2019-05-01T13:11:51.199Z,5.20
2019-05-01T13:14:20.016Z,4.92
2019-05-01T13:16:48.154Z,4.78
2019-05-01T13:19:16.308Z,5.57
2019-05-01T13:21:44.400Z,5.40
2019-05-01T13:24:12.514Z,4.62
2019-05-01T13:26:42.231Z,4.90
2019-05-01T13:29:11.979Z,4.85
2019-05-01T13:31:44.279Z,5.12
2019-05-01T13:34:12.365Z,4.80
2019-05-01T13:36:40.423Z,5.50
2019-05-01T13:39:10.064Z,5.30
2019-05-01T13:41:38.219Z,5.40
2019-05-01T13:44:07.393Z,5.20
2019-05-01T13:46:35.462Z,5.58
2019-05-01T13:49:05.917Z,5.67
2019-05-01T13:51:33.976Z,6.20
2019-05-01T13:54:06.312Z,6.90
2019-05-01T13:56:34.744Z,7.28
2019-05-01T13:59:04.164Z,7.25
2019-05-01T14:01:32.347Z,7.13
2019-05-01T14:04:00.492Z,7.42
2019-05-01T14:06:28.621Z,6.75
2019-05-01T14:08:56.743Z,7.30
2019-05-01T14:11:24.844Z,6.75
2019-05-01T14:13:53.004Z,6.97
2019-05-01T14:16:21.069Z,7.28
2019-05-01T14:18:52.194Z,7.65
2019-05-01T14:21:22.034Z,8.00
2019-05-01T14:24:10.911Z,8.30
2019-05-01T14:26:39.065Z,7.90
2019-05-01T14:29:07.244Z,8.15
2019-05-01T14:31:35.313Z,7.87
2019-05-01T14:34:03.519Z,8.50
2019-05-01T14:36:31.722Z,8.45
2019-05-01T14:39:01.331Z,8.05
2019-05-01T14:41:32.151Z,8.17
2019-05-01T14:44:00.233Z,8.50
2019-05-01T14:46:28.356Z,8.45
2019-05-01T14:48:58.074Z,7.55
2019-05-01T14:51:26.164Z,7.80
2019-05-01T14:53:54.338Z,7.83
2019-05-01T14:56:22.515Z,7.00
2019-05-01T14:58:50.795Z,7.67
2019-05-01T15:01:18.978Z,7.72
2019-05-01T15:03:47.100Z,6.80
2019-05-01T15:06:15.421Z,7.28
2019-05-01T15:08:45.394Z,7.73
2019-05-01T15:11:13.771Z,6.95
2019-05-01T15:14:02.375Z,7.50
2019-05-01T15:16:32.149Z,8.08
2019-05-01T15:19:10.755Z,7.90
2019-05-01T15:21:38.927Z,8.18
2019-05-01T15:24:07.119Z,8.80
2019-05-01T15:26:35.225Z,8.50
2019-05-01T15:29:03.777Z,9.43
2019-05-01T15:31:32.962Z,9.25
2019-05-01T15:34:02.282Z,9.00
2019-05-01T15:36:30.387Z,9.18
2019-05-01T15:38:58.967Z,9.13
2019-05-01T15:41:34.652Z,9.60
2019-05-01T15:44:04.494Z,10.05
2019-05-01T15:46:35.322Z,9.70
2019-05-01T15:49:04.868Z,10.08
2019-05-01T15:51:32.963Z,9.43
2019-05-01T15:54:01.099Z,10.53
2019-05-01T15:56:29.317Z,10.13
2019-05-01T15:58:57.489Z,10.40
2019-05-01T16:01:25.588Z,10.00
2019-05-01T16:03:53.700Z,10.28
2019-05-01T16:06:21.789Z,11.33
2019-05-01T16:08:49.998Z,11.48
2019-05-01T16:11:31.881Z,11.68
2019-05-01T16:14:00.453Z,11.48
2019-05-01T16:16:28.553Z,11.90
2019-05-01T16:18:56.864Z,11.57
2019-05-01T16:21:25.001Z,12.00
2019-05-01T16:23:53.183Z,11.83
2019-05-01T16:26:21.348Z,11.75
2019-05-01T16:28:49.510Z,12.37
2019-05-01T16:31:17.588Z,12.30
2019-05-01T16:33:45.716Z,12.05
2019-05-01T16:36:21.451Z,12.93
2019-05-01T16:39:07.093Z,12.45
2019-05-01T16:41:39.313Z,11.97
2019-05-01T16:44:22.077Z,12.40
2019-05-01T16:46:42.647Z,13.35
2019-05-01T16:49:10.803Z,12.93
2019-05-01T16:51:38.959Z,13.13
2019-05-01T16:54:08.591Z,13.32
2019-05-01T16:56:37.323Z,13.95
2019-05-01T16:59:05.549Z,13.70
2019-05-01T17:01:40.887Z,13.13
2019-05-01T17:04:15.820Z,13.63
2019-05-01T17:06:48.764Z,12.63
2019-05-01T17:09:36.958Z,13.35
2019-05-01T17:12:05.592Z,13.83
2019-05-01T17:14:33.784Z,13.68
2019-05-01T17:17:02.994Z,14.55
2019-05-01T17:19:31.274Z,13.80
2019-05-01T17:21:59.739Z,13.65
2019-05-01T17:24:27.923Z,13.28
2019-05-01T17:26:55.999Z,12.95
2019-05-01T17:29:24.128Z,12.70
2019-05-01T17:31:52.337Z,12.50
2019-05-01T17:34:20.486Z,12.75
2019-05-01T17:36:48.648Z,12.18
2019-05-01T17:39:17.492Z,12.47
2019-05-01T17:41:45.645Z,12.30
2019-05-01T17:44:13.743Z,12.45
2019-05-01T17:46:46.821Z,11.97
2019-05-01T17:49:12.859Z,12.63
2019-05-01T17:51:42.732Z,12.10
2019-05-01T17:54:10.793Z,11.20
2019-05-01T17:56:38.884Z,11.35
2019-05-01T17:59:07.017Z,12.60
2019-05-01T18:01:39.518Z,12.80
2019-05-01T18:04:25.612Z,13.20
2019-05-01T18:06:53.720Z,12.85
2019-05-01T18:09:22.122Z,13.58
2019-05-01T18:11:52.393Z,13.28
2019-05-01T18:14:20.127Z,13.13
2019-05-01T18:16:48.239Z,14.07
2019-05-01T18:19:16.663Z,14.10
2019-05-01T18:21:51.254Z,13.38
2019-05-01T18:24:34.629Z,13.70
2019-05-01T18:27:07.546Z,13.30
2019-05-01T18:29:44.476Z,12.53
2019-05-01T18:32:11.821Z,13.10
2019-05-01T18:34:40.028Z,13.20
2019-05-01T18:37:20.405Z,13.50
2019-05-01T18:39:48.561Z,13.98
2019-05-01T18:42:19.962Z,14.70
2019-05-01T18:44:48.877Z,13.08
2019-05-01T18:47:17.281Z,14.38
2019-05-01T18:49:45.440Z,15.08
2019-05-01T18:52:13.640Z,14.38
2019-05-01T18:54:41.818Z,14.50
2019-05-01T18:57:10.066Z,16.35
2019-05-01T18:59:38.163Z,15.95
2019-05-01T19:02:06.411Z,15.23
2019-05-01T19:04:34.497Z,14.78
2019-05-01T19:07:02.790Z,14.23
2019-05-01T19:09:30.944Z,14.70
2019-05-01T19:11:59.065Z,13.50
2019-05-01T19:14:29.142Z,13.53
2019-05-01T19:16:58.370Z,14.07
2019-05-01T19:19:26.545Z,14.40
2019-05-01T19:21:56.533Z,13.72
2019-05-01T19:24:25.067Z,14.73
2019-05-01T19:26:53.259Z,14.45
2019-05-01T19:29:21.400Z,14.87
2019-05-01T19:31:49.567Z,15.48
2019-05-01T19:34:17.653Z,15.63
2019-05-01T19:36:46.381Z,16.90
2019-05-01T19:39:14.535Z,17.93
2019-05-01T19:41:43.510Z,19.95
2019-05-01T19:44:13.909Z,19.62
2019-05-01T19:46:42.805Z,18.42
2019-05-01T19:49:10.978Z,17.80
2019-05-01T19:51:39.166Z,16.27
2019-05-01T19:54:07.364Z,17.02
2019-05-01T19:56:35.587Z,16.30
2019-05-01T19:59:03.781Z,17.10
2019-05-01T20:01:31.905Z,17.10
2019-05-01T20:04:00.024Z,17.62
2019-05-01T20:06:28.163Z,17.15
2019-05-01T20:08:56.377Z,18.77
2019-05-01T20:11:24.560Z,18.33
2019-05-01T20:13:52.765Z,17.25
2019-05-01T20:16:21.665Z,18.65
2019-05-01T20:18:49.988Z,20.00
2019-05-01T20:21:18.200Z,18.77
2019-05-01T20:23:46.388Z,18.65
2019-05-01T20:26:14.508Z,18.87
2019-05-01T20:28:42.730Z,19.20
2019-05-01T20:31:10.899Z,19.55
2019-05-01T20:33:44.076Z,19.00
2019-05-01T20:36:10.293Z,18.60
2019-05-01T20:38:38.470Z,18.63
2019-05-01T20:41:10.346Z,18.10
2019-05-01T20:43:38.046Z,17.85
2019-05-01T20:46:07.090Z,18.07
2019-05-01T20:48:35.496Z,18.95
2019-05-01T20:51:03.756Z,19.10
2019-05-01T20:53:32.111Z,19.95
2019-05-01T20:56:01.864Z,19.12
2019-05-01T20:58:29.939Z,18.95
2019-05-01T21:00:59.733Z,20.57
2019-05-01T21:03:28.016Z,21.35
2019-05-01T21:06:02.982Z,22.00
2019-05-01T21:08:39.440Z,22.15
2019-05-01T21:11:20.102Z,22.22
2019-05-01T21:13:48.346Z,22.65
2019-05-01T21:16:16.528Z,22.87
2019-05-01T21:18:45.745Z,21.55
2019-05-01T21:21:14.253Z,21.80
2019-05-01T21:23:43.456Z,21.77
2019-05-01T21:26:13.297Z,21.63
2019-05-01T21:28:42.951Z,21.05
2019-05-01T21:31:11.144Z,22.37
2019-05-01T21:33:40.830Z,22.17
2019-05-01T21:36:09.213Z,21.07
2019-05-01T21:38:37.365Z,21.33
2019-05-01T21:41:05.563Z,20.57
2019-05-01T21:43:37.063Z,22.02
2019-05-01T21:46:04.053Z,22.30
2019-05-01T21:48:33.431Z,22.82
2019-05-01T21:51:03.305Z,25.40
2019-05-01T21:53:32.771Z,22.27
2019-05-01T21:56:02.285Z,21.85
2019-05-01T21:58:33.459Z,24.32
2019-05-01T22:01:01.151Z,23.15
2019-05-01T22:03:29.900Z,23.13
2019-05-01T22:05:58.038Z,23.85
2019-05-01T22:08:26.613Z,24.30
2019-05-01T22:10:57.505Z,25.32
2019-05-01T22:13:25.589Z,24.92
2019-05-01T22:15:58.363Z,25.23
2019-05-01T22:18:28.655Z,24.85
2019-05-01T22:21:04.334Z,25.82
2019-05-01T22:23:37.257Z,28.07
2019-05-01T22:26:05.530Z,27.10
2019-05-01T22:28:38.557Z,29.25
2019-05-01T22:31:16.711Z,26.60
2019-05-01T22:33:46.146Z,30.10
2019-05-01T22:36:14.374Z,31.23
2019-05-01T22:38:42.566Z,32.40
2019-05-01T22:41:13.213Z,30.45
2019-05-01T22:43:41.720Z,32.30
2019-05-01T22:46:11.712Z,32.83
2019-05-01T22:48:39.917Z,32.40
2019-05-01T22:51:16.057Z,32.05
2019-05-01T22:53:47.386Z,33.17
2019-05-01T22:56:15.497Z,33.53
2019-05-01T22:58:43.611Z,33.80
2019-05-01T23:01:13.400Z,34.73
2019-05-01T23:03:47.445Z,36.42
2019-05-01T23:06:16.349Z,34.00
2019-05-01T23:08:44.475Z,34.75
2019-05-01T23:11:19.707Z,35.23
2019-05-01T23:13:43.439Z,36.38
2019-05-01T23:16:11.854Z,36.33
2019-05-01T23:18:39.960Z,36.25
2019-05-01T23:21:09.888Z,35.23
2019-05-01T23:23:37.855Z,33.78
2019-05-01T23:26:05.933Z,35.65
2019-05-01T23:28:34.879Z,37.23
2019-05-01T23:31:03.945Z,35.83
2019-05-01T23:33:32.082Z,37.20
