createdAt,value
2018-04-12T00:00:11.980Z,13.17
2018-04-12T00:02:38.896Z,10.20
2018-04-12T00:05:06.548Z,13.10
2018-04-12T00:07:33.501Z,12.17
2018-04-12T00:10:01.105Z,10.33
2018-04-12T00:12:27.965Z,9.43
2018-04-12T00:14:54.840Z,11.83
2018-04-12T00:17:21.753Z,11.37
2018-04-12T00:19:48.602Z,10.27
2018-04-12T00:22:15.485Z,16.17
2018-04-12T00:24:42.485Z,10.30
2018-04-12T00:27:10.136Z,7.03
2018-04-12T00:29:37.073Z,13.73
2018-04-12T00:32:04.004Z,11.87
2018-04-12T00:34:32.419Z,11.60
2018-04-12T00:36:59.408Z,11.53
2018-04-12T00:39:26.310Z,11.20
2018-04-12T00:41:53.163Z,11.37
2018-04-12T00:44:20.144Z,8.20
2018-04-12T00:46:47.013Z,11.90
2018-04-12T00:49:14.604Z,11.17
2018-04-12T00:51:41.430Z,8.03
2018-04-12T00:54:09.108Z,7.87
2018-04-12T00:56:36.040Z,9.47
2018-04-12T00:59:03.676Z,11.07
2018-04-12T01:01:30.541Z,7.03
2018-04-12T01:03:58.178Z,14.10
2018-04-12T01:06:25.040Z,12.27
2018-04-12T01:08:51.985Z,11.33
2018-04-12T01:11:18.820Z,10.20
2018-04-12T01:13:45.743Z,10.73
2018-04-12T01:16:12.706Z,12.50
2018-04-12T01:18:39.614Z,16.43
2018-04-12T01:21:06.477Z,9.53
2018-04-12T01:23:33.462Z,9.23
2018-04-12T01:26:00.380Z,11.37
2018-04-12T01:28:27.198Z,11.70
2018-04-12T01:30:54.083Z,15.00
2018-04-12T01:33:21.036Z,11.37
2018-04-12T01:35:48.059Z,12.47
2018-04-12T01:38:14.965Z,11.57
2018-04-12T01:40:42.611Z,11.93
2018-04-12T01:43:09.492Z,14.70
2018-04-12T01:45:36.382Z,10.40
2018-04-12T01:48:03.383Z,13.50
2018-04-12T01:50:30.451Z,14.53
2018-04-12T01:52:57.507Z,14.93
2018-04-12T01:55:24.521Z,11.33
2018-04-12T01:57:51.513Z,13.90
2018-04-12T02:00:18.444Z,12.63
2018-04-12T02:02:45.288Z,11.97
2018-04-12T02:05:12.222Z,9.43
2018-04-12T02:07:39.136Z,9.77
2018-04-12T02:10:06.755Z,9.97
2018-04-12T02:12:33.813Z,14.97
2018-04-12T02:15:00.728Z,15.70
2018-04-12T02:17:27.631Z,20.13
2018-04-12T02:19:54.549Z,12.47
2018-04-12T02:22:21.603Z,11.33
2018-04-12T02:24:48.542Z,14.80
2018-04-12T02:27:15.472Z,13.23
2018-04-12T02:29:42.416Z,12.23
2018-04-12T02:32:09.341Z,13.27
2018-04-12T02:34:36.961Z,9.33
2018-04-12T02:37:04.071Z,11.83
2018-04-12T02:39:31.563Z,12.50
2018-04-12T02:41:58.515Z,14.20
2018-04-12T02:44:25.397Z,7.10
2018-04-12T02:46:53.005Z,13.17
2018-04-12T02:49:19.999Z,14.10
2018-04-12T02:51:47.702Z,13.90
2018-04-12T02:54:14.614Z,20.77
2018-04-12T02:56:42.184Z,13.83
2018-04-12T02:59:09.815Z,12.90
2018-04-12T03:01:36.846Z,14.73
2018-04-12T03:04:03.825Z,11.67
2018-04-12T03:06:30.784Z,10.23
2018-04-12T03:08:58.481Z,9.33
2018-04-12T03:11:34.347Z,15.63
2018-04-12T03:14:01.320Z,13.07
2018-04-12T03:16:28.229Z,13.93
2018-04-12T03:18:55.271Z,15.97
2018-04-12T03:21:22.246Z,13.80
2018-04-12T03:23:49.159Z,13.33
2018-04-12T03:26:16.884Z,13.67
2018-04-12T03:28:43.749Z,12.47
2018-04-12T03:31:11.387Z,12.43
2018-04-12T03:33:38.437Z,13.43
2018-04-12T03:36:05.590Z,12.13
2018-04-12T03:38:32.639Z,8.60
2018-04-12T03:40:59.608Z,11.97
2018-04-12T03:43:27.310Z,9.50
2018-04-12T03:45:54.440Z,15.17
2018-04-12T03:48:22.115Z,7.77
2018-04-12T03:50:49.058Z,10.13
2018-04-12T03:53:16.738Z,13.60
2018-04-12T03:55:43.643Z,10.70
2018-04-12T03:58:11.233Z,7.00
2018-04-12T04:00:38.193Z,9.17
2018-04-12T04:03:05.028Z,13.30
2018-04-12T04:05:32.767Z,13.37
2018-04-12T04:08:00.456Z,14.33
2018-04-12T04:10:27.333Z,12.90
2018-04-12T04:12:54.253Z,14.63
2018-04-12T04:15:33.279Z,12.93
2018-04-12T04:18:12.308Z,13.87
2018-04-12T04:23:42.544Z,19.00
2018-04-12T04:26:10.278Z,14.10
2018-04-12T04:28:37.972Z,14.57
2018-04-12T04:31:05.690Z,11.97
2018-04-12T04:33:32.688Z,9.30
2018-04-12T04:36:00.399Z,9.77
2018-04-12T04:38:27.273Z,13.50
2018-04-12T04:40:54.230Z,8.20
2018-04-12T04:43:21.885Z,10.60
2018-04-12T04:45:48.848Z,11.90
2018-04-12T04:48:16.509Z,11.07
2018-04-12T04:50:43.462Z,7.57
2018-04-12T04:53:11.120Z,7.43
2018-04-12T04:55:38.732Z,11.03
2018-04-12T04:58:05.707Z,7.07
2018-04-12T05:00:32.559Z,15.43
2018-04-12T05:02:59.513Z,14.97
2018-04-12T05:05:26.570Z,8.17
2018-04-12T05:07:54.365Z,11.23
2018-04-12T05:10:21.386Z,11.73
2018-04-12T05:12:49.061Z,13.47
2018-04-12T05:15:16.692Z,10.53
2018-04-12T05:17:43.734Z,12.30
2018-04-12T05:20:10.705Z,12.87
2018-04-12T05:22:37.766Z,12.57
2018-04-12T05:25:05.437Z,9.63
2018-04-12T05:27:32.393Z,12.07
2018-04-12T05:29:59.321Z,12.60
2018-04-12T05:32:26.976Z,10.63
2018-04-12T05:34:53.954Z,12.37
2018-04-12T05:37:20.834Z,8.20
2018-04-12T05:39:47.772Z,11.63
2018-04-12T05:42:14.625Z,9.43
2018-04-12T05:44:41.484Z,9.37
2018-04-12T05:47:08.351Z,13.20
2018-04-12T05:49:35.174Z,14.43
2018-04-12T05:52:02.221Z,14.77
2018-04-12T05:54:29.156Z,12.23
2018-04-12T05:56:56.064Z,16.07
2018-04-12T05:59:23.727Z,15.23
2018-04-12T06:01:50.722Z,12.83
2018-04-12T06:04:17.677Z,11.73
2018-04-12T06:06:44.622Z,10.47
2018-04-12T06:09:11.595Z,12.17
2018-04-12T06:11:39.498Z,13.00
2018-04-12T06:14:06.411Z,10.63
2018-04-12T06:16:34.092Z,9.47
2018-04-12T06:19:01.774Z,11.80
2018-04-12T06:21:28.855Z,11.40
2018-04-12T06:23:55.729Z,10.63
2018-04-12T06:26:22.624Z,16.30
2018-04-12T06:28:49.550Z,36.00
2018-04-12T06:31:17.246Z,44.20
2018-04-12T06:33:44.140Z,33.60
2018-04-12T06:36:11.777Z,33.30
2018-04-12T06:38:38.722Z,27.17
2018-04-12T06:41:05.568Z,22.20
2018-04-12T06:43:32.575Z,18.10
2018-04-12T06:45:59.536Z,14.77
2018-04-12T06:48:26.516Z,15.33
2018-04-12T06:50:53.472Z,15.90
2018-04-12T06:53:20.345Z,13.20
2018-04-12T06:55:48.021Z,15.73
2018-04-12T06:58:14.873Z,13.20
2018-04-12T07:00:41.849Z,11.77
2018-04-12T07:03:08.706Z,7.83
2018-04-12T07:05:35.824Z,8.60
2018-04-12T07:08:02.791Z,8.17
2018-04-12T07:10:29.643Z,7.63
2018-04-12T07:12:56.533Z,7.43
2018-04-12T07:15:24.158Z,8.73
2018-04-12T07:17:51.495Z,6.93
2018-04-12T07:20:18.943Z,9.53
2018-04-12T07:22:46.381Z,9.57
2018-04-12T07:25:13.335Z,8.57
2018-04-12T07:27:40.277Z,7.23
2018-04-12T07:30:07.285Z,5.03
2018-04-12T07:32:34.214Z,7.40
2018-04-12T07:35:01.243Z,7.27
2018-04-12T07:37:28.153Z,5.87
2018-04-12T07:39:55.880Z,10.67
2018-04-12T07:42:22.829Z,10.90
2018-04-12T07:44:49.811Z,6.10
2018-04-12T07:47:17.545Z,6.47
2018-04-12T07:49:44.629Z,8.57
2018-04-12T07:52:12.572Z,6.67
2018-04-12T07:54:39.517Z,8.03
2018-04-12T07:57:06.561Z,6.63
2018-04-12T07:59:34.021Z,5.20
2018-04-12T08:02:01.080Z,5.93
2018-04-12T08:04:27.988Z,6.73
2018-04-12T08:06:55.072Z,8.07
2018-04-12T08:09:22.116Z,6.07
2018-04-12T08:11:49.039Z,6.03
2018-04-12T08:14:16.113Z,5.07
2018-04-12T08:16:43.262Z,7.53
2018-04-12T08:19:10.219Z,22.30
2018-04-12T08:21:37.260Z,47.60
2018-04-12T08:24:04.228Z,55.30
2018-04-12T08:26:31.258Z,53.73
2018-04-12T08:28:58.228Z,64.83
2018-04-12T08:31:25.872Z,34.63
2018-04-12T08:33:52.917Z,27.00
2018-04-12T08:36:19.968Z,27.77
2018-04-12T08:38:47.131Z,26.67
2018-04-12T08:41:14.990Z,22.70
2018-04-12T08:43:42.038Z,33.30
2018-04-12T08:46:09.088Z,32.67
2018-04-12T08:48:36.136Z,29.47
2018-04-12T08:51:03.194Z,24.80
2018-04-12T08:53:30.234Z,20.53
2018-04-12T08:55:57.295Z,18.97
2018-04-12T08:58:24.344Z,17.60
2018-04-12T09:00:51.384Z,15.53
2018-04-12T09:03:18.354Z,12.97
2018-04-12T09:05:45.594Z,12.53
2018-04-12T09:08:12.551Z,13.70
2018-04-12T09:10:39.684Z,10.73
2018-04-12T09:13:06.745Z,13.10
2018-04-12T09:15:39.763Z,13.53
2018-04-12T09:18:07.478Z,12.10
2018-04-12T09:20:34.848Z,13.50
2018-04-12T09:23:01.897Z,12.77
2018-04-12T09:25:29.062Z,9.23
2018-04-12T09:27:55.995Z,10.33
2018-04-12T09:30:23.044Z,11.07
2018-04-12T09:32:50.037Z,10.73
2018-04-12T09:35:17.861Z,7.90
2018-04-12T09:37:44.834Z,8.67
2018-04-12T09:40:12.516Z,9.73
2018-04-12T09:42:40.203Z,9.63
2018-04-12T09:45:07.086Z,11.50
2018-04-12T09:47:34.086Z,10.37
2018-04-12T09:50:00.985Z,6.70
2018-04-12T09:52:27.933Z,7.27
2018-04-12T09:54:54.836Z,6.70
2018-04-12T09:57:21.763Z,8.87
2018-04-12T09:59:49.597Z,6.53
2018-04-12T10:02:16.745Z,11.07
2018-04-12T10:04:49.826Z,12.70
2018-04-12T10:07:16.887Z,10.70
2018-04-12T10:09:44.032Z,10.07
2018-04-12T10:12:12.120Z,7.17
2018-04-12T10:15:06.829Z,10.53
2018-04-12T10:17:34.678Z,12.20
2018-04-12T10:20:01.728Z,10.73
2018-04-12T10:22:28.686Z,7.70
2018-04-12T10:24:55.720Z,8.87
2018-04-12T10:27:22.876Z,8.13
2018-04-12T10:29:50.122Z,9.57
2018-04-12T10:32:17.748Z,10.07
2018-04-12T10:34:44.854Z,10.17
2018-04-12T10:37:11.886Z,7.70
2018-04-12T10:39:38.851Z,6.53
2018-04-12T10:42:05.993Z,10.17
2018-04-12T10:44:33.769Z,9.77
2018-04-12T10:47:00.676Z,8.13
2018-04-12T10:49:27.747Z,6.43
2018-04-12T10:51:54.770Z,9.27
2018-04-12T10:54:21.752Z,7.63
2018-04-12T10:56:49.574Z,9.17
2018-04-12T10:59:16.708Z,9.60
2018-04-12T11:01:43.730Z,11.20
2018-04-12T11:04:10.682Z,8.20
2018-04-12T11:06:38.423Z,6.77
2018-04-12T11:09:05.580Z,10.73
2018-04-12T11:11:36.104Z,7.70
2018-04-12T11:14:03.190Z,6.13
2018-04-12T11:16:31.030Z,7.00
2018-04-12T11:18:58.082Z,9.30
2018-04-12T11:21:25.235Z,7.20
2018-04-12T11:23:52.274Z,5.77
2018-04-12T11:26:19.221Z,7.47
2018-04-12T11:28:46.271Z,6.27
2018-04-12T11:31:13.358Z,5.37
2018-04-12T11:33:40.481Z,5.60
2018-04-12T11:36:07.523Z,5.03
2018-04-12T11:38:34.572Z,4.37
2018-04-12T11:41:01.726Z,2.83
2018-04-12T11:43:28.781Z,7.17
2018-04-12T11:45:55.824Z,5.20
2018-04-12T11:48:22.877Z,7.63
2018-04-12T11:50:49.931Z,6.97
2018-04-12T11:53:17.687Z,6.10
2018-04-12T11:55:44.687Z,4.43
2018-04-12T11:58:11.786Z,6.23
2018-04-12T12:00:38.941Z,5.90
2018-04-12T12:03:06.705Z,6.43
2018-04-12T12:05:33.753Z,6.50
2018-04-12T12:08:00.804Z,10.80
2018-04-12T12:10:27.897Z,7.07
2018-04-12T12:12:55.721Z,7.60
2018-04-12T12:18:18.596Z,10.57
2018-04-12T12:20:47.179Z,8.07
2018-04-12T12:23:14.234Z,6.17
2018-04-12T12:25:41.193Z,6.53
2018-04-12T12:28:08.124Z,6.00
2018-04-12T12:30:35.292Z,5.77
2018-04-12T12:33:02.438Z,7.17
2018-04-12T12:35:29.376Z,7.40
2018-04-12T12:37:56.480Z,5.70
2018-04-12T12:40:23.531Z,6.03
2018-04-12T12:42:50.488Z,4.43
2018-04-12T12:45:17.474Z,4.97
2018-04-12T12:47:44.543Z,7.53
2018-04-12T12:50:12.390Z,5.10
2018-04-12T12:52:39.546Z,7.60
2018-04-12T12:55:06.492Z,7.27
2018-04-12T12:57:33.543Z,7.50
2018-04-12T13:00:00.692Z,9.13
2018-04-12T13:02:28.571Z,5.00
2018-04-12T13:04:56.433Z,7.40
2018-04-12T13:07:23.427Z,8.47
2018-04-12T13:09:51.248Z,7.20
2018-04-12T13:12:18.407Z,8.20
2018-04-12T13:15:01.925Z,4.77
2018-04-12T13:17:28.990Z,7.90
2018-04-12T13:19:56.031Z,4.63
2018-04-12T13:22:23.312Z,6.93
2018-04-12T13:24:51.159Z,5.60
2018-04-12T13:27:18.113Z,4.17
2018-04-12T13:29:45.151Z,6.10
2018-04-12T13:32:12.619Z,5.93
2018-04-12T13:34:39.664Z,6.17
2018-04-12T13:37:06.654Z,3.93
2018-04-12T13:39:34.703Z,4.77
2018-04-12T13:42:01.738Z,4.73
2018-04-12T13:44:28.784Z,4.20
2018-04-12T13:46:55.839Z,3.47
2018-04-12T13:49:22.785Z,2.93
2018-04-12T13:51:49.930Z,2.83
2018-04-12T13:54:16.977Z,3.00
2018-04-12T13:56:44.029Z,3.43
2018-04-12T13:59:11.078Z,5.27
2018-04-12T14:01:38.227Z,3.30
2018-04-12T14:04:05.287Z,5.67
2018-04-12T14:06:32.438Z,4.50
2018-04-12T14:08:59.481Z,4.07
2018-04-12T14:11:34.202Z,4.63
2018-04-12T14:14:01.266Z,3.57
2018-04-12T14:16:39.456Z,3.77
2018-04-12T14:19:06.534Z,5.80
2018-04-12T14:21:33.576Z,4.37
2018-04-12T14:24:00.516Z,3.80
2018-04-12T14:26:27.590Z,3.77
2018-04-12T14:28:55.434Z,5.23
2018-04-12T14:31:22.592Z,5.77
2018-04-12T14:33:49.637Z,4.43
2018-04-12T14:36:16.710Z,7.50
2018-04-12T14:38:44.499Z,5.83
2018-04-12T14:41:11.599Z,5.90
2018-04-12T14:43:38.798Z,5.47
2018-04-12T14:46:06.529Z,7.87
2018-04-12T14:48:33.573Z,9.17
2018-04-12T14:51:02.157Z,8.87
2018-04-12T14:53:29.228Z,11.73
2018-04-12T14:55:56.360Z,9.30
2018-04-12T14:58:23.413Z,10.67
2018-04-12T15:00:50.456Z,7.77
2018-04-12T15:03:17.402Z,10.00
2018-04-12T15:05:44.458Z,10.37
2018-04-12T15:08:11.714Z,10.47
2018-04-12T15:10:38.759Z,9.87
2018-04-12T15:13:05.821Z,8.77
2018-04-12T15:16:04.111Z,12.77
2018-04-12T15:18:32.394Z,11.97
2018-04-12T15:21:00.056Z,11.33
2018-04-12T15:23:27.694Z,9.93
2018-04-12T15:25:54.589Z,12.07
2018-04-12T15:28:22.262Z,12.97
2018-04-12T15:30:49.875Z,12.87
2018-04-12T15:33:17.039Z,9.23
2018-04-12T15:35:44.926Z,8.67
2018-04-12T15:38:12.623Z,19.90
2018-04-12T15:40:39.738Z,12.60
2018-04-12T15:43:07.754Z,11.97
2018-04-12T15:45:36.069Z,10.90
2018-04-12T15:48:03.398Z,10.57
2018-04-12T15:50:30.598Z,9.27
2018-04-12T15:52:58.345Z,5.83
2018-04-12T15:55:25.460Z,12.03
2018-04-12T15:57:52.409Z,8.47
2018-04-12T16:00:19.379Z,10.57
2018-04-12T16:02:46.304Z,9.57
2018-04-12T16:05:13.280Z,9.60
2018-04-12T16:07:40.645Z,8.67
2018-04-12T16:10:07.968Z,7.93
2018-04-12T16:12:34.844Z,8.50
2018-04-12T16:15:29.423Z,8.90
2018-04-12T16:17:56.488Z,8.50
2018-04-12T16:20:24.212Z,11.57
2018-04-12T16:22:51.396Z,12.47
2018-04-12T16:25:18.403Z,8.83
2018-04-12T16:27:45.422Z,11.53
2018-04-12T16:30:13.289Z,10.87
2018-04-12T16:32:41.177Z,9.50
2018-04-12T16:35:08.349Z,9.50
2018-04-12T16:37:35.400Z,9.07
2018-04-12T16:40:02.497Z,8.57
2018-04-12T16:42:30.472Z,10.03
2018-04-12T16:44:57.729Z,7.10
2018-04-12T16:47:25.684Z,10.07
2018-04-12T16:49:52.843Z,6.60
2018-04-12T16:52:21.079Z,8.77
2018-04-12T16:54:48.501Z,6.50
2018-04-12T16:57:16.877Z,7.27
2018-04-12T16:59:45.294Z,9.37
2018-04-12T17:02:13.756Z,8.27
2018-04-12T17:04:42.172Z,6.27
2018-04-12T17:07:09.693Z,4.17
2018-04-12T17:09:38.186Z,6.00
2018-04-12T17:12:06.503Z,7.63
2018-04-12T17:14:48.560Z,4.53
2018-04-12T17:17:21.045Z,7.33
2018-04-12T17:19:49.135Z,4.17
2018-04-12T17:22:16.500Z,6.93
2018-04-12T17:24:43.954Z,8.77
2018-04-12T17:27:12.408Z,8.67
2018-04-12T17:29:40.781Z,4.17
2018-04-12T17:32:09.277Z,6.80
2018-04-12T17:34:37.368Z,5.70
2018-04-12T17:37:04.904Z,5.53
2018-04-12T17:39:33.388Z,5.37
2018-04-12T17:42:01.721Z,7.13
2018-04-12T17:44:29.276Z,5.73
2018-04-12T17:46:57.014Z,5.93
2018-04-12T17:49:24.669Z,8.80
2018-04-12T17:51:52.870Z,6.90
2018-04-12T17:54:21.097Z,11.57
2018-04-12T17:56:49.397Z,18.80
2018-04-12T17:59:17.725Z,27.67
2018-04-12T18:01:46.047Z,40.70
2018-04-12T18:04:14.445Z,39.80
2018-04-12T18:06:42.965Z,24.13
2018-04-12T18:09:10.507Z,18.00
2018-04-12T18:11:38.791Z,14.20
2018-04-12T18:14:07.341Z,13.80
2018-04-12T18:16:46.903Z,14.60
2018-04-12T18:19:14.546Z,12.47
2018-04-12T18:21:42.510Z,9.13
2018-04-12T18:24:10.795Z,7.57
2018-04-12T18:26:39.384Z,10.07
2018-04-12T18:29:07.761Z,9.80
2018-04-12T18:31:36.039Z,9.80
2018-04-12T18:34:05.271Z,10.77
2018-04-12T18:36:32.900Z,11.50
2018-04-12T18:39:01.244Z,12.17
2018-04-12T18:41:29.666Z,11.00
2018-04-12T18:43:57.951Z,12.30
2018-04-12T18:46:26.408Z,10.17
2018-04-12T18:48:53.790Z,10.87
2018-04-12T18:51:52.969Z,10.80
2018-04-12T18:54:27.937Z,12.27
2018-04-12T18:56:55.485Z,11.97
2018-04-12T18:59:23.800Z,12.03
2018-04-12T19:01:52.257Z,10.80
2018-04-12T19:04:20.631Z,7.97
2018-04-12T19:06:49.108Z,8.87
2018-04-12T19:09:25.705Z,9.40
2018-04-12T19:11:53.453Z,9.30
2018-04-12T19:14:21.136Z,9.97
2018-04-12T19:20:06.824Z,15.10
2018-04-12T19:22:35.317Z,11.23
2018-04-12T19:25:03.902Z,13.17
2018-04-12T19:27:32.007Z,14.40
2018-04-12T19:29:59.539Z,11.20
2018-04-12T19:32:28.112Z,8.50
2018-04-12T19:34:56.505Z,9.10
2018-04-12T19:37:24.256Z,8.37
2018-04-12T19:39:52.639Z,8.23
2018-04-12T19:42:21.028Z,8.57
2018-04-12T19:44:48.698Z,5.57
2018-04-12T19:47:17.065Z,7.67
2018-04-12T19:49:46.272Z,8.70
2018-04-12T19:52:14.657Z,7.93
2018-04-12T19:54:43.951Z,6.10
2018-04-12T19:57:12.431Z,7.73
2018-04-12T19:59:40.910Z,11.83
2018-04-12T20:02:09.508Z,12.57
2018-04-12T20:04:37.985Z,12.73
2018-04-12T20:07:06.477Z,12.10
2018-04-12T20:09:36.521Z,16.77
2018-04-12T20:12:05.637Z,11.77
2018-04-12T20:14:43.169Z,11.30
2018-04-12T20:17:42.291Z,9.97
2018-04-12T20:20:10.048Z,11.50
2018-04-12T20:22:38.540Z,12.93
2018-04-12T20:25:07.938Z,13.50
2018-04-12T20:30:45.700Z,9.10
2018-04-12T20:33:14.093Z,12.20
2018-04-12T20:35:42.513Z,7.30
2018-04-12T20:38:11.001Z,10.90
2018-04-12T20:40:39.591Z,11.83
2018-04-12T20:43:08.075Z,12.77
2018-04-12T20:45:36.465Z,11.37
2018-04-12T20:48:04.210Z,14.67
2018-04-12T20:50:32.601Z,13.23
2018-04-12T20:53:01.083Z,8.17
2018-04-12T20:55:29.566Z,8.40
2018-04-12T20:57:58.058Z,9.93
2018-04-12T21:00:26.537Z,8.30
2018-04-12T21:02:54.837Z,7.47
2018-04-12T21:05:23.295Z,12.70
2018-04-12T21:07:51.676Z,11.63
2018-04-12T21:10:20.155Z,9.27
2018-04-12T21:12:48.546Z,8.67
2018-04-12T21:15:45.141Z,10.13
2018-04-12T21:18:12.844Z,5.97
2018-04-12T21:20:41.328Z,7.63
2018-04-12T21:23:09.548Z,7.10
2018-04-12T21:25:37.983Z,7.93
2018-04-12T21:28:05.931Z,7.53
2018-04-12T21:30:34.112Z,6.60
2018-04-12T21:33:02.194Z,5.47
2018-04-12T21:35:30.144Z,6.57
2018-04-12T21:37:58.023Z,10.00
2018-04-12T21:40:26.486Z,10.43
2018-04-12T21:42:53.435Z,7.70
2018-04-12T21:45:20.492Z,5.37
2018-04-12T21:47:47.537Z,4.80
2018-04-12T21:50:14.604Z,6.77
2018-04-12T21:52:42.351Z,6.27
2018-04-12T21:55:09.602Z,5.93
2018-04-12T21:57:36.766Z,4.67
2018-04-12T22:00:03.912Z,3.80
2018-04-12T22:02:30.956Z,5.80
2018-04-12T22:04:58.017Z,6.30
2018-04-12T22:07:25.057Z,7.37
2018-04-12T22:09:52.018Z,5.27
2018-04-12T22:12:19.100Z,5.20
2018-04-12T22:14:46.150Z,8.10
2018-04-12T22:17:14.248Z,7.47
2018-04-12T22:19:41.226Z,8.17
2018-04-12T22:22:08.387Z,7.90
2018-04-12T22:24:36.766Z,5.53
2018-04-12T22:27:03.703Z,6.63
2018-04-12T22:29:30.623Z,9.43
2018-04-12T22:31:58.350Z,7.70
2018-04-12T22:34:26.183Z,6.13
2018-04-12T22:36:53.234Z,5.50
2018-04-12T22:39:20.346Z,7.10
2018-04-12T22:41:47.240Z,6.97
2018-04-12T22:44:14.904Z,4.93
2018-04-12T22:46:43.481Z,10.90
2018-04-12T22:49:10.542Z,7.03
2018-04-12T22:51:37.587Z,6.17
2018-04-12T22:54:04.649Z,8.40
2018-04-12T22:56:32.446Z,5.00
2018-04-12T22:58:59.448Z,5.87
2018-04-12T23:01:26.492Z,6.10
2018-04-12T23:03:53.545Z,7.40
2018-04-12T23:06:20.705Z,5.40
2018-04-12T23:08:47.745Z,5.70
2018-04-12T23:11:14.797Z,6.20
2018-04-12T23:13:41.842Z,9.83
2018-04-12T23:16:08.894Z,7.37
2018-04-12T23:18:35.951Z,9.20
2018-04-12T23:21:02.996Z,8.50
2018-04-12T23:23:30.041Z,8.77
2018-04-12T23:25:56.943Z,5.83
2018-04-12T23:28:24.050Z,6.57
2018-04-12T23:30:51.300Z,8.77
2018-04-12T23:33:18.342Z,9.10
2018-04-12T23:35:45.399Z,7.37
2018-04-12T23:38:12.339Z,6.67
2018-04-12T23:40:39.386Z,8.97
2018-04-12T23:43:06.443Z,11.03
2018-04-12T23:45:33.587Z,14.00
2018-04-12T23:48:00.648Z,12.90
2018-04-12T23:50:27.689Z,13.73
2018-04-12T23:52:54.739Z,9.87
2018-04-12T23:55:21.684Z,5.50
2018-04-12T23:57:48.745Z,2.40
