createdAt,value
2023-04-28T00:00:07.649Z,0
2023-04-28T00:03:08.537Z,0
2023-04-28T00:06:07.829Z,0
2023-04-28T00:09:07.660Z,0
2023-04-28T00:12:07.624Z,0
2023-04-28T00:15:07.691Z,0
2023-04-28T00:18:07.876Z,0
2023-04-28T00:21:07.678Z,0
2023-04-28T00:24:07.693Z,0
2023-04-28T00:27:07.762Z,0
2023-04-28T00:30:07.828Z,0
2023-04-28T00:33:07.969Z,0
2023-04-28T00:36:08.131Z,0
2023-04-28T00:39:07.735Z,0
2023-04-28T00:42:07.647Z,0
2023-04-28T00:45:07.723Z,0
2023-04-28T00:48:08.008Z,0
2023-04-28T00:51:07.674Z,0
2023-04-28T00:54:07.750Z,0
2023-04-28T00:57:07.704Z,0
2023-04-28T01:00:07.765Z,0
2023-04-28T01:03:08.817Z,0
2023-04-28T01:06:07.614Z,0
2023-04-28T01:09:07.769Z,0
2023-04-28T01:12:07.781Z,0
2023-04-28T01:15:07.742Z,0
2023-04-28T01:18:07.997Z,0
2023-04-28T01:21:07.789Z,0
2023-04-28T01:24:07.678Z,0
2023-04-28T01:27:07.743Z,0
2023-04-28T01:30:07.902Z,0
2023-04-28T01:33:08.235Z,0
2023-04-28T01:36:07.780Z,0
2023-04-28T01:39:07.689Z,0
2023-04-28T01:42:07.786Z,0
2023-04-28T01:45:07.629Z,0
2023-04-28T01:48:07.996Z,0
2023-04-28T01:51:07.677Z,0
2023-04-28T01:54:07.657Z,0
2023-04-28T01:57:08.104Z,0
2023-04-28T02:00:07.692Z,0
2023-04-28T02:03:08.313Z,0
2023-04-28T02:06:07.602Z,0
2023-04-28T02:09:07.646Z,0
2023-04-28T02:12:07.693Z,0
2023-04-28T02:15:07.735Z,0
2023-04-28T02:18:08.151Z,0
2023-04-28T02:21:07.668Z,0
2023-04-28T02:24:07.708Z,0
2023-04-28T02:27:08.277Z,0
2023-04-28T02:30:07.805Z,0
2023-04-28T02:33:07.925Z,0
2023-04-28T02:36:07.796Z,0
2023-04-28T02:39:07.626Z,0
2023-04-28T02:42:07.702Z,0
2023-04-28T02:45:07.771Z,0
2023-04-28T02:48:07.781Z,0
2023-04-28T02:51:07.662Z,0
2023-04-28T02:54:07.628Z,0
2023-04-28T02:57:07.734Z,0
2023-04-28T03:00:07.765Z,0
2023-04-28T03:03:08.458Z,0
2023-04-28T03:06:07.752Z,0
2023-04-28T03:09:07.663Z,0
2023-04-28T03:12:07.698Z,0
2023-04-28T03:15:07.668Z,0
2023-04-28T03:18:07.963Z,0
2023-04-28T03:21:07.652Z,3
2023-04-28T03:24:10.580Z,3
2023-04-28T03:27:07.652Z,7
2023-04-28T03:30:07.784Z,10
2023-04-28T03:33:08.138Z,13
2023-04-28T03:36:07.682Z,23
2023-04-28T03:39:07.675Z,37
2023-04-28T03:42:07.688Z,53
2023-04-28T03:45:07.700Z,80
2023-04-28T03:48:07.781Z,113
2023-04-28T03:51:07.786Z,153
2023-04-28T03:54:07.688Z,200
2023-04-28T03:57:07.754Z,270
2023-04-28T04:00:07.845Z,337
2023-04-28T04:03:08.420Z,423
2023-04-28T04:06:07.699Z,520
2023-04-28T04:09:07.737Z,627
2023-04-28T04:12:08.036Z,727
2023-04-28T04:15:07.746Z,847
2023-04-28T04:18:08.056Z,977
2023-04-28T04:21:07.786Z,1140
2023-04-28T04:24:07.937Z,1377
2023-04-28T04:27:07.731Z,1700
2023-04-28T04:30:07.856Z,2113
2023-04-28T04:33:07.980Z,2373
2023-04-28T04:36:07.789Z,2613
2023-04-28T04:39:08.000Z,2890
2023-04-28T04:42:28.244Z,3407
2023-04-28T04:45:08.042Z,4087
2023-04-28T04:48:07.939Z,4393
2023-04-28T04:51:08.675Z,4507
2023-04-28T04:54:07.788Z,4447
2023-04-28T04:57:07.831Z,4737
2023-04-28T05:00:07.839Z,4953
2023-04-28T05:03:08.517Z,5017
2023-04-28T05:06:07.729Z,5090
2023-04-28T05:09:07.748Z,4550
2023-04-28T05:12:07.813Z,4323
2023-04-28T05:15:07.716Z,4260
2023-04-28T05:18:08.032Z,4387
2023-04-28T05:21:07.768Z,4273
2023-04-28T05:24:07.857Z,4423
2023-04-28T05:27:07.803Z,4450
2023-04-28T05:30:08.153Z,4443
2023-04-28T05:33:08.121Z,4930
2023-04-28T05:36:07.774Z,5300
2023-04-28T05:39:07.789Z,5330
2023-04-28T05:42:07.961Z,5237
2023-04-28T05:45:07.780Z,5367
2023-04-28T05:48:07.969Z,5597
2023-04-28T05:51:23.175Z,5650
2023-04-28T05:54:07.678Z,5640
2023-04-28T05:57:08.329Z,5930
2023-04-28T06:00:07.948Z,6117
2023-04-28T06:03:08.561Z,5710
2023-04-28T06:06:12.541Z,6190
2023-04-28T06:09:07.958Z,6463
2023-04-28T06:12:07.781Z,7010
2023-04-28T06:15:07.906Z,7603
2023-04-28T06:18:07.944Z,7967
2023-04-28T06:21:07.682Z,8643
2023-04-28T06:24:07.837Z,9217
2023-04-28T06:27:07.698Z,9760
2023-04-28T06:30:07.899Z,9950
2023-04-28T06:33:08.035Z,10993
2023-04-28T06:36:07.760Z,11707
2023-04-28T06:39:07.860Z,11973
2023-04-28T06:42:07.802Z,12157
2023-04-28T06:45:08.133Z,12403
2023-04-28T06:48:08.299Z,12600
2023-04-28T06:51:07.721Z,12600
2023-04-28T06:54:08.040Z,12857
2023-04-28T06:57:08.112Z,13220
2023-04-28T07:00:08.360Z,12980
2023-04-28T07:03:08.961Z,12503
2023-04-28T07:06:07.714Z,12470
2023-04-28T07:09:07.813Z,13217
2023-04-28T07:12:07.742Z,13847
2023-04-28T07:15:08.938Z,13973
2023-04-28T07:18:07.953Z,13580
2023-04-28T07:21:11.906Z,13777
2023-04-28T07:24:07.741Z,14230
2023-04-28T07:27:07.764Z,14883
2023-04-28T07:30:31.937Z,15690
2023-04-28T07:33:07.986Z,16597
2023-04-28T07:36:07.791Z,17633
2023-04-28T07:39:07.976Z,18347
2023-04-28T07:42:08.110Z,18823
2023-04-28T07:45:07.888Z,19110
2023-04-28T07:48:08.106Z,19590
2023-04-28T07:51:07.936Z,19553
2023-04-28T07:54:07.747Z,18677
2023-04-28T07:57:07.767Z,17583
2023-04-28T08:00:08.045Z,16783
2023-04-28T08:03:08.663Z,17110
2023-04-28T08:06:08.314Z,17830
2023-04-28T08:09:07.795Z,18250
2023-04-28T08:12:07.781Z,18907
2023-04-28T08:15:07.739Z,19707
2023-04-28T08:18:08.053Z,19760
2023-04-28T08:21:07.725Z,18793
2023-04-28T08:24:07.806Z,18713
2023-04-28T08:27:07.731Z,20437
2023-04-28T08:30:07.848Z,21797
2023-04-28T08:33:09.635Z,24200
2023-04-28T08:36:07.845Z,23777
2023-04-28T08:39:07.723Z,22960
2023-04-28T08:42:07.866Z,23813
2023-04-28T08:45:07.786Z,24987
2023-04-28T08:48:07.928Z,25727
2023-04-28T08:51:07.771Z,25293
2023-04-28T08:57:07.896Z,22437
2023-04-28T09:00:07.794Z,22423
2023-04-28T09:03:08.490Z,22577
2023-04-28T09:06:07.895Z,20703
2023-04-28T09:09:07.886Z,21100
2023-04-28T09:12:07.789Z,23670
2023-04-28T09:15:07.833Z,23460
2023-04-28T09:18:08.672Z,24830
2023-04-28T09:21:08.628Z,26987
2023-04-28T09:24:07.752Z,34383
2023-04-28T09:27:07.728Z,34337
2023-04-28T09:30:07.778Z,35127
2023-04-28T09:33:10.050Z,36147
2023-04-28T09:36:07.706Z,34220
2023-04-28T09:39:07.793Z,30903
2023-04-28T09:42:07.825Z,29297
2023-04-28T09:45:07.898Z,27370
2023-04-28T09:48:07.960Z,28283
2023-04-28T09:51:07.875Z,27997
2023-04-28T09:54:07.679Z,27390
2023-04-28T09:57:08.877Z,27527
2023-04-28T10:00:07.884Z,27943
2023-04-28T10:03:08.511Z,28573
2023-04-28T10:06:07.677Z,26420
2023-04-28T10:09:08.609Z,24753
2023-04-28T10:12:07.736Z,24703
2023-04-28T10:15:07.776Z,25000
2023-04-28T10:18:08.105Z,23853
2023-04-28T10:21:07.852Z,22870
2023-04-28T10:24:07.697Z,21157
2023-04-28T10:27:07.857Z,20393
2023-04-28T10:30:27.852Z,20360
2023-04-28T10:33:07.955Z,18657
2023-04-28T10:36:07.693Z,17507
2023-04-28T10:39:07.687Z,16860
2023-04-28T10:42:07.807Z,16137
2023-04-28T10:45:07.958Z,16327
2023-04-28T10:48:07.964Z,16003
2023-04-28T10:51:07.885Z,15120
2023-04-28T10:54:07.752Z,14260
2023-04-28T10:57:07.749Z,14230
2023-04-28T11:00:08.035Z,14630
2023-04-28T11:03:08.388Z,14423
2023-04-28T11:06:07.820Z,13127
2023-04-28T11:09:07.812Z,12517
2023-04-28T11:12:07.800Z,12800
2023-04-28T11:15:07.803Z,14867
2023-04-28T11:18:08.030Z,14880
2023-04-28T11:21:07.852Z,13070
2023-04-28T11:24:07.849Z,12700
2023-04-28T11:27:07.764Z,12650
2023-04-28T11:30:07.802Z,13187
2023-04-28T11:33:08.078Z,14893
2023-04-28T11:36:07.743Z,18327
2023-04-28T11:39:08.072Z,20717
2023-04-28T11:42:07.758Z,19400
2023-04-28T11:45:07.898Z,18137
2023-04-28T11:48:08.211Z,16617
2023-04-28T11:51:07.707Z,16220
2023-04-28T11:54:07.856Z,14700
2023-04-28T11:57:07.933Z,15027
2023-04-28T12:00:07.907Z,13547
2023-04-28T12:03:08.520Z,14130
2023-04-28T12:06:07.970Z,13310
2023-04-28T12:09:07.719Z,15077
2023-04-28T12:12:07.913Z,19340
2023-04-28T12:15:07.868Z,19827
2023-04-28T12:18:08.075Z,18617
2023-04-28T12:21:07.792Z,17730
2023-04-28T12:24:07.791Z,17873
2023-04-28T12:27:07.753Z,26500
2023-04-28T12:30:07.967Z,35130
2023-04-28T12:33:08.178Z,27557
2023-04-28T12:36:07.897Z,23220
2023-04-28T12:39:07.782Z,20353
2023-04-28T12:42:07.817Z,18093
2023-04-28T12:45:08.146Z,17523
2023-04-28T12:48:08.029Z,16797
2023-04-28T12:51:07.940Z,16697
2023-04-28T12:54:07.710Z,15973
2023-04-28T12:57:07.782Z,14660
2023-04-28T13:00:07.857Z,13993
2023-04-28T13:03:08.534Z,15407
2023-04-28T13:06:07.876Z,19130
2023-04-28T13:09:07.786Z,25527
2023-04-28T13:12:07.822Z,28140
2023-04-28T13:15:07.919Z,29863
2023-04-28T13:18:08.122Z,29233
2023-04-28T13:21:07.729Z,27593
2023-04-28T13:24:08.052Z,26937
2023-04-28T13:27:07.785Z,32333
2023-04-28T13:30:07.830Z,31873
2023-04-28T13:33:08.154Z,29977
2023-04-28T13:36:07.966Z,27213
2023-04-28T13:39:09.489Z,23987
2023-04-28T13:42:07.691Z,19507
2023-04-28T13:45:07.843Z,14117
2023-04-28T13:48:07.985Z,13557
2023-04-28T13:51:07.795Z,20863
2023-04-28T13:54:07.732Z,35200
2023-04-28T13:57:07.837Z,23903
2023-04-28T14:00:07.887Z,16577
2023-04-28T14:03:08.796Z,14307
2023-04-28T14:06:07.891Z,17317
2023-04-28T14:09:07.777Z,15597
2023-04-28T14:12:07.704Z,15677
2023-04-28T14:15:07.874Z,16723
2023-04-28T14:18:08.094Z,15767
2023-04-28T14:21:07.941Z,12993
2023-04-28T14:24:07.934Z,12820
2023-04-28T14:27:07.770Z,9823
2023-04-28T14:30:07.929Z,9673
2023-04-28T14:33:08.151Z,9703
2023-04-28T14:36:07.862Z,11123
2023-04-28T14:39:07.730Z,12470
2023-04-28T14:42:07.750Z,13270
2023-04-28T14:45:07.808Z,11633
2023-04-28T14:48:08.146Z,11530
2023-04-28T14:51:07.921Z,10397
2023-04-28T14:54:07.770Z,8163
2023-04-28T14:57:07.713Z,9223
2023-04-28T15:00:07.783Z,9280
2023-04-28T15:03:08.526Z,8907
2023-04-28T15:06:07.887Z,10740
2023-04-28T15:09:07.831Z,9440
2023-04-28T15:12:07.766Z,9160
2023-04-28T15:15:07.788Z,8070
2023-04-28T15:18:08.118Z,8967
2023-04-28T15:21:07.785Z,8200
2023-04-28T15:24:07.788Z,8023
2023-04-28T15:27:07.733Z,9017
2023-04-28T15:30:07.863Z,8100
2023-04-28T15:33:07.970Z,8237
2023-04-28T15:36:07.834Z,9167
2023-04-28T15:39:07.727Z,9510
2023-04-28T15:42:07.767Z,8607
2023-04-28T15:45:08.033Z,8737
2023-04-28T15:48:07.977Z,8233
2023-04-28T15:51:07.713Z,7317
2023-04-28T15:54:07.772Z,7417
2023-04-28T15:57:07.807Z,7860
2023-04-28T16:00:07.788Z,6007
2023-04-28T16:03:09.104Z,4777
2023-04-28T16:06:07.885Z,4640
2023-04-28T16:09:07.706Z,4420
2023-04-28T16:12:07.785Z,4473
2023-04-28T16:15:07.841Z,4673
2023-04-28T16:18:08.046Z,4187
2023-04-28T16:21:07.806Z,3757
2023-04-28T16:24:07.648Z,3723
2023-04-28T16:27:07.814Z,4240
2023-04-28T16:30:07.851Z,5450
2023-04-28T16:33:08.196Z,7513
2023-04-28T16:36:08.058Z,11560
2023-04-28T16:39:08.002Z,11327
2023-04-28T16:42:07.861Z,9337
2023-04-28T16:45:07.794Z,7450
2023-04-28T16:48:08.040Z,4620
2023-04-28T16:51:07.799Z,2797
2023-04-28T16:54:07.692Z,2523
2023-04-28T16:57:08.137Z,2790
2023-04-28T17:00:07.940Z,2977
2023-04-28T17:03:08.386Z,3307
2023-04-28T17:06:07.722Z,2760
2023-04-28T17:09:07.866Z,3037
2023-04-28T17:12:08.133Z,3190
2023-04-28T17:15:07.912Z,4010
2023-04-28T17:18:07.901Z,3663
2023-04-28T17:21:07.729Z,4590
2023-04-28T17:24:07.879Z,3243
2023-04-28T17:27:07.837Z,1977
2023-04-28T17:30:08.125Z,1353
2023-04-28T17:33:07.966Z,1203
2023-04-28T17:36:07.680Z,2460
2023-04-28T17:39:07.813Z,2510
2023-04-28T17:42:07.739Z,1720
2023-04-28T17:45:07.843Z,1080
2023-04-28T17:48:07.908Z,1020
2023-04-28T17:51:07.769Z,823
2023-04-28T17:54:07.707Z,777
2023-04-28T17:57:07.829Z,1120
2023-04-28T18:00:07.835Z,1380
2023-04-28T18:03:08.310Z,1367
2023-04-28T18:06:07.955Z,1203
2023-04-28T18:09:07.751Z,1113
2023-04-28T18:12:07.771Z,903
2023-04-28T18:15:07.758Z,463
2023-04-28T18:18:07.926Z,450
2023-04-28T18:21:07.851Z,493
2023-04-28T18:24:07.705Z,347
2023-04-28T18:27:07.744Z,340
2023-04-28T18:30:07.846Z,310
2023-04-28T18:33:07.870Z,277
2023-04-28T18:36:07.766Z,197
2023-04-28T18:39:11.085Z,140
2023-04-28T18:42:07.683Z,103
2023-04-28T18:45:07.713Z,67
2023-04-28T18:48:08.628Z,43
2023-04-28T18:51:07.675Z,33
2023-04-28T18:54:07.632Z,23
2023-04-28T18:57:07.621Z,17
2023-04-28T19:00:07.750Z,10
2023-04-28T19:03:08.469Z,7
2023-04-28T19:06:07.706Z,3
2023-04-28T19:09:07.711Z,3
2023-04-28T19:12:07.661Z,3
2023-04-28T19:15:07.742Z,0
2023-04-28T19:18:07.915Z,0
2023-04-28T19:21:07.740Z,0
2023-04-28T19:24:07.596Z,0
2023-04-28T19:27:07.724Z,0
2023-04-28T19:30:07.801Z,0
2023-04-28T19:33:08.144Z,0
2023-04-28T19:36:07.743Z,0
2023-04-28T19:39:07.694Z,0
2023-04-28T19:42:07.696Z,0
2023-04-28T19:45:07.724Z,0
2023-04-28T19:48:07.948Z,0
2023-04-28T19:51:07.709Z,0
2023-04-28T19:54:07.670Z,0
2023-04-28T19:57:07.724Z,0
2023-04-28T20:00:08.364Z,0
2023-04-28T20:03:08.593Z,0
2023-04-28T20:06:07.669Z,0
2023-04-28T20:09:07.701Z,0
2023-04-28T20:12:07.685Z,0
2023-04-28T20:15:07.726Z,0
2023-04-28T20:18:07.975Z,0
2023-04-28T20:21:07.734Z,0
2023-04-28T20:24:07.656Z,0
2023-04-28T20:27:07.653Z,0
2023-04-28T20:30:07.705Z,0
2023-04-28T20:33:07.986Z,0
2023-04-28T20:36:07.713Z,0
2023-04-28T20:39:07.682Z,0
2023-04-28T20:42:07.778Z,0
2023-04-28T20:45:07.970Z,0
2023-04-28T20:48:07.888Z,0
2023-04-28T20:51:07.700Z,0
2023-04-28T20:54:07.828Z,0
2023-04-28T20:57:07.671Z,0
2023-04-28T21:00:07.735Z,0
2023-04-28T21:03:08.859Z,0
2023-04-28T21:06:07.692Z,0
2023-04-28T21:09:07.892Z,0
2023-04-28T21:12:07.732Z,0
2023-04-28T21:15:07.707Z,0
2023-04-28T21:18:07.987Z,0
2023-04-28T21:21:07.633Z,0
2023-04-28T21:24:07.717Z,0
2023-04-28T21:27:07.694Z,0
2023-04-28T21:30:07.803Z,0
2023-04-28T21:33:07.930Z,0
2023-04-28T21:36:07.744Z,0
2023-04-28T21:39:07.723Z,0
2023-04-28T21:42:07.690Z,0
2023-04-28T21:45:07.757Z,0
2023-04-28T21:48:07.820Z,0
2023-04-28T21:51:07.729Z,0
2023-04-28T21:54:07.712Z,0
2023-04-28T21:57:07.638Z,0
2023-04-28T22:00:08.703Z,0
2023-04-28T22:03:08.356Z,0
2023-04-28T22:06:07.658Z,0
2023-04-28T22:09:07.655Z,0
2023-04-28T22:12:07.949Z,0
2023-04-28T22:15:07.674Z,0
2023-04-28T22:18:07.921Z,0
2023-04-28T22:21:07.690Z,0
2023-04-28T22:24:07.702Z,0
2023-04-28T22:27:07.681Z,0
2023-04-28T22:30:07.729Z,0
2023-04-28T22:33:07.874Z,0
2023-04-28T22:36:07.681Z,0
2023-04-28T22:39:07.746Z,0
2023-04-28T22:42:07.738Z,0
2023-04-28T22:45:10.578Z,0
2023-04-28T22:48:07.982Z,0
2023-04-28T22:51:07.716Z,0
2023-04-28T22:54:07.685Z,0
2023-04-28T22:57:07.727Z,0
2023-04-28T23:00:07.796Z,0
2023-04-28T23:03:08.381Z,0
2023-04-28T23:06:07.885Z,0
2023-04-28T23:09:07.642Z,0
2023-04-28T23:12:07.798Z,0
2023-04-28T23:15:07.694Z,0
2023-04-28T23:18:07.925Z,0
2023-04-28T23:21:07.656Z,0
2023-04-28T23:24:07.707Z,0
2023-04-28T23:27:07.687Z,0
2023-04-28T23:30:07.736Z,0
2023-04-28T23:33:08.010Z,0
2023-04-28T23:36:07.660Z,0
2023-04-28T23:39:07.712Z,0
2023-04-28T23:42:07.879Z,0
2023-04-28T23:45:07.695Z,0
2023-04-28T23:48:07.725Z,0
2023-04-28T23:51:07.760Z,0
2023-04-28T23:54:07.650Z,0
2023-04-28T23:57:07.703Z,0
