createdAt,value
2023-02-19T00:02:26.208Z,11.00
2023-02-19T00:05:06.973Z,11.00
2023-02-19T00:07:36.421Z,10.90
2023-02-19T00:15:40.090Z,10.70
2023-02-19T00:18:10.006Z,10.70
2023-02-19T00:23:17.532Z,10.40
2023-02-19T00:25:47.688Z,10.40
2023-02-19T00:28:17.199Z,10.40
2023-02-19T00:30:44.812Z,10.30
2023-02-19T00:33:13.575Z,10.40
2023-02-19T00:35:40.714Z,10.40
2023-02-19T00:38:08.303Z,10.40
2023-02-19T00:40:35.771Z,10.20
2023-02-19T00:43:03.141Z,10.10
2023-02-19T00:45:30.783Z,10.20
2023-02-19T00:47:57.928Z,10.20
2023-02-19T00:50:27.757Z,10.20
2023-02-19T00:52:55.211Z,10.10
2023-02-19T00:55:22.560Z,10.10
2023-02-19T00:57:49.803Z,10.10
2023-02-19T01:00:19.625Z,10.10
2023-02-19T01:02:47.429Z,10.10
2023-02-19T01:05:17.231Z,10.10
2023-02-19T01:07:44.510Z,10.10
2023-02-19T01:10:11.571Z,10.10
2023-02-19T01:12:40.887Z,10.10
2023-02-19T01:15:12.995Z,10.00
2023-02-19T01:17:40.110Z,10.00
2023-02-19T01:20:08.383Z,9.90
2023-02-19T01:22:35.613Z,9.90
2023-02-19T01:25:02.966Z,9.90
2023-02-19T01:27:30.263Z,9.80
2023-02-19T01:30:00.262Z,9.80
2023-02-19T01:32:27.427Z,9.70
2023-02-19T01:34:54.437Z,9.70
2023-02-19T01:37:25.049Z,9.60
2023-02-19T01:39:52.773Z,9.60
2023-02-19T01:42:19.889Z,9.60
2023-02-19T01:44:46.877Z,9.70
2023-02-19T01:47:17.321Z,9.80
2023-02-19T01:49:49.142Z,9.80
2023-02-19T01:52:21.317Z,9.80
2023-02-19T01:54:48.740Z,9.80
2023-02-19T01:57:19.806Z,9.90
2023-02-19T01:59:47.250Z,9.90
2023-02-19T02:02:14.506Z,9.90
2023-02-19T02:04:41.607Z,9.80
2023-02-19T02:07:28.766Z,9.70
2023-02-19T02:10:14.389Z,9.70
2023-02-19T02:12:41.886Z,9.70
2023-02-19T02:15:09.462Z,9.70
2023-02-19T02:17:39.846Z,9.60
2023-02-19T02:20:16.228Z,9.50
2023-02-19T02:22:49.471Z,9.50
2023-02-19T02:25:29.065Z,9.50
2023-02-19T02:27:59.247Z,9.50
2023-02-19T02:30:27.329Z,9.40
2023-02-19T02:33:13.280Z,9.40
2023-02-19T02:36:00.540Z,9.30
2023-02-19T02:38:29.372Z,9.20
2023-02-19T02:40:56.412Z,9.10
2023-02-19T02:43:23.536Z,9.20
2023-02-19T02:45:50.587Z,9.20
2023-02-19T02:48:30.567Z,9.20
2023-02-19T02:51:05.732Z,9.30
2023-02-19T02:53:52.428Z,9.20
2023-02-19T02:56:19.450Z,9.10
2023-02-19T02:58:46.778Z,8.90
2023-02-19T03:01:42.877Z,8.90
2023-02-19T03:04:11.280Z,8.90
2023-02-19T03:06:38.179Z,8.80
2023-02-19T03:09:08.209Z,8.70
2023-02-19T03:11:53.718Z,8.70
2023-02-19T03:14:40.437Z,8.60
2023-02-19T03:17:28.223Z,8.60
2023-02-19T03:19:56.014Z,8.70
2023-02-19T03:22:24.094Z,8.70
2023-02-19T03:25:20.246Z,8.70
2023-02-19T03:27:48.327Z,8.80
2023-02-19T03:30:17.154Z,8.70
2023-02-19T03:32:49.064Z,8.80
2023-02-19T03:35:20.418Z,8.70
2023-02-19T03:37:51.179Z,8.70
2023-02-19T03:40:18.175Z,8.60
2023-02-19T03:43:04.095Z,8.60
2023-02-19T03:45:31.247Z,8.50
2023-02-19T03:48:02.382Z,8.60
2023-02-19T03:50:30.546Z,8.60
2023-02-19T03:53:04.311Z,8.60
2023-02-19T03:55:37.455Z,8.60
2023-02-19T03:58:06.131Z,8.50
2023-02-19T04:00:39.531Z,8.30
2023-02-19T04:03:08.760Z,8.30
2023-02-19T04:05:37.283Z,8.30
2023-02-19T04:08:05.174Z,8.30
2023-02-19T04:10:32.283Z,8.30
2023-02-19T04:15:48.616Z,8.40
2023-02-19T04:18:16.618Z,8.30
2023-02-19T04:20:44.431Z,8.30
2023-02-19T04:23:12.134Z,8.20
2023-02-19T04:25:40.417Z,8.20
2023-02-19T04:28:07.915Z,8.30
2023-02-19T04:30:35.043Z,8.20
2023-02-19T04:33:02.354Z,8.20
2023-02-19T04:35:32.007Z,8.20
2023-02-19T04:37:59.450Z,8.20
2023-02-19T04:40:26.504Z,8.20
2023-02-19T04:42:53.948Z,8.20
2023-02-19T04:45:20.976Z,8.20
2023-02-19T04:47:48.008Z,8.10
2023-02-19T04:50:15.151Z,8.10
2023-02-19T04:52:42.129Z,8.10
2023-02-19T04:55:09.261Z,8.00
2023-02-19T04:57:36.256Z,8.10
2023-02-19T05:00:04.794Z,8.10
2023-02-19T05:02:31.741Z,8.10
2023-02-19T05:04:58.816Z,8.10
2023-02-19T05:07:26.086Z,8.10
2023-02-19T05:09:53.119Z,8.10
2023-02-19T05:12:20.345Z,8.10
2023-02-19T05:14:47.577Z,8.00
2023-02-19T05:17:17.903Z,8.00
2023-02-19T05:19:45.289Z,8.00
2023-02-19T05:22:15.336Z,7.90
2023-02-19T05:24:47.572Z,7.90
2023-02-19T05:27:17.788Z,7.90
2023-02-19T05:29:47.921Z,7.90
2023-02-19T05:32:19.077Z,7.90
2023-02-19T05:34:46.335Z,7.90
2023-02-19T05:37:13.446Z,7.80
2023-02-19T05:39:40.877Z,7.70
2023-02-19T05:42:10.599Z,7.70
2023-02-19T05:44:37.918Z,7.70
2023-02-19T05:47:06.971Z,7.70
2023-02-19T05:49:35.694Z,7.70
2023-02-19T05:52:02.927Z,7.70
2023-02-19T05:54:32.999Z,7.80
2023-02-19T05:57:02.239Z,7.80
2023-02-19T05:59:32.561Z,7.80
2023-02-19T06:01:59.846Z,7.90
2023-02-19T06:04:26.956Z,7.80
2023-02-19T06:06:54.232Z,7.80
2023-02-19T06:09:21.253Z,7.70
2023-02-19T06:11:50.792Z,7.70
2023-02-19T06:14:18.029Z,7.80
2023-02-19T06:19:39.489Z,7.90
2023-02-19T06:22:08.223Z,7.90
2023-02-19T06:24:37.903Z,7.90
2023-02-19T06:27:09.217Z,8.00
2023-02-19T06:29:39.249Z,8.10
2023-02-19T06:32:06.735Z,8.20
2023-02-19T06:34:36.430Z,8.20
2023-02-19T06:37:03.825Z,8.20
2023-02-19T06:39:31.087Z,8.20
2023-02-19T06:42:02.385Z,8.30
2023-02-19T06:44:29.678Z,8.30
2023-02-19T06:47:09.196Z,8.50
2023-02-19T06:49:38.944Z,8.60
2023-02-19T06:52:12.120Z,8.80
2023-02-19T06:54:47.175Z,8.90
2023-02-19T07:11:03.843Z,14.70
2023-02-19T07:13:31.399Z,15.70
2023-02-19T07:16:04.216Z,16.20
2023-02-19T18:37:58.222Z,16.40
