createdAt,value
2023-05-13T00:00:12.475Z,519.00
2023-05-13T00:01:12.524Z,516.00
2023-05-13T00:02:12.584Z,523.00
2023-05-13T00:03:12.709Z,515.00
2023-05-13T00:04:12.647Z,522.00
2023-05-13T00:05:12.692Z,519.00
2023-05-13T00:06:12.860Z,525.00
2023-05-13T00:07:12.787Z,519.00
2023-05-13T00:08:12.841Z,518.00
2023-05-13T00:09:12.875Z,520.00
2023-05-13T00:10:12.946Z,520.00
2023-05-13T00:11:12.971Z,524.00
2023-05-13T00:12:13.017Z,524.00
2023-05-13T00:13:13.056Z,518.00
2023-05-13T00:14:13.105Z,522.00
2023-05-13T00:15:13.174Z,523.00
2023-05-13T00:16:13.201Z,522.00
2023-05-13T00:17:13.236Z,521.00
2023-05-13T00:18:13.279Z,527.00
2023-05-13T00:19:13.425Z,520.00
2023-05-13T00:20:13.370Z,524.00
2023-05-13T00:21:13.435Z,521.00
2023-05-13T00:22:13.457Z,527.00
2023-05-13T00:23:13.516Z,526.00
2023-05-13T00:24:13.556Z,529.00
2023-05-13T00:25:13.601Z,528.00
2023-05-13T00:26:13.650Z,524.00
2023-05-13T00:27:13.695Z,526.00
2023-05-13T00:28:13.755Z,529.00
2023-05-13T00:29:13.799Z,526.00
2023-05-13T00:30:13.848Z,526.00
2023-05-13T00:31:13.919Z,527.00
2023-05-13T00:32:13.931Z,523.00
2023-05-13T00:33:13.972Z,526.00
2023-05-13T00:34:14.029Z,526.00
2023-05-13T00:35:14.071Z,524.00
2023-05-13T00:36:14.130Z,532.00
2023-05-13T00:37:14.175Z,526.00
2023-05-13T00:38:14.224Z,524.00
2023-05-13T00:39:14.254Z,529.00
2023-05-13T00:40:14.306Z,526.00
2023-05-13T00:41:14.358Z,526.00
2023-05-13T00:42:14.392Z,531.00
2023-05-13T00:43:14.458Z,525.00
2023-05-13T00:44:14.688Z,526.00
2023-05-13T00:45:14.544Z,526.00
2023-05-13T00:46:14.628Z,526.00
2023-05-13T00:47:14.710Z,527.00
2023-05-13T00:48:14.666Z,532.00
2023-05-13T00:49:14.698Z,524.00
2023-05-13T00:50:14.747Z,528.00
2023-05-13T00:51:14.793Z,529.00
2023-05-13T00:52:14.841Z,523.00
2023-05-13T00:53:14.898Z,525.00
2023-05-13T00:54:14.944Z,529.00
2023-05-13T00:55:14.988Z,525.00
2023-05-13T00:56:15.045Z,529.00
2023-05-13T00:57:15.087Z,531.00
2023-05-13T00:58:15.149Z,526.00
2023-05-13T00:59:15.186Z,534.00
2023-05-13T01:00:15.246Z,523.00
2023-05-13T01:01:15.329Z,528.00
2023-05-13T01:02:15.336Z,524.00
2023-05-13T01:03:15.480Z,526.00
2023-05-13T01:04:15.415Z,529.00
2023-05-13T01:05:15.470Z,525.00
2023-05-13T01:06:15.455Z,526.00
2023-05-13T01:07:15.452Z,526.00
2023-05-13T01:08:15.452Z,527.00
2023-05-13T01:09:15.453Z,531.00
2023-05-13T01:10:15.453Z,530.00
2023-05-13T01:11:15.447Z,533.00
2023-05-13T01:12:15.437Z,531.00
2023-05-13T01:13:15.439Z,529.00
2023-05-13T01:14:15.435Z,530.00
2023-05-13T01:15:15.443Z,534.00
2023-05-13T01:16:15.531Z,537.00
2023-05-13T01:17:15.515Z,530.00
2023-05-13T01:18:15.582Z,530.00
2023-05-13T01:19:15.653Z,531.00
2023-05-13T01:20:15.683Z,527.00
2023-05-13T01:21:15.672Z,528.00
2023-05-13T01:22:15.674Z,528.00
2023-05-13T01:23:15.676Z,529.00
2023-05-13T01:24:15.669Z,524.00
2023-05-13T01:25:15.639Z,535.00
2023-05-13T01:26:15.647Z,529.00
2023-05-13T01:27:15.624Z,531.00
2023-05-13T01:28:15.623Z,532.00
2023-05-13T01:29:15.624Z,527.00
2023-05-13T01:30:15.686Z,532.00
2023-05-13T01:31:15.757Z,533.00
2023-05-13T01:32:15.793Z,525.00
2023-05-13T01:33:15.854Z,528.00
2023-05-13T01:34:15.909Z,528.00
2023-05-13T01:35:15.966Z,532.00
2023-05-13T01:36:16.016Z,531.00
2023-05-13T01:37:16.069Z,528.00
2023-05-13T01:38:16.117Z,532.00
2023-05-13T01:39:16.170Z,532.00
2023-05-13T01:40:31.046Z,530.00
2023-05-13T01:41:17.238Z,531.00
2023-05-13T01:42:16.247Z,530.00
2023-05-13T01:43:16.228Z,531.00
2023-05-13T01:44:16.223Z,531.00
2023-05-13T01:45:16.215Z,529.00
2023-05-13T01:46:16.264Z,531.00
2023-05-13T01:47:16.203Z,531.00
2023-05-13T01:48:16.207Z,534.00
2023-05-13T01:49:16.193Z,533.00
2023-05-13T01:50:16.277Z,529.00
2023-05-13T01:51:16.322Z,534.00
2023-05-13T01:52:16.383Z,530.00
2023-05-13T01:53:16.450Z,534.00
2023-05-13T01:54:16.561Z,532.00
2023-05-13T01:55:16.551Z,530.00
2023-05-13T01:56:16.622Z,526.00
2023-05-13T01:57:16.692Z,532.00
2023-05-13T01:58:16.729Z,531.00
2023-05-13T01:59:16.788Z,531.00
2023-05-13T02:00:16.839Z,528.00
2023-05-13T02:01:16.907Z,528.00
2023-05-13T02:02:16.965Z,532.00
2023-05-13T02:03:17.080Z,528.00
2023-05-13T02:04:17.077Z,529.00
2023-05-13T02:05:17.139Z,531.00
2023-05-13T02:06:17.191Z,528.00
2023-05-13T02:07:17.270Z,531.00
2023-05-13T02:08:17.281Z,527.00
2023-05-13T02:09:17.347Z,526.00
2023-05-13T02:10:17.333Z,526.00
2023-05-13T02:11:17.331Z,526.00
2023-05-13T02:12:17.329Z,527.00
2023-05-13T02:13:17.328Z,526.00
2023-05-13T02:14:17.324Z,527.00
2023-05-13T02:15:17.330Z,526.00
2023-05-13T02:16:17.374Z,528.00
2023-05-13T02:17:17.320Z,528.00
2023-05-13T02:18:17.314Z,533.00
2023-05-13T02:19:17.328Z,533.00
2023-05-13T02:20:17.306Z,536.00
2023-05-13T02:21:17.312Z,535.00
2023-05-13T02:22:17.311Z,537.00
2023-05-13T02:23:17.317Z,531.00
2023-05-13T02:24:17.375Z,534.00
2023-05-13T02:25:17.428Z,535.00
2023-05-13T02:26:17.485Z,532.00
2023-05-13T02:27:17.533Z,527.00
2023-05-13T02:28:17.621Z,530.00
2023-05-13T02:29:17.666Z,533.00
2023-05-13T02:30:17.730Z,532.00
2023-05-13T02:31:17.786Z,529.00
2023-05-13T02:32:17.880Z,531.00
2023-05-13T02:33:17.897Z,529.00
2023-05-13T02:34:17.953Z,532.00
2023-05-13T02:35:17.999Z,532.00
2023-05-13T02:36:18.053Z,532.00
2023-05-13T02:37:18.124Z,525.00
2023-05-13T02:38:18.171Z,531.00
2023-05-13T02:39:18.215Z,531.00
2023-05-13T02:40:18.265Z,534.00
2023-05-13T02:41:18.255Z,534.00
2023-05-13T02:42:18.279Z,531.00
2023-05-13T02:43:18.258Z,534.00
2023-05-13T02:44:18.238Z,530.00
2023-05-13T02:45:18.241Z,535.00
2023-05-13T02:46:18.262Z,531.00
2023-05-13T02:47:18.242Z,529.00
2023-05-13T02:48:18.222Z,527.00
2023-05-13T02:49:18.264Z,532.00
2023-05-13T02:50:18.344Z,526.00
2023-05-13T02:51:18.384Z,530.00
2023-05-13T02:52:18.419Z,530.00
2023-05-13T02:53:18.459Z,530.00
2023-05-13T02:54:18.405Z,531.00
2023-05-13T02:55:18.435Z,532.00
2023-05-13T02:56:18.406Z,531.00
2023-05-13T02:57:18.386Z,531.00
2023-05-13T02:58:18.392Z,532.00
2023-05-13T02:59:18.375Z,531.00
2023-05-13T03:00:18.389Z,531.00
2023-05-13T03:01:18.369Z,531.00
2023-05-13T03:02:18.407Z,503.00
2023-05-13T03:03:18.414Z,457.00
2023-05-13T03:04:18.354Z,408.00
2023-05-13T03:05:18.337Z,422.00
2023-05-13T03:06:18.341Z,438.00
2023-05-13T03:07:18.338Z,445.00
2023-05-13T03:08:18.339Z,446.00
2023-05-13T03:09:18.327Z,460.00
2023-05-13T03:10:18.368Z,484.00
2023-05-13T03:11:18.339Z,501.00
2023-05-13T03:12:18.339Z,500.00
2023-05-13T03:13:18.327Z,500.00
2023-05-13T03:14:18.328Z,497.00
2023-05-13T03:15:18.359Z,499.00
2023-05-13T03:16:18.413Z,500.00
2023-05-13T03:17:18.428Z,500.00
2023-05-13T03:18:18.442Z,501.00
2023-05-13T03:19:18.532Z,500.00
2023-05-13T03:20:18.562Z,500.00
2023-05-13T03:21:18.549Z,500.00
2023-05-13T03:22:18.609Z,500.00
2023-05-13T03:23:18.660Z,500.00
2023-05-13T03:24:18.725Z,500.00
2023-05-13T03:25:18.722Z,500.00
2023-05-13T03:26:18.763Z,503.00
2023-05-13T03:27:18.823Z,500.00
2023-05-13T03:28:18.884Z,500.00
2023-05-13T03:29:18.930Z,500.00
2023-05-13T03:30:19.068Z,499.00
2023-05-13T03:31:19.127Z,500.00
2023-05-13T03:32:19.142Z,500.00
2023-05-13T03:33:19.173Z,500.00
2023-05-13T03:34:19.230Z,500.00
2023-05-13T03:35:19.292Z,500.00
2023-05-13T03:36:19.343Z,500.00
2023-05-13T03:37:19.426Z,501.00
2023-05-13T03:38:19.502Z,500.00
2023-05-13T03:39:19.552Z,503.00
2023-05-13T03:40:19.731Z,500.00
2023-05-13T03:41:19.673Z,503.00
2023-05-13T03:42:19.719Z,501.00
2023-05-13T03:43:19.733Z,502.00
2023-05-13T03:44:19.770Z,500.00
2023-05-13T03:45:19.826Z,502.00
2023-05-13T03:46:19.875Z,500.00
2023-05-13T03:47:19.935Z,500.00
2023-05-13T03:48:19.979Z,502.00
2023-05-13T03:49:19.986Z,503.00
2023-05-13T03:50:20.270Z,502.00
2023-05-13T03:51:20.048Z,500.00
2023-05-13T03:52:20.061Z,500.00
2023-05-13T03:53:20.092Z,501.00
2023-05-13T03:54:20.133Z,500.00
2023-05-13T03:55:20.155Z,500.00
2023-05-13T03:56:20.170Z,501.00
2023-05-13T03:57:20.196Z,503.00
2023-05-13T03:58:20.232Z,503.00
2023-05-13T03:59:20.249Z,506.00
2023-05-13T04:00:20.436Z,504.00
2023-05-13T04:01:20.251Z,511.00
2023-05-13T04:02:20.334Z,511.00
2023-05-13T04:03:20.317Z,511.00
2023-05-13T04:04:20.274Z,511.00
2023-05-13T04:05:20.338Z,509.00
2023-05-13T04:06:20.284Z,508.00
2023-05-13T04:07:20.306Z,506.00
2023-05-13T04:08:20.286Z,502.00
2023-05-13T04:09:20.291Z,500.00
2023-05-13T04:10:20.562Z,500.00
2023-05-13T04:11:20.294Z,500.00
2023-05-13T04:12:20.294Z,504.00
2023-05-13T04:13:20.304Z,501.00
2023-05-13T04:14:20.302Z,503.00
2023-05-13T04:15:20.304Z,502.00
2023-05-13T04:16:20.333Z,500.00
2023-05-13T04:17:20.352Z,501.00
2023-05-13T04:18:20.340Z,507.00
2023-05-13T04:19:20.340Z,502.00
2023-05-13T04:20:20.554Z,500.00
2023-05-13T04:21:20.348Z,501.00
2023-05-13T04:22:20.343Z,501.00
2023-05-13T04:23:20.355Z,496.00
2023-05-13T04:24:20.355Z,498.00
2023-05-13T04:25:20.360Z,500.00
2023-05-13T04:26:20.371Z,502.00
2023-05-13T04:27:20.384Z,500.00
2023-05-13T04:28:20.386Z,503.00
2023-05-13T04:29:20.381Z,508.00
2023-05-13T04:30:20.657Z,505.00
2023-05-13T04:31:20.415Z,502.00
2023-05-13T04:32:20.393Z,504.00
2023-05-13T04:33:20.394Z,503.00
2023-05-13T04:34:20.398Z,500.00
2023-05-13T04:35:20.389Z,498.00
2023-05-13T04:36:20.402Z,496.00
2023-05-13T04:37:20.403Z,499.00
2023-05-13T04:38:20.405Z,497.00
2023-05-13T04:39:20.387Z,498.00
2023-05-13T04:40:20.573Z,502.00
2023-05-13T04:41:20.397Z,503.00
2023-05-13T04:42:20.385Z,503.00
2023-05-13T04:43:20.386Z,507.00
2023-05-13T04:44:20.394Z,509.00
2023-05-13T04:45:20.392Z,522.00
2023-05-13T04:46:20.426Z,531.00
2023-05-13T04:47:20.429Z,527.00
2023-05-13T04:48:20.401Z,523.00
2023-05-13T04:49:20.423Z,529.00
2023-05-13T04:50:20.559Z,527.00
2023-05-13T04:51:20.430Z,521.00
2023-05-13T04:52:20.429Z,520.00
2023-05-13T04:53:20.431Z,516.00
2023-05-13T04:54:20.428Z,507.00
2023-05-13T04:55:20.439Z,508.00
2023-05-13T04:56:20.445Z,507.00
2023-05-13T04:57:20.439Z,514.00
2023-05-13T04:58:20.460Z,514.00
2023-05-13T04:59:20.482Z,513.00
2023-05-13T05:00:20.917Z,515.00
2023-05-13T05:01:20.594Z,516.00
2023-05-13T05:02:20.614Z,519.00
2023-05-13T05:03:20.682Z,520.00
2023-05-13T05:04:20.738Z,523.00
2023-05-13T05:05:20.728Z,526.00
2023-05-13T05:06:20.764Z,535.00
2023-05-13T05:07:20.819Z,532.00
2023-05-13T05:08:20.860Z,533.00
2023-05-13T05:09:20.902Z,533.00
2023-05-13T05:10:21.103Z,541.00
2023-05-13T05:11:20.978Z,538.00
2023-05-13T05:12:21.017Z,546.00
2023-05-13T05:13:21.085Z,550.00
2023-05-13T05:14:21.105Z,549.00
2023-05-13T05:15:21.146Z,557.00
2023-05-13T05:16:21.187Z,563.00
2023-05-13T05:17:21.341Z,561.00
2023-05-13T05:18:21.349Z,565.00
2023-05-13T05:19:21.359Z,571.00
2023-05-13T05:20:21.537Z,575.00
2023-05-13T05:21:21.400Z,581.00
2023-05-13T05:22:21.435Z,573.00
2023-05-13T05:23:21.477Z,578.00
2023-05-13T05:24:21.528Z,582.00
2023-05-13T05:25:21.555Z,590.00
2023-05-13T05:26:21.588Z,586.00
2023-05-13T05:27:21.619Z,580.00
2023-05-13T05:28:21.679Z,583.00
2023-05-13T05:29:21.709Z,584.00
2023-05-13T05:30:22.004Z,582.00
2023-05-13T05:31:21.844Z,580.00
2023-05-13T05:32:21.865Z,579.00
2023-05-13T05:33:21.892Z,584.00
2023-05-13T05:34:21.922Z,580.00
2023-05-13T05:35:21.974Z,576.00
2023-05-13T05:36:22.028Z,580.00
2023-05-13T05:37:22.081Z,581.00
2023-05-13T05:38:22.120Z,573.00
2023-05-13T05:39:22.171Z,572.00
2023-05-13T05:40:22.441Z,575.00
2023-05-13T05:41:22.279Z,570.00
2023-05-13T05:42:22.304Z,563.00
2023-05-13T05:43:22.346Z,568.00
2023-05-13T05:44:22.391Z,567.00
2023-05-13T05:45:22.419Z,564.00
2023-05-13T05:46:22.511Z,560.00
2023-05-13T05:47:22.575Z,554.00
2023-05-13T05:48:22.542Z,551.00
2023-05-13T05:49:22.771Z,555.00
2023-05-13T05:51:22.687Z,540.00
2023-05-13T05:52:22.738Z,546.00
2023-05-13T05:53:22.770Z,549.00
2023-05-13T05:54:22.818Z,534.00
2023-05-13T05:55:22.849Z,537.00
2023-05-13T05:56:22.907Z,530.00
2023-05-13T05:57:22.938Z,521.00
2023-05-13T05:58:22.972Z,524.00
2023-05-13T05:59:23.015Z,515.00
2023-05-13T06:00:23.181Z,515.00
2023-05-13T06:01:23.017Z,505.00
2023-05-13T06:02:23.052Z,502.00
2023-05-13T06:03:23.124Z,495.00
2023-05-13T06:04:23.067Z,484.00
2023-05-13T06:05:23.032Z,501.00
2023-05-13T06:06:23.048Z,505.00
2023-05-13T06:07:23.050Z,503.00
2023-05-13T06:08:23.051Z,501.00
2023-05-13T06:09:23.085Z,505.00
2023-05-13T06:10:23.260Z,510.00
2023-05-13T06:11:23.075Z,508.00
2023-05-13T06:12:23.078Z,505.00
2023-05-13T06:13:23.085Z,505.00
2023-05-13T06:14:23.091Z,506.00
2023-05-13T06:15:23.111Z,501.00
2023-05-13T06:16:23.126Z,510.00
2023-05-13T06:17:23.179Z,500.00
2023-05-13T06:18:23.236Z,502.00
2023-05-13T06:19:23.225Z,503.00
2023-05-13T06:20:23.595Z,502.00
2023-05-13T06:21:23.267Z,505.00
2023-05-13T06:22:23.278Z,496.00
2023-05-13T06:23:23.275Z,491.00
2023-05-13T06:24:23.290Z,473.00
2023-05-13T06:25:23.286Z,469.00
2023-05-13T06:26:23.292Z,457.00
2023-05-13T06:27:23.288Z,435.00
2023-05-13T06:28:23.288Z,428.00
2023-05-13T06:29:23.304Z,467.00
2023-05-13T06:30:23.515Z,500.00
2023-05-13T06:31:23.323Z,500.00
2023-05-13T06:32:23.364Z,501.00
2023-05-13T06:33:23.328Z,500.00
2023-05-13T06:34:23.324Z,499.00
2023-05-13T06:35:23.342Z,501.00
2023-05-13T06:36:23.322Z,500.00
2023-05-13T06:37:23.340Z,492.00
2023-05-13T06:38:23.342Z,482.00
2023-05-13T06:39:23.332Z,475.00
2023-05-13T06:40:23.568Z,465.00
2023-05-13T06:41:23.346Z,499.00
2023-05-13T06:42:23.328Z,500.00
2023-05-13T06:43:23.344Z,501.00
2023-05-13T06:44:23.338Z,500.00
2023-05-13T06:45:23.429Z,500.00
2023-05-13T06:46:23.360Z,503.00
2023-05-13T06:47:24.089Z,500.00
2023-05-13T06:48:23.343Z,500.00
2023-05-13T06:49:23.350Z,501.00
2023-05-13T06:50:23.590Z,507.00
2023-05-13T06:51:23.353Z,500.00
2023-05-13T06:52:23.348Z,500.00
2023-05-13T06:53:23.349Z,500.00
2023-05-13T06:54:23.364Z,501.00
2023-05-13T06:55:23.351Z,500.00
2023-05-13T06:56:23.360Z,500.00
2023-05-13T06:57:25.258Z,502.00
2023-05-13T06:58:23.361Z,502.00
2023-05-13T06:59:23.351Z,486.00
2023-05-13T07:00:23.492Z,483.00
2023-05-13T07:01:23.497Z,470.00
2023-05-13T07:02:23.351Z,472.00
2023-05-13T07:03:23.390Z,500.00
2023-05-13T07:04:23.346Z,500.00
2023-05-13T07:05:23.356Z,503.00
2023-05-13T07:06:23.364Z,500.00
2023-05-13T07:07:23.355Z,501.00
2023-05-13T07:08:23.356Z,502.00
2023-05-13T07:09:23.356Z,501.00
2023-05-13T07:10:23.597Z,500.00
2023-05-13T07:11:23.357Z,500.00
2023-05-13T07:12:23.356Z,500.00
2023-05-13T07:13:23.368Z,500.00
2023-05-13T07:14:23.380Z,500.00
2023-05-13T07:15:23.498Z,501.00
2023-05-13T07:16:23.368Z,504.00
2023-05-13T07:17:23.437Z,507.00
2023-05-13T07:18:23.478Z,501.00
2023-05-13T07:19:23.458Z,505.00
2023-05-13T07:20:23.493Z,500.00
2023-05-13T07:21:23.389Z,500.00
2023-05-13T07:22:23.391Z,497.00
2023-05-13T07:23:23.394Z,493.00
2023-05-13T07:24:23.396Z,496.00
2023-05-13T07:25:23.401Z,485.00
2023-05-13T07:26:23.393Z,502.00
2023-05-13T07:27:23.386Z,503.00
2023-05-13T07:28:23.380Z,500.00
2023-05-13T07:29:23.715Z,500.00
2023-05-13T07:30:23.529Z,502.00
2023-05-13T07:31:23.440Z,502.00
2023-05-13T07:32:23.427Z,504.00
2023-05-13T07:33:23.417Z,509.00
2023-05-13T07:34:23.405Z,513.00
2023-05-13T07:35:23.595Z,514.00
2023-05-13T07:36:23.397Z,517.00
2023-05-13T07:37:23.395Z,522.00
2023-05-13T07:38:23.422Z,524.00
2023-05-13T07:39:23.412Z,523.00
2023-05-13T07:40:23.540Z,518.00
2023-05-13T07:41:23.424Z,524.00
2023-05-13T07:42:23.472Z,520.00
2023-05-13T07:43:23.471Z,521.00
2023-05-13T07:44:23.539Z,520.00
2023-05-13T07:45:23.709Z,531.00
2023-05-13T07:46:23.635Z,528.00
2023-05-13T07:47:23.754Z,528.00
2023-05-13T07:48:23.631Z,524.00
2023-05-13T07:49:23.630Z,524.00
2023-05-13T07:50:23.635Z,516.00
2023-05-13T07:51:23.639Z,516.00
2023-05-13T07:52:23.631Z,515.00
2023-05-13T07:53:23.633Z,511.00
2023-05-13T07:54:23.643Z,500.00
2023-05-13T07:55:23.771Z,507.00
2023-05-13T07:56:23.727Z,504.00
2023-05-13T07:57:23.810Z,500.00
2023-05-13T07:58:23.870Z,500.00
2023-05-13T07:59:23.936Z,500.00
2023-05-13T08:00:24.056Z,500.00
2023-05-13T08:01:24.058Z,500.00
2023-05-13T08:02:24.118Z,501.00
2023-05-13T08:03:24.313Z,500.00
2023-05-13T08:04:24.357Z,500.00
2023-05-13T08:05:24.343Z,500.00
2023-05-13T08:06:24.414Z,502.00
2023-05-13T08:07:24.470Z,502.00
2023-05-13T08:08:24.526Z,506.00
2023-05-13T08:09:24.609Z,510.00
2023-05-13T08:10:24.660Z,516.00
2023-05-13T08:11:24.706Z,526.00
2023-05-13T08:12:24.799Z,541.00
2023-05-13T08:13:24.830Z,556.00
2023-05-13T08:14:24.895Z,560.00
2023-05-13T08:15:24.994Z,556.00
2023-05-13T08:16:25.070Z,556.00
2023-05-13T08:17:25.214Z,559.00
2023-05-13T08:18:25.219Z,559.00
2023-05-13T08:19:25.248Z,566.00
2023-05-13T08:20:25.300Z,564.00
2023-05-13T08:21:25.302Z,560.00
2023-05-13T08:22:25.305Z,556.00
2023-05-13T08:23:40.294Z,556.00
2023-05-13T08:24:26.304Z,556.00
2023-05-13T08:25:25.364Z,554.00
2023-05-13T08:26:25.289Z,561.00
2023-05-13T08:27:25.285Z,561.00
2023-05-13T08:28:25.315Z,568.00
2023-05-13T08:29:25.314Z,575.00
2023-05-13T08:30:25.309Z,576.00
2023-05-13T08:31:25.430Z,581.00
2023-05-13T08:32:25.343Z,579.00
2023-05-13T08:33:25.392Z,584.00
2023-05-13T08:34:25.458Z,585.00
2023-05-13T08:35:25.527Z,586.00
2023-05-13T08:36:25.598Z,584.00
2023-05-13T08:37:25.643Z,587.00
2023-05-13T08:38:25.695Z,582.00
2023-05-13T08:39:25.756Z,581.00
2023-05-13T08:40:25.801Z,580.00
2023-05-13T08:41:25.845Z,580.00
2023-05-13T08:42:25.914Z,575.00
2023-05-13T08:43:25.957Z,556.00
2023-05-13T08:44:26.039Z,550.00
2023-05-13T08:45:26.070Z,547.00
2023-05-13T08:46:26.193Z,544.00
2023-05-13T08:47:26.226Z,546.00
2023-05-13T08:48:26.232Z,545.00
2023-05-13T08:49:26.301Z,543.00
2023-05-13T08:50:26.333Z,542.00
2023-05-13T08:51:26.347Z,542.00
2023-05-13T08:52:26.316Z,541.00
2023-05-13T08:53:26.307Z,529.00
2023-05-13T08:54:26.322Z,523.00
2023-05-13T08:55:26.312Z,517.00
2023-05-13T08:56:26.315Z,514.00
2023-05-13T08:57:26.310Z,509.00
2023-05-13T08:58:26.319Z,522.00
2023-05-13T08:59:26.323Z,514.00
2023-05-13T09:00:26.346Z,513.00
2023-05-13T09:01:26.367Z,519.00
2023-05-13T09:02:26.322Z,535.00
2023-05-13T09:03:26.306Z,560.00
2023-05-13T09:04:26.398Z,574.00
2023-05-13T09:05:26.606Z,590.00
2023-05-13T09:06:26.306Z,618.00
2023-05-13T09:07:26.297Z,634.00
2023-05-13T09:08:26.291Z,669.00
2023-05-13T09:09:26.273Z,753.00
2023-05-13T09:10:26.303Z,814.00
2023-05-13T09:11:26.286Z,882.00
2023-05-13T09:12:26.256Z,948.00
2023-05-13T09:13:26.272Z,1004.00
2023-05-13T09:14:26.278Z,1098.00
2023-05-13T09:15:26.502Z,1177.00
2023-05-13T09:16:26.427Z,1242.00
2023-05-13T09:17:26.409Z,1333.00
2023-05-13T09:18:26.605Z,1406.00
2023-05-13T09:19:26.600Z,1490.00
2023-05-13T09:20:26.601Z,1545.00
2023-05-13T09:21:26.643Z,1596.00
2023-05-13T09:22:26.700Z,1673.00
2023-05-13T09:23:26.765Z,1735.00
2023-05-13T09:24:26.814Z,1785.00
2023-05-13T09:25:26.897Z,1844.00
2023-05-13T09:26:26.912Z,1886.00
2023-05-13T09:27:26.955Z,1953.00
2023-05-13T09:28:27.055Z,2014.00
2023-05-13T09:29:27.052Z,2065.00
2023-05-13T09:30:27.096Z,2112.00
2023-05-13T09:31:27.122Z,2146.00
2023-05-13T09:32:27.184Z,2178.00
2023-05-13T09:33:27.189Z,2254.00
2023-05-13T09:34:27.210Z,2280.00
2023-05-13T09:35:27.247Z,2324.00
2023-05-13T09:36:27.285Z,2350.00
2023-05-13T09:37:27.335Z,2400.00
2023-05-13T09:38:27.344Z,2438.00
2023-05-13T09:39:27.360Z,2479.00
2023-05-13T09:40:27.394Z,2511.00
2023-05-13T09:41:27.424Z,2556.00
2023-05-13T09:42:27.423Z,2578.00
2023-05-13T09:43:27.448Z,2604.00
2023-05-13T09:44:27.467Z,2641.00
2023-05-13T09:45:27.484Z,2680.00
2023-05-13T09:46:27.507Z,2725.00
2023-05-13T09:47:27.515Z,2770.00
2023-05-13T09:48:27.506Z,2792.00
2023-05-13T09:49:27.561Z,2815.00
2023-05-13T09:50:27.533Z,2859.00
2023-05-13T09:51:27.543Z,2885.00
2023-05-13T09:52:27.537Z,2900.00
2023-05-13T09:53:27.549Z,2932.00
2023-05-13T09:54:27.554Z,2955.00
2023-05-13T09:55:27.569Z,2983.00
2023-05-13T09:56:27.562Z,3012.00
2023-05-13T09:57:27.559Z,3034.00
2023-05-13T09:58:27.567Z,3055.00
2023-05-13T09:59:27.603Z,3061.00
2023-05-13T10:00:32.774Z,3092.00
2023-05-13T10:01:28.634Z,3094.00
2023-05-13T10:02:27.594Z,3100.00
2023-05-13T10:03:27.609Z,3110.00
2023-05-13T10:04:27.596Z,3142.00
2023-05-13T10:05:27.563Z,3187.00
2023-05-13T10:06:27.557Z,3207.00
2023-05-13T10:07:27.557Z,3222.00
2023-05-13T10:08:27.562Z,3244.00
2023-05-13T10:09:27.537Z,3269.00
2023-05-13T10:10:27.545Z,3290.00
2023-05-13T10:11:27.530Z,3325.00
2023-05-13T10:12:27.535Z,3337.00
2023-05-13T10:13:27.521Z,3347.00
2023-05-13T10:14:27.525Z,3347.00
2023-05-13T10:15:27.523Z,3348.00
2023-05-13T10:16:27.592Z,3365.00
2023-05-13T10:17:27.523Z,3366.00
2023-05-13T10:18:27.531Z,3360.00
2023-05-13T10:19:27.504Z,3373.00
2023-05-13T10:20:27.498Z,3408.00
2023-05-13T10:21:27.489Z,3425.00
2023-05-13T10:22:27.585Z,3445.00
2023-05-13T10:23:27.467Z,3442.00
2023-05-13T10:24:27.459Z,3480.00
2023-05-13T10:25:27.452Z,3491.00
2023-05-13T10:26:27.459Z,3489.00
2023-05-13T10:27:27.452Z,3501.00
2023-05-13T10:28:27.450Z,3498.00
2023-05-13T10:29:27.437Z,3486.00
2023-05-13T10:30:27.435Z,3497.00
2023-05-13T10:31:27.431Z,3501.00
2023-05-13T10:32:27.452Z,3488.00
2023-05-13T10:33:27.406Z,3492.00
2023-05-13T10:34:27.406Z,3474.00
2023-05-13T10:35:27.409Z,3466.00
2023-05-13T10:36:27.402Z,3474.00
2023-05-13T10:37:27.389Z,3492.00
2023-05-13T10:38:27.373Z,3500.00
2023-05-13T10:39:27.342Z,3506.00
2023-05-13T10:40:27.340Z,3499.00
2023-05-13T10:41:27.339Z,3508.00
2023-05-13T10:42:27.340Z,3507.00
2023-05-13T10:43:27.310Z,3499.00
2023-05-13T10:44:27.317Z,3520.00
2023-05-13T10:45:27.355Z,3519.00
2023-05-13T10:46:27.465Z,3540.00
2023-05-13T10:47:27.516Z,3542.00
2023-05-13T10:48:27.570Z,3565.00
2023-05-13T10:49:27.517Z,3553.00
2023-05-13T10:50:27.591Z,3559.00
2023-05-13T10:51:27.593Z,3577.00
2023-05-13T10:52:27.593Z,3577.00
2023-05-13T10:53:27.574Z,3578.00
2023-05-13T10:54:27.566Z,3582.00
2023-05-13T10:55:27.574Z,3588.00
2023-05-13T10:56:27.568Z,3605.00
2023-05-13T10:57:27.536Z,3581.00
2023-05-13T10:58:27.539Z,3575.00
2023-05-13T10:59:27.529Z,3585.00
2023-05-13T11:00:27.527Z,3608.00
2023-05-13T11:01:27.548Z,3606.00
2023-05-13T11:02:27.664Z,3621.00
2023-05-13T11:03:29.303Z,3622.00
2023-05-13T11:04:27.554Z,3623.00
2023-05-13T11:05:27.549Z,3622.00
2023-05-13T11:06:27.538Z,3630.00
2023-05-13T11:07:27.538Z,3629.00
2023-05-13T11:08:27.524Z,3633.00
2023-05-13T11:09:27.524Z,3644.00
2023-05-13T11:10:27.495Z,3644.00
2023-05-13T11:11:27.508Z,3651.00
2023-05-13T11:12:27.494Z,3642.00
2023-05-13T11:13:27.547Z,3644.00
2023-05-13T11:14:27.619Z,3646.00
2023-05-13T11:15:27.667Z,3656.00
2023-05-13T11:16:27.753Z,3666.00
2023-05-13T11:17:27.794Z,3653.00
2023-05-13T11:18:27.889Z,3651.00
2023-05-13T11:19:27.910Z,3645.00
2023-05-13T11:20:27.946Z,3645.00
2023-05-13T11:21:27.995Z,3652.00
2023-05-13T11:22:28.048Z,3647.00
2023-05-13T11:23:28.104Z,3666.00
2023-05-13T11:24:28.164Z,3669.00
2023-05-13T11:25:28.215Z,3667.00
2023-05-13T11:26:28.269Z,3659.00
2023-05-13T11:27:28.314Z,3672.00
2023-05-13T11:28:28.366Z,3676.00
2023-05-13T11:29:28.421Z,3655.00
2023-05-13T11:30:28.474Z,3677.00
2023-05-13T11:31:28.561Z,3671.00
2023-05-13T11:32:28.618Z,3664.00
2023-05-13T11:33:28.640Z,3664.00
2023-05-13T11:34:28.702Z,3680.00
2023-05-13T11:35:28.744Z,3677.00
2023-05-13T11:36:28.736Z,3678.00
2023-05-13T11:37:28.710Z,3679.00
2023-05-13T11:38:28.707Z,3675.00
2023-05-13T11:39:28.716Z,3692.00
2023-05-13T11:40:28.683Z,3689.00
2023-05-13T11:41:28.654Z,3692.00
2023-05-13T11:42:28.645Z,3697.00
2023-05-13T11:43:28.620Z,3694.00
2023-05-13T11:44:28.621Z,3702.00
2023-05-13T11:45:28.644Z,3702.00
2023-05-13T11:46:28.708Z,3701.00
2023-05-13T11:47:28.809Z,3701.00
2023-05-13T11:48:28.791Z,3712.00
2023-05-13T11:49:28.834Z,3705.00
2023-05-13T11:50:28.890Z,3709.00
2023-05-13T11:51:28.939Z,3697.00
2023-05-13T11:52:28.989Z,3702.00
2023-05-13T11:53:29.046Z,3712.00
2023-05-13T11:54:29.099Z,3707.00
2023-05-13T11:55:29.153Z,3706.00
2023-05-13T11:56:29.184Z,3698.00
2023-05-13T11:57:29.252Z,3706.00
2023-05-13T11:58:29.288Z,3697.00
2023-05-13T11:59:35.749Z,3713.00
2023-05-13T12:00:30.349Z,3713.00
2023-05-13T12:01:29.324Z,3713.00
2023-05-13T12:02:29.415Z,3714.00
2023-05-13T12:03:29.363Z,3711.00
2023-05-13T12:04:29.292Z,3724.00
2023-05-13T12:05:29.312Z,3716.00
2023-05-13T12:06:29.264Z,3710.00
2023-05-13T12:07:29.252Z,3715.00
2023-05-13T12:08:29.239Z,3700.00
2023-05-13T12:09:29.222Z,3718.00
2023-05-13T12:10:29.222Z,3710.00
2023-05-13T12:11:29.239Z,3700.00
2023-05-13T12:12:29.281Z,3711.00
2023-05-13T12:13:29.303Z,3702.00
2023-05-13T12:14:29.338Z,3710.00
2023-05-13T12:15:29.379Z,3703.00
2023-05-13T12:16:29.575Z,3697.00
2023-05-13T12:17:29.470Z,3713.00
2023-05-13T12:18:29.522Z,3706.00
2023-05-13T12:19:29.491Z,3684.00
2023-05-13T12:20:29.521Z,3690.00
2023-05-13T12:21:29.540Z,3703.00
2023-05-13T12:22:29.569Z,3671.00
2023-05-13T12:23:29.600Z,3673.00