createdAt,value
2018-07-28T14:44:14.229Z,7.8
2018-07-28T14:45:15.843Z,7.9
2018-07-28T14:46:17.484Z,7.9
2018-07-28T14:47:19.100Z,7.9
2018-07-28T14:48:20.728Z,7.9
2018-07-28T14:49:22.362Z,7.9
2018-07-28T14:50:23.994Z,7.9
2018-07-28T14:51:25.437Z,7.9
2018-07-28T14:52:26.897Z,7.9
2018-07-28T14:53:28.498Z,7.9
2018-07-28T14:54:30.123Z,7.9
2018-07-28T14:55:31.573Z,7.9
2018-07-28T14:56:33.042Z,7.9
2018-07-28T14:57:34.670Z,7.9
2018-07-28T14:58:36.127Z,7.9
2018-07-28T14:59:37.600Z,7.8
2018-07-28T15:00:39.062Z,7.8
2018-07-28T15:01:40.367Z,7.8
2018-07-28T15:02:41.823Z,7.8
2018-07-28T15:03:43.277Z,7.7
2018-07-28T15:04:44.898Z,7.7
2018-07-28T15:05:46.335Z,7.7
2018-07-28T15:06:47.814Z,7.6
2018-07-28T15:07:49.440Z,7.5
2018-07-28T15:08:51.044Z,7.5
2018-07-28T15:09:52.527Z,7.4
2018-07-28T15:10:54.124Z,7.4
2018-07-28T15:11:55.737Z,7.3
2018-07-28T15:12:57.340Z,7.3
2018-07-28T15:13:59.150Z,7.3
2018-07-28T15:15:00.656Z,7.2
2018-07-28T15:16:02.107Z,7.2
2018-07-28T15:17:03.748Z,7.2
2018-07-28T15:18:05.196Z,7.2
2018-07-28T15:19:06.661Z,7.2
2018-07-28T15:20:07.936Z,7.2
2018-07-28T15:21:09.561Z,7.2
2018-07-28T15:22:11.181Z,7.2
2018-07-28T15:23:12.822Z,7.2
2018-07-28T15:24:14.102Z,7.2
2018-07-28T15:25:15.575Z,7.2
2018-07-28T15:26:17.183Z,7.2
2018-07-28T15:27:18.633Z,7.2
2018-07-28T15:28:20.077Z,7.2
2018-07-28T15:29:21.517Z,7.2
2018-07-28T15:30:23.158Z,7.2
2018-07-28T15:31:24.743Z,7.2
2018-07-28T15:32:26.197Z,7.3
2018-07-28T15:33:27.450Z,7.3
2018-07-28T15:34:29.089Z,7.3
2018-07-28T15:35:30.378Z,7.3
2018-07-28T15:36:31.817Z,7.3
2018-07-28T15:37:33.418Z,7.4
2018-07-28T15:38:34.928Z,7.4
2018-07-28T15:39:36.378Z,7.4
2018-07-28T15:40:37.813Z,7.4
2018-07-28T15:41:39.432Z,7.4
2018-07-28T15:42:41.042Z,7.5
2018-07-28T15:43:42.652Z,7.5
2018-07-28T15:44:44.105Z,7.5
2018-07-28T15:45:45.547Z,7.5
2018-07-28T15:46:47.008Z,7.6
2018-07-28T15:47:48.685Z,7.6
2018-07-28T15:48:50.483Z,7.6
2018-07-28T15:49:51.927Z,7.6
2018-07-28T15:50:53.378Z,7.7
2018-07-28T15:51:54.814Z,7.7
2018-07-28T15:52:56.438Z,7.7
2018-07-28T15:53:58.047Z,7.8
2018-07-28T15:54:59.688Z,7.8
2018-07-28T15:56:01.145Z,7.8
2018-07-28T15:57:02.896Z,7.8
2018-07-28T15:58:04.632Z,7.8
2018-07-28T15:59:06.088Z,7.8
2018-07-28T16:00:07.545Z,7.8
2018-07-28T16:01:08.985Z,7.8
2018-07-28T16:02:10.433Z,7.8
2018-07-28T16:03:12.076Z,7.8
2018-07-28T16:04:13.749Z,7.9
2018-07-28T16:05:15.213Z,7.9
2018-07-28T16:06:16.838Z,7.9
2018-07-28T16:07:18.469Z,7.9
2018-07-28T16:08:20.015Z,7.9
2018-07-28T16:09:21.532Z,7.9
2018-07-28T16:10:23.150Z,7.9
2018-07-28T16:11:24.604Z,7.9
2018-07-28T16:12:26.230Z,7.9
2018-07-28T16:13:27.861Z,7.9
2018-07-28T16:14:29.315Z,7.9
2018-07-28T16:15:30.786Z,7.3
2018-07-28T16:16:32.385Z,7.3
2018-07-28T16:17:33.977Z,7.3
2018-07-28T16:18:35.785Z,7.3
2018-07-28T16:19:37.271Z,7.3
2018-07-28T16:20:38.872Z,7.3
2018-07-28T16:21:40.495Z,7.3
2018-07-28T16:22:41.953Z,7.3
2018-07-28T16:23:43.567Z,7.2
2018-07-28T16:24:45.187Z,7.2
2018-07-28T16:25:46.640Z,7.2
2018-07-28T16:26:47.915Z,7.2
2018-07-28T16:27:50.210Z,7.2
2018-07-28T16:28:51.867Z,7.2
2018-07-28T16:29:53.466Z,7.2
2018-07-28T16:30:54.915Z,7.2
2018-07-28T16:31:57.066Z,7.2
2018-07-28T16:32:58.717Z,7.2
2018-07-28T16:34:00.328Z,7.2
2018-07-28T16:35:01.967Z,7.2
2018-07-28T16:36:03.251Z,7.2
2018-07-28T16:37:04.881Z,7.2
2018-07-28T16:38:06.357Z,7.2
2018-07-28T16:39:07.973Z,7.2
2018-07-28T16:40:10.060Z,7.2
2018-07-28T16:41:11.960Z,7.2
2018-07-28T16:42:13.796Z,7.2
2018-07-28T16:43:15.359Z,7.2
2018-07-28T16:44:16.961Z,7.2
2018-07-28T16:45:18.575Z,7.2
2018-07-28T16:46:20.187Z,7.2
2018-07-28T16:47:21.294Z,7.2
2018-07-28T16:48:22.911Z,7.2
2018-07-28T16:49:24.505Z,7.2
2018-07-28T16:50:26.143Z,7.2
2018-07-28T16:51:27.769Z,7.2
2018-07-28T16:52:29.400Z,7.2
2018-07-28T16:53:30.833Z,7.2
2018-07-28T16:54:32.467Z,7.2
2018-07-28T16:55:33.914Z,7.2
2018-07-28T16:56:35.521Z,7.2
2018-07-28T16:57:36.994Z,7.2
2018-07-28T16:58:38.638Z,7.3
2018-07-28T16:59:40.590Z,7.3
2018-07-28T17:00:42.084Z,7.3
2018-07-28T17:01:43.555Z,7.3
2018-07-28T17:02:45.183Z,7.3
2018-07-28T17:03:46.478Z,7.3
2018-07-28T17:04:48.106Z,7.3
2018-07-28T17:05:49.724Z,7.3
2018-07-28T17:06:51.361Z,7.3
2018-07-28T17:07:52.985Z,7.4
2018-07-28T17:08:54.436Z,7.4
2018-07-28T17:09:56.063Z,7.4
2018-07-28T17:10:57.317Z,7.4
2018-07-28T17:11:58.623Z,7.4
2018-07-28T17:13:00.056Z,7.5
2018-07-28T17:14:01.963Z,7.5
2018-07-28T17:15:03.644Z,7.5
2018-07-28T17:16:05.097Z,7.6
2018-07-28T17:17:06.562Z,7.6
2018-07-28T17:18:08.029Z,7.7
2018-07-28T17:19:09.507Z,7.7
2018-07-28T17:20:10.988Z,7.7
2018-07-28T17:21:12.458Z,7.8
2018-07-28T17:22:13.579Z,7.8
2018-07-28T17:23:15.036Z,7.8
2018-07-28T17:24:16.661Z,7.8
2018-07-28T17:25:18.282Z,7.8
2018-07-28T17:26:19.736Z,7.8
2018-07-28T17:27:21.350Z,7.8
2018-07-28T17:28:22.949Z,7.9
2018-07-28T17:29:24.397Z,7.9
2018-07-28T17:30:25.853Z,7.9
2018-07-28T17:31:27.126Z,7.9
2018-07-28T17:32:29.559Z,7.9
2018-07-28T17:33:30.681Z,7.9
2018-07-28T17:34:32.334Z,7.9
2018-07-28T17:35:33.936Z,7.9
2018-07-28T17:36:35.590Z,7.9
2018-07-28T17:37:37.222Z,7.9
2018-07-28T17:38:38.838Z,7.9
2018-07-28T17:39:40.472Z,7.9
2018-07-28T17:40:42.278Z,7.9
2018-07-28T17:41:43.812Z,7.9
2018-07-28T17:42:45.429Z,7.9
2018-07-28T17:43:47.025Z,7.8
2018-07-28T17:44:48.458Z,7.8
2018-07-28T17:45:49.935Z,7.8
2018-07-28T17:46:51.556Z,7.8
2018-07-28T17:47:53.039Z,7.8
2018-07-28T17:48:54.662Z,7.7
2018-07-28T17:49:56.285Z,7.7
2018-07-28T17:50:57.931Z,7.6
2018-07-28T17:51:59.545Z,7.5
2018-07-28T17:53:01.159Z,7.5
2018-07-28T17:54:02.788Z,7.4
2018-07-28T17:55:04.388Z,7.3
2018-07-28T17:56:06.017Z,7.2
2018-07-28T17:57:07.854Z,7.2
2018-07-28T17:58:09.866Z,7.2
2018-07-28T17:59:11.342Z,7.2
2018-07-28T18:00:13.001Z,7.2
2018-07-28T18:01:14.615Z,7.2
2018-07-28T18:02:15.901Z,7.2
2018-07-28T18:03:17.540Z,7.2
2018-07-28T18:04:19.166Z,7.2
2018-07-28T18:05:20.779Z,7.2
2018-07-28T18:06:22.412Z,7.2
2018-07-28T18:07:23.715Z,7.2
2018-07-28T18:08:25.185Z,7.2
2018-07-28T18:09:26.648Z,7.2
2018-07-28T18:10:28.112Z,7.2
2018-07-28T18:11:29.557Z,7.2
2018-07-28T18:12:31.036Z,7.2
2018-07-28T18:13:32.857Z,7.2
2018-07-28T18:14:34.600Z,7.2
2018-07-28T18:15:36.257Z,7.2
2018-07-28T18:16:37.575Z,7.3
2018-07-28T18:17:39.206Z,7.3
2018-07-28T18:18:40.673Z,7.3
2018-07-28T18:19:42.469Z,7.3
2018-07-28T18:20:44.100Z,7.3
2018-07-28T18:21:45.720Z,7.3
2018-07-28T18:22:47.338Z,7.3
2018-07-28T18:23:49.030Z,7.4
2018-07-28T18:24:50.769Z,7.4
2018-07-28T18:25:53.137Z,7.4
2018-07-28T18:26:54.602Z,7.5
2018-07-28T18:27:56.214Z,7.5
2018-07-28T18:28:57.815Z,7.5
2018-07-28T18:29:59.528Z,7.6
2018-07-28T18:31:01.027Z,7.6
2018-07-28T18:32:02.658Z,7.6
2018-07-28T18:33:04.297Z,7.7
2018-07-28T18:34:05.906Z,7.7
2018-07-28T18:35:07.362Z,7.7
2018-07-28T18:36:08.833Z,7.7
2018-07-28T18:37:10.456Z,7.7
2018-07-28T18:38:11.985Z,7.8
2018-07-28T18:39:13.644Z,7.8
2018-07-28T18:40:15.278Z,7.8
2018-07-28T18:41:16.943Z,7.8
2018-07-28T18:42:18.606Z,7.8
2018-07-28T18:43:20.236Z,7.8
2018-07-28T18:44:21.892Z,7.8
2018-07-28T18:45:23.356Z,7.8
2018-07-28T18:46:25.106Z,7.8
2018-07-28T18:47:26.738Z,7.8
2018-07-28T18:48:28.253Z,7.8
2018-07-28T18:49:29.893Z,7.8
2018-07-28T18:50:31.531Z,7.8
2018-07-28T18:51:32.833Z,7.8
2018-07-28T18:52:34.474Z,7.8
2018-07-28T18:53:36.170Z,7.8
2018-07-28T18:54:38.059Z,7.8
2018-07-28T18:55:39.701Z,7.8
2018-07-28T18:56:41.773Z,7.8
2018-07-28T18:57:43.840Z,7.8
2018-07-28T18:58:45.472Z,7.8
2018-07-28T18:59:47.205Z,7.8
2018-07-28T19:00:48.675Z,7.8
2018-07-28T19:01:50.304Z,7.8
2018-07-28T19:02:51.935Z,7.8
2018-07-28T19:03:53.419Z,7.8
2018-07-28T19:04:54.883Z,7.8
2018-07-28T19:05:56.515Z,7.8
2018-07-28T19:06:58.130Z,7.8
2018-07-28T19:08:00.079Z,7.8
2018-07-28T19:09:01.803Z,7.8
2018-07-28T19:10:03.457Z,7.8
2018-07-28T19:11:05.425Z,7.8
2018-07-28T19:12:07.544Z,7.8
2018-07-28T19:13:09.181Z,7.8
2018-07-28T19:14:11.094Z,7.8
2018-07-28T19:15:12.957Z,7.8
2018-07-28T19:16:15.179Z,7.8
2018-07-28T19:17:16.649Z,7.8
2018-07-28T19:18:19.423Z,7.8
2018-07-28T19:19:21.192Z,7.8
2018-07-28T19:20:22.840Z,7.8
2018-07-28T19:21:24.472Z,7.8
2018-07-28T19:22:25.926Z,7.8
2018-07-28T19:23:27.546Z,7.8
2018-07-28T19:24:29.006Z,7.8
2018-07-28T19:25:30.664Z,7.8
2018-07-28T19:26:32.289Z,7.8
2018-07-28T19:27:33.921Z,7.8
2018-07-28T19:28:35.553Z,7.9
2018-07-28T19:29:37.021Z,7.9
2018-07-28T19:30:38.467Z,7.9
2018-07-28T19:31:40.098Z,7.9
2018-07-28T19:32:41.754Z,7.9
2018-07-28T19:33:43.218Z,7.8
2018-07-28T19:34:44.707Z,7.8
2018-07-28T19:35:46.166Z,7.8
2018-07-28T19:36:47.470Z,7.8
2018-07-28T19:37:49.093Z,7.7
2018-07-28T19:38:50.693Z,7.7
2018-07-28T19:39:52.160Z,7.6
2018-07-28T19:40:53.810Z,7.6
2018-07-28T19:41:55.422Z,7.5
2018-07-28T19:42:56.876Z,7.4
2018-07-28T19:43:58.336Z,7.3
2018-07-28T19:44:59.955Z,7.2
2018-07-28T19:46:01.562Z,7.2
2018-07-28T19:47:03.039Z,7.2
2018-07-28T19:48:04.674Z,7.2
2018-07-28T19:49:06.145Z,7.2
2018-07-28T19:50:07.611Z,7.2
2018-07-28T19:51:09.239Z,7.2
2018-07-28T19:52:11.735Z,7.2
2018-07-28T19:53:13.365Z,7.2
2018-07-28T19:54:15.598Z,7.2
2018-07-28T19:55:17.217Z,7.2
2018-07-28T19:56:18.667Z,7.2
2018-07-28T19:57:20.262Z,7.2
2018-07-28T19:58:21.876Z,7.2
2018-07-28T19:59:23.492Z,7.2
2018-07-28T20:00:24.942Z,7.2
2018-07-28T20:01:26.565Z,7.2
2018-07-28T20:02:28.187Z,7.2
2018-07-28T20:03:29.805Z,7.2
2018-07-28T20:04:31.441Z,7.2
2018-07-28T20:05:33.071Z,7.2
2018-07-28T20:06:34.716Z,7.2
2018-07-28T20:07:36.158Z,7.2
2018-07-28T20:08:37.464Z,7.2
2018-07-28T20:09:38.906Z,7.2
2018-07-28T20:10:40.535Z,7.2
2018-07-28T20:11:42.144Z,7.3
2018-07-28T20:12:43.605Z,7.3
2018-07-28T20:13:45.323Z,7.3
2018-07-28T20:14:46.837Z,7.3
2018-07-28T20:15:48.338Z,7.3
2018-07-28T20:16:50.204Z,7.3
2018-07-28T20:17:51.673Z,7.3
2018-07-28T20:18:53.304Z,7.3
2018-07-28T20:19:54.934Z,7.4
2018-07-28T20:20:56.558Z,7.4
2018-07-28T20:21:58.019Z,7.4
2018-07-28T20:22:59.759Z,7.4
2018-07-28T20:24:01.435Z,7.5
2018-07-28T20:25:02.917Z,7.5
2018-07-28T20:26:04.427Z,7.5
2018-07-28T20:27:05.887Z,7.5
2018-07-28T20:28:07.204Z,7.6
2018-07-28T20:29:08.851Z,7.6
2018-07-28T20:30:10.488Z,7.7
2018-07-28T20:31:11.934Z,7.7
2018-07-28T20:32:14.070Z,7.7
2018-07-28T20:33:15.366Z,7.7
2018-07-28T20:34:16.990Z,7.8
2018-07-28T20:35:18.616Z,7.8
2018-07-28T20:36:20.258Z,7.8
2018-07-28T20:37:21.881Z,7.8
2018-07-28T20:38:23.518Z,7.8
2018-07-28T20:39:25.355Z,7.8
2018-07-28T20:40:26.902Z,7.8
2018-07-28T20:41:28.858Z,7.8
2018-07-28T20:42:30.466Z,7.8
2018-07-28T20:43:32.073Z,7.8
2018-07-28T20:44:33.694Z,7.8
2018-07-28T20:45:35.343Z,7.8
2018-07-28T20:46:36.785Z,7.8
2018-07-28T20:47:38.426Z,7.8
2018-07-28T20:48:39.858Z,7.8
2018-07-28T20:49:41.499Z,7.8
2018-07-28T20:50:42.984Z,7.8
2018-07-28T20:51:44.094Z,7.8
2018-07-28T20:52:45.529Z,7.8
2018-07-28T20:53:47.145Z,7.8
2018-07-28T20:54:48.764Z,7.8
2018-07-28T20:55:50.393Z,7.8
2018-07-28T20:56:51.997Z,7.8
2018-07-28T20:57:53.279Z,7.8
2018-07-28T20:58:54.895Z,7.8
2018-07-28T20:59:56.185Z,7.8
2018-07-28T21:00:57.826Z,7.8
2018-07-28T21:01:59.471Z,7.8
2018-07-28T21:03:00.942Z,7.8
2018-07-28T21:04:02.452Z,7.8
2018-07-28T21:05:03.930Z,7.8
2018-07-28T21:06:05.429Z,7.8
2018-07-28T21:07:06.898Z,7.8
2018-07-28T21:08:08.380Z,7.8
2018-07-28T21:09:10.244Z,7.8
2018-07-28T21:10:12.421Z,7.8
2018-07-28T21:11:14.138Z,7.8
2018-07-28T21:12:15.612Z,7.8
2018-07-28T21:13:16.892Z,7.8
2018-07-28T21:14:18.522Z,7.8
2018-07-28T21:15:20.146Z,7.8
2018-07-28T21:16:21.905Z,7.8
2018-07-28T21:17:23.544Z,7.8
2018-07-28T21:18:25.178Z,7.8
2018-07-28T21:19:27.627Z,7.8
2018-07-28T21:20:29.578Z,7.8
2018-07-28T21:21:30.901Z,7.9
2018-07-28T21:22:32.544Z,7.9
2018-07-28T21:23:34.164Z,7.9
2018-07-28T21:24:35.784Z,7.9
2018-07-28T21:25:37.247Z,7.8
2018-07-28T21:26:38.848Z,7.8
2018-07-28T21:27:40.281Z,7.8
2018-07-28T21:28:41.717Z,7.8
2018-07-28T21:29:43.322Z,7.8
2018-07-28T21:30:44.761Z,7.7
2018-07-28T21:31:46.214Z,7.7
2018-07-28T21:32:47.837Z,7.6
2018-07-28T21:33:49.290Z,7.5
2018-07-28T21:34:50.737Z,7.4
2018-07-28T21:35:52.194Z,7.3
2018-07-28T21:36:53.643Z,7.2
2018-07-28T21:37:55.275Z,7.2
2018-07-28T21:38:56.701Z,7.2
2018-07-28T21:39:57.970Z,7.2
2018-07-28T21:40:59.242Z,7.2
2018-07-28T21:42:00.680Z,7.2
2018-07-28T21:43:02.340Z,7.2
2018-07-28T21:44:03.989Z,7.2
2018-07-28T21:45:05.437Z,7.2
2018-07-28T21:46:06.870Z,7.2
2018-07-28T21:47:08.461Z,7.2
2018-07-28T21:48:10.119Z,7.2
2018-07-28T21:49:11.375Z,7.2
2018-07-28T21:50:12.819Z,7.2
2018-07-28T21:51:14.425Z,7.2
2018-07-28T21:52:16.033Z,7.2
2018-07-28T21:53:17.626Z,7.2
2018-07-28T21:54:19.080Z,7.2
2018-07-28T21:55:20.524Z,7.2
2018-07-28T21:56:22.013Z,7.2
2018-07-28T21:57:23.458Z,7.2
2018-07-28T21:58:24.913Z,7.2
2018-07-28T21:59:26.989Z,7.3
2018-07-28T22:00:28.664Z,7.3
2018-07-28T22:01:30.282Z,7.3
2018-07-28T22:02:31.731Z,7.3
2018-07-28T22:03:33.164Z,7.3
2018-07-28T22:04:34.602Z,7.3
2018-07-28T22:05:36.206Z,7.3
2018-07-28T22:06:37.686Z,7.4
2018-07-28T22:07:39.316Z,7.4
2018-07-28T22:08:40.941Z,7.4
2018-07-28T22:09:42.412Z,7.4
2018-07-28T22:10:43.693Z,7.5
2018-07-28T22:11:45.122Z,7.5
2018-07-28T22:12:46.741Z,7.6
2018-07-28T22:13:48.205Z,7.6
2018-07-28T22:14:49.654Z,7.7
2018-07-28T22:15:51.108Z,7.7
2018-07-28T22:16:52.728Z,7.8
2018-07-28T22:17:53.990Z,7.8
2018-07-28T22:18:55.460Z,7.8
2018-07-28T22:19:57.081Z,7.8
2018-07-28T22:20:58.531Z,7.8
2018-07-28T22:22:00.154Z,7.8
2018-07-28T22:23:01.632Z,7.8
2018-07-28T22:24:03.279Z,7.8
2018-07-28T22:25:04.953Z,7.8
2018-07-28T22:26:06.578Z,7.8
2018-07-28T22:27:08.225Z,7.8
2018-07-28T22:28:09.827Z,7.8
2018-07-28T22:29:11.286Z,7.8
2018-07-28T22:30:12.586Z,7.8
2018-07-28T22:31:14.210Z,7.8
2018-07-28T22:32:15.671Z,7.9
2018-07-28T22:33:17.287Z,7.9
2018-07-28T22:34:18.900Z,7.9
2018-07-28T22:35:20.014Z,7.8
2018-07-28T22:36:21.627Z,7.9
2018-07-28T22:37:23.246Z,7.9
2018-07-28T22:38:24.693Z,7.9
2018-07-28T22:39:26.002Z,7.9
2018-07-28T22:40:27.613Z,7.9
2018-07-28T22:41:29.203Z,7.9
2018-07-28T22:42:30.838Z,7.9
2018-07-28T22:43:32.445Z,7.9
2018-07-28T22:44:34.057Z,7.9
2018-07-28T22:45:35.328Z,7.9
2018-07-28T22:46:36.585Z,7.9
2018-07-28T22:47:38.203Z,7.9
2018-07-28T22:48:39.809Z,7.9
2018-07-28T22:49:41.421Z,7.9
2018-07-28T22:50:42.705Z,7.8
2018-07-28T22:51:44.146Z,7.8
2018-07-28T22:52:45.752Z,7.8
2018-07-28T22:53:47.190Z,7.9
2018-07-28T22:54:48.500Z,7.9
2018-07-28T22:55:50.101Z,7.9
2018-07-28T22:56:51.374Z,7.8
2018-07-28T22:57:52.811Z,7.8
2018-07-28T22:58:54.070Z,7.8
2018-07-28T22:59:55.660Z,7.8
2018-07-28T23:00:57.283Z,7.8
2018-07-28T23:01:58.574Z,7.8
2018-07-28T23:03:00.229Z,7.9
2018-07-28T23:04:01.856Z,7.9
2018-07-28T23:05:03.489Z,7.9
2018-07-28T23:06:05.110Z,7.9
2018-07-28T23:07:06.562Z,7.9
2018-07-28T23:08:08.014Z,7.9
2018-07-28T23:09:09.471Z,7.9
2018-07-28T23:10:10.917Z,7.9
2018-07-28T23:11:12.191Z,7.9
2018-07-28T23:12:13.633Z,7.9
2018-07-28T23:13:15.265Z,7.8
2018-07-28T23:14:16.883Z,7.8
2018-07-28T23:15:18.311Z,7.8
2018-07-28T23:16:19.914Z,7.8
2018-07-28T23:17:21.537Z,7.8
2018-07-28T23:18:22.990Z,7.8
2018-07-28T23:19:24.434Z,7.8
2018-07-28T23:20:25.698Z,7.8
2018-07-28T23:21:27.327Z,7.8
2018-07-28T23:22:28.926Z,7.8
2018-07-28T23:23:30.379Z,7.9
2018-07-28T23:24:31.804Z,7.8
2018-07-28T23:25:33.254Z,7.8
2018-07-28T23:26:34.879Z,7.8
2018-07-28T23:27:36.317Z,7.8
2018-07-28T23:28:37.615Z,7.8
2018-07-28T23:29:39.223Z,7.8
2018-07-28T23:30:40.673Z,7.8
2018-07-28T23:31:42.302Z,7.8
2018-07-28T23:32:43.757Z,7.8
2018-07-28T23:33:45.199Z,7.8
2018-07-28T23:34:46.472Z,7.8
2018-07-28T23:35:47.736Z,7.8
2018-07-28T23:36:49.327Z,7.8
2018-07-28T23:37:50.598Z,7.8
2018-07-28T23:38:52.042Z,7.8
2018-07-28T23:39:53.643Z,7.8
2018-07-28T23:40:55.078Z,7.8
2018-07-28T23:41:56.678Z,7.8
2018-07-28T23:42:58.282Z,7.8
2018-07-28T23:43:59.896Z,7.8
2018-07-28T23:45:01.542Z,7.8
2018-07-28T23:46:02.965Z,7.8
2018-07-28T23:47:04.587Z,7.8
2018-07-28T23:48:06.178Z,7.8
2018-07-28T23:49:07.466Z,7.8
2018-07-28T23:50:08.893Z,7.8
2018-07-28T23:51:10.327Z,7.9
2018-07-28T23:52:11.946Z,7.8
2018-07-28T23:53:13.566Z,7.8
2018-07-28T23:54:15.167Z,7.9
2018-07-28T23:55:16.774Z,7.8
2018-07-28T23:56:18.227Z,7.8
2018-07-28T23:57:19.858Z,7.8
2018-07-28T23:58:21.135Z,7.8
2018-07-28T23:59:22.565Z,7.8
