createdAt,value
2022-11-30T00:00:19.344Z,766.0000
2022-11-30T00:01:21.546Z,767.0000
2022-11-30T00:02:24.007Z,768.0000
2022-11-30T00:03:24.151Z,767.0000
2022-11-30T00:04:26.362Z,767.0000
2022-11-30T00:05:28.640Z,767.0000
2022-11-30T00:06:30.894Z,771.0000
2022-11-30T00:07:33.361Z,766.0000
2022-11-30T00:08:35.487Z,767.0000
2022-11-30T00:09:35.644Z,764.0000
2022-11-30T00:10:38.000Z,761.0000
2022-11-30T00:11:40.367Z,763.0000
2022-11-30T00:12:42.769Z,756.0000
2022-11-30T00:13:45.081Z,752.0000
2022-11-30T00:14:45.674Z,746.0000
2022-11-30T00:15:47.664Z,741.0000
2022-11-30T00:16:50.069Z,744.0000
2022-11-30T00:17:52.379Z,743.0000
2022-11-30T00:18:54.693Z,744.0000
2022-11-30T00:19:54.875Z,749.0000
2022-11-30T00:20:57.223Z,748.0000
2022-11-30T00:21:59.564Z,746.0000
2022-11-30T00:23:01.976Z,744.0000
2022-11-30T00:24:02.107Z,744.0000
2022-11-30T00:25:04.458Z,740.0000
2022-11-30T00:26:06.786Z,739.0000
2022-11-30T00:27:09.113Z,738.0000
2022-11-30T00:28:11.538Z,737.0000
2022-11-30T00:29:13.766Z,736.0000
2022-11-30T00:30:13.935Z,736.0000
2022-11-30T00:31:16.394Z,730.0000
2022-11-30T00:32:18.651Z,732.0000
2022-11-30T00:33:21.066Z,735.0000
2022-11-30T00:34:21.297Z,738.0000
2022-11-30T00:35:23.659Z,736.0000
2022-11-30T00:36:25.989Z,732.0000
2022-11-30T00:37:28.353Z,727.0000
2022-11-30T00:38:30.755Z,724.0000
2022-11-30T00:39:35.609Z,724.0000
2022-11-30T00:40:33.084Z,726.0000
2022-11-30T00:41:35.417Z,726.0000
2022-11-30T00:42:37.750Z,724.0000
2022-11-30T00:43:40.163Z,725.0000
2022-11-30T00:44:42.471Z,724.0000
2022-11-30T00:45:42.653Z,720.0000
2022-11-30T00:46:44.961Z,720.0000
2022-11-30T00:47:47.304Z,723.0000
2022-11-30T00:48:49.679Z,724.0000
2022-11-30T00:49:51.954Z,724.0000
2022-11-30T00:50:54.262Z,728.0000
2022-11-30T00:51:54.490Z,725.0000
2022-11-30T00:52:56.887Z,723.0000
2022-11-30T00:53:59.314Z,722.0000
2022-11-30T00:55:04.107Z,723.0000
2022-11-30T00:56:03.970Z,722.0000
2022-11-30T00:57:04.160Z,723.0000
2022-11-30T00:58:06.513Z,721.0000
2022-11-30T00:59:09.082Z,718.0000
2022-11-30T01:00:09.254Z,718.0000
2022-11-30T01:01:11.557Z,714.0000
2022-11-30T01:02:13.757Z,711.0000
2022-11-30T01:03:15.958Z,706.0000
2022-11-30T01:04:18.309Z,712.0000
2022-11-30T01:05:20.401Z,709.0000
2022-11-30T01:06:22.664Z,706.0000
2022-11-30T01:07:24.949Z,703.0000
2022-11-30T01:08:27.161Z,701.0000
2022-11-30T01:09:27.280Z,699.0000
2022-11-30T01:10:29.591Z,702.0000
2022-11-30T01:11:31.932Z,699.0000
2022-11-30T01:12:34.284Z,697.0000
2022-11-30T01:13:36.619Z,697.0000
2022-11-30T01:14:38.998Z,694.0000
2022-11-30T01:15:39.234Z,696.0000
2022-11-30T01:16:41.532Z,697.0000
2022-11-30T01:17:43.928Z,696.0000
2022-11-30T01:18:46.310Z,694.0000
2022-11-30T01:19:46.554Z,696.0000
2022-11-30T01:20:47.719Z,697.0000
2022-11-30T01:21:50.029Z,695.0000
2022-11-30T01:22:50.220Z,693.0000
2022-11-30T01:23:52.557Z,693.0000
2022-11-30T01:24:54.939Z,691.0000
2022-11-30T01:25:55.085Z,687.0000
2022-11-30T01:26:57.399Z,688.0000
2022-11-30T01:27:59.670Z,690.0000
2022-11-30T01:29:02.023Z,687.0000
2022-11-30T01:30:04.460Z,686.0000
2022-11-30T01:31:06.741Z,686.0000
2022-11-30T01:32:09.006Z,687.0000
2022-11-30T01:33:11.369Z,685.0000
2022-11-30T01:34:13.681Z,684.0000
2022-11-30T01:35:16.031Z,685.0000
2022-11-30T01:36:18.292Z,679.0000
2022-11-30T01:37:20.598Z,684.0000
2022-11-30T01:38:22.912Z,686.0000
2022-11-30T01:39:25.289Z,683.0000
2022-11-30T01:40:27.720Z,683.0000
2022-11-30T01:41:29.916Z,682.0000
2022-11-30T01:42:32.262Z,680.0000
2022-11-30T01:43:34.577Z,681.0000
2022-11-30T01:44:36.959Z,679.0000
2022-11-30T01:45:39.374Z,676.0000
2022-11-30T01:46:41.684Z,675.0000
2022-11-30T01:47:41.879Z,673.0000
2022-11-30T01:48:44.222Z,673.0000
2022-11-30T01:49:46.553Z,674.0000
2022-11-30T01:50:48.905Z,673.0000
2022-11-30T01:51:51.231Z,673.0000
2022-11-30T01:52:53.589Z,673.0000
2022-11-30T01:53:53.780Z,672.0000
2022-11-30T01:54:56.052Z,672.0000
2022-11-30T01:55:58.596Z,669.0000
2022-11-30T01:57:00.785Z,670.0000
2022-11-30T01:58:03.103Z,670.0000
2022-11-30T01:59:05.423Z,667.0000
2022-11-30T02:00:07.745Z,665.0000
2022-11-30T02:01:10.219Z,663.0000
2022-11-30T02:02:12.523Z,662.0000
2022-11-30T02:03:12.596Z,660.0000
2022-11-30T02:04:14.950Z,665.0000
2022-11-30T02:05:17.274Z,663.0000
2022-11-30T02:06:19.653Z,659.0000
2022-11-30T02:07:22.065Z,659.0000
2022-11-30T02:08:24.399Z,658.0000
2022-11-30T02:09:26.543Z,659.0000
2022-11-30T02:10:28.894Z,656.0000
2022-11-30T02:11:31.225Z,656.0000
2022-11-30T02:12:33.545Z,660.0000
2022-11-30T02:13:35.852Z,658.0000
2022-11-30T02:14:38.178Z,656.0000
2022-11-30T02:15:40.585Z,658.0000
2022-11-30T02:16:42.876Z,659.0000
2022-11-30T02:17:45.213Z,657.0000
2022-11-30T02:18:47.472Z,658.0000
2022-11-30T02:19:49.816Z,654.0000
2022-11-30T02:20:52.101Z,655.0000
2022-11-30T02:21:54.505Z,652.0000
2022-11-30T02:22:56.754Z,649.0000
2022-11-30T02:23:59.105Z,649.0000
2022-11-30T02:25:01.429Z,648.0000
2022-11-30T02:26:03.784Z,646.0000
2022-11-30T02:27:06.284Z,649.0000
2022-11-30T02:28:08.400Z,648.0000
2022-11-30T02:29:10.694Z,647.0000
2022-11-30T02:30:13.084Z,647.0000
2022-11-30T02:31:13.324Z,651.0000
2022-11-30T02:32:15.843Z,653.0000
2022-11-30T02:33:18.094Z,653.0000
2022-11-30T02:34:18.356Z,651.0000
2022-11-30T02:35:20.795Z,654.0000
2022-11-30T02:36:23.165Z,650.0000
2022-11-30T02:37:23.439Z,646.0000
2022-11-30T02:38:25.750Z,647.0000
2022-11-30T02:39:28.095Z,644.0000
2022-11-30T02:40:28.285Z,647.0000
2022-11-30T02:41:34.973Z,643.0000
2022-11-30T02:42:33.006Z,647.0000
2022-11-30T02:43:33.202Z,641.0000
2022-11-30T02:44:35.509Z,641.0000
2022-11-30T02:45:37.841Z,641.0000
2022-11-30T02:46:40.226Z,645.0000
2022-11-30T02:47:42.697Z,646.0000
2022-11-30T02:48:44.904Z,645.0000
2022-11-30T02:49:45.085Z,646.0000
2022-11-30T02:50:47.395Z,644.0000
2022-11-30T02:51:49.687Z,648.0000
2022-11-30T02:52:52.047Z,645.0000
2022-11-30T02:53:54.369Z,642.0000
2022-11-30T02:54:56.751Z,642.0000
2022-11-30T02:55:59.042Z,640.0000
2022-11-30T02:57:01.321Z,642.0000
2022-11-30T02:58:03.724Z,638.0000
2022-11-30T02:59:06.039Z,639.0000
2022-11-30T03:00:08.377Z,641.0000
2022-11-30T03:01:10.826Z,639.0000
2022-11-30T03:02:10.943Z,643.0000
2022-11-30T03:03:13.373Z,639.0000
2022-11-30T03:04:15.736Z,636.0000
2022-11-30T03:05:15.992Z,634.0000
2022-11-30T03:06:18.388Z,638.0000
2022-11-30T03:07:20.873Z,635.0000
2022-11-30T03:08:21.028Z,634.0000
2022-11-30T03:09:23.385Z,633.0000
2022-11-30T03:10:25.722Z,632.0000
2022-11-30T03:11:25.931Z,631.0000
2022-11-30T03:12:28.283Z,629.0000
2022-11-30T03:13:30.775Z,633.0000
2022-11-30T03:14:30.869Z,631.0000
2022-11-30T03:15:33.308Z,633.0000
2022-11-30T03:16:35.563Z,636.0000
2022-11-30T03:17:35.792Z,635.0000
2022-11-30T03:18:38.325Z,629.0000
2022-11-30T03:19:40.532Z,632.0000
2022-11-30T03:20:40.754Z,631.0000
2022-11-30T03:21:43.121Z,631.0000
2022-11-30T03:22:45.470Z,630.0000
2022-11-30T03:23:45.838Z,629.0000
2022-11-30T03:24:48.362Z,628.0000
2022-11-30T03:25:50.436Z,631.0000
2022-11-30T03:26:50.670Z,631.0000
2022-11-30T03:27:53.068Z,634.0000
2022-11-30T03:28:55.485Z,642.0000
2022-11-30T03:29:55.684Z,645.0000
2022-11-30T03:30:58.163Z,647.0000
2022-11-30T03:32:00.440Z,650.0000
2022-11-30T03:33:00.640Z,650.0000
2022-11-30T03:34:03.177Z,653.0000
2022-11-30T03:35:05.412Z,653.0000
2022-11-30T03:36:05.662Z,652.0000
2022-11-30T03:37:08.025Z,654.0000
2022-11-30T03:38:10.385Z,650.0000
2022-11-30T03:39:10.649Z,656.0000
2022-11-30T03:40:13.000Z,654.0000
2022-11-30T03:41:15.346Z,656.0000
2022-11-30T03:42:15.596Z,657.0000
2022-11-30T03:43:17.978Z,656.0000
2022-11-30T03:44:20.434Z,655.0000
2022-11-30T03:45:20.472Z,654.0000
2022-11-30T03:46:22.828Z,654.0000
2022-11-30T03:47:25.083Z,658.0000
2022-11-30T03:48:27.422Z,655.0000
2022-11-30T03:49:29.934Z,658.0000
2022-11-30T03:50:32.096Z,650.0000
2022-11-30T03:51:32.268Z,648.0000
2022-11-30T03:52:34.613Z,647.0000
2022-11-30T03:53:36.908Z,649.0000
2022-11-30T03:54:39.327Z,648.0000
2022-11-30T03:55:39.381Z,645.0000
2022-11-30T03:56:41.723Z,649.0000
2022-11-30T03:57:44.068Z,650.0000
2022-11-30T03:58:44.272Z,648.0000
2022-11-30T03:59:46.797Z,648.0000
2022-11-30T04:00:48.951Z,648.0000
2022-11-30T04:01:49.178Z,648.0000
2022-11-30T04:02:51.543Z,644.0000
2022-11-30T04:03:53.780Z,644.0000
2022-11-30T04:04:56.308Z,645.0000
2022-11-30T04:05:58.539Z,647.0000
2022-11-30T04:07:00.905Z,648.0000
2022-11-30T04:08:01.135Z,645.0000
2022-11-30T04:09:03.319Z,640.0000
2022-11-30T04:10:08.413Z,643.0000
2022-11-30T04:11:07.963Z,645.0000
2022-11-30T04:12:08.148Z,646.0000
2022-11-30T04:13:10.484Z,644.0000
2022-11-30T04:14:12.784Z,642.0000
2022-11-30T04:15:12.996Z,643.0000
2022-11-30T04:16:15.385Z,644.0000
2022-11-30T04:17:17.632Z,644.0000
2022-11-30T04:18:19.946Z,648.0000
2022-11-30T04:19:22.275Z,655.0000
2022-11-30T04:20:24.663Z,661.0000
2022-11-30T04:21:26.988Z,663.0000
2022-11-30T04:22:29.319Z,664.0000
2022-11-30T04:23:31.688Z,665.0000
2022-11-30T04:24:33.923Z,669.0000
2022-11-30T04:25:36.266Z,669.0000
2022-11-30T04:26:38.499Z,671.0000
2022-11-30T04:27:40.834Z,674.0000
2022-11-30T04:28:43.116Z,678.0000
2022-11-30T04:29:45.479Z,682.0000
2022-11-30T04:30:47.884Z,682.0000
2022-11-30T04:31:50.207Z,680.0000
2022-11-30T04:32:52.576Z,682.0000
2022-11-30T04:33:52.770Z,683.0000
2022-11-30T04:34:55.082Z,684.0000
2022-11-30T04:35:57.382Z,687.0000
2022-11-30T04:37:00.597Z,689.0000
2022-11-30T04:37:59.820Z,691.0000
2022-11-30T04:39:02.160Z,685.0000
2022-11-30T04:40:04.480Z,685.0000
2022-11-30T04:41:04.804Z,689.0000
2022-11-30T04:42:06.980Z,685.0000
2022-11-30T04:43:09.284Z,681.0000
2022-11-30T04:44:11.590Z,682.0000
2022-11-30T04:45:11.739Z,680.0000
2022-11-30T04:46:14.133Z,686.0000
2022-11-30T04:47:16.291Z,690.0000
2022-11-30T04:48:18.594Z,697.0000
2022-11-30T04:49:21.708Z,699.0000
2022-11-30T04:50:23.257Z,701.0000
2022-11-30T04:51:25.714Z,696.0000
2022-11-30T04:52:27.936Z,703.0000
2022-11-30T04:53:30.205Z,703.0000
2022-11-30T04:54:32.524Z,703.0000
2022-11-30T04:55:34.752Z,703.0000
2022-11-30T04:56:37.174Z,700.0000
2022-11-30T04:57:39.295Z,702.0000
2022-11-30T04:58:41.538Z,702.0000
2022-11-30T04:59:43.829Z,708.0000
2022-11-30T05:00:46.161Z,707.0000
2022-11-30T05:01:48.785Z,705.0000
2022-11-30T05:02:52.880Z,706.0000
2022-11-30T05:03:53.068Z,702.0000
2022-11-30T05:04:55.417Z,704.0000
2022-11-30T05:05:57.692Z,697.0000
2022-11-30T05:07:00.230Z,692.0000
2022-11-30T05:08:02.292Z,693.0000
2022-11-30T05:09:02.392Z,692.0000
2022-11-30T05:10:04.735Z,690.0000
2022-11-30T05:11:07.089Z,688.0000
2022-11-30T05:12:09.671Z,689.0000
2022-11-30T05:13:11.693Z,691.0000
2022-11-30T05:14:14.024Z,699.0000
2022-11-30T05:15:14.242Z,708.0000
2022-11-30T05:16:16.655Z,711.0000
2022-11-30T05:17:19.134Z,717.0000
2022-11-30T05:18:21.319Z,724.0000
2022-11-30T05:19:23.681Z,730.0000
2022-11-30T05:20:26.043Z,739.0000
2022-11-30T05:21:26.247Z,743.0000
2022-11-30T05:22:28.623Z,750.0000
2022-11-30T05:23:30.770Z,751.0000
2022-11-30T05:24:33.035Z,762.0000
2022-11-30T05:25:33.186Z,763.0000
2022-11-30T05:26:35.435Z,765.0000
2022-11-30T05:27:39.573Z,772.0000
2022-11-30T05:28:39.927Z,774.0000
2022-11-30T05:29:42.182Z,777.0000
2022-11-30T05:30:44.420Z,783.0000
2022-11-30T05:31:46.806Z,788.0000
2022-11-30T05:32:49.031Z,789.0000
2022-11-30T05:33:51.354Z,799.0000
2022-11-30T05:34:54.186Z,795.0000
2022-11-30T05:35:53.994Z,798.0000
2022-11-30T05:36:56.371Z,800.0000
2022-11-30T05:37:58.870Z,804.0000
2022-11-30T05:38:58.968Z,810.0000
2022-11-30T05:40:01.361Z,815.0000
2022-11-30T05:41:03.666Z,813.0000
2022-11-30T05:42:06.027Z,803.0000
2022-11-30T05:43:08.350Z,808.0000
2022-11-30T05:44:10.740Z,816.0000
2022-11-30T05:45:10.982Z,813.0000
2022-11-30T05:46:13.442Z,812.0000
2022-11-30T05:47:15.905Z,815.0000
2022-11-30T05:48:16.036Z,812.0000
2022-11-30T05:49:18.375Z,812.0000
2022-11-30T05:50:20.751Z,811.0000
2022-11-30T05:51:20.976Z,809.0000
2022-11-30T05:52:23.305Z,808.0000
2022-11-30T05:53:25.732Z,809.0000
2022-11-30T05:54:25.937Z,807.0000
2022-11-30T05:55:28.311Z,823.0000
2022-11-30T05:56:30.747Z,827.0000
2022-11-30T05:57:30.963Z,832.0000
2022-11-30T05:58:33.429Z,834.0000
2022-11-30T05:59:35.762Z,835.0000
2022-11-30T06:00:38.161Z,837.0000
2022-11-30T06:01:40.643Z,834.0000
2022-11-30T06:02:40.877Z,837.0000
2022-11-30T06:03:43.114Z,841.0000
2022-11-30T06:04:46.077Z,838.0000
2022-11-30T06:05:45.687Z,843.0000
2022-11-30T06:06:48.098Z,845.0000
2022-11-30T06:07:50.557Z,850.0000
2022-11-30T06:08:50.771Z,855.0000
2022-11-30T06:09:53.115Z,859.0000
2022-11-30T06:10:55.478Z,856.0000
2022-11-30T06:11:55.685Z,860.0000
2022-11-30T06:12:58.038Z,861.0000
2022-11-30T06:14:00.407Z,864.0000
2022-11-30T06:15:00.553Z,869.0000
2022-11-30T06:16:02.958Z,865.0000
2022-11-30T06:17:05.237Z,862.0000
2022-11-30T06:18:07.580Z,865.0000
2022-11-30T06:19:09.941Z,871.0000
2022-11-30T06:20:12.264Z,874.0000
2022-11-30T06:21:12.448Z,870.0000
2022-11-30T06:22:14.786Z,862.0000
2022-11-30T06:23:17.022Z,751.0000
2022-11-30T06:24:19.431Z,704.0000
2022-11-30T06:25:19.537Z,665.0000
2022-11-30T06:26:21.853Z,630.0000
2022-11-30T06:27:24.182Z,614.0000
2022-11-30T06:28:24.348Z,616.0000
2022-11-30T06:29:26.748Z,671.0000
2022-11-30T06:30:28.932Z,704.0000
2022-11-30T06:31:31.219Z,729.0000
2022-11-30T06:32:31.326Z,746.0000
2022-11-30T06:33:33.568Z,756.0000
2022-11-30T06:34:35.880Z,758.0000
2022-11-30T06:35:38.105Z,765.0000
2022-11-30T06:36:40.381Z,766.0000
2022-11-30T06:37:42.699Z,770.0000
2022-11-30T06:38:45.043Z,768.0000
2022-11-30T06:40:10.281Z,771.0000
2022-11-30T06:40:47.589Z,774.0000
2022-11-30T06:41:54.303Z,771.0000
2022-11-30T06:42:52.289Z,772.0000
2022-11-30T06:43:54.631Z,768.0000
2022-11-30T06:44:57.037Z,766.0000
2022-11-30T06:45:57.247Z,769.0000
2022-11-30T06:46:59.586Z,772.0000
2022-11-30T06:48:01.974Z,772.0000
2022-11-30T06:49:02.208Z,776.0000
2022-11-30T06:50:04.750Z,780.0000
2022-11-30T06:51:07.005Z,784.0000
2022-11-30T06:52:07.257Z,779.0000
2022-11-30T06:53:09.671Z,782.0000
2022-11-30T06:54:12.074Z,776.0000
2022-11-30T06:55:14.630Z,768.0000
2022-11-30T06:56:16.882Z,766.0000
2022-11-30T06:57:17.176Z,770.0000
2022-11-30T06:58:19.561Z,768.0000
2022-11-30T06:59:21.933Z,771.0000
2022-11-30T07:00:22.306Z,770.0000
2022-11-30T07:01:24.675Z,769.0000
2022-11-30T07:02:26.946Z,681.0000
2022-11-30T07:03:29.343Z,602.0000
2022-11-30T07:04:31.853Z,567.0000
2022-11-30T07:05:32.031Z,582.0000
2022-11-30T07:06:34.413Z,646.0000
2022-11-30T07:07:36.908Z,686.0000
2022-11-30T07:08:37.073Z,690.0000
2022-11-30T07:09:39.486Z,696.0000
2022-11-30T07:10:42.202Z,707.0000
2022-11-30T07:11:44.234Z,708.0000
2022-11-30T07:12:46.648Z,712.0000
2022-11-30T07:13:46.943Z,717.0000
2022-11-30T07:14:49.681Z,716.0000
2022-11-30T07:15:51.775Z,717.0000
2022-11-30T07:16:52.050Z,718.0000
2022-11-30T07:17:54.408Z,719.0000
2022-11-30T07:18:56.808Z,721.0000
2022-11-30T07:19:59.199Z,722.0000
2022-11-30T07:21:01.596Z,716.0000
2022-11-30T07:22:01.805Z,715.0000
2022-11-30T07:23:04.192Z,715.0000
2022-11-30T07:24:06.595Z,720.0000
2022-11-30T07:25:06.826Z,719.0000
2022-11-30T07:26:09.270Z,718.0000
2022-11-30T07:27:11.606Z,722.0000
2022-11-30T07:28:11.831Z,719.0000
2022-11-30T07:29:14.200Z,719.0000
2022-11-30T07:30:16.508Z,717.0000
2022-11-30T07:31:16.939Z,721.0000
2022-11-30T07:32:19.038Z,718.0000
2022-11-30T07:33:21.353Z,721.0000
2022-11-30T07:34:23.674Z,717.0000
2022-11-30T07:35:26.011Z,716.0000
2022-11-30T07:36:28.481Z,719.0000
2022-11-30T07:37:28.518Z,716.0000
2022-11-30T07:38:30.856Z,717.0000
2022-11-30T07:39:33.174Z,718.0000
2022-11-30T07:40:35.524Z,721.0000
2022-11-30T07:41:37.921Z,722.0000
2022-11-30T07:42:40.261Z,722.0000
2022-11-30T07:43:40.466Z,723.0000
2022-11-30T07:44:42.848Z,724.0000
2022-11-30T07:45:45.225Z,718.0000
2022-11-30T07:46:45.533Z,719.0000
2022-11-30T07:47:47.750Z,716.0000
2022-11-30T07:48:50.103Z,717.0000
2022-11-30T07:49:52.445Z,716.0000
2022-11-30T07:50:54.786Z,717.0000
2022-11-30T07:51:57.184Z,716.0000
2022-11-30T07:52:57.416Z,713.0000
2022-11-30T07:53:59.809Z,716.0000
2022-11-30T07:55:02.227Z,717.0000
2022-11-30T07:56:02.481Z,713.0000
2022-11-30T07:57:04.902Z,709.0000
2022-11-30T07:58:07.231Z,706.0000
2022-11-30T07:59:07.504Z,703.0000
2022-11-30T08:00:09.953Z,702.0000
2022-11-30T08:01:12.532Z,704.0000
2022-11-30T08:02:15.015Z,705.0000
2022-11-30T08:03:17.164Z,700.0000
2022-11-30T08:04:17.475Z,703.0000
2022-11-30T08:05:19.852Z,705.0000
2022-11-30T08:06:22.269Z,708.0000
2022-11-30T08:07:24.700Z,706.0000
2022-11-30T08:08:27.019Z,709.0000
2022-11-30T08:09:27.226Z,708.0000
2022-11-30T08:10:29.633Z,717.0000
2022-11-30T08:11:32.044Z,718.0000
2022-11-30T08:12:32.325Z,716.0000
2022-11-30T08:13:34.689Z,716.0000
2022-11-30T08:14:56.484Z,721.0000
2022-11-30T08:15:39.521Z,720.0000
2022-11-30T08:16:41.919Z,724.0000
2022-11-30T08:17:42.159Z,720.0000
2022-11-30T08:18:44.465Z,720.0000
2022-11-30T08:19:46.856Z,721.0000
2022-11-30T08:20:50.162Z,723.0000
2022-11-30T08:21:49.505Z,725.0000
2022-11-30T08:22:52.032Z,725.0000
2022-11-30T08:23:52.207Z,721.0000
2022-11-30T08:24:54.515Z,722.0000
2022-11-30T08:25:56.841Z,724.0000
2022-11-30T08:26:57.041Z,719.0000
2022-11-30T08:27:59.477Z,718.0000
2022-11-30T08:29:01.843Z,712.0000
2022-11-30T08:30:02.092Z,709.0000
2022-11-30T08:31:04.565Z,710.0000
2022-11-30T08:32:06.874Z,709.0000
2022-11-30T08:33:09.267Z,706.0000
2022-11-30T08:34:11.553Z,709.0000
2022-11-30T08:35:13.868Z,718.0000
2022-11-30T08:36:16.270Z,731.0000
2022-11-30T08:37:18.651Z,761.0000
2022-11-30T08:38:18.899Z,759.0000
2022-11-30T08:39:21.262Z,749.0000
2022-11-30T08:40:23.718Z,718.0000
2022-11-30T08:41:23.823Z,734.0000
2022-11-30T08:42:26.137Z,734.0000
2022-11-30T08:43:28.487Z,737.0000
2022-11-30T08:44:30.795Z,736.0000
2022-11-30T08:45:33.121Z,736.0000
2022-11-30T08:47:35.753Z,738.0000
2022-11-30T08:48:38.107Z,740.0000
2022-11-30T08:49:40.399Z,746.0000
2022-11-30T08:50:40.602Z,746.0000
2022-11-30T08:52:15.308Z,746.0000
2022-11-30T08:52:45.579Z,747.0000
2022-11-30T08:53:45.708Z,746.0000
2022-11-30T08:54:48.661Z,748.0000
2022-11-30T08:55:50.287Z,751.0000
2022-11-30T08:56:52.665Z,747.0000
2022-11-30T08:57:54.994Z,740.0000
2022-11-30T08:58:57.382Z,747.0000
2022-11-30T08:59:57.555Z,742.0000
2022-11-30T09:00:59.955Z,744.0000
2022-11-30T09:02:02.362Z,737.0000
2022-11-30T09:03:02.610Z,740.0000
2022-11-30T09:04:04.980Z,742.0000
2022-11-30T09:05:07.318Z,742.0000
2022-11-30T09:06:07.545Z,740.0000
2022-11-30T09:07:09.947Z,739.0000
2022-11-30T09:08:12.330Z,737.0000
2022-11-30T09:09:12.714Z,737.0000
2022-11-30T09:10:14.974Z,734.0000
2022-11-30T09:11:17.355Z,732.0000
2022-11-30T09:12:19.737Z,729.0000
2022-11-30T09:13:22.148Z,727.0000
2022-11-30T09:14:22.433Z,725.0000
2022-11-30T09:15:24.811Z,725.0000
2022-11-30T09:16:27.152Z,725.0000
2022-11-30T09:17:27.406Z,728.0000
2022-11-30T09:18:29.719Z,726.0000
2022-11-30T09:19:32.099Z,724.0000
2022-11-30T09:20:32.250Z,721.0000
2022-11-30T09:21:34.625Z,724.0000
2022-11-30T09:22:36.960Z,726.0000
2022-11-30T09:23:39.320Z,727.0000
2022-11-30T09:24:41.653Z,726.0000
2022-11-30T09:25:43.986Z,729.0000
2022-11-30T09:26:44.205Z,734.0000
2022-11-30T09:27:46.567Z,731.0000
2022-11-30T09:28:48.938Z,734.0000
2022-11-30T09:29:49.240Z,736.0000
2022-11-30T09:30:51.620Z,738.0000
2022-11-30T09:31:53.959Z,733.0000
2022-11-30T09:32:54.232Z,732.0000
2022-11-30T09:33:56.604Z,730.0000
2022-11-30T09:34:59.003Z,735.0000
2022-11-30T09:35:59.255Z,741.0000
2022-11-30T09:37:01.634Z,739.0000
2022-11-30T09:38:04.045Z,738.0000
2022-11-30T09:39:06.460Z,738.0000
2022-11-30T09:40:08.900Z,738.0000
2022-11-30T09:41:09.060Z,735.0000
2022-11-30T09:42:11.460Z,733.0000
2022-11-30T09:43:13.824Z,729.0000
2022-11-30T09:44:14.064Z,725.0000
2022-11-30T09:45:16.472Z,730.0000
2022-11-30T09:46:18.921Z,727.0000
2022-11-30T09:47:19.063Z,727.0000
2022-11-30T09:48:21.465Z,728.0000
2022-11-30T09:49:23.821Z,727.0000
2022-11-30T09:50:24.061Z,727.0000
2022-11-30T09:51:26.346Z,726.0000
2022-11-30T09:52:28.726Z,721.0000
2022-11-30T09:53:29.884Z,726.0000
2022-11-30T09:54:31.234Z,719.0000
2022-11-30T09:55:33.593Z,704.0000
2022-11-30T09:56:35.829Z,700.0000
2022-11-30T09:57:38.095Z,714.0000
2022-11-30T09:58:40.442Z,719.0000
2022-11-30T09:59:42.731Z,721.0000
2022-11-30T10:00:42.960Z,719.0000
2022-11-30T10:01:46.190Z,722.0000
2022-11-30T10:02:47.594Z,721.0000
2022-11-30T10:03:49.833Z,722.0000
2022-11-30T10:04:52.155Z,724.0000
2022-11-30T10:05:54.513Z,723.0000
2022-11-30T10:06:56.793Z,723.0000
2022-11-30T10:07:59.133Z,725.0000
2022-11-30T10:09:01.364Z,725.0000
2022-11-30T10:10:33.900Z,722.0000
2022-11-30T10:11:06.524Z,724.0000
2022-11-30T10:12:08.302Z,724.0000
2022-11-30T10:13:10.598Z,728.0000
2022-11-30T10:14:12.912Z,723.0000
2022-11-30T10:15:15.223Z,721.0000
2022-11-30T10:16:17.726Z,719.0000
2022-11-30T10:17:19.988Z,716.0000
2022-11-30T10:18:22.339Z,717.0000
2022-11-30T10:19:22.532Z,717.0000
2022-11-30T10:20:24.842Z,713.0000
2022-11-30T10:21:27.230Z,711.0000
2022-11-30T10:22:29.570Z,712.0000
2022-11-30T10:23:31.938Z,712.0000
2022-11-30T10:24:34.287Z,713.0000
2022-11-30T10:25:34.473Z,715.0000
2022-11-30T10:26:36.901Z,714.0000
2022-11-30T10:27:39.226Z,715.0000
2022-11-30T10:28:48.186Z,717.0000
2022-11-30T10:29:41.802Z,716.0000
2022-11-30T10:30:44.241Z,720.0000
2022-11-30T10:31:44.452Z,718.0000
2022-11-30T10:32:46.769Z,718.0000
2022-11-30T10:33:49.144Z,719.0000
2022-11-30T10:34:49.770Z,717.0000
2022-11-30T10:35:51.764Z,716.0000
2022-11-30T10:36:54.173Z,716.0000
2022-11-30T10:37:54.365Z,713.0000
2022-11-30T10:38:56.754Z,711.0000
2022-11-30T10:39:59.060Z,708.0000
2022-11-30T10:40:59.257Z,710.0000
2022-11-30T10:42:01.737Z,709.0000
2022-11-30T10:43:03.958Z,707.0000
2022-11-30T10:45:34.492Z,698.0000
2022-11-30T10:46:36.795Z,693.0000
2022-11-30T10:47:39.089Z,691.0000
2022-11-30T10:48:41.377Z,691.0000
2022-11-30T10:49:43.720Z,688.0000
2022-11-30T10:50:39.669Z,687.0000
2022-11-30T10:51:41.974Z,685.0000
2022-11-30T10:52:44.362Z,689.0000
2022-11-30T10:53:46.675Z,689.0000
2022-11-30T10:54:47.160Z,690.0000
2022-11-30T10:55:49.240Z,690.0000
2022-11-30T10:56:51.595Z,688.0000
2022-11-30T10:57:54.053Z,685.0000
2022-11-30T10:58:54.186Z,687.0000
2022-11-30T10:59:56.543Z,687.0000
2022-11-30T11:00:58.857Z,687.0000
2022-11-30T11:02:01.362Z,684.0000
2022-11-30T11:03:03.694Z,685.0000
2022-11-30T11:04:03.871Z,685.0000
2022-11-30T11:05:06.161Z,684.0000
2022-11-30T11:06:08.555Z,681.0000
2022-11-30T11:07:10.912Z,682.0000
2022-11-30T11:08:13.323Z,682.0000
2022-11-30T11:09:13.443Z,682.0000
2022-11-30T11:10:15.806Z,680.0000
2022-11-30T11:11:18.179Z,680.0000
2022-11-30T11:12:20.544Z,676.0000
2022-11-30T11:13:23.049Z,678.0000
2022-11-30T11:14:23.096Z,675.0000
2022-11-30T11:15:25.419Z,671.0000
2022-11-30T11:15:44.804Z,671.0000
2022-11-30T11:16:47.051Z,671.0000
2022-11-30T11:17:49.363Z,674.0000
2022-11-30T11:18:49.552Z,675.0000
2022-11-30T11:19:51.861Z,672.0000
2022-11-30T11:20:55.855Z,673.0000
2022-11-30T11:21:56.538Z,671.0000
2022-11-30T11:22:58.827Z,671.0000
2022-11-30T11:23:59.028Z,670.0000
2022-11-30T11:25:01.333Z,669.0000
2022-11-30T11:26:03.643Z,667.0000
2022-11-30T11:27:05.969Z,669.0000
2022-11-30T11:28:08.295Z,673.0000
2022-11-30T11:29:10.670Z,668.0000
2022-11-30T11:30:10.819Z,666.0000
2022-11-30T11:31:13.146Z,671.0000
2022-11-30T11:32:15.429Z,666.0000
2022-11-30T11:33:17.747Z,664.0000
2022-11-30T11:34:20.081Z,662.0000
2022-11-30T11:35:22.328Z,666.0000
2022-11-30T11:36:22.486Z,667.0000
2022-11-30T11:37:24.836Z,667.0000
2022-11-30T11:38:27.163Z,667.0000
2022-11-30T11:39:29.574Z,664.0000
2022-11-30T11:40:31.754Z,665.0000
2022-11-30T11:41:34.087Z,669.0000
2022-11-30T11:42:34.266Z,668.0000
2022-11-30T11:43:36.592Z,670.0000
2022-11-30T11:44:38.931Z,668.0000
2022-11-30T11:45:41.187Z,669.0000
2022-11-30T11:46:43.531Z,670.0000
2022-11-30T11:47:45.762Z,664.0000
2022-11-30T11:48:48.000Z,668.0000
2022-11-30T11:49:48.550Z,667.0000
2022-11-30T11:51:06.117Z,663.0000
2022-11-30T11:51:52.773Z,664.0000
2022-11-30T11:52:55.108Z,661.0000
2022-11-30T11:53:57.488Z,659.0000
2022-11-30T11:54:59.666Z,663.0000
2022-11-30T11:55:59.795Z,662.0000
2022-11-30T11:57:02.076Z,664.0000
2022-11-30T11:58:04.348Z,666.0000
2022-11-30T11:59:06.609Z,667.0000
2022-11-30T12:00:15.896Z,667.0000
2022-11-30T12:01:38.493Z,664.0000
2022-11-30T12:02:13.599Z,665.0000
2022-11-30T12:03:13.653Z,665.0000
2022-11-30T12:04:16.019Z,666.0000
2022-11-30T12:05:18.307Z,668.0000
2022-11-30T12:06:20.599Z,671.0000
2022-11-30T12:07:22.952Z,669.0000
2022-11-30T12:08:25.257Z,677.0000