createdAt,value
2022-08-12T00:02:02.989Z,16.90
2022-08-12T00:04:52.628Z,16.88
2022-08-12T00:07:39.132Z,16.84
2022-08-12T00:10:25.068Z,16.81
2022-08-12T00:13:13.042Z,16.77
2022-08-12T00:16:02.122Z,16.77
2022-08-12T00:18:47.606Z,16.78
2022-08-12T00:21:36.174Z,16.74
2022-08-12T00:24:25.990Z,16.73
2022-08-12T00:27:12.523Z,16.66
2022-08-12T00:29:58.620Z,16.64
2022-08-12T00:32:54.617Z,16.63
2022-08-12T00:35:42.310Z,16.61
2022-08-12T00:38:27.885Z,16.58
2022-08-12T00:41:13.757Z,16.53
2022-08-12T00:43:43.777Z,16.56
2022-08-12T00:46:28.813Z,16.48
2022-08-12T00:48:57.719Z,16.44
2022-08-12T00:51:49.321Z,16.43
2022-08-12T00:54:17.047Z,16.44
2022-08-12T00:56:48.789Z,16.45
2022-08-12T00:59:17.231Z,16.45
2022-08-12T01:02:00.999Z,16.45
2022-08-12T01:04:55.762Z,16.46
2022-08-12T01:07:45.548Z,16.44
2022-08-12T01:10:32.731Z,16.46
2022-08-12T01:13:07.542Z,16.47
2022-08-12T01:15:48.202Z,16.46
2022-08-12T01:18:16.432Z,16.46
2022-08-12T01:20:57.290Z,16.45
2022-08-12T01:23:50.226Z,16.47
2022-08-12T01:26:23.638Z,16.44
2022-08-12T01:28:55.950Z,16.44
2022-08-12T01:31:29.372Z,16.42
2022-08-12T01:34:36.642Z,16.39
2022-08-12T01:37:07.311Z,16.39
2022-08-12T01:40:31.379Z,16.34
2022-08-12T01:42:47.069Z,16.24
2022-08-12T01:45:15.672Z,16.19
2022-08-12T01:48:01.039Z,16.19
2022-08-12T01:50:31.332Z,16.17
2022-08-12T01:53:13.449Z,16.18
2022-08-12T01:55:45.242Z,16.17
2022-08-12T01:58:52.325Z,16.19
2022-08-12T02:01:23.709Z,16.15
2022-08-12T02:04:30.362Z,16.15
2022-08-12T02:07:25.232Z,16.09
2022-08-12T02:10:51.436Z,16.07
2022-08-12T02:13:50.834Z,16.01
2022-08-12T02:16:17.535Z,16.00
2022-08-12T02:19:22.009Z,16.02
2022-08-12T02:21:56.478Z,16.04
2022-08-12T02:24:28.439Z,16.04
2022-08-12T02:26:58.112Z,16.00
2022-08-12T02:29:25.530Z,15.99
2022-08-12T02:31:53.906Z,15.97
2022-08-12T02:34:23.116Z,15.96
2022-08-12T02:36:54.722Z,15.92
2022-08-12T02:39:24.979Z,15.92
2022-08-12T02:41:53.725Z,15.92
2022-08-12T02:44:23.729Z,15.90
2022-08-12T02:46:55.203Z,15.90
2022-08-12T02:49:31.426Z,15.89
2022-08-12T02:52:00.406Z,15.92
2022-08-12T02:54:27.679Z,15.83
2022-08-12T02:56:54.859Z,15.80
2022-08-12T02:59:26.583Z,15.80
2022-08-12T03:02:00.213Z,15.83
2022-08-12T03:04:56.540Z,15.71
2022-08-12T03:07:55.127Z,15.71
2022-08-12T03:10:22.183Z,15.69
2022-08-12T03:13:04.725Z,15.65
2022-08-12T03:15:31.506Z,15.69
2022-08-12T03:18:24.989Z,15.69
2022-08-12T03:20:56.576Z,15.69
2022-08-12T03:23:29.006Z,15.71
2022-08-12T03:26:01.922Z,15.70
2022-08-12T03:28:49.800Z,15.71
2022-08-12T03:31:34.761Z,15.62
2022-08-12T03:34:08.570Z,15.60
2022-08-12T03:36:38.063Z,15.59
2022-08-12T03:39:17.906Z,15.57
2022-08-12T03:42:01.844Z,15.58
2022-08-12T03:44:53.619Z,15.59
2022-08-12T03:47:49.726Z,15.59
2022-08-12T03:50:36.254Z,15.57
2022-08-12T03:53:26.563Z,15.55
2022-08-12T03:56:12.513Z,15.52
2022-08-12T03:58:58.927Z,15.49
2022-08-12T04:01:27.269Z,15.49
2022-08-12T04:03:55.128Z,15.49
2022-08-12T04:06:34.878Z,15.46
2022-08-12T04:09:14.783Z,15.43
2022-08-12T04:12:03.791Z,15.38
2022-08-12T04:14:31.390Z,15.35
2022-08-12T04:16:58.671Z,15.33
2022-08-12T04:19:26.498Z,15.36
2022-08-12T04:22:01.708Z,15.38
2022-08-12T04:24:36.127Z,15.38
2022-08-12T04:27:09.362Z,15.39
2022-08-12T04:30:29.621Z,15.36
2022-08-12T04:32:25.809Z,15.18
2022-08-12T04:34:53.055Z,15.16
2022-08-12T04:37:19.913Z,15.16
2022-08-12T04:39:46.875Z,15.24
2022-08-12T04:42:13.827Z,15.29
2022-08-12T04:44:42.232Z,15.33
2022-08-12T04:47:16.614Z,15.31
2022-08-12T04:49:45.704Z,15.31
2022-08-12T04:52:12.748Z,15.35
2022-08-12T04:54:39.511Z,15.36
2022-08-12T04:57:09.863Z,15.32
2022-08-12T04:59:48.403Z,15.31
2022-08-12T05:02:21.413Z,15.14
2022-08-12T05:04:51.741Z,15.12
2022-08-12T05:07:19.712Z,15.11
2022-08-12T05:09:58.908Z,15.12
2022-08-12T05:12:34.204Z,15.19
2022-08-12T05:15:01.229Z,15.05
2022-08-12T05:17:28.279Z,14.91
2022-08-12T05:19:57.448Z,14.84
2022-08-12T05:22:27.211Z,14.75
2022-08-12T05:24:55.029Z,14.74
2022-08-12T05:27:23.030Z,15.05
2022-08-12T05:30:06.534Z,15.44
2022-08-12T05:32:37.076Z,15.97
2022-08-12T05:35:07.054Z,16.39
2022-08-12T05:37:34.982Z,16.62
2022-08-12T05:40:09.899Z,16.53
2022-08-12T05:42:36.922Z,16.45
2022-08-12T05:45:04.088Z,16.49
2022-08-12T05:47:44.900Z,16.49
2022-08-12T05:50:17.541Z,16.44
2022-08-12T05:52:44.261Z,16.32
2022-08-12T05:55:11.821Z,16.35
2022-08-12T05:57:39.267Z,16.49
2022-08-12T06:00:07.151Z,16.55
2022-08-12T06:02:35.678Z,16.82
2022-08-12T06:05:02.747Z,16.92
2022-08-12T06:07:59.630Z,17.05
2022-08-12T06:10:17.783Z,17.38
2022-08-12T06:12:59.257Z,17.74
2022-08-12T06:15:26.330Z,17.96
2022-08-12T06:17:53.664Z,18.03
2022-08-12T06:20:22.884Z,18.33
2022-08-12T06:22:57.249Z,18.55
2022-08-12T06:25:29.225Z,18.69
2022-08-12T06:28:08.075Z,18.67
2022-08-12T06:30:39.014Z,18.67
2022-08-12T06:33:24.513Z,18.69
2022-08-12T06:35:58.958Z,18.71
2022-08-12T06:38:27.498Z,18.75
2022-08-12T06:41:15.286Z,18.95
2022-08-12T06:44:04.462Z,19.31
2022-08-12T06:46:31.582Z,19.68
2022-08-12T06:49:01.691Z,20.00
2022-08-12T06:51:30.417Z,20.30
2022-08-12T06:53:59.195Z,20.34
2022-08-12T06:56:46.008Z,20.55
2022-08-12T06:59:14.705Z,21.15
2022-08-12T07:01:41.485Z,21.41
2022-08-12T07:04:35.895Z,21.25
2022-08-12T07:07:05.613Z,21.41
2022-08-12T07:10:04.419Z,21.55
2022-08-12T07:12:19.709Z,21.76
2022-08-12T07:14:50.597Z,21.80
2022-08-12T07:17:17.593Z,21.76
2022-08-12T07:19:46.818Z,21.72
2022-08-12T07:22:15.541Z,21.95
2022-08-12T07:24:42.392Z,21.88
2022-08-12T07:27:09.374Z,22.25
2022-08-12T07:30:03.905Z,22.06
2022-08-12T07:32:24.677Z,21.90
2022-08-12T07:34:56.411Z,21.59
2022-08-12T07:37:23.685Z,21.47
2022-08-12T07:39:59.756Z,21.52
2022-08-12T07:42:28.063Z,21.42
2022-08-12T07:44:55.992Z,21.43
2022-08-12T07:47:23.176Z,21.23
2022-08-12T07:50:05.039Z,21.21
2022-08-12T07:52:38.507Z,20.98
2022-08-12T07:55:06.100Z,21.09
2022-08-12T07:57:33.197Z,21.24
2022-08-12T08:00:05.967Z,21.14
2022-08-12T08:02:33.955Z,21.17
2022-08-12T08:05:00.907Z,21.10
2022-08-12T08:07:30.729Z,21.08
2022-08-12T08:10:00.790Z,20.98
2022-08-12T08:12:47.171Z,20.86
2022-08-12T08:15:15.249Z,21.02
2022-08-12T08:17:56.642Z,21.14
2022-08-12T08:20:28.418Z,21.36
2022-08-12T08:22:59.056Z,21.20
2022-08-12T08:25:36.574Z,21.32
2022-08-12T08:28:10.417Z,21.51
2022-08-12T08:30:44.127Z,21.57
2022-08-12T08:33:24.441Z,21.77
2022-08-12T08:36:02.120Z,21.89
2022-08-12T08:38:34.579Z,21.83
2022-08-12T08:42:15.895Z,21.92
2022-08-12T08:44:11.505Z,22.07
2022-08-12T08:46:39.629Z,22.02
2022-08-12T08:49:08.620Z,21.83
2022-08-12T08:51:36.561Z,21.95
2022-08-12T08:54:03.866Z,22.01
2022-08-12T08:56:30.570Z,21.95
2022-08-12T08:58:57.827Z,21.99
2022-08-12T09:01:25.646Z,22.16
2022-08-12T09:05:07.545Z,22.15
2022-08-12T09:06:53.672Z,22.58
2022-08-12T09:09:20.993Z,22.94
2022-08-12T09:12:11.340Z,23.44
2022-08-12T09:14:46.841Z,22.87
2022-08-12T09:17:20.941Z,23.38
2022-08-12T09:19:57.516Z,23.75
2022-08-12T09:22:29.279Z,23.95
2022-08-12T09:24:56.347Z,24.04
2022-08-12T09:28:04.341Z,24.03
2022-08-12T09:30:16.066Z,24.27
2022-08-12T09:33:04.180Z,24.58
2022-08-12T09:35:44.263Z,24.71
2022-08-12T09:38:27.744Z,24.75
2022-08-12T09:42:07.317Z,24.60
2022-08-12T09:44:37.666Z,24.30
2022-08-12T09:46:54.255Z,23.76
2022-08-12T09:49:24.941Z,24.30
2022-08-12T09:51:54.363Z,24.55
2022-08-12T09:54:34.216Z,24.64
2022-08-12T09:58:45.629Z,24.73
2022-08-12T10:00:13.228Z,24.34
2022-08-12T10:03:31.796Z,24.24
2022-08-12T10:06:26.295Z,24.87
2022-08-12T10:08:46.863Z,25.36
2022-08-12T10:12:10.650Z,25.23
2022-08-12T10:14:33.282Z,24.91
2022-08-12T10:17:02.236Z,24.76
2022-08-12T10:19:36.670Z,24.94
2022-08-12T10:22:06.216Z,24.76
2022-08-12T10:25:04.618Z,24.85
2022-08-12T10:28:05.770Z,25.00
2022-08-12T10:30:42.169Z,25.33
2022-08-12T10:33:18.456Z,24.94
2022-08-12T10:35:46.077Z,24.93
2022-08-12T10:38:34.015Z,24.09
2022-08-12T10:41:21.274Z,23.85
2022-08-12T10:43:55.039Z,23.71
2022-08-12T10:46:31.256Z,23.56
2022-08-12T10:49:06.957Z,23.42
2022-08-12T10:52:04.611Z,23.34
2022-08-12T10:54:36.312Z,23.15
2022-08-12T10:57:03.055Z,23.24
2022-08-12T10:59:58.055Z,23.04
2022-08-12T11:04:27.793Z,22.87
2022-08-12T11:07:08.266Z,22.93
2022-08-12T11:08:35.907Z,22.88
2022-08-12T11:10:38.834Z,23.25
2022-08-12T11:13:09.280Z,23.78
2022-08-12T11:16:04.266Z,24.14
2022-08-12T11:18:24.071Z,24.10
2022-08-12T11:20:52.256Z,24.40
2022-08-12T11:23:25.278Z,24.50
2022-08-12T11:26:06.322Z,24.45
2022-08-12T11:28:36.873Z,24.34
2022-08-12T11:31:06.320Z,24.35
2022-08-12T11:34:06.192Z,24.70
2022-08-12T11:36:22.106Z,24.57
2022-08-12T11:38:51.330Z,24.50
2022-08-12T11:41:28.155Z,24.52
2022-08-12T11:44:35.464Z,24.15
2022-08-12T11:46:51.013Z,24.61
2022-08-12T11:49:30.459Z,24.50
2022-08-12T11:52:00.501Z,23.99
2022-08-12T11:54:29.598Z,23.31
2022-08-12T11:56:59.597Z,22.59
2022-08-12T12:02:17.589Z,22.34
2022-08-12T12:04:46.244Z,22.21
2022-08-12T12:07:22.643Z,22.21
2022-08-12T12:10:00.477Z,22.06
2022-08-12T12:12:27.129Z,22.33
2022-08-12T12:14:56.017Z,22.04
2022-08-12T12:17:25.039Z,22.19
2022-08-12T12:19:53.323Z,22.24
2022-08-12T12:22:26.783Z,22.26
2022-08-12T12:24:58.058Z,21.90
2022-08-12T12:27:39.235Z,21.74
2022-08-12T12:30:18.914Z,21.71
2022-08-12T12:32:56.115Z,21.61
2022-08-12T12:36:05.762Z,21.57
2022-08-12T12:38:12.029Z,21.93
2022-08-12T12:40:43.942Z,22.27
2022-08-12T12:43:12.461Z,22.47
2022-08-12T12:45:44.544Z,22.63
2022-08-12T12:48:18.563Z,22.52
2022-08-12T12:51:09.658Z,22.28
2022-08-12T12:54:06.646Z,22.06
2022-08-12T12:56:34.057Z,21.85
2022-08-12T12:59:01.128Z,21.82
2022-08-12T13:01:32.989Z,21.69
2022-08-12T13:04:02.985Z,21.68
2022-08-12T13:06:31.478Z,21.69
2022-08-12T13:09:02.524Z,21.86
2022-08-12T13:11:39.237Z,21.89
2022-08-12T13:14:28.816Z,21.89
2022-08-12T13:17:02.728Z,21.80
2022-08-12T13:19:37.596Z,21.88
2022-08-12T13:22:23.470Z,21.91
2022-08-12T13:24:55.647Z,21.80
2022-08-12T13:27:50.410Z,21.73
2022-08-12T13:30:20.455Z,21.73
2022-08-12T13:32:58.968Z,21.78
2022-08-12T13:35:33.258Z,21.81
2022-08-12T13:38:14.600Z,21.70
2022-08-12T13:40:53.574Z,21.75
2022-08-12T13:43:40.854Z,21.88
2022-08-12T13:46:12.222Z,22.01
2022-08-12T13:48:44.973Z,22.02
2022-08-12T13:51:14.096Z,21.93
2022-08-12T13:53:55.281Z,21.94
2022-08-12T13:56:34.513Z,21.87
2022-08-12T13:59:07.781Z,21.85
2022-08-12T14:01:40.717Z,21.64
2022-08-12T14:04:12.040Z,21.37
2022-08-12T14:06:40.248Z,21.03
2022-08-12T14:09:17.241Z,20.72
2022-08-12T14:11:53.964Z,20.16
2022-08-12T14:14:26.673Z,19.38
2022-08-12T14:16:53.841Z,19.21
2022-08-12T14:19:24.448Z,19.08
2022-08-12T14:22:01.189Z,18.99
2022-08-12T14:24:40.593Z,18.96
2022-08-12T14:27:10.314Z,18.94
2022-08-12T14:30:04.635Z,18.87
2022-08-12T14:32:29.047Z,18.76
2022-08-12T14:34:56.679Z,18.83
2022-08-12T14:37:56.331Z,18.85
2022-08-12T14:40:18.485Z,18.84
2022-08-12T14:42:46.935Z,18.81
2022-08-12T14:45:14.142Z,18.79
2022-08-12T14:47:58.584Z,18.81
2022-08-12T14:50:58.535Z,18.83
2022-08-12T14:55:38.590Z,18.79
2022-08-12T14:59:20.498Z,18.57
2022-08-12T15:01:50.894Z,18.33
2022-08-12T15:04:29.106Z,18.23
2022-08-12T15:06:56.054Z,18.11
2022-08-12T15:09:29.068Z,18.01
2022-08-12T15:12:03.952Z,18.01
2022-08-12T15:14:31.246Z,18.05
2022-08-12T15:17:00.224Z,18.05
2022-08-12T15:20:28.470Z,18.07
2022-08-12T15:22:37.832Z,18.07
2022-08-12T15:25:07.614Z,17.98
2022-08-12T15:28:05.765Z,18.03
2022-08-12T15:30:32.497Z,18.06
2022-08-12T15:33:00.787Z,18.10
2022-08-12T15:35:52.265Z,18.13
2022-08-12T15:38:21.994Z,17.90
2022-08-12T15:40:55.140Z,17.84
2022-08-12T15:43:51.199Z,17.79
2022-08-12T15:46:15.078Z,17.67
2022-08-12T15:48:47.104Z,17.60
2022-08-12T15:51:59.597Z,17.59
2022-08-12T15:54:31.020Z,17.59
2022-08-12T15:57:03.254Z,17.56
2022-08-12T15:59:42.477Z,17.51
2022-08-12T16:02:19.863Z,17.46
2022-08-12T16:04:50.559Z,17.38
2022-08-12T16:07:29.680Z,17.22
2022-08-12T16:10:05.844Z,17.16
2022-08-12T16:12:43.481Z,17.08
2022-08-12T16:15:23.371Z,17.04
2022-08-12T16:18:18.380Z,16.99
2022-08-12T16:20:39.211Z,16.95
2022-08-12T16:23:36.453Z,16.93
2022-08-12T16:26:05.604Z,16.96
2022-08-12T16:28:37.577Z,16.88
2022-08-12T16:31:05.746Z,16.73
2022-08-12T16:33:59.249Z,16.62
2022-08-12T16:36:25.890Z,16.46
2022-08-12T16:38:52.638Z,16.23
2022-08-12T16:41:19.361Z,16.25
2022-08-12T16:43:46.821Z,16.33
2022-08-12T16:46:31.468Z,16.38
2022-08-12T16:49:08.706Z,16.38
2022-08-12T16:51:41.944Z,16.34
2022-08-12T16:54:16.595Z,16.29
2022-08-12T16:56:55.370Z,16.32
2022-08-12T16:59:53.525Z,16.26
2022-08-12T17:02:31.793Z,16.30
2022-08-12T17:05:03.300Z,16.30
2022-08-12T17:07:36.621Z,16.32
2022-08-12T17:10:06.787Z,16.31
2022-08-12T17:12:33.701Z,16.32
2022-08-12T17:15:50.887Z,16.27
2022-08-12T17:18:39.307Z,16.30
2022-08-12T17:20:46.775Z,16.28
2022-08-12T17:23:19.430Z,16.24
2022-08-12T17:25:52.163Z,16.16
2022-08-12T17:28:22.461Z,16.09
2022-08-12T17:30:57.465Z,16.00
2022-08-12T17:33:33.600Z,15.91
2022-08-12T17:36:03.214Z,15.90
2022-08-12T17:38:30.150Z,15.83
2022-08-12T17:40:58.220Z,15.82
2022-08-12T17:43:57.486Z,15.85
2022-08-12T17:46:23.724Z,15.80
2022-08-12T17:48:59.499Z,15.81
2022-08-12T17:51:31.506Z,15.78
2022-08-12T17:54:10.667Z,15.74
2022-08-12T17:56:42.912Z,15.74
2022-08-12T17:59:12.497Z,15.76
2022-08-12T18:01:43.857Z,15.78
2022-08-12T18:04:21.296Z,15.78
2022-08-12T18:06:51.855Z,15.79
2022-08-12T18:09:20.498Z,15.82
2022-08-12T18:12:08.113Z,15.75
2022-08-12T18:14:38.078Z,15.70
2022-08-12T18:17:09.840Z,15.64
2022-08-12T18:20:05.451Z,15.63
2022-08-12T18:22:30.288Z,15.63
2022-08-12T18:25:05.195Z,15.66
2022-08-12T18:27:44.685Z,15.64
2022-08-12T18:30:20.831Z,15.64
2022-08-12T18:33:05.262Z,15.63
2022-08-12T18:35:53.336Z,15.57
2022-08-12T18:38:22.602Z,15.50
2022-08-12T18:41:33.755Z,15.51
2022-08-12T18:44:09.996Z,15.45
2022-08-12T18:46:59.921Z,15.45
2022-08-12T18:49:37.942Z,15.46
2022-08-12T18:52:07.959Z,15.47
2022-08-12T18:54:41.505Z,15.46
2022-08-12T18:57:45.902Z,15.45
2022-08-12T19:00:07.002Z,15.40
2022-08-12T19:02:40.396Z,15.37
2022-08-12T19:05:10.971Z,15.35
2022-08-12T19:08:00.282Z,15.32
2022-08-12T19:10:30.139Z,15.26
2022-08-12T19:13:23.516Z,15.20
2022-08-12T19:15:53.536Z,15.14
2022-08-12T19:18:22.450Z,15.08
2022-08-12T19:20:50.674Z,15.03
2022-08-12T19:23:21.349Z,14.97
2022-08-12T19:26:01.168Z,14.91
2022-08-12T19:28:34.685Z,14.87
2022-08-12T19:31:57.531Z,14.75
2022-08-12T19:38:03.450Z,14.66
2022-08-12T19:40:31.405Z,14.60
2022-08-12T19:43:02.383Z,14.51
2022-08-12T19:45:56.500Z,14.48
2022-08-12T19:48:27.768Z,14.46
2022-08-12T19:50:57.772Z,14.46
2022-08-12T19:53:27.696Z,14.43
2022-08-12T19:55:57.367Z,14.41
2022-08-12T19:58:25.092Z,14.34
2022-08-12T20:00:54.157Z,14.30
2022-08-12T20:03:38.484Z,14.27
2022-08-12T20:06:21.604Z,14.16
2022-08-12T20:08:56.765Z,14.10
2022-08-12T20:12:15.041Z,14.05
2022-08-12T20:14:18.068Z,14.03
2022-08-12T20:16:52.427Z,14.00
2022-08-12T20:19:52.731Z,13.94
2022-08-12T20:22:16.761Z,13.91
2022-08-12T20:24:55.275Z,13.89
2022-08-12T20:27:29.081Z,13.89
2022-08-12T20:30:13.726Z,13.88
2022-08-12T20:32:54.031Z,13.89
2022-08-12T20:35:24.600Z,13.88
2022-08-12T20:38:06.865Z,13.87
2022-08-12T20:40:40.331Z,13.86
2022-08-12T20:43:08.565Z,13.85
2022-08-12T20:45:50.971Z,13.84
2022-08-12T20:48:25.186Z,13.77
2022-08-12T20:50:54.025Z,13.74
2022-08-12T20:53:21.950Z,13.74
2022-08-12T20:56:00.566Z,13.73
2022-08-12T20:58:28.394Z,13.73
2022-08-12T21:00:57.404Z,13.71
2022-08-12T21:03:52.466Z,13.71
2022-08-12T21:06:43.291Z,13.67
2022-08-12T21:09:09.878Z,13.62
2022-08-12T21:11:36.642Z,13.59
2022-08-12T21:14:04.567Z,13.56
2022-08-12T21:16:38.999Z,13.55
2022-08-12T21:19:08.218Z,13.53
2022-08-12T21:21:50.512Z,13.55
2022-08-12T21:24:17.981Z,13.52
2022-08-12T21:26:53.554Z,13.52
2022-08-12T21:29:20.604Z,13.49
2022-08-12T21:32:40.853Z,13.45
2022-08-12T21:34:36.634Z,13.40
2022-08-12T21:37:26.433Z,13.41
2022-08-12T21:39:53.613Z,13.39
2022-08-12T21:42:27.975Z,13.38
2022-08-12T21:45:47.485Z,13.35
2022-08-12T21:47:43.410Z,13.31
2022-08-12T21:50:10.511Z,13.27
2022-08-12T21:52:43.469Z,13.20
2022-08-12T21:55:18.261Z,13.19
2022-08-12T21:57:54.046Z,13.16
2022-08-12T22:00:34.250Z,13.10
2022-08-12T22:04:03.896Z,13.06
2022-08-12T22:06:31.463Z,13.02
2022-08-12T22:09:15.872Z,12.98
2022-08-12T22:11:49.289Z,12.96
2022-08-12T22:14:26.362Z,12.98
2022-08-12T22:16:54.792Z,12.96
2022-08-12T22:19:22.912Z,12.98
2022-08-12T22:21:53.803Z,12.98
2022-08-12T22:24:26.766Z,12.97
2022-08-12T22:27:23.004Z,12.90
2022-08-12T22:30:16.330Z,12.88
2022-08-12T22:32:55.183Z,12.87
2022-08-12T22:35:55.201Z,12.83
2022-08-12T22:38:25.009Z,12.78
2022-08-12T22:40:54.965Z,12.76
2022-08-12T22:43:58.596Z,12.76
2022-08-12T22:46:32.830Z,12.76
2022-08-12T22:48:59.600Z,12.76
2022-08-12T22:51:26.798Z,12.75
2022-08-12T22:53:55.743Z,12.72
2022-08-12T22:56:31.063Z,12.71
2022-08-12T22:59:02.852Z,12.67
2022-08-12T23:01:52.456Z,12.64
2022-08-12T23:04:28.551Z,12.63
2022-08-12T23:06:58.431Z,12.60
2022-08-12T23:09:48.038Z,12.58
2022-08-12T23:12:37.478Z,12.55
2022-08-12T23:15:13.462Z,12.54
2022-08-12T23:17:41.745Z,12.50
2022-08-12T23:20:11.157Z,12.48
2022-08-12T23:22:40.128Z,12.50
2022-08-12T23:25:19.017Z,12.49
2022-08-12T23:28:29.998Z,12.47
2022-08-12T23:31:04.360Z,12.45
2022-08-12T23:34:01.516Z,12.46
2022-08-12T23:36:22.489Z,12.45
2022-08-12T23:40:14.167Z,12.46
2022-08-12T23:42:16.719Z,12.42
2022-08-12T23:44:43.020Z,12.34
2022-08-12T23:47:12.709Z,12.33
2022-08-12T23:49:57.075Z,12.35
2022-08-12T23:52:33.765Z,12.39
2022-08-12T23:55:23.475Z,12.42
2022-08-12T23:58:17.790Z,12.39
