createdAt,value
2019-02-11T00:36:10.214Z,0.70
2019-02-11T00:38:41.327Z,0.60
2019-02-11T00:41:12.298Z,1.27
2019-02-11T00:43:43.296Z,0.53
2019-02-11T00:46:14.402Z,0.50
2019-02-11T00:48:45.280Z,1.33
2019-02-11T00:51:16.234Z,0.90
2019-02-11T00:53:47.827Z,0.83
2019-02-11T00:56:18.894Z,1.23
2019-02-11T00:58:49.862Z,0.63
2019-02-11T01:01:20.745Z,1.00
2019-02-11T01:03:51.793Z,0.57
2019-02-11T01:06:22.781Z,0.77
2019-02-11T01:08:53.675Z,0.90
2019-02-11T01:11:24.649Z,0.60
2019-02-11T01:13:55.546Z,0.93
2019-02-11T01:16:26.585Z,0.50
2019-02-11T01:18:57.529Z,0.60
2019-02-11T01:21:28.469Z,0.77
2019-02-11T01:23:59.467Z,0.47
2019-02-11T01:26:30.365Z,0.50
2019-02-11T01:29:01.387Z,1.20
2019-02-11T01:31:32.351Z,0.73
2019-02-11T01:34:03.245Z,0.73
2019-02-11T01:36:34.178Z,0.40
2019-02-11T01:39:06.268Z,0.40
2019-02-11T01:41:37.129Z,0.73
2019-02-11T01:44:08.075Z,0.50
2019-02-11T01:46:38.984Z,0.97
2019-02-11T01:49:09.927Z,0.40
2019-02-11T01:51:40.783Z,0.63
2019-02-11T01:54:11.675Z,0.50
2019-02-11T01:56:42.695Z,0.40
2019-02-11T01:59:13.571Z,0.40
2019-02-11T02:01:44.439Z,0.40
2019-02-11T02:04:15.356Z,0.67
2019-02-11T02:06:46.229Z,1.37
2019-02-11T02:09:17.359Z,0.50
2019-02-11T02:11:48.386Z,0.30
2019-02-11T02:14:19.265Z,0.33
2019-02-11T02:16:50.148Z,0.40
2019-02-11T02:19:21.059Z,0.73
2019-02-11T02:21:52.075Z,0.83
2019-02-11T02:24:23.106Z,0.30
2019-02-11T02:26:54.153Z,1.17
2019-02-11T02:29:25.099Z,1.07
2019-02-11T02:31:55.963Z,0.70
2019-02-11T02:34:26.828Z,1.43
2019-02-11T02:36:57.712Z,0.60
2019-02-11T02:39:28.857Z,0.90
2019-02-11T02:41:59.806Z,0.57
2019-02-11T02:44:30.808Z,1.23
2019-02-11T02:47:01.722Z,1.40
2019-02-11T02:49:32.585Z,0.80
2019-02-11T02:52:03.534Z,2.00
2019-02-11T02:54:34.539Z,0.97
2019-02-11T02:57:05.807Z,0.40
2019-02-11T02:59:36.780Z,0.63
2019-02-11T03:02:07.719Z,1.10
2019-02-11T03:04:38.594Z,0.80
2019-02-11T03:07:09.544Z,1.73
2019-02-11T03:09:40.452Z,0.50
2019-02-11T03:12:11.364Z,1.27
2019-02-11T03:14:42.300Z,0.53
2019-02-11T03:17:13.248Z,1.87
2019-02-11T03:19:44.206Z,0.80
2019-02-11T03:22:15.138Z,1.53
2019-02-11T03:24:46.008Z,1.53
2019-02-11T03:27:17.056Z,1.00
2019-02-11T03:29:47.990Z,0.63
2019-02-11T03:32:18.956Z,0.87
2019-02-11T03:34:49.833Z,0.70
2019-02-11T03:37:24.670Z,0.70
2019-02-11T03:39:55.654Z,1.53
2019-02-11T03:42:26.591Z,0.80
2019-02-11T03:44:57.608Z,1.57
2019-02-11T03:47:28.545Z,1.33
2019-02-11T03:49:59.470Z,2.07
2019-02-11T03:52:30.441Z,1.20
2019-02-11T03:55:01.420Z,1.73
2019-02-11T03:57:32.469Z,1.47
2019-02-11T04:00:03.498Z,1.10
2019-02-11T04:02:34.463Z,1.83
2019-02-11T04:05:06.995Z,0.87
2019-02-11T04:07:38.030Z,1.30
2019-02-11T04:10:10.845Z,1.30
2019-02-11T04:12:41.861Z,1.17
2019-02-11T04:15:12.944Z,1.50
2019-02-11T04:17:43.853Z,0.73
2019-02-11T04:20:14.948Z,1.30
2019-02-11T04:22:45.852Z,1.00
2019-02-11T04:25:16.889Z,2.07
2019-02-11T04:27:47.834Z,3.33
2019-02-11T04:30:18.709Z,1.37
2019-02-11T04:32:49.692Z,1.03
2019-02-11T04:35:20.542Z,1.00
2019-02-11T04:37:51.529Z,0.77
2019-02-11T04:40:22.548Z,1.10
2019-02-11T04:42:53.570Z,1.40
2019-02-11T04:45:27.821Z,1.27
2019-02-11T04:47:58.768Z,1.23
2019-02-11T04:50:29.827Z,0.90
2019-02-11T04:53:00.740Z,1.30
2019-02-11T04:55:31.963Z,1.07
2019-02-11T04:58:03.027Z,0.70
2019-02-11T05:00:34.094Z,0.63
2019-02-11T05:03:05.028Z,0.90
2019-02-11T05:05:35.981Z,1.20
2019-02-11T05:08:06.916Z,1.10
2019-02-11T05:10:37.924Z,1.10
2019-02-11T05:13:08.865Z,1.50
2019-02-11T05:15:39.959Z,1.73
2019-02-11T05:18:10.951Z,1.43
2019-02-11T05:20:41.936Z,1.30
2019-02-11T05:23:12.916Z,1.03
2019-02-11T05:25:43.926Z,1.00
2019-02-11T05:28:14.818Z,1.20
2019-02-11T05:30:45.685Z,1.20
2019-02-11T05:33:17.022Z,1.37
2019-02-11T05:35:48.053Z,1.50
2019-02-11T05:38:19.000Z,1.70
2019-02-11T05:40:50.125Z,1.67
2019-02-11T05:43:20.984Z,1.57
2019-02-11T05:45:52.002Z,1.70
2019-02-11T05:48:22.899Z,1.87
2019-02-11T05:50:53.857Z,2.70
2019-02-11T05:53:26.199Z,1.50
2019-02-11T05:55:57.131Z,1.30
2019-02-11T05:58:28.151Z,2.40
2019-02-11T06:00:59.651Z,3.83
2019-02-11T06:03:31.367Z,2.73
2019-02-11T06:06:05.583Z,1.73
2019-02-11T06:08:39.189Z,3.00
2019-02-11T06:11:13.079Z,2.13
2019-02-11T06:13:43.987Z,2.17
2019-02-11T06:16:16.552Z,2.50
2019-02-11T06:18:47.481Z,2.10
2019-02-11T06:21:18.408Z,2.20
2019-02-11T06:23:49.501Z,2.27
2019-02-11T06:26:20.398Z,2.30
2019-02-11T06:28:51.323Z,2.57
2019-02-11T06:31:22.190Z,2.90
2019-02-11T06:33:53.162Z,2.47
2019-02-11T06:36:24.357Z,3.40
2019-02-11T06:38:55.373Z,2.87
2019-02-11T06:41:26.348Z,3.87
2019-02-11T06:43:57.539Z,3.10
2019-02-11T06:46:29.279Z,2.97
2019-02-11T06:49:00.249Z,4.27
2019-02-11T06:51:31.280Z,3.27
2019-02-11T06:54:02.397Z,3.00
2019-02-11T06:56:33.293Z,2.43
2019-02-11T06:59:04.281Z,3.13
2019-02-11T07:01:35.207Z,2.90
2019-02-11T07:04:06.227Z,3.23
2019-02-11T07:06:37.109Z,2.80
2019-02-11T07:09:08.056Z,3.47
2019-02-11T07:11:38.975Z,2.50
2019-02-11T07:14:10.252Z,3.37
2019-02-11T07:16:41.991Z,2.93
2019-02-11T07:19:13.666Z,2.33
2019-02-11T07:21:45.244Z,2.50
2019-02-11T07:24:19.146Z,2.40
2019-02-11T07:26:50.722Z,2.30
2019-02-11T07:29:22.438Z,2.20
2019-02-11T07:31:54.073Z,2.63
2019-02-11T07:34:25.836Z,2.30
2019-02-11T07:36:57.521Z,2.13
2019-02-11T07:39:29.257Z,2.30
2019-02-11T07:42:20.537Z,3.17
2019-02-11T07:44:53.242Z,1.93
2019-02-11T07:47:24.776Z,2.03
2019-02-11T07:49:57.102Z,2.27
2019-02-11T07:52:28.443Z,2.43
2019-02-11T07:54:59.339Z,2.13
2019-02-11T07:57:30.368Z,2.00
2019-02-11T08:00:01.267Z,2.00
2019-02-11T08:02:32.148Z,2.57
2019-02-11T08:05:03.253Z,2.50
2019-02-11T08:07:34.361Z,1.93
2019-02-11T08:10:07.468Z,2.80
2019-02-11T08:12:38.486Z,1.90
2019-02-11T08:15:10.012Z,3.30
2019-02-11T08:17:40.964Z,2.33
2019-02-11T08:20:11.976Z,3.67
2019-02-11T08:22:42.978Z,2.60
2019-02-11T08:25:13.922Z,2.37
2019-02-11T08:27:44.812Z,3.20
2019-02-11T08:30:15.758Z,3.90
2019-02-11T08:32:46.820Z,5.03
2019-02-11T08:35:17.754Z,6.13
2019-02-11T08:37:48.802Z,4.23
2019-02-11T08:40:19.690Z,3.20
2019-02-11T08:42:50.656Z,3.13
2019-02-11T08:45:21.646Z,3.80
2019-02-11T08:47:52.509Z,3.13
2019-02-11T08:50:23.551Z,3.43
2019-02-11T08:52:54.434Z,3.37
2019-02-11T08:55:25.442Z,3.33
2019-02-11T08:57:56.406Z,4.23
2019-02-11T09:00:27.306Z,4.47
2019-02-11T09:02:58.702Z,3.57
2019-02-11T09:05:29.667Z,3.67
2019-02-11T09:08:00.985Z,4.20
2019-02-11T09:10:31.986Z,6.03
2019-02-11T09:13:03.041Z,3.07
2019-02-11T09:15:34.086Z,6.40
2019-02-11T09:18:05.263Z,4.80
2019-02-11T09:20:36.226Z,4.83
2019-02-11T09:23:07.225Z,4.43
2019-02-11T09:25:38.253Z,3.63
2019-02-11T09:28:09.170Z,3.10
2019-02-11T09:30:40.055Z,5.00
2019-02-11T09:33:11.085Z,3.00
2019-02-11T09:35:42.330Z,4.07
2019-02-11T09:38:13.373Z,4.63
2019-02-11T09:40:44.358Z,5.40
2019-02-11T09:43:15.234Z,3.07
2019-02-11T09:45:46.374Z,3.87
2019-02-11T09:48:17.392Z,7.77
2019-02-11T09:50:49.224Z,3.40
2019-02-11T09:53:20.232Z,4.53
2019-02-11T09:55:51.197Z,4.40
2019-02-11T09:58:22.137Z,3.30
2019-02-11T10:00:53.180Z,4.77
2019-02-11T10:03:24.119Z,4.87
2019-02-11T10:05:55.093Z,3.33
2019-02-11T10:08:26.237Z,3.53
2019-02-11T10:10:57.427Z,3.47
2019-02-11T10:13:28.485Z,5.97
2019-02-11T10:15:59.375Z,5.57
2019-02-11T10:18:30.271Z,5.07
2019-02-11T10:21:01.270Z,4.80
2019-02-11T10:23:32.152Z,5.07
2019-02-11T10:26:03.157Z,7.17
2019-02-11T10:28:34.147Z,4.07
2019-02-11T10:31:05.241Z,5.33
2019-02-11T10:33:36.279Z,4.70
2019-02-11T10:36:07.343Z,5.77
2019-02-11T10:38:38.379Z,5.63
2019-02-11T10:41:09.308Z,5.83
2019-02-11T10:43:40.279Z,6.67
2019-02-11T10:46:11.375Z,3.47
2019-02-11T10:48:42.383Z,5.10
2019-02-11T10:51:13.575Z,6.57
2019-02-11T10:53:45.081Z,5.97
2019-02-11T10:56:16.187Z,4.97
2019-02-11T10:58:47.161Z,3.40
2019-02-11T11:01:18.155Z,4.30
2019-02-11T11:03:49.157Z,5.00
2019-02-11T11:06:20.121Z,6.63
2019-02-11T11:08:51.138Z,7.07
2019-02-11T11:11:22.205Z,6.60
2019-02-11T11:13:53.246Z,6.83
2019-02-11T11:16:29.645Z,5.67
2019-02-11T11:18:57.001Z,5.93
2019-02-11T11:21:27.930Z,5.87
2019-02-11T11:23:59.103Z,7.03
2019-02-11T11:26:30.034Z,6.17
2019-02-11T11:29:01.049Z,4.63
2019-02-11T11:31:32.099Z,6.50
2019-02-11T11:34:03.115Z,7.37
2019-02-11T11:36:34.148Z,5.37
2019-02-11T11:39:07.301Z,6.53
2019-02-11T11:41:38.245Z,8.97
2019-02-11T11:44:09.278Z,5.83
2019-02-11T11:46:46.907Z,6.23
2019-02-11T11:49:12.973Z,5.47
2019-02-11T11:51:43.844Z,4.07
2019-02-11T11:54:14.935Z,6.80
2019-02-11T11:56:46.025Z,6.93
2019-02-11T11:59:16.996Z,4.97
2019-02-11T12:01:47.882Z,5.10
2019-02-11T12:04:18.944Z,3.83
2019-02-11T12:06:50.085Z,4.83
2019-02-11T12:09:21.293Z,6.97
2019-02-11T12:11:52.269Z,5.73
2019-02-11T12:14:23.208Z,5.63
2019-02-11T12:16:59.672Z,5.97
2019-02-11T12:19:26.739Z,5.20
2019-02-11T12:21:57.745Z,5.80
2019-02-11T12:24:28.791Z,5.20
2019-02-11T12:26:59.687Z,6.47
2019-02-11T12:29:30.575Z,6.40
2019-02-11T12:32:01.574Z,5.27
2019-02-11T12:34:32.615Z,6.80
2019-02-11T12:37:03.480Z,5.27
2019-02-11T12:39:34.433Z,7.43
2019-02-11T12:42:05.396Z,6.77
2019-02-11T12:44:36.274Z,5.13
2019-02-11T12:47:14.081Z,4.53
2019-02-11T12:49:39.870Z,5.23
2019-02-11T12:52:10.833Z,4.83
2019-02-11T12:54:41.804Z,6.63
2019-02-11T12:57:12.752Z,2.73
2019-02-11T12:59:43.749Z,4.37
2019-02-11T13:02:14.703Z,4.70
2019-02-11T13:04:45.688Z,4.50
2019-02-11T13:07:16.658Z,4.33
2019-02-11T13:09:47.689Z,4.57
2019-02-11T13:12:18.642Z,4.97
2019-02-11T13:14:49.601Z,4.27
2019-02-11T13:17:33.501Z,3.80
2019-02-11T13:20:07.913Z,3.47
2019-02-11T13:22:26.018Z,4.57
2019-02-11T13:24:57.033Z,3.63
2019-02-11T13:27:28.063Z,4.87
2019-02-11T13:29:58.976Z,8.33
2019-02-11T13:32:29.867Z,1.87
2019-02-11T13:35:00.900Z,5.50
2019-02-11T13:37:31.854Z,4.63
2019-02-11T13:40:02.805Z,5.13
2019-02-11T13:42:33.799Z,4.10
2019-02-11T13:45:08.015Z,3.87
2019-02-11T13:47:51.828Z,5.93
2019-02-11T13:50:14.675Z,4.87
2019-02-11T13:52:45.779Z,3.27
2019-02-11T13:55:16.729Z,3.47
2019-02-11T13:57:47.817Z,4.33
2019-02-11T14:00:26.042Z,4.63
2019-02-11T14:02:58.391Z,6.77
2019-02-11T14:05:30.475Z,3.33
2019-02-11T14:08:05.928Z,5.30
2019-02-11T14:10:40.528Z,1.73
2019-02-11T14:13:11.531Z,4.77
2019-02-11T14:15:43.901Z,5.90
2019-02-11T14:18:15.976Z,2.93
2019-02-11T14:20:50.055Z,2.73
2019-02-11T14:23:33.705Z,5.40
2019-02-11T14:26:05.486Z,4.47
2019-02-11T14:28:36.682Z,5.50
2019-02-11T14:31:07.712Z,4.77
2019-02-11T14:33:38.762Z,4.00
2019-02-11T14:36:09.853Z,4.07
2019-02-11T14:38:40.812Z,4.73
2019-02-11T14:41:11.856Z,4.70
2019-02-11T14:43:42.807Z,2.97
2019-02-11T14:46:13.904Z,6.83
2019-02-11T14:48:44.953Z,2.90
2019-02-11T14:51:15.921Z,3.70
2019-02-11T14:53:46.931Z,3.60
2019-02-11T14:56:18.223Z,3.40
2019-02-11T14:58:49.105Z,4.50
2019-02-11T15:01:20.083Z,6.80
2019-02-11T15:03:51.057Z,3.77
2019-02-11T15:06:22.035Z,7.57
2019-02-11T15:08:53.279Z,4.83
2019-02-11T15:11:24.241Z,5.67
2019-02-11T15:14:11.520Z,9.47
2019-02-11T15:16:44.549Z,4.33
2019-02-11T15:19:15.465Z,3.80
2019-02-11T15:21:46.333Z,5.17
2019-02-11T15:24:17.364Z,3.33
2019-02-11T15:26:48.319Z,3.57
2019-02-11T15:29:19.226Z,6.33
2019-02-11T15:31:50.127Z,4.77
2019-02-11T15:34:21.073Z,3.30
2019-02-11T15:36:52.022Z,6.43
2019-02-11T15:39:22.878Z,6.40
2019-02-11T15:41:53.849Z,8.50
2019-02-11T15:44:24.740Z,4.53
2019-02-11T15:46:55.751Z,6.63
2019-02-11T15:49:26.737Z,5.63
2019-02-11T15:51:57.613Z,2.47
2019-02-11T15:54:28.736Z,6.80
2019-02-11T15:56:59.753Z,3.20
2019-02-11T15:59:30.822Z,10.03
2019-02-11T16:02:01.696Z,3.70
2019-02-11T16:04:32.722Z,6.63
2019-02-11T16:07:03.614Z,4.33
2019-02-11T16:09:34.603Z,4.13
2019-02-11T16:12:05.873Z,2.77
2019-02-11T16:14:36.974Z,4.10
2019-02-11T16:17:07.985Z,4.83
2019-02-11T16:19:38.874Z,3.27
2019-02-11T16:22:09.863Z,4.17
2019-02-11T16:24:40.828Z,5.67
2019-02-11T16:27:12.043Z,2.63
2019-02-11T16:29:43.009Z,6.33
2019-02-11T16:32:14.195Z,2.30
2019-02-11T16:34:45.223Z,6.70
2019-02-11T16:37:16.373Z,4.20
2019-02-11T16:39:47.318Z,5.10
2019-02-11T16:42:18.288Z,5.33
2019-02-11T16:44:49.380Z,5.37
2019-02-11T16:47:20.340Z,4.37
2019-02-11T16:49:51.680Z,5.43
2019-02-11T16:52:22.690Z,8.77
2019-02-11T16:54:53.756Z,5.07
2019-02-11T16:57:24.695Z,7.13
2019-02-11T16:59:58.511Z,6.70
2019-02-11T17:02:29.602Z,5.17
2019-02-11T17:05:14.610Z,6.07
2019-02-11T17:07:45.498Z,5.43
2019-02-11T17:10:16.615Z,6.77
2019-02-11T17:12:47.673Z,4.97
2019-02-11T17:15:19.819Z,4.03
2019-02-11T17:17:51.138Z,3.93
2019-02-11T17:20:22.390Z,5.40
2019-02-11T17:22:53.440Z,5.43
2019-02-11T17:25:24.654Z,2.60
2019-02-11T17:27:55.667Z,7.27
2019-02-11T17:30:32.604Z,4.37
2019-02-11T17:33:03.631Z,4.50
2019-02-11T17:35:34.761Z,4.60
2019-02-11T17:38:05.676Z,4.27
2019-02-11T17:40:37.129Z,3.10
2019-02-11T17:43:08.112Z,4.80
2019-02-11T17:45:39.186Z,4.50
2019-02-11T17:48:10.305Z,5.90
2019-02-11T17:50:41.363Z,3.43
2019-02-11T17:53:15.295Z,5.13
2019-02-11T17:55:46.382Z,4.40
2019-02-11T17:58:17.503Z,5.17
2019-02-11T18:00:50.499Z,4.47
2019-02-11T18:03:21.452Z,4.27
2019-02-11T18:05:52.608Z,9.30
2019-02-11T18:08:23.617Z,5.60
2019-02-11T18:10:54.748Z,4.07
2019-02-11T18:13:25.817Z,4.97
2019-02-11T18:15:56.813Z,3.33
2019-02-11T18:18:27.816Z,4.83
2019-02-11T18:20:58.892Z,4.10
2019-02-11T18:23:29.833Z,5.50
2019-02-11T18:26:01.927Z,3.87
2019-02-11T18:28:32.987Z,4.43
2019-02-11T18:31:04.112Z,5.57
2019-02-11T18:33:35.358Z,4.53
2019-02-11T18:36:20.917Z,5.03
2019-02-11T18:38:55.480Z,10.40
2019-02-11T18:41:26.610Z,5.03
2019-02-11T18:43:57.556Z,3.83
2019-02-11T18:46:28.640Z,6.70
2019-02-11T18:48:59.627Z,4.23
2019-02-11T18:51:30.640Z,5.67
2019-02-11T18:54:01.694Z,6.43
2019-02-11T18:56:32.768Z,5.60
2019-02-11T18:59:03.857Z,6.87
2019-02-11T19:01:34.943Z,6.90
2019-02-11T19:04:06.329Z,7.20
2019-02-11T19:06:37.741Z,7.63
2019-02-11T19:09:10.369Z,5.07
2019-02-11T19:11:41.262Z,8.50
2019-02-11T19:14:12.458Z,12.67
2019-02-11T19:16:43.485Z,6.63
2019-02-11T19:19:14.687Z,6.33
2019-02-11T19:21:45.629Z,7.27
2019-02-11T19:24:16.739Z,7.13
2019-02-11T19:26:47.707Z,7.70
2019-02-11T19:29:18.671Z,8.87
2019-02-11T19:31:51.732Z,6.37
2019-02-11T19:34:26.506Z,10.27
2019-02-11T19:36:57.540Z,7.27
2019-02-11T19:39:28.846Z,6.60
2019-02-11T19:41:59.980Z,11.47
2019-02-11T19:44:31.035Z,8.87
2019-02-11T19:47:02.019Z,7.77
2019-02-11T19:49:33.144Z,3.83
2019-02-11T19:52:04.118Z,5.67
2019-02-11T19:54:35.177Z,8.30
2019-02-11T19:57:06.267Z,4.80
2019-02-11T19:59:37.619Z,6.13
2019-02-11T20:02:08.614Z,3.97
2019-02-11T20:04:39.737Z,5.30
2019-02-11T20:07:10.794Z,6.90
2019-02-11T20:09:41.741Z,5.03
2019-02-11T20:12:13.769Z,4.60
2019-02-11T20:14:44.932Z,5.80
2019-02-11T20:17:16.003Z,6.47
2019-02-11T20:19:47.067Z,5.70
2019-02-11T20:22:18.126Z,5.13
2019-02-11T20:24:50.686Z,7.90
2019-02-11T20:27:21.587Z,4.97
2019-02-11T20:29:52.563Z,7.80
2019-02-11T20:32:23.486Z,7.53
2019-02-11T20:34:54.583Z,7.53
2019-02-11T20:37:25.751Z,5.03
2019-02-11T20:40:03.125Z,5.33
2019-02-11T20:42:29.961Z,6.90
2019-02-11T20:45:00.934Z,3.93
2019-02-11T20:47:31.957Z,6.87
2019-02-11T20:50:08.993Z,5.63
2019-02-11T20:52:35.780Z,5.03
2019-02-11T20:55:09.777Z,5.73
2019-02-11T20:57:40.843Z,7.63
2019-02-11T21:00:15.291Z,10.77
2019-02-11T21:02:46.484Z,6.27
2019-02-11T21:05:17.623Z,6.20
2019-02-11T21:07:48.707Z,6.53
2019-02-11T21:10:21.572Z,7.13
2019-02-11T21:12:52.575Z,7.63
2019-02-11T21:15:24.109Z,5.03
2019-02-11T21:17:55.096Z,8.00
2019-02-11T21:20:29.111Z,8.17
2019-02-11T21:23:00.282Z,8.97
2019-02-11T21:25:31.382Z,8.13
2019-02-11T21:28:02.839Z,8.33
2019-02-11T21:30:33.913Z,8.43
2019-02-11T21:33:05.146Z,8.23
2019-02-11T21:35:36.089Z,6.83
