createdAt,value
2023-03-31T00:12:10.917Z,99426.17
2023-03-31T00:27:13.631Z,99415.89
2023-03-31T00:42:16.217Z,99410.39
2023-03-31T00:57:18.831Z,99405.71
2023-03-31T01:12:22.820Z,99400.36
2023-03-31T01:27:54.210Z,99376.02
2023-03-31T01:43:11.499Z,99367.18
2023-03-31T01:58:21.671Z,99352.58
2023-03-31T02:13:27.844Z,99347.05
2023-03-31T02:28:31.388Z,99339.09
2023-03-31T02:43:34.003Z,99327.62
2023-03-31T02:58:55.765Z,99318.84
2023-03-31T03:14:17.191Z,99302.15
2023-03-31T03:29:19.732Z,99293.00
2023-03-31T03:44:22.288Z,99287.58
2023-03-31T03:59:25.062Z,99275.86
2023-03-31T04:14:27.571Z,99269.08
2023-03-31T04:29:33.691Z,99262.25
2023-03-31T04:44:36.591Z,99253.02
2023-03-31T04:59:39.304Z,99240.96
2023-03-31T05:14:47.075Z,99211.75
2023-03-31T05:29:50.144Z,99215.56
2023-03-31T05:44:52.728Z,99218.15
2023-03-31T05:59:55.369Z,99204.21
2023-03-31T06:14:57.903Z,99194.61
2023-03-31T06:30:00.791Z,99185.33
2023-03-31T06:45:03.701Z,99163.78
2023-03-31T07:00:07.969Z,99162.26
2023-03-31T07:15:10.895Z,99152.13
2023-03-31T07:30:16.568Z,99149.14
2023-03-31T07:45:21.411Z,99125.48
2023-03-31T08:00:24.856Z,99106.58
2023-03-31T08:15:28.109Z,99086.42
2023-03-31T08:30:30.771Z,99074.88
2023-03-31T08:45:36.548Z,99063.77
2023-03-31T09:00:51.369Z,99030.52
2023-03-31T09:16:15.721Z,99020.20
2023-03-31T09:31:21.073Z,98999.15
2023-03-31T09:46:31.108Z,98976.52
2023-03-31T10:01:36.036Z,98961.40
2023-03-31T10:16:57.572Z,98931.37
2023-03-31T10:32:18.517Z,98919.92
2023-03-31T10:47:24.458Z,98900.50
2023-03-31T11:02:39.437Z,98875.48
2023-03-31T11:17:54.841Z,98858.61
2023-03-31T11:33:16.282Z,98829.07
2023-03-31T11:48:33.471Z,98794.73
2023-03-31T12:04:23.713Z,98764.64
2023-03-31T12:19:36.601Z,98749.56
2023-03-31T12:34:47.689Z,98726.80
2023-03-31T12:50:16.359Z,98702.77
2023-03-31T13:05:37.501Z,98686.08
2023-03-31T13:20:42.107Z,98660.23
2023-03-31T13:35:50.234Z,98650.29
2023-03-31T13:51:23.285Z,98634.38
2023-03-31T14:06:35.779Z,98611.04
2023-03-31T14:21:43.176Z,98580.68
2023-03-31T14:37:08.336Z,98555.59
2023-03-31T14:52:18.537Z,98531.41
2023-03-31T15:07:21.187Z,98511.88
2023-03-31T15:22:26.082Z,98492.08
2023-03-31T15:37:35.547Z,98482.98
2023-03-31T15:52:46.908Z,98478.88
2023-03-31T16:07:49.749Z,98460.58
2023-03-31T16:22:58.702Z,98460.92
2023-03-31T16:38:04.304Z,98456.52
2023-03-31T16:53:07.189Z,98446.70
2023-03-31T17:08:10.417Z,98411.03
2023-03-31T17:23:13.789Z,98405.60
2023-03-31T17:38:19.378Z,98403.63
2023-03-31T17:53:22.273Z,98393.84
2023-03-31T18:08:24.986Z,98391.00
2023-03-31T18:23:27.836Z,98406.44
2023-03-31T18:38:30.646Z,98400.86
2023-03-31T18:53:34.513Z,98396.59
2023-03-31T19:08:38.160Z,98396.75
2023-03-31T19:23:40.978Z,98395.35
2023-03-31T19:38:43.918Z,98409.20
2023-03-31T19:53:46.713Z,98410.43
2023-03-31T20:08:52.200Z,98409.59
2023-03-31T20:23:56.386Z,98429.48
2023-03-31T20:39:00.890Z,98418.41
2023-03-31T20:54:04.928Z,98430.04
2023-03-31T21:09:08.612Z,98462.50
2023-03-31T21:24:12.455Z,98475.15
2023-03-31T21:39:15.287Z,98466.58
2023-03-31T21:54:18.206Z,98450.14
2023-03-31T22:09:21.145Z,98460.70
2023-03-31T22:24:23.836Z,98458.44
2023-03-31T22:39:26.702Z,98470.17
2023-03-31T22:54:29.236Z,98469.13
2023-03-31T23:09:31.893Z,98470.04
2023-03-31T23:24:34.558Z,98472.83
2023-03-31T23:39:38.914Z,98460.95
2023-03-31T23:54:42.218Z,98440.60
