createdAt,value
2018-11-20T00:02:05.516Z,3.10
2018-11-20T00:04:54.522Z,3.10
2018-11-20T00:07:54.497Z,2.90
2018-11-20T00:10:52.468Z,2.90
2018-11-20T00:13:39.905Z,2.90
2018-11-20T00:16:31.939Z,3.00
2018-11-20T00:19:20.075Z,3.00
2018-11-20T00:22:18.023Z,3.00
2018-11-20T00:25:05.989Z,2.90
2018-11-20T00:27:57.991Z,2.90
2018-11-20T00:30:47.279Z,2.90
2018-11-20T00:33:36.261Z,2.90
2018-11-20T00:36:17.828Z,2.90
2018-11-20T00:39:22.221Z,2.90
2018-11-20T00:42:03.326Z,2.90
2018-11-20T00:44:41.089Z,2.90
2018-11-20T00:47:39.314Z,2.90
2018-11-20T00:50:28.341Z,2.90
2018-11-20T00:53:17.342Z,2.90
2018-11-20T00:56:28.832Z,3.00
2018-11-20T00:59:07.337Z,2.80
2018-11-20T01:02:14.371Z,2.80
2018-11-20T01:05:02.885Z,2.90
2018-11-20T01:07:46.718Z,2.90
2018-11-20T01:10:35.736Z,2.80
2018-11-20T01:13:31.203Z,2.80
2018-11-20T01:16:28.770Z,2.80
2018-11-20T01:19:35.813Z,2.70
2018-11-20T01:22:43.390Z,2.80
2018-11-20T01:25:32.500Z,2.90
2018-11-20T01:28:20.344Z,2.70
2018-11-20T01:31:07.956Z,2.80
2018-11-20T01:34:15.471Z,2.80
2018-11-20T01:37:11.160Z,2.80
2018-11-20T01:39:51.447Z,2.80
2018-11-20T01:42:39.188Z,2.80
2018-11-20T01:45:27.219Z,2.70
2018-11-20T01:48:17.282Z,2.70
2018-11-20T01:51:06.314Z,2.70
2018-11-20T01:54:13.636Z,2.60
2018-11-20T01:56:53.417Z,2.60
2018-11-20T01:59:35.059Z,2.70
2018-11-20T02:02:42.501Z,2.70
2018-11-20T02:05:30.431Z,2.70
2018-11-20T02:08:19.709Z,2.70
2018-11-20T02:11:24.025Z,2.60
2018-11-20T02:14:28.537Z,2.60
2018-11-20T02:17:34.873Z,2.60
2018-11-20T02:20:13.727Z,2.70
2018-11-20T02:23:05.287Z,2.70
2018-11-20T02:26:02.943Z,2.70
2018-11-20T02:28:50.399Z,2.60
2018-11-20T02:31:43.721Z,2.60
2018-11-20T02:34:31.229Z,2.60
2018-11-20T02:37:19.221Z,2.60
2018-11-20T02:40:08.229Z,2.60
2018-11-20T02:43:15.333Z,2.70
2018-11-20T02:46:07.020Z,2.60
2018-11-20T02:48:56.429Z,2.60
2018-11-20T02:51:43.299Z,2.60
2018-11-20T02:54:32.351Z,2.60
2018-11-20T02:57:19.995Z,2.60
2018-11-20T03:00:27.335Z,2.50
2018-11-20T03:03:05.184Z,2.50
2018-11-20T03:05:53.575Z,2.60
2018-11-20T03:08:48.766Z,2.60
2018-11-20T03:11:46.879Z,2.60
2018-11-20T03:14:34.700Z,2.60
2018-11-20T03:17:30.072Z,2.50
2018-11-20T03:20:16.460Z,2.50
2018-11-20T03:23:04.390Z,2.60
2018-11-20T03:26:02.256Z,2.50
2018-11-20T03:28:53.642Z,2.50
2018-11-20T03:31:41.768Z,2.60
2018-11-20T03:34:42.850Z,2.60
2018-11-20T03:37:34.408Z,2.60
2018-11-20T03:40:22.384Z,2.50
2018-11-20T03:43:17.322Z,2.60
2018-11-20T03:46:06.658Z,2.60
2018-11-20T03:48:54.243Z,2.60
2018-11-20T03:51:52.660Z,2.60
2018-11-20T03:54:40.372Z,2.50
2018-11-20T03:57:28.551Z,2.40
2018-11-20T04:00:16.074Z,2.50
2018-11-20T04:03:04.006Z,2.50
2018-11-20T04:05:59.455Z,2.40
2018-11-20T04:08:49.713Z,2.50
2018-11-20T04:11:44.415Z,2.60
2018-11-20T04:14:31.949Z,2.50
2018-11-20T04:17:19.499Z,2.40
2018-11-20T04:19:55.935Z,2.50
2018-11-20T04:23:03.179Z,2.60
2018-11-20T04:25:38.668Z,2.60
2018-11-20T04:28:29.921Z,2.60
2018-11-20T04:31:53.639Z,2.50
2018-11-20T04:34:50.125Z,2.40
2018-11-20T04:37:39.513Z,2.50
2018-11-20T04:40:25.321Z,2.60
2018-11-20T04:43:14.411Z,2.60
2018-11-20T04:46:10.601Z,2.60
2018-11-20T04:49:00.961Z,2.50
2018-11-20T04:51:43.099Z,2.50
2018-11-20T04:54:31.067Z,2.40
2018-11-20T04:57:38.453Z,2.50
2018-11-20T05:00:27.029Z,2.60
2018-11-20T05:03:14.728Z,2.60
2018-11-20T05:06:03.747Z,2.50
2018-11-20T05:08:55.594Z,2.50
2018-11-20T05:11:44.792Z,2.50
2018-11-20T05:14:31.723Z,2.50
2018-11-20T05:17:19.306Z,2.40
2018-11-20T05:20:13.830Z,2.40
2018-11-20T05:23:20.902Z,2.40
2018-11-20T05:26:04.345Z,2.50
2018-11-20T05:28:53.634Z,2.50
2018-11-20T05:31:54.836Z,2.50
2018-11-20T05:34:46.866Z,2.50
2018-11-20T05:37:26.296Z,2.50
2018-11-20T05:40:15.642Z,2.50
2018-11-20T05:43:04.681Z,2.50
2018-11-20T05:46:01.212Z,2.50
2018-11-20T05:48:48.856Z,2.50
2018-11-20T05:51:37.904Z,2.50
2018-11-20T05:54:30.246Z,2.40
2018-11-20T05:57:09.147Z,2.50
2018-11-20T06:00:13.326Z,2.50
2018-11-20T06:03:02.351Z,2.50
2018-11-20T06:05:41.479Z,2.60
2018-11-20T06:08:29.708Z,2.50
2018-11-20T06:11:17.203Z,2.40
2018-11-20T06:14:24.370Z,2.30
2018-11-20T06:17:31.497Z,2.30
2018-11-20T06:20:09.117Z,2.40
2018-11-20T06:23:07.357Z,2.50
2018-11-20T06:25:55.217Z,2.50
2018-11-20T06:28:44.592Z,2.50
2018-11-20T06:31:33.510Z,2.40
2018-11-20T06:34:21.498Z,2.50
2018-11-20T06:37:13.770Z,2.40
2018-11-20T06:40:15.108Z,2.40
2018-11-20T06:43:14.687Z,2.40
2018-11-20T06:46:47.546Z,2.40
2018-11-20T06:49:29.425Z,2.40
2018-11-20T06:52:16.490Z,2.40
2018-11-20T06:55:04.715Z,2.50
2018-11-20T06:58:02.036Z,2.40
2018-11-20T07:00:56.425Z,2.50
2018-11-20T07:03:43.377Z,2.40
2018-11-20T07:06:30.832Z,2.50
2018-11-20T07:09:19.037Z,2.60
2018-11-20T07:12:04.953Z,2.50
2018-11-20T07:14:56.942Z,2.60
2018-11-20T07:17:45.592Z,2.60
2018-11-20T07:20:32.470Z,2.60
2018-11-20T07:23:29.788Z,2.70
2018-11-20T07:26:24.360Z,2.60
2018-11-20T07:29:15.150Z,2.60
2018-11-20T07:32:02.286Z,2.70
2018-11-20T07:35:02.501Z,2.70
2018-11-20T07:37:49.358Z,2.70
2018-11-20T07:40:37.944Z,2.70
2018-11-20T07:43:31.888Z,2.60
2018-11-20T07:46:29.208Z,2.60
2018-11-20T07:49:16.204Z,2.70
2018-11-20T07:52:04.417Z,2.80
2018-11-20T07:54:47.336Z,2.80
2018-11-20T07:57:28.261Z,2.80
2018-11-20T08:00:22.643Z,2.80
2018-11-20T08:03:09.743Z,2.90
2018-11-20T08:05:56.671Z,2.80
2018-11-20T08:08:47.654Z,2.90
2018-11-20T08:11:51.257Z,2.80
2018-11-20T08:14:38.590Z,2.70
2018-11-20T08:17:39.078Z,2.80
2018-11-20T08:20:45.671Z,2.70
2018-11-20T08:23:39.647Z,2.60
2018-11-20T08:26:26.840Z,2.70
2018-11-20T08:29:23.982Z,2.80
2018-11-20T08:32:15.007Z,2.70
2018-11-20T08:35:12.246Z,2.80
2018-11-20T08:38:03.539Z,2.80
2018-11-20T08:41:00.695Z,2.80
2018-11-20T08:44:03.818Z,2.90
2018-11-20T08:47:03.972Z,2.90
2018-11-20T08:49:45.505Z,2.90
2018-11-20T08:52:39.030Z,2.90
2018-11-20T08:55:30.034Z,3.00
2018-11-20T08:58:33.624Z,3.00
2018-11-20T09:01:36.990Z,3.00
2018-11-20T09:04:23.964Z,3.00
2018-11-20T09:07:14.730Z,2.90
2018-11-20T09:10:00.504Z,2.90
2018-11-20T09:12:48.829Z,3.00
2018-11-20T09:15:40.012Z,3.00
2018-11-20T09:18:36.986Z,3.00
2018-11-20T09:21:41.782Z,3.10
2018-11-20T09:24:29.304Z,3.10
2018-11-20T09:27:16.254Z,3.20
2018-11-20T09:30:07.484Z,3.30
2018-11-20T09:32:44.732Z,3.20
2018-11-20T09:35:31.831Z,3.30
2018-11-20T09:38:22.600Z,3.30
2018-11-20T09:41:09.704Z,3.30
2018-11-20T09:44:24.729Z,3.30
2018-11-20T09:47:18.876Z,3.30
2018-11-20T09:50:04.753Z,3.30
2018-11-20T09:52:59.069Z,3.20
2018-11-20T09:55:55.084Z,3.30
2018-11-20T09:58:52.231Z,3.30
2018-11-20T10:01:49.843Z,3.30
2018-11-20T10:04:34.633Z,3.30
2018-11-20T10:07:21.495Z,3.30
2018-11-20T10:10:08.375Z,3.30
2018-11-20T10:12:47.459Z,3.30
2018-11-20T10:15:47.588Z,3.40
2018-11-20T10:18:29.829Z,3.30
2018-11-20T10:21:17.046Z,3.40
2018-11-20T10:24:03.930Z,3.60
2018-11-20T10:26:51.329Z,3.70
2018-11-20T10:29:56.795Z,3.70
2018-11-20T10:32:45.173Z,3.90
2018-11-20T10:35:45.440Z,4.00
2018-11-20T10:38:36.774Z,3.90
2018-11-20T10:41:30.922Z,3.90
2018-11-20T10:44:08.625Z,4.00
2018-11-20T10:47:14.915Z,4.00
2018-11-20T10:50:01.478Z,3.80
2018-11-20T10:52:48.661Z,3.60
2018-11-20T10:55:36.138Z,3.40
2018-11-20T10:58:42.688Z,3.40
2018-11-20T11:01:29.924Z,3.40
2018-11-20T11:04:18.225Z,3.50
2018-11-20T11:07:23.082Z,3.60
2018-11-20T11:10:12.379Z,3.70
2018-11-20T11:13:01.026Z,3.80
2018-11-20T11:15:48.118Z,4.00
2018-11-20T11:18:45.904Z,4.20
2018-11-20T11:21:52.392Z,4.50
2018-11-20T11:24:30.368Z,4.80
2018-11-20T11:27:16.281Z,4.80
2018-11-20T11:30:03.270Z,4.90
2018-11-20T11:33:04.029Z,5.00
2018-11-20T11:35:51.267Z,5.40
2018-11-20T11:38:38.216Z,6.10
2018-11-20T11:41:21.967Z,6.60
2018-11-20T11:44:19.679Z,7.30
2018-11-20T11:47:13.881Z,7.80
2018-11-20T11:50:14.215Z,8.20
2018-11-20T11:53:00.996Z,8.40
2018-11-20T11:55:44.816Z,8.30
2018-11-20T11:58:31.853Z,8.00
2018-11-20T12:01:14.128Z,8.10
2018-11-20T12:04:11.311Z,8.10
2018-11-20T12:07:05.480Z,8.30
2018-11-20T12:09:56.725Z,8.50
2018-11-20T12:12:53.745Z,8.60
2018-11-20T12:15:45.696Z,8.50
2018-11-20T12:18:20.181Z,8.40
2018-11-20T12:21:07.178Z,8.50
2018-11-20T12:24:02.205Z,9.00
2018-11-20T12:26:49.093Z,9.80
2018-11-20T12:29:55.530Z,10.60
2018-11-20T12:32:34.861Z,10.80
2018-11-20T12:35:30.406Z,11.00
2018-11-20T12:38:25.272Z,11.30
2018-11-20T12:41:12.363Z,11.20
2018-11-20T12:43:59.519Z,10.40
2018-11-20T12:46:51.009Z,9.40
2018-11-20T12:49:51.964Z,8.50
2018-11-20T12:52:39.120Z,7.60
2018-11-20T12:55:34.029Z,7.00
2018-11-20T12:58:34.184Z,6.40
2018-11-20T13:01:32.676Z,6.20
2018-11-20T13:04:19.890Z,6.00
2018-11-20T13:07:11.166Z,5.80
2018-11-20T13:10:08.378Z,5.70
2018-11-20T13:13:00.632Z,5.50
2018-11-20T13:16:00.200Z,5.10
2018-11-20T13:19:03.563Z,4.90
2018-11-20T13:22:07.088Z,4.70
2018-11-20T13:24:46.593Z,4.50
2018-11-20T13:27:33.565Z,4.40
2018-11-20T13:30:20.441Z,4.20
2018-11-20T13:33:17.844Z,4.00
2018-11-20T13:35:59.034Z,3.90
2018-11-20T13:39:00.582Z,3.90
2018-11-20T13:42:07.957Z,3.90
2018-11-20T13:45:06.645Z,3.90
2018-11-20T13:47:53.807Z,3.80
2018-11-20T13:50:47.764Z,3.70
2018-11-20T13:53:36.033Z,3.60
2018-11-20T13:56:24.901Z,3.50
2018-11-20T13:59:16.533Z,3.60
2018-11-20T14:02:06.501Z,3.60
2018-11-20T14:05:06.690Z,3.40
2018-11-20T14:07:53.661Z,3.30
2018-11-20T14:10:40.671Z,3.30
2018-11-20T14:13:23.315Z,3.20
2018-11-20T14:16:10.311Z,3.20
2018-11-20T14:19:03.386Z,3.30
2018-11-20T14:22:00.457Z,3.30
2018-11-20T14:24:47.617Z,3.10
2018-11-20T14:27:47.700Z,2.90
2018-11-20T14:30:35.352Z,2.70
2018-11-20T14:33:24.205Z,2.70
2018-11-20T14:36:11.269Z,2.70
2018-11-20T14:38:58.418Z,2.60
2018-11-20T14:41:45.535Z,2.60
2018-11-20T14:44:32.704Z,2.60
2018-11-20T14:47:33.643Z,2.50
2018-11-20T14:50:15.106Z,2.50
2018-11-20T14:53:02.259Z,2.50
2018-11-20T14:55:56.456Z,2.40
2018-11-20T14:58:41.174Z,2.50
2018-11-20T15:01:21.002Z,2.30
2018-11-20T15:04:07.823Z,2.30
2018-11-20T15:06:54.734Z,2.30
2018-11-20T15:09:46.082Z,2.10
2018-11-20T15:12:43.639Z,2.10
2018-11-20T15:15:34.726Z,2.00
2018-11-20T15:18:21.834Z,2.00
2018-11-20T15:21:16.449Z,2.00
2018-11-20T15:24:19.661Z,2.00
2018-11-20T15:27:06.490Z,1.90
2018-11-20T15:29:53.875Z,1.80
2018-11-20T15:32:44.746Z,1.80
2018-11-20T15:35:33.187Z,1.80
2018-11-20T15:38:19.941Z,1.80
2018-11-20T15:41:06.989Z,1.80
2018-11-20T15:43:53.873Z,1.70
2018-11-20T15:46:45.313Z,1.70
2018-11-20T15:49:35.247Z,1.70
2018-11-20T15:52:18.645Z,1.80
2018-11-20T15:55:05.407Z,1.70
2018-11-20T15:57:52.585Z,1.60
2018-11-20T16:00:52.991Z,1.60
2018-11-20T16:03:36.761Z,1.60
2018-11-20T16:06:16.555Z,1.60
2018-11-20T16:09:03.415Z,1.50
2018-11-20T16:11:57.195Z,1.40
2018-11-20T16:14:43.149Z,1.40
2018-11-20T16:17:21.131Z,1.40
2018-11-20T16:20:04.796Z,1.40
2018-11-20T16:22:49.309Z,1.40
2018-11-20T16:25:52.856Z,1.40
2018-11-20T16:28:40.106Z,1.40
2018-11-20T16:31:40.609Z,1.40
2018-11-20T16:34:41.201Z,1.30
2018-11-20T16:37:28.645Z,1.30
2018-11-20T16:40:16.956Z,1.30
2018-11-20T16:43:09.350Z,1.30
2018-11-20T16:45:56.361Z,1.30
2018-11-20T16:48:56.900Z,1.30
2018-11-20T16:51:51.088Z,1.20
2018-11-20T16:54:51.677Z,1.20
2018-11-20T16:57:45.551Z,1.20
2018-11-20T17:00:42.028Z,1.30
2018-11-20T17:03:30.281Z,1.20
2018-11-20T17:06:36.630Z,1.20
2018-11-20T17:09:25.678Z,1.20
2018-11-20T17:12:29.227Z,1.20
2018-11-20T17:15:17.472Z,1.20
2018-11-20T17:18:04.498Z,1.10
2018-11-20T17:20:53.923Z,1.10
2018-11-20T17:23:57.045Z,1.20
2018-11-20T17:26:54.100Z,1.20
2018-11-20T17:29:54.257Z,1.10
2018-11-20T17:32:49.585Z,1.20
2018-11-20T17:35:45.716Z,1.10
2018-11-20T17:38:36.903Z,1.00
2018-11-20T17:41:27.937Z,1.10
2018-11-20T17:44:14.671Z,1.10
2018-11-20T17:47:01.597Z,1.00
2018-11-20T17:49:48.683Z,0.90
2018-11-20T17:52:23.701Z,1.00
2018-11-20T17:55:10.948Z,1.00
2018-11-20T17:58:17.381Z,0.90
2018-11-20T18:01:14.805Z,0.90
2018-11-20T18:03:56.077Z,0.80
2018-11-20T18:06:32.097Z,0.80
2018-11-20T18:09:31.995Z,0.80
2018-11-20T18:12:18.988Z,0.90
2018-11-20T18:15:07.261Z,0.90
2018-11-20T18:17:54.287Z,0.90
2018-11-20T18:20:51.513Z,0.90
2018-11-20T18:23:48.908Z,0.80
2018-11-20T18:26:36.077Z,0.80
2018-11-20T18:29:27.197Z,0.80
2018-11-20T18:32:21.292Z,0.70
2018-11-20T18:35:16.381Z,0.70
2018-11-20T18:38:03.650Z,0.70
2018-11-20T18:40:53.048Z,0.70
2018-11-20T18:43:56.609Z,0.60
2018-11-20T18:46:34.715Z,0.60
2018-11-20T18:49:21.551Z,0.60
2018-11-20T18:52:08.347Z,0.70
2018-11-20T18:54:56.808Z,0.70
2018-11-20T18:57:55.892Z,0.70
2018-11-20T19:00:38.885Z,0.60
2018-11-20T19:03:26.059Z,0.50
2018-11-20T19:06:12.866Z,0.50
2018-11-20T19:08:55.093Z,0.50
2018-11-20T19:11:55.264Z,0.50
2018-11-20T19:15:01.858Z,0.40
2018-11-20T19:17:51.005Z,0.30
2018-11-20T19:20:42.172Z,0.40
2018-11-20T19:23:40.045Z,0.40
2018-11-20T19:26:37.525Z,0.30
2018-11-20T19:29:24.598Z,0.40
2018-11-20T19:32:18.588Z,0.50
2018-11-20T19:35:18.951Z,0.40
2018-11-20T19:38:16.327Z,0.30
2018-11-20T19:41:09.500Z,0.30
2018-11-20T19:44:03.860Z,0.30
2018-11-20T19:46:52.135Z,0.50
2018-11-20T19:49:30.910Z,0.40
2018-11-20T19:52:31.159Z,0.30
2018-11-20T19:55:22.866Z,0.30
2018-11-20T19:58:10.007Z,0.30
2018-11-20T20:00:59.667Z,0.40
2018-11-20T20:04:02.922Z,0.30
2018-11-20T20:06:49.949Z,0.50
2018-11-20T20:09:28.208Z,0.50
2018-11-20T20:12:16.697Z,0.40
2018-11-20T20:15:04.384Z,0.30
2018-11-20T20:17:55.544Z,0.30
2018-11-20T20:20:51.308Z,0.30
2018-11-20T20:23:38.381Z,0.40
2018-11-20T20:26:36.237Z,0.30
2018-11-20T20:29:24.830Z,0.30
2018-11-20T20:32:16.068Z,0.20
2018-11-20T20:35:16.631Z,0.10
2018-11-20T20:38:04.914Z,0.00
2018-11-20T20:40:53.169Z,0.00
2018-11-20T20:43:53.651Z,0.00
2018-11-20T20:46:40.794Z,0.10
2018-11-20T20:49:29.653Z,0.20
2018-11-20T20:52:10.064Z,0.10
2018-11-20T20:55:07.660Z,0.10
2018-11-20T20:57:56.318Z,0.00
2018-11-20T21:00:50.003Z,0.00
2018-11-20T21:03:23.516Z,0.00
2018-11-20T21:06:05.655Z,0.10
2018-11-20T21:08:52.556Z,0.10
2018-11-20T21:11:42.196Z,0.10
2018-11-20T21:14:24.099Z,0.00
2018-11-20T21:17:27.726Z,0.00
2018-11-20T21:20:18.987Z,0.00
2018-11-20T21:23:13.387Z,-0.10
2018-11-20T21:26:11.081Z,-0.10
2018-11-20T21:28:59.260Z,0.00
2018-11-20T21:32:05.847Z,-0.10
2018-11-20T21:35:00.224Z,-0.20
2018-11-20T21:38:03.709Z,-0.10
2018-11-20T21:40:50.693Z,-0.20
2018-11-20T21:43:42.146Z,-0.20
2018-11-20T21:46:30.352Z,-0.10
2018-11-20T21:49:33.861Z,-0.10
2018-11-20T21:52:28.078Z,-0.10
2018-11-20T21:55:11.471Z,-0.20
2018-11-20T21:57:50.491Z,-0.10
2018-11-20T22:01:00.589Z,-0.10
2018-11-20T22:03:47.574Z,-0.20
2018-11-20T22:06:34.283Z,-0.20
2018-11-20T22:09:25.526Z,-0.30
2018-11-20T22:12:12.809Z,-0.30
2018-11-20T22:15:03.709Z,-0.30
2018-11-20T22:17:51.191Z,-0.20
2018-11-20T22:20:51.750Z,-0.30
2018-11-20T22:23:41.995Z,-0.40
2018-11-20T22:26:36.007Z,-0.50
2018-11-20T22:29:24.535Z,-0.60
2018-11-20T22:32:22.286Z,-0.60
2018-11-20T22:35:12.842Z,-0.60
2018-11-20T22:38:16.237Z,-0.60
2018-11-20T22:41:07.410Z,-0.40
2018-11-20T22:43:55.626Z,-0.50
2018-11-20T22:46:56.100Z,-0.40
2018-11-20T22:49:44.310Z,-0.40
2018-11-20T22:52:32.572Z,-0.50
2018-11-20T22:55:19.704Z,-0.50
2018-11-20T22:58:13.989Z,-0.50
2018-11-20T23:01:03.650Z,-0.50
2018-11-20T23:04:04.166Z,-0.50
2018-11-20T23:06:55.915Z,-0.40
2018-11-20T23:09:25.066Z,-0.40
2018-11-20T23:11:54.125Z,-0.40
2018-11-20T23:14:23.318Z,-0.40
2018-11-20T23:16:52.256Z,-0.40
2018-11-20T23:19:21.324Z,-0.30
2018-11-20T23:21:50.385Z,-0.30
2018-11-20T23:24:19.513Z,-0.40
2018-11-20T23:26:48.911Z,-0.40
2018-11-20T23:29:18.010Z,-0.40
2018-11-20T23:31:47.231Z,-0.50
2018-11-20T23:34:16.318Z,-0.40
2018-11-20T23:36:45.691Z,-0.40
2018-11-20T23:39:14.810Z,-0.30
2018-11-20T23:41:43.942Z,-0.30
2018-11-20T23:44:13.155Z,-0.40
2018-11-20T23:46:42.471Z,-0.40
2018-11-20T23:49:15.234Z,-0.40
2018-11-20T23:51:40.684Z,-0.50
2018-11-20T23:54:10.075Z,-0.40
2018-11-20T23:56:39.145Z,-0.20
2018-11-20T23:59:08.473Z,-0.20
