createdAt,value
2023-03-22T00:00:42.957Z,74.57
2023-03-22T00:03:12.844Z,74.78
2023-03-22T00:05:41.343Z,74.55
2023-03-22T00:08:10.043Z,74.93
2023-03-22T00:10:39.770Z,74.78
2023-03-22T00:13:12.614Z,76.20
2023-03-22T00:15:45.537Z,75.71
2023-03-22T00:18:15.886Z,75.35
2023-03-22T00:20:52.169Z,74.94
2023-03-22T00:23:21.171Z,75.36
2023-03-22T00:25:51.373Z,75.29
2023-03-22T00:28:21.771Z,75.55
2023-03-22T00:30:55.464Z,75.59
2023-03-22T00:33:29.202Z,75.64
2023-03-22T00:36:01.919Z,75.38
2023-03-22T00:38:44.833Z,75.23
2023-03-22T00:41:17.268Z,75.14
2023-03-22T00:43:48.742Z,74.57
2023-03-22T00:46:19.963Z,74.91
2023-03-22T00:48:49.638Z,74.64
2023-03-22T00:51:18.731Z,75.52
2023-03-22T00:53:53.181Z,75.35
2023-03-22T00:56:22.958Z,75.99
2023-03-22T00:59:13.394Z,76.38
2023-03-22T01:01:43.302Z,76.12
2023-03-22T01:04:15.347Z,76.19
2023-03-22T01:06:47.060Z,76.68
2023-03-22T01:09:15.886Z,76.40
2023-03-22T01:11:46.155Z,77.46
2023-03-22T01:14:16.191Z,77.82
2023-03-22T01:16:44.685Z,77.81
2023-03-22T01:19:13.356Z,77.73
2023-03-22T01:21:41.831Z,77.84
2023-03-22T01:24:10.693Z,78.34
2023-03-22T01:26:40.768Z,78.10
2023-03-22T01:29:09.172Z,78.03
2023-03-22T01:31:42.596Z,78.11
2023-03-22T01:34:13.024Z,77.50
2023-03-22T01:36:41.698Z,77.94
2023-03-22T01:39:10.706Z,78.12
2023-03-22T01:41:41.232Z,78.31
2023-03-22T01:44:20.871Z,78.32
2023-03-22T01:46:53.275Z,78.74
2023-03-22T01:49:28.800Z,78.92
2023-03-22T01:52:01.785Z,78.70
2023-03-22T01:54:55.097Z,79.54
2023-03-22T01:57:37.756Z,79.95
2023-03-22T02:00:15.975Z,80.11
2023-03-22T02:03:26.189Z,79.82
2023-03-22T02:05:56.069Z,80.74
2023-03-22T02:08:33.940Z,80.60
2023-03-22T02:11:11.276Z,80.57
2023-03-22T02:14:05.588Z,80.48
2023-03-22T02:17:11.445Z,79.75
2023-03-22T02:20:53.210Z,79.62
2023-03-22T02:24:03.126Z,79.97
2023-03-22T02:27:27.013Z,80.30
2023-03-22T02:30:18.104Z,80.46
2023-03-22T02:33:24.565Z,80.26
2023-03-22T02:36:32.815Z,79.59
2023-03-22T02:39:23.927Z,79.89
2023-03-22T02:42:21.391Z,79.55
2023-03-22T02:45:03.012Z,78.82
2023-03-22T02:47:41.631Z,78.93
2023-03-22T02:50:17.457Z,78.37
2023-03-22T02:52:52.748Z,78.55
2023-03-22T02:55:34.098Z,78.89
2023-03-22T02:58:11.532Z,78.20
2023-03-22T03:00:42.688Z,77.82
2023-03-22T03:03:18.399Z,78.35
2023-03-22T03:05:52.754Z,78.04
2023-03-22T03:08:24.015Z,77.46
2023-03-22T03:10:56.269Z,77.58
2023-03-22T03:13:24.802Z,77.61
2023-03-22T03:16:01.816Z,77.75
2023-03-22T03:18:49.133Z,77.02
2023-03-22T03:21:35.162Z,77.20
2023-03-22T03:24:22.728Z,78.29
2023-03-22T03:27:00.391Z,78.22
2023-03-22T03:29:39.762Z,78.66
2023-03-22T03:32:16.713Z,78.59
2023-03-22T03:34:52.817Z,78.53
2023-03-22T03:37:26.347Z,78.31
2023-03-22T03:40:04.831Z,78.21
2023-03-22T03:42:39.989Z,78.25
2023-03-22T03:45:10.505Z,78.34
2023-03-22T03:47:45.804Z,78.85
2023-03-22T03:50:16.799Z,78.54
2023-03-22T03:52:53.813Z,77.95
2023-03-22T03:55:23.690Z,78.13
2023-03-22T03:57:53.553Z,78.50
2023-03-22T04:00:21.918Z,78.81
2023-03-22T04:03:13.843Z,78.72
2023-03-22T04:05:56.898Z,78.47
2023-03-22T04:08:25.340Z,78.87
2023-03-22T04:10:54.168Z,78.84
2023-03-22T04:13:25.169Z,78.90
2023-03-22T04:15:57.491Z,78.90
2023-03-22T04:18:27.708Z,78.99
2023-03-22T04:20:57.134Z,79.07
2023-03-22T04:23:26.489Z,78.37
2023-03-22T04:25:54.914Z,78.46
2023-03-22T04:28:36.144Z,78.64
2023-03-22T04:31:04.550Z,78.64
2023-03-22T04:33:56.676Z,78.48
2023-03-22T04:36:36.602Z,77.74
2023-03-22T04:39:20.299Z,77.72
2023-03-22T04:41:57.683Z,77.59
2023-03-22T04:44:28.056Z,77.32
2023-03-22T04:46:56.936Z,77.96
2023-03-22T04:49:26.770Z,77.44
2023-03-22T04:51:56.483Z,77.42
2023-03-22T04:54:33.378Z,77.79
2023-03-22T04:57:02.678Z,77.11
2023-03-22T04:59:36.995Z,77.11
2023-03-22T05:02:05.820Z,77.34
2023-03-22T05:04:41.673Z,77.44
2023-03-22T05:07:30.288Z,77.53
2023-03-22T05:10:00.781Z,77.20
2023-03-22T05:12:29.886Z,77.27
2023-03-22T05:15:06.177Z,77.61
2023-03-22T05:17:37.937Z,77.38
2023-03-22T05:20:10.298Z,77.17
2023-03-22T05:22:40.938Z,76.66
2023-03-22T05:25:12.014Z,76.98
2023-03-22T05:27:44.560Z,77.06
2023-03-22T05:30:33.799Z,76.72
2023-03-22T05:33:13.240Z,77.39
2023-03-22T05:35:46.430Z,77.10
2023-03-22T05:38:16.976Z,77.15
2023-03-22T05:40:50.787Z,76.71
2023-03-22T05:43:19.556Z,76.52
2023-03-22T05:45:53.052Z,76.97
2023-03-22T05:48:37.095Z,77.04
2023-03-22T05:51:08.608Z,76.84
2023-03-22T05:53:37.556Z,76.40
2023-03-22T05:56:11.759Z,76.70
2023-03-22T05:58:42.289Z,76.43
2023-03-22T06:01:19.392Z,76.76
2023-03-22T06:03:48.513Z,76.23
2023-03-22T06:06:43.179Z,76.19
2023-03-22T06:09:18.258Z,76.23
2023-03-22T06:11:51.211Z,76.36
2023-03-22T06:14:21.200Z,76.03
2023-03-22T06:17:03.835Z,75.85
2023-03-22T06:19:32.281Z,75.86
2023-03-22T06:22:03.809Z,75.61
2023-03-22T06:24:34.851Z,75.18
2023-03-22T06:27:04.178Z,74.61
2023-03-22T06:29:33.525Z,74.02
2023-03-22T06:32:06.288Z,73.10
2023-03-22T06:34:35.374Z,72.23
2023-03-22T06:37:04.294Z,71.71
2023-03-22T06:39:36.063Z,71.63
2023-03-22T06:42:04.953Z,71.18
2023-03-22T06:44:34.081Z,71.82
2023-03-22T06:47:22.398Z,71.71
2023-03-22T06:49:59.789Z,71.74
2023-03-22T06:52:43.163Z,71.43
2023-03-22T06:55:11.902Z,72.00
2023-03-22T06:57:40.783Z,72.10
2023-03-22T07:00:13.067Z,72.10
2023-03-22T07:02:42.777Z,71.47
2023-03-22T07:05:33.770Z,71.73
2023-03-22T07:08:02.157Z,71.47
2023-03-22T07:10:31.045Z,71.85
2023-03-22T07:13:00.607Z,70.82
2023-03-22T07:15:29.104Z,70.44
2023-03-22T07:18:21.703Z,70.14
2023-03-22T07:20:50.216Z,70.39
2023-03-22T07:23:19.309Z,70.73
2023-03-22T07:25:53.508Z,70.81
2023-03-22T07:28:29.344Z,71.15
2023-03-22T07:31:02.969Z,70.08
2023-03-22T07:33:38.667Z,69.53
2023-03-22T07:36:10.388Z,69.35
2023-03-22T07:38:39.342Z,69.23
2023-03-22T07:41:12.354Z,68.37
2023-03-22T07:44:07.761Z,68.37
2023-03-22T07:46:47.939Z,68.39
2023-03-22T07:49:25.423Z,69.17
2023-03-22T07:52:13.026Z,68.26
2023-03-22T07:54:42.291Z,68.49
2023-03-22T07:57:11.238Z,68.10
2023-03-22T07:59:48.401Z,68.32
2023-03-22T08:02:17.195Z,67.77
2023-03-22T08:04:55.719Z,67.13
2023-03-22T08:07:45.035Z,66.70
2023-03-22T08:10:14.758Z,67.08
2023-03-22T08:12:43.238Z,66.44
2023-03-22T08:15:22.681Z,65.90
2023-03-22T08:17:58.984Z,65.78
2023-03-22T08:20:35.761Z,65.24
2023-03-22T08:23:12.153Z,65.53
2023-03-22T08:25:58.972Z,65.04
2023-03-22T08:28:27.625Z,65.12
2023-03-22T08:30:56.051Z,65.98
2023-03-22T08:33:25.361Z,65.60
2023-03-22T08:36:08.761Z,64.85
2023-03-22T08:38:45.206Z,65.26
2023-03-22T08:41:17.152Z,64.41
2023-03-22T08:43:45.615Z,64.74
2023-03-22T08:46:14.135Z,64.18
2023-03-22T08:48:50.479Z,64.69
2023-03-22T08:51:31.331Z,64.08
2023-03-22T08:54:20.315Z,64.46
2023-03-22T08:56:54.887Z,65.14
2023-03-22T08:59:37.115Z,66.25
2023-03-22T09:02:32.126Z,66.74
2023-03-22T09:05:01.195Z,67.89
2023-03-22T09:07:31.139Z,67.70
2023-03-22T09:10:17.780Z,68.96
2023-03-22T09:12:49.188Z,68.26
2023-03-22T09:15:18.154Z,68.99
2023-03-22T09:17:53.588Z,68.08
2023-03-22T09:20:25.402Z,68.12
2023-03-22T09:22:55.467Z,68.53
2023-03-22T09:25:24.371Z,68.68
2023-03-22T09:27:53.889Z,68.54
2023-03-22T09:30:22.734Z,69.49
2023-03-22T09:32:51.377Z,69.69
2023-03-22T09:35:20.062Z,70.46
2023-03-22T09:38:06.117Z,70.37
2023-03-22T09:40:36.295Z,69.98
2023-03-22T09:43:10.277Z,71.72
2023-03-22T09:45:42.367Z,72.76
2023-03-22T09:48:19.401Z,73.46
2023-03-22T09:50:52.472Z,73.85
2023-03-22T09:53:27.673Z,74.15
2023-03-22T09:56:02.778Z,74.16
2023-03-22T09:58:37.312Z,74.40
2023-03-22T10:01:16.319Z,75.01
2023-03-22T10:04:26.439Z,75.77
2023-03-22T10:07:07.505Z,75.55
2023-03-22T10:09:46.415Z,75.07
2023-03-22T10:12:24.387Z,75.12
2023-03-22T10:15:05.169Z,75.72
2023-03-22T10:17:34.343Z,75.60
2023-03-22T10:20:09.553Z,75.61
2023-03-22T10:22:45.367Z,75.75
2023-03-22T10:25:20.754Z,75.21
2023-03-22T10:27:53.099Z,74.71
2023-03-22T10:30:24.118Z,75.37
2023-03-22T10:32:59.361Z,74.97
2023-03-22T10:35:29.611Z,75.23
2023-03-22T10:38:02.896Z,75.34
2023-03-22T10:40:35.347Z,76.00
2023-03-22T10:43:09.111Z,75.90
2023-03-22T10:45:38.937Z,76.38
2023-03-22T10:48:12.814Z,75.71
2023-03-22T10:50:46.165Z,76.30
2023-03-22T10:53:25.818Z,75.88
2023-03-22T10:55:55.656Z,75.36
2023-03-22T10:58:29.524Z,74.89
2023-03-22T11:01:01.081Z,74.09
2023-03-22T11:03:37.284Z,74.92
2023-03-22T11:06:11.192Z,73.81
2023-03-22T11:08:46.775Z,72.25
2023-03-22T11:11:23.504Z,73.00
2023-03-22T11:14:04.033Z,72.05
2023-03-22T11:16:42.150Z,72.22
2023-03-22T11:19:18.605Z,72.64
2023-03-22T11:21:47.125Z,72.06
2023-03-22T11:24:16.368Z,72.46
2023-03-22T11:27:05.776Z,72.44
2023-03-22T11:29:44.190Z,71.72
2023-03-22T11:32:27.171Z,72.26
2023-03-22T11:35:06.859Z,71.90
2023-03-22T11:37:41.630Z,72.28
2023-03-22T11:40:16.964Z,72.12
2023-03-22T11:42:47.890Z,71.88
2023-03-22T11:45:21.762Z,71.08
2023-03-22T11:47:50.235Z,70.92
2023-03-22T11:50:29.311Z,70.48
2023-03-22T11:52:58.217Z,71.63
2023-03-22T11:55:27.552Z,71.05
2023-03-22T11:57:58.694Z,70.92
2023-03-22T12:00:30.813Z,71.72
2023-03-22T12:03:04.747Z,71.30
2023-03-22T12:05:35.400Z,70.54
2023-03-22T12:08:12.831Z,71.31
2023-03-22T12:10:44.762Z,71.87
2023-03-22T12:13:22.415Z,71.71
2023-03-22T12:15:56.324Z,71.87
2023-03-22T12:18:30.737Z,71.38
2023-03-22T12:21:01.648Z,71.32
2023-03-22T12:23:32.667Z,71.34
2023-03-22T12:26:06.444Z,71.08
2023-03-22T12:28:42.605Z,71.33
2023-03-22T12:31:18.870Z,70.86
2023-03-22T12:33:52.010Z,71.35
2023-03-22T12:36:28.198Z,71.62
2023-03-22T12:38:59.734Z,71.95
2023-03-22T12:41:34.980Z,72.19
2023-03-22T12:44:11.818Z,72.15
2023-03-22T12:46:51.589Z,72.13
2023-03-22T12:49:28.969Z,71.45
2023-03-22T12:52:12.580Z,71.89
2023-03-22T12:54:43.104Z,71.20
2023-03-22T12:57:12.828Z,71.46
2023-03-22T12:59:46.353Z,71.34
2023-03-22T13:02:19.464Z,71.20
2023-03-22T13:04:53.933Z,71.11
2023-03-22T13:07:51.514Z,71.68
2023-03-22T13:11:07.173Z,71.80
2023-03-22T13:13:46.596Z,71.22
2023-03-22T13:16:25.504Z,71.25
2023-03-22T13:19:17.972Z,71.51
2023-03-22T13:21:50.386Z,71.17
2023-03-22T13:24:24.088Z,70.50
2023-03-22T13:26:55.594Z,70.98
2023-03-22T13:29:26.658Z,70.88
2023-03-22T13:32:00.490Z,70.60
2023-03-22T13:34:38.729Z,71.30
2023-03-22T13:37:12.714Z,70.72
2023-03-22T13:39:42.193Z,70.45
2023-03-22T13:42:21.575Z,71.45
2023-03-22T13:45:00.062Z,72.13
2023-03-22T13:47:37.935Z,71.96
2023-03-22T13:50:18.017Z,73.14
2023-03-22T13:52:55.983Z,73.63
2023-03-22T13:55:58.270Z,72.93
2023-03-22T13:58:49.476Z,74.28
2023-03-22T14:01:28.263Z,74.17
2023-03-22T14:04:03.383Z,73.49
2023-03-22T14:06:36.220Z,72.79
2023-03-22T14:09:14.846Z,73.06
2023-03-22T14:11:49.825Z,73.51
2023-03-22T14:14:23.944Z,73.68
2023-03-22T14:16:59.316Z,74.00
2023-03-22T14:19:33.112Z,74.58
