createdAt,value
2018-02-15T00:00:47.735Z,86.57
2018-02-15T00:03:16.834Z,86.26
2018-02-15T00:05:49.346Z,86.84
2018-02-15T00:08:19.942Z,86.71
2018-02-15T00:10:49.034Z,86.99
2018-02-15T00:13:20.416Z,86.38
2018-02-15T00:15:49.480Z,85.24
2018-02-15T00:18:18.475Z,84.72
2018-02-15T00:20:49.911Z,84.36
2018-02-15T00:23:19.746Z,84.24
2018-02-15T00:25:49.180Z,84.20
2018-02-15T00:28:18.445Z,83.88
2018-02-15T00:30:47.745Z,83.38
2018-02-15T00:33:16.836Z,83.30
2018-02-15T00:35:51.260Z,83.09
2018-02-15T00:38:20.200Z,83.04
2018-02-15T00:40:49.250Z,83.48
2018-02-15T00:43:18.349Z,83.93
2018-02-15T00:45:47.344Z,83.69
2018-02-15T00:48:17.387Z,82.50
2018-02-15T00:50:46.539Z,83.61
2018-02-15T00:53:15.596Z,83.87
2018-02-15T00:55:45.877Z,84.11
2018-02-15T00:58:14.970Z,83.65
2018-02-15T01:00:43.994Z,84.07
2018-02-15T01:03:13.105Z,83.77
2018-02-15T01:05:42.599Z,83.48
2018-02-15T01:08:11.794Z,84.02
2018-02-15T01:10:42.194Z,83.78
2018-02-15T01:13:12.447Z,82.74
2018-02-15T01:15:44.066Z,81.95
2018-02-15T01:18:13.164Z,81.86
2018-02-15T01:20:43.016Z,81.95
2018-02-15T01:23:11.975Z,81.08
2018-02-15T01:25:42.602Z,81.42
2018-02-15T01:28:15.080Z,80.75
2018-02-15T01:30:44.202Z,80.71
2018-02-15T01:33:13.176Z,80.55
2018-02-15T01:35:42.161Z,81.20
2018-02-15T01:38:11.360Z,81.51
2018-02-15T01:40:41.274Z,81.42
2018-02-15T01:43:12.525Z,81.65
2018-02-15T01:45:42.641Z,80.93
2018-02-15T01:48:11.837Z,81.71
2018-02-15T01:50:41.761Z,81.07
2018-02-15T01:53:11.365Z,81.64
2018-02-15T01:55:40.457Z,82.21
2018-02-15T01:58:11.063Z,81.08
2018-02-15T02:00:40.186Z,81.53
2018-02-15T02:03:09.176Z,81.57
2018-02-15T02:05:39.198Z,81.47
2018-02-15T02:08:08.399Z,81.75
2018-02-15T02:10:37.530Z,81.56
2018-02-15T02:13:06.588Z,82.08
2018-02-15T02:15:35.686Z,82.42
2018-02-15T02:18:04.687Z,81.90
2018-02-15T02:20:35.302Z,81.00
2018-02-15T02:23:04.406Z,81.66
2018-02-15T02:25:33.603Z,81.31
2018-02-15T02:28:03.416Z,80.81
2018-02-15T02:30:32.515Z,80.36
2018-02-15T02:33:01.647Z,80.03
2018-02-15T02:35:31.467Z,79.90
2018-02-15T02:38:00.621Z,79.87
2018-02-15T02:40:29.617Z,79.96
2018-02-15T02:43:00.228Z,80.56
2018-02-15T02:45:30.155Z,80.48
2018-02-15T02:47:59.274Z,80.55
2018-02-15T02:50:28.496Z,81.25
2018-02-15T02:52:57.632Z,81.25
2018-02-15T02:55:26.652Z,82.06
2018-02-15T02:57:57.482Z,81.97
2018-02-15T03:00:27.453Z,82.39
2018-02-15T03:02:57.337Z,82.87
2018-02-15T03:05:27.510Z,82.59
2018-02-15T03:07:56.615Z,82.15
2018-02-15T03:10:42.715Z,81.83
2018-02-15T03:13:11.811Z,81.85
2018-02-15T03:15:41.220Z,82.06
2018-02-15T03:18:11.224Z,82.60
2018-02-15T03:20:40.231Z,82.58
2018-02-15T03:23:09.220Z,83.11
2018-02-15T03:25:38.356Z,83.01
2018-02-15T03:28:07.415Z,82.90
2018-02-15T03:30:36.550Z,83.20
2018-02-15T03:33:09.176Z,83.05
2018-02-15T03:35:38.181Z,82.42
2018-02-15T03:38:07.252Z,82.87
2018-02-15T03:40:39.243Z,83.14
2018-02-15T03:43:16.125Z,82.96
2018-02-15T03:45:46.024Z,82.70
2018-02-15T03:48:16.157Z,82.48
2018-02-15T03:50:45.146Z,82.34
2018-02-15T03:53:16.872Z,82.05
2018-02-15T03:55:46.211Z,82.47
2018-02-15T03:58:16.435Z,82.40
2018-02-15T04:00:47.984Z,82.11
2018-02-15T04:03:17.079Z,82.69
2018-02-15T04:05:46.118Z,82.86
2018-02-15T04:08:15.431Z,83.00
2018-02-15T04:10:44.469Z,82.87
2018-02-15T04:13:14.175Z,82.68
2018-02-15T04:15:44.164Z,81.92
2018-02-15T04:18:13.191Z,83.55
2018-02-15T04:20:42.185Z,82.84
2018-02-15T04:23:11.185Z,82.70
2018-02-15T04:25:40.167Z,82.60
2018-02-15T04:28:09.260Z,82.36
2018-02-15T04:30:38.471Z,82.94
2018-02-15T04:33:07.499Z,82.23
2018-02-15T04:35:36.490Z,82.15
2018-02-15T04:38:10.576Z,82.12
2018-02-15T04:40:39.663Z,81.88
2018-02-15T04:43:08.854Z,82.39
2018-02-15T04:45:38.025Z,81.73
2018-02-15T04:48:07.993Z,81.26
2018-02-15T04:50:37.000Z,81.46
2018-02-15T04:53:06.120Z,80.96
2018-02-15T04:55:35.265Z,80.48
2018-02-15T04:58:04.319Z,80.19
2018-02-15T05:00:35.232Z,80.20
2018-02-15T05:03:04.295Z,80.64
2018-02-15T05:05:33.289Z,80.84
2018-02-15T05:08:03.371Z,80.57
2018-02-15T05:10:32.590Z,81.21
2018-02-15T05:13:02.742Z,81.01
2018-02-15T05:15:32.745Z,80.74
2018-02-15T05:18:01.635Z,81.45
2018-02-15T05:20:30.610Z,82.02
2018-02-15T05:23:00.852Z,81.26
2018-02-15T05:25:29.905Z,81.45
2018-02-15T05:27:58.876Z,81.23
2018-02-15T05:30:30.352Z,80.56
2018-02-15T05:32:59.379Z,79.56
2018-02-15T05:35:29.411Z,79.55
2018-02-15T05:37:59.297Z,78.59
2018-02-15T05:40:28.314Z,77.34
2018-02-15T05:42:57.440Z,76.10
2018-02-15T05:45:27.415Z,75.35
2018-02-15T05:47:57.240Z,75.79
2018-02-15T05:50:26.471Z,74.82
2018-02-15T05:52:57.065Z,74.73
2018-02-15T05:55:26.229Z,74.14
2018-02-15T05:57:55.290Z,74.57
2018-02-15T06:00:25.224Z,73.40
2018-02-15T06:02:54.169Z,72.28
2018-02-15T06:05:23.367Z,71.45
2018-02-15T06:07:53.090Z,70.96
2018-02-15T06:10:22.293Z,70.54
2018-02-15T06:12:52.407Z,70.35
2018-02-15T06:15:22.299Z,70.62
2018-02-15T06:17:51.314Z,70.09
2018-02-15T06:20:20.410Z,68.64
2018-02-15T06:22:49.456Z,67.50
2018-02-15T06:25:18.704Z,68.14
2018-02-15T06:27:47.744Z,69.82
2018-02-15T06:30:19.127Z,69.87
2018-02-15T06:32:48.153Z,71.26
2018-02-15T06:35:17.344Z,71.16
2018-02-15T06:37:47.330Z,71.43
2018-02-15T06:40:16.301Z,71.51
2018-02-15T06:42:45.348Z,71.50
2018-02-15T06:45:14.546Z,71.49
2018-02-15T06:47:43.651Z,71.35
2018-02-15T06:50:14.097Z,72.62
2018-02-15T06:52:43.639Z,72.84
2018-02-15T06:55:12.786Z,73.36
2018-02-15T06:57:41.870Z,73.32
2018-02-15T07:00:11.004Z,72.31
2018-02-15T07:02:41.344Z,72.77
2018-02-15T07:05:10.999Z,72.22
2018-02-15T07:07:42.454Z,72.79
2018-02-15T07:10:11.549Z,73.17
2018-02-15T07:12:40.645Z,73.17
2018-02-15T07:15:12.639Z,72.63
2018-02-15T07:17:41.651Z,73.66
2018-02-15T07:20:10.802Z,72.52
2018-02-15T07:22:40.920Z,73.62
2018-02-15T07:25:10.118Z,72.28
2018-02-15T07:27:39.052Z,71.81
2018-02-15T07:30:09.081Z,71.02
2018-02-15T07:32:38.373Z,71.94
2018-02-15T07:35:08.146Z,72.52
2018-02-15T07:37:37.139Z,72.85
2018-02-15T07:40:06.286Z,70.85
2018-02-15T07:42:35.430Z,70.63
2018-02-15T07:45:04.526Z,71.90
2018-02-15T07:47:33.877Z,72.41
2018-02-15T07:50:02.921Z,71.92
2018-02-15T07:52:32.174Z,72.00
2018-02-15T07:55:01.328Z,71.67
2018-02-15T07:57:31.905Z,71.78
2018-02-15T08:00:02.795Z,70.18
2018-02-15T08:02:31.843Z,69.75
2018-02-15T08:05:01.336Z,69.95
2018-02-15T08:07:31.464Z,69.41
2018-02-15T08:10:00.509Z,70.52
2018-02-15T08:12:30.515Z,70.63
2018-02-15T08:14:59.604Z,69.45
2018-02-15T08:17:28.687Z,68.88
2018-02-15T08:19:57.955Z,68.68
2018-02-15T08:22:29.575Z,68.52
2018-02-15T08:24:58.719Z,68.14
2018-02-15T08:27:28.329Z,67.50
2018-02-15T08:29:59.838Z,67.38
2018-02-15T08:32:28.828Z,67.51
2018-02-15T08:34:57.777Z,68.09
2018-02-15T08:37:27.609Z,68.12
2018-02-15T08:39:57.549Z,67.47
2018-02-15T08:42:27.320Z,67.79
2018-02-15T08:44:59.325Z,67.08
2018-02-15T08:47:29.190Z,67.47
2018-02-15T08:49:58.381Z,65.96
2018-02-15T08:52:27.640Z,66.77
2018-02-15T08:54:56.689Z,66.25
2018-02-15T08:57:25.695Z,67.30
2018-02-15T08:59:57.390Z,67.03
2018-02-15T09:02:26.682Z,66.65
2018-02-15T09:04:55.778Z,66.85
2018-02-15T09:07:30.916Z,64.67
2018-02-15T09:10:01.854Z,64.90
2018-02-15T09:12:31.010Z,64.18
2018-02-15T09:15:03.430Z,64.62
2018-02-15T09:17:32.524Z,64.58
2018-02-15T09:20:01.496Z,63.40
2018-02-15T09:22:30.563Z,63.63
2018-02-15T09:25:00.426Z,64.32
2018-02-15T09:27:29.526Z,63.28
2018-02-15T09:29:59.494Z,63.40
2018-02-15T09:32:28.845Z,64.11
2018-02-15T09:34:57.936Z,63.07
2018-02-15T09:37:28.696Z,63.33
2018-02-15T09:39:57.766Z,62.99
2018-02-15T09:42:27.751Z,62.97
2018-02-15T09:44:56.901Z,63.09
2018-02-15T09:47:26.081Z,63.48
2018-02-15T09:49:56.240Z,63.50
2018-02-15T09:52:26.992Z,62.70
2018-02-15T09:54:56.919Z,62.87
2018-02-15T09:57:27.025Z,63.06
2018-02-15T09:59:56.320Z,62.37
2018-02-15T10:02:26.290Z,63.61
2018-02-15T10:04:55.285Z,62.45
2018-02-15T10:07:25.156Z,63.58
2018-02-15T10:09:54.145Z,62.71
2018-02-15T10:12:23.249Z,62.41
2018-02-15T10:14:55.625Z,62.34
2018-02-15T10:17:24.823Z,61.70
2018-02-15T10:19:53.910Z,63.54
2018-02-15T10:22:23.636Z,61.56
2018-02-15T10:24:52.875Z,61.29
2018-02-15T10:27:21.970Z,61.69
2018-02-15T10:29:52.374Z,62.70
2018-02-15T10:32:21.357Z,62.32
2018-02-15T10:34:51.211Z,61.75
2018-02-15T10:37:21.334Z,61.23
2018-02-15T10:39:50.417Z,60.35
2018-02-15T10:42:19.406Z,60.07
2018-02-15T10:44:51.689Z,61.64
2018-02-15T10:47:20.624Z,60.25
2018-02-15T10:49:49.716Z,60.66
2018-02-15T10:52:18.775Z,61.17
2018-02-15T10:54:48.374Z,60.32
2018-02-15T10:57:17.511Z,58.59
2018-02-15T10:59:47.385Z,58.06
2018-02-15T11:02:21.915Z,60.13
2018-02-15T11:04:56.645Z,59.92
2018-02-15T11:07:25.830Z,60.10
2018-02-15T11:09:54.933Z,59.40
2018-02-15T11:12:25.550Z,60.23
2018-02-15T11:14:54.560Z,59.01
2018-02-15T11:17:23.739Z,59.19
2018-02-15T11:19:53.364Z,58.85
2018-02-15T11:22:22.353Z,59.38
2018-02-15T11:24:51.440Z,59.65
2018-02-15T11:27:23.009Z,59.29
2018-02-15T11:29:52.561Z,60.73
2018-02-15T11:32:21.770Z,59.99
2018-02-15T11:34:51.630Z,59.04
2018-02-15T11:37:21.997Z,58.01
2018-02-15T11:39:52.013Z,58.67
2018-02-15T11:42:21.073Z,57.98
2018-02-15T11:44:50.062Z,58.49
2018-02-15T11:47:19.056Z,57.68
2018-02-15T11:49:50.814Z,57.42
2018-02-15T11:52:19.987Z,58.12
2018-02-15T11:54:49.022Z,59.09
2018-02-15T11:57:21.365Z,58.20
2018-02-15T11:59:50.888Z,57.52
2018-02-15T12:02:19.937Z,57.67
2018-02-15T12:04:50.671Z,59.58
2018-02-15T12:07:19.610Z,60.04
2018-02-15T12:09:48.578Z,59.82
2018-02-15T12:12:18.208Z,58.37
2018-02-15T12:14:47.719Z,59.88
2018-02-15T12:17:16.699Z,59.77
2018-02-15T12:19:45.813Z,59.77
2018-02-15T12:22:14.801Z,58.35
2018-02-15T12:24:44.921Z,58.55
2018-02-15T12:27:15.581Z,58.09
2018-02-15T12:29:44.669Z,57.49
2018-02-15T12:32:13.589Z,57.83
2018-02-15T12:34:43.557Z,57.45
2018-02-15T12:37:12.431Z,58.25
2018-02-15T12:39:41.479Z,59.91
2018-02-15T12:42:13.010Z,61.07
2018-02-15T12:44:42.094Z,62.47
2018-02-15T12:47:11.199Z,61.41
2018-02-15T12:49:41.934Z,61.18
2018-02-15T12:52:10.999Z,61.60
2018-02-15T12:54:40.114Z,61.34
2018-02-15T12:57:10.034Z,61.04
2018-02-15T12:59:39.849Z,60.94
2018-02-15T13:02:08.888Z,61.50
2018-02-15T13:04:38.668Z,61.04
2018-02-15T13:07:07.651Z,61.54
2018-02-15T13:09:36.825Z,61.85
2018-02-15T13:12:06.766Z,61.33
2018-02-15T13:14:35.961Z,61.83
2018-02-15T13:17:05.086Z,61.84
2018-02-15T13:19:46.750Z,62.23
2018-02-15T13:22:27.430Z,62.97
2018-02-15T13:24:58.770Z,63.88
2018-02-15T13:27:39.732Z,64.48
2018-02-15T13:30:14.783Z,64.56
2018-02-15T13:32:45.580Z,64.43
2018-02-15T13:35:14.604Z,64.55
2018-02-15T13:37:43.805Z,64.61
2018-02-15T13:40:13.015Z,64.39
2018-02-15T13:42:42.096Z,64.20
2018-02-15T13:45:11.972Z,64.27
2018-02-15T13:47:41.108Z,64.97
2018-02-15T13:50:11.953Z,64.55
2018-02-15T13:52:44.420Z,65.19
2018-02-15T13:55:14.586Z,64.94
2018-02-15T13:57:43.640Z,64.21
2018-02-15T14:00:15.400Z,65.23
2018-02-15T14:02:44.394Z,64.35
2018-02-15T14:05:13.695Z,63.84
2018-02-15T14:07:42.857Z,64.35
2018-02-15T14:10:11.991Z,64.11
2018-02-15T14:12:41.956Z,64.51
2018-02-15T14:15:11.855Z,63.95
2018-02-15T14:17:41.835Z,63.18
2018-02-15T14:20:11.634Z,63.15
2018-02-15T14:22:40.859Z,63.81
2018-02-15T14:25:09.846Z,63.99
2018-02-15T14:27:39.618Z,64.94
2018-02-15T14:30:09.669Z,67.01
2018-02-15T14:32:39.335Z,67.94
2018-02-15T14:35:08.434Z,68.51
2018-02-15T14:37:37.675Z,68.43
2018-02-15T14:40:07.439Z,68.36
2018-02-15T14:42:36.382Z,69.15
2018-02-15T14:45:06.381Z,70.00
2018-02-15T14:47:36.445Z,71.33
2018-02-15T14:50:05.474Z,72.27
2018-02-15T14:52:37.100Z,72.69
2018-02-15T14:55:07.172Z,73.28
2018-02-15T14:57:36.321Z,73.91
2018-02-15T15:00:05.895Z,74.12
2018-02-15T15:02:35.103Z,74.54
2018-02-15T15:05:04.291Z,75.14
2018-02-15T15:07:34.254Z,75.56
2018-02-15T15:10:04.537Z,76.19
2018-02-15T15:12:33.861Z,76.53
2018-02-15T15:15:03.739Z,77.10
2018-02-15T15:17:33.541Z,77.72
2018-02-15T15:20:02.654Z,77.97
2018-02-15T15:22:32.622Z,78.71
2018-02-15T15:25:02.634Z,79.82
2018-02-15T15:27:31.686Z,80.00
2018-02-15T15:30:01.544Z,80.70
2018-02-15T15:32:31.725Z,80.54
2018-02-15T15:35:00.817Z,81.12
2018-02-15T15:37:30.018Z,81.26
2018-02-15T15:39:59.117Z,81.67
2018-02-15T15:42:28.305Z,81.87
2018-02-15T15:44:57.404Z,82.11
2018-02-15T15:47:26.550Z,82.12
2018-02-15T15:49:55.678Z,81.87
2018-02-15T15:52:29.947Z,82.31
2018-02-15T15:54:58.981Z,82.92
2018-02-15T15:57:28.111Z,83.12
2018-02-15T15:59:58.129Z,82.64
2018-02-15T16:02:27.944Z,82.52
2018-02-15T16:04:57.099Z,81.61
2018-02-15T16:07:31.049Z,83.23
2018-02-15T16:10:00.970Z,83.23
2018-02-15T16:12:29.956Z,82.97
2018-02-15T16:14:58.951Z,81.95
2018-02-15T16:17:28.459Z,82.98
2018-02-15T16:19:58.235Z,81.63
2018-02-15T16:22:28.104Z,80.71
2018-02-15T16:24:57.132Z,80.57
2018-02-15T16:27:26.345Z,80.81
2018-02-15T16:29:58.605Z,82.11
2018-02-15T16:32:27.808Z,80.58
2018-02-15T16:34:57.561Z,79.92
2018-02-15T16:37:26.646Z,79.89
2018-02-15T16:39:55.752Z,80.19
2018-02-15T16:42:24.719Z,79.42
2018-02-15T16:44:57.878Z,80.21
2018-02-15T16:47:26.934Z,79.72
2018-02-15T16:49:55.985Z,79.97
2018-02-15T16:52:25.126Z,80.95
2018-02-15T16:54:54.061Z,80.92
2018-02-15T16:57:26.920Z,80.99
2018-02-15T16:59:56.566Z,80.46
2018-02-15T17:02:25.820Z,80.67
2018-02-15T17:04:55.167Z,80.33
2018-02-15T17:07:25.346Z,80.31
2018-02-15T17:09:54.381Z,81.23
2018-02-15T17:12:25.988Z,80.62
2018-02-15T17:14:56.668Z,81.63
2018-02-15T17:17:25.943Z,81.72
2018-02-15T17:19:55.144Z,81.56
2018-02-15T17:22:24.185Z,81.61
2018-02-15T17:24:53.280Z,81.75
2018-02-15T17:27:24.064Z,81.62
2018-02-15T17:29:54.945Z,80.91
2018-02-15T17:32:28.006Z,80.84
2018-02-15T17:34:57.912Z,81.17
2018-02-15T17:37:27.295Z,81.18
2018-02-15T17:39:58.160Z,81.35
2018-02-15T17:42:27.355Z,81.33
2018-02-15T17:44:56.801Z,81.67
2018-02-15T17:47:25.911Z,81.74
2018-02-15T17:49:55.822Z,82.14
2018-02-15T17:52:24.964Z,82.31
2018-02-15T17:54:54.839Z,82.27
2018-02-15T17:57:24.191Z,82.27
2018-02-15T17:59:56.142Z,82.56
2018-02-15T18:02:25.183Z,82.73
2018-02-15T18:04:54.233Z,82.60
2018-02-15T18:07:24.351Z,83.03
2018-02-15T18:09:53.344Z,83.16
2018-02-15T18:12:22.552Z,83.25
2018-02-15T18:14:52.770Z,83.20
2018-02-15T18:17:22.278Z,83.66
2018-02-15T18:19:51.365Z,83.17
2018-02-15T18:22:23.237Z,83.48
2018-02-15T18:24:52.335Z,83.15
2018-02-15T18:27:21.738Z,83.06
2018-02-15T18:29:51.657Z,83.91
2018-02-15T18:32:21.050Z,83.62
2018-02-15T18:34:50.461Z,83.52
2018-02-15T18:37:19.546Z,83.66
2018-02-15T18:39:48.438Z,82.18
2018-02-15T18:42:17.470Z,83.94
2018-02-15T18:44:49.811Z,84.05
2018-02-15T18:47:18.865Z,83.85
2018-02-15T18:49:48.369Z,84.85
2018-02-15T18:52:19.577Z,85.43
2018-02-15T18:54:49.633Z,85.95
2018-02-15T18:57:19.157Z,86.57
2018-02-15T18:59:51.429Z,86.53
2018-02-15T19:02:21.684Z,86.87
2018-02-15T19:04:51.495Z,86.77
2018-02-15T19:07:22.537Z,86.35
2018-02-15T19:09:52.113Z,86.34
2018-02-15T19:12:21.494Z,86.07
2018-02-15T19:14:50.786Z,85.90
2018-02-15T19:17:20.114Z,85.85
2018-02-15T19:19:52.191Z,85.64
2018-02-15T19:22:21.677Z,85.73
2018-02-15T19:24:51.078Z,85.56
2018-02-15T19:27:21.422Z,85.55
2018-02-15T19:29:50.780Z,85.72
2018-02-15T19:32:21.053Z,85.73
2018-02-15T19:34:51.647Z,85.47
2018-02-15T19:37:21.188Z,85.54
2018-02-15T19:39:51.901Z,85.77
2018-02-15T19:42:22.064Z,85.62
2018-02-15T19:44:51.529Z,85.86
2018-02-15T19:47:21.637Z,86.19
2018-02-15T19:49:52.015Z,86.16
2018-02-15T19:52:21.301Z,86.13
2018-02-15T19:54:51.767Z,85.98
2018-02-15T19:57:21.229Z,86.17
2018-02-15T19:59:50.634Z,86.31
2018-02-15T20:02:20.130Z,86.12
2018-02-15T20:04:50.410Z,85.97
2018-02-15T20:07:20.376Z,85.91
2018-02-15T20:09:49.798Z,85.92
2018-02-15T20:12:19.106Z,85.82
2018-02-15T20:14:48.485Z,85.52
2018-02-15T20:17:18.230Z,85.58
2018-02-15T20:19:53.093Z,85.57
2018-02-15T20:22:22.966Z,85.22
2018-02-15T20:24:53.054Z,85.12
2018-02-15T20:27:30.697Z,85.00
2018-02-15T20:30:00.880Z,84.99
2018-02-15T20:32:30.265Z,85.14
2018-02-15T20:34:59.696Z,85.01
2018-02-15T20:37:34.435Z,84.98
2018-02-15T20:40:09.265Z,84.96
2018-02-15T20:42:38.538Z,85.34
2018-02-15T20:45:07.723Z,85.68
2018-02-15T20:47:38.904Z,85.21
2018-02-15T20:50:13.839Z,84.96
2018-02-15T20:52:48.705Z,84.94
2018-02-15T20:55:23.707Z,84.69
2018-02-15T20:57:54.254Z,84.47
2018-02-15T21:00:24.818Z,85.14
2018-02-15T21:02:54.045Z,85.47
2018-02-15T21:05:23.869Z,85.02
2018-02-15T21:07:53.791Z,85.64
2018-02-15T21:10:24.020Z,85.54
2018-02-15T21:12:54.448Z,84.89
2018-02-15T21:15:23.547Z,85.14
2018-02-15T21:17:52.629Z,85.02
2018-02-15T21:20:22.012Z,84.95
2018-02-15T21:22:51.955Z,84.68
2018-02-15T21:25:20.952Z,84.62
2018-02-15T21:27:50.103Z,84.59
2018-02-15T21:30:19.344Z,84.26
2018-02-15T21:32:49.161Z,84.24
2018-02-15T21:35:18.988Z,84.54
2018-02-15T21:37:48.236Z,84.60
2018-02-15T21:40:18.088Z,84.55
2018-02-15T21:42:47.303Z,84.47
2018-02-15T21:45:16.815Z,85.02
2018-02-15T21:47:45.793Z,85.69
2018-02-15T21:50:15.108Z,85.24
2018-02-15T21:52:44.351Z,84.80
2018-02-15T21:55:15.482Z,84.80
2018-02-15T21:57:45.714Z,85.13
2018-02-15T22:00:16.530Z,85.45
2018-02-15T22:02:45.805Z,86.06
2018-02-15T22:05:15.117Z,86.05
2018-02-15T22:07:45.971Z,86.09
2018-02-15T22:10:16.251Z,86.54
2018-02-15T22:12:45.310Z,85.87
2018-02-15T22:15:14.640Z,85.86
2018-02-15T22:17:43.987Z,85.60
2018-02-15T22:20:13.049Z,85.56
2018-02-15T22:22:42.276Z,85.76
2018-02-15T22:25:12.569Z,86.00
2018-02-15T22:27:42.652Z,86.55
2018-02-15T22:30:12.828Z,86.42
2018-02-15T22:32:42.930Z,87.85
2018-02-15T22:35:12.393Z,86.59
2018-02-15T22:37:42.550Z,86.36
2018-02-15T22:40:11.900Z,86.59
2018-02-15T22:42:43.306Z,86.74
2018-02-15T22:45:15.184Z,87.06
2018-02-15T22:47:44.829Z,87.00
2018-02-15T22:50:13.980Z,87.03
2018-02-15T22:52:43.151Z,87.15
2018-02-15T22:55:14.718Z,87.18
2018-02-15T22:57:44.039Z,87.53
2018-02-15T23:00:13.141Z,87.40
2018-02-15T23:02:42.698Z,87.63
2018-02-15T23:05:13.493Z,87.49
2018-02-15T23:07:42.684Z,87.72
2018-02-15T23:10:12.813Z,87.75
2018-02-15T23:12:42.136Z,87.71
2018-02-15T23:15:11.734Z,87.96
2018-02-15T23:17:40.840Z,87.80
2018-02-15T23:20:10.757Z,87.92
2018-02-15T23:22:40.842Z,88.16
2018-02-15T23:25:09.867Z,88.28
2018-02-15T23:27:39.065Z,88.42
2018-02-15T23:30:08.265Z,88.60
2018-02-15T23:32:37.454Z,88.92
2018-02-15T23:35:07.441Z,88.76
2018-02-15T23:37:37.658Z,88.50
2018-02-15T23:40:06.767Z,88.17
2018-02-15T23:42:37.595Z,88.05
2018-02-15T23:45:06.618Z,88.10
2018-02-15T23:47:35.790Z,87.64
2018-02-15T23:50:05.738Z,87.52
2018-02-15T23:52:35.859Z,87.56
2018-02-15T23:55:04.917Z,87.64
2018-02-15T23:57:34.107Z,87.67
