createdAt,value
2018-07-16T00:00:30.353Z,3.50
2018-07-16T00:02:59.254Z,3.43
2018-07-16T00:05:28.164Z,4.50
2018-07-16T00:07:57.135Z,4.77
2018-07-16T00:10:26.102Z,3.30
2018-07-16T00:12:55.037Z,3.17
2018-07-16T00:15:23.965Z,3.17
2018-07-16T00:17:52.976Z,3.13
2018-07-16T00:20:22.146Z,3.23
2018-07-16T00:22:51.163Z,3.80
2018-07-16T00:25:20.077Z,3.03
2018-07-16T00:27:49.031Z,4.13
2018-07-16T00:30:17.989Z,3.40
2018-07-16T00:32:46.957Z,5.23
2018-07-16T00:35:15.895Z,3.03
2018-07-16T00:37:44.841Z,2.90
2018-07-16T00:40:13.798Z,3.97
2018-07-16T00:42:42.748Z,3.77
2018-07-16T00:45:11.645Z,3.43
2018-07-16T00:47:40.576Z,3.10
2018-07-16T00:50:09.636Z,3.50
2018-07-16T00:52:38.539Z,3.60
2018-07-16T00:55:07.479Z,3.60
2018-07-16T00:57:36.409Z,3.73
2018-07-16T01:00:05.408Z,3.87
2018-07-16T01:02:34.383Z,3.27
2018-07-16T01:05:03.360Z,3.47
2018-07-16T01:07:32.327Z,3.57
2018-07-16T01:10:01.277Z,3.77
2018-07-16T01:12:30.233Z,3.90
2018-07-16T01:14:59.213Z,4.97
2018-07-16T01:17:28.252Z,3.57
2018-07-16T01:19:57.211Z,4.97
2018-07-16T01:22:26.168Z,3.80
2018-07-16T01:24:55.075Z,3.53
2018-07-16T01:27:23.990Z,4.90
2018-07-16T01:29:52.915Z,4.00
2018-07-16T01:32:21.825Z,4.43
2018-07-16T01:34:50.761Z,4.20
2018-07-16T01:37:19.667Z,4.10
2018-07-16T01:39:48.634Z,6.03
2018-07-16T01:42:17.584Z,4.10
2018-07-16T01:44:46.517Z,4.47
2018-07-16T01:47:15.493Z,4.50
2018-07-16T01:49:44.428Z,4.60
2018-07-16T01:52:13.346Z,4.33
2018-07-16T01:54:42.336Z,4.40
2018-07-16T01:57:11.290Z,4.00
2018-07-16T01:59:40.230Z,5.57
2018-07-16T02:02:09.193Z,4.80
2018-07-16T02:04:38.262Z,4.83
2018-07-16T02:07:07.180Z,5.57
2018-07-16T02:09:36.112Z,5.00
2018-07-16T02:12:05.112Z,5.93
2018-07-16T02:14:34.033Z,4.80
2018-07-16T02:17:02.990Z,6.17
2018-07-16T02:19:31.936Z,5.60
2018-07-16T02:22:00.862Z,5.17
2018-07-16T02:24:29.813Z,5.43
2018-07-16T02:26:58.832Z,5.53
2018-07-16T02:29:27.744Z,5.87
2018-07-16T02:31:56.764Z,7.60
2018-07-16T02:34:25.704Z,6.40
2018-07-16T02:36:54.652Z,5.93
2018-07-16T02:39:23.605Z,5.70
2018-07-16T02:41:52.534Z,5.90
2018-07-16T02:44:21.458Z,5.90
2018-07-16T02:46:50.645Z,7.93
2018-07-16T02:49:19.691Z,6.47
2018-07-16T02:51:48.628Z,6.60
2018-07-16T02:54:17.556Z,7.00
2018-07-16T02:56:46.601Z,6.13
2018-07-16T02:59:15.575Z,6.43
2018-07-16T03:01:44.522Z,5.70
2018-07-16T03:04:13.439Z,6.10
2018-07-16T03:06:42.408Z,7.37
2018-07-16T03:09:11.344Z,6.50
2018-07-16T03:11:40.344Z,6.93
2018-07-16T03:14:09.269Z,6.30
2018-07-16T03:16:38.203Z,6.90
2018-07-16T03:19:07.168Z,6.27
2018-07-16T03:21:36.174Z,6.23
2018-07-16T03:24:05.152Z,6.57
2018-07-16T03:26:34.605Z,6.67
2018-07-16T03:29:03.602Z,6.83
2018-07-16T03:31:32.551Z,7.13
2018-07-16T03:34:01.511Z,6.00
2018-07-16T03:36:30.457Z,6.93
2018-07-16T03:38:59.414Z,6.77
2018-07-16T03:41:28.393Z,7.17
2018-07-16T03:43:57.483Z,6.93
2018-07-16T03:46:26.506Z,5.70
2018-07-16T03:48:55.536Z,5.43
2018-07-16T03:51:24.500Z,5.37
2018-07-16T03:53:53.492Z,6.50
2018-07-16T03:56:22.523Z,6.00
2018-07-16T03:58:51.584Z,5.77
2018-07-16T04:01:20.727Z,6.53
2018-07-16T04:03:49.741Z,5.90
2018-07-16T04:06:18.670Z,6.07
2018-07-16T04:08:47.772Z,8.37
2018-07-16T04:11:16.865Z,5.40
2018-07-16T04:13:45.887Z,7.23
2018-07-16T04:16:14.883Z,5.83
2018-07-16T04:18:43.804Z,5.90
2018-07-16T04:21:12.903Z,5.37
2018-07-16T04:23:41.883Z,5.50
2018-07-16T04:26:10.828Z,7.87
2018-07-16T04:28:39.770Z,5.33
2018-07-16T04:31:08.698Z,5.87
2018-07-16T04:33:37.625Z,6.03
2018-07-16T04:36:06.541Z,6.00
2018-07-16T04:38:35.487Z,5.10
2018-07-16T04:41:06.354Z,6.07
2018-07-16T04:43:48.598Z,6.70
2018-07-16T04:49:04.141Z,6.77
2018-07-16T04:51:34.535Z,5.27
2018-07-16T04:54:15.746Z,5.87
2018-07-16T04:56:50.884Z,6.83
2018-07-16T04:59:22.537Z,6.40
2018-07-16T05:01:57.796Z,6.43
2018-07-16T05:04:29.789Z,5.87
2018-07-16T05:07:12.611Z,6.27
2018-07-16T05:09:44.487Z,7.97
2018-07-16T05:12:15.205Z,6.40
2018-07-16T05:14:50.024Z,6.90
2018-07-16T05:17:24.196Z,6.87
2018-07-16T05:20:06.554Z,5.53
2018-07-16T05:22:44.038Z,8.33
2018-07-16T05:25:17.818Z,8.47
2018-07-16T05:27:52.060Z,6.47
2018-07-16T05:30:23.716Z,7.43
2018-07-16T05:32:57.740Z,8.10
2018-07-16T05:35:38.065Z,7.60
2018-07-16T05:38:12.889Z,6.80
2018-07-16T05:40:46.473Z,7.13
2018-07-16T05:43:19.154Z,5.80
2018-07-16T05:45:54.207Z,6.63
2018-07-16T05:48:26.937Z,7.47
2018-07-16T05:50:56.706Z,6.47
2018-07-16T05:53:32.234Z,6.30
2018-07-16T05:56:09.326Z,6.93
2018-07-16T05:58:46.461Z,6.87
2018-07-16T06:01:16.645Z,6.37
2018-07-16T06:03:52.212Z,8.00
2018-07-16T06:06:33.414Z,5.93
2018-07-16T06:09:07.420Z,5.97
2018-07-16T06:11:38.941Z,8.17
2018-07-16T06:14:15.488Z,5.67
2018-07-16T06:16:50.331Z,5.80
2018-07-16T06:19:26.210Z,4.83
2018-07-16T06:22:00.138Z,7.63
2018-07-16T06:24:32.766Z,4.33
2018-07-16T06:27:03.854Z,4.13
2018-07-16T06:29:41.248Z,4.00
2018-07-16T06:32:16.861Z,8.57
2018-07-16T06:34:51.095Z,4.10
2018-07-16T06:37:26.672Z,3.50
2018-07-16T06:40:00.322Z,4.83
2018-07-16T06:42:34.220Z,3.52
2018-07-16T06:45:13.505Z,3.85
2018-07-16T06:47:46.878Z,5.33
2018-07-16T06:50:18.699Z,4.85
2018-07-16T06:52:54.862Z,4.17
2018-07-16T06:55:31.118Z,5.67
2018-07-16T06:58:02.348Z,3.67
2018-07-16T07:00:34.391Z,5.87
2018-07-16T07:03:09.006Z,3.45
2018-07-16T07:05:48.760Z,4.08
2018-07-16T07:08:22.249Z,3.55
2018-07-16T07:10:53.785Z,4.65
2018-07-16T07:13:27.615Z,3.42
2018-07-16T07:16:06.330Z,3.85
2018-07-16T07:18:40.500Z,3.55
2018-07-16T07:21:09.609Z,3.92
2018-07-16T07:23:41.764Z,2.87
2018-07-16T07:26:15.465Z,3.58
2018-07-16T07:28:48.649Z,3.75
2018-07-16T07:31:18.063Z,3.45
2018-07-16T07:33:54.433Z,3.12
2018-07-16T07:36:28.034Z,4.08
2018-07-16T07:39:00.966Z,3.75
2018-07-16T07:41:36.521Z,3.05
2018-07-16T07:44:10.160Z,3.70
2018-07-16T07:46:45.455Z,3.15
2018-07-16T07:49:22.373Z,3.25
2018-07-16T07:51:53.801Z,4.25
2018-07-16T07:54:28.985Z,2.75
2018-07-16T07:57:03.431Z,4.25
2018-07-16T07:59:37.096Z,2.92
2018-07-16T08:02:08.036Z,3.00
2018-07-16T08:04:52.890Z,3.87
2018-07-16T08:07:27.719Z,2.98
2018-07-16T08:10:00.146Z,3.55
2018-07-16T08:12:37.430Z,3.77
2018-07-16T08:15:12.342Z,3.40
2018-07-16T08:17:47.352Z,5.30
2018-07-16T08:20:21.737Z,2.77
2018-07-16T08:22:53.939Z,3.30
2018-07-16T08:25:31.123Z,3.20
2018-07-16T08:28:08.995Z,3.33
2018-07-16T08:30:46.731Z,2.77
2018-07-16T08:33:23.466Z,3.22
2018-07-16T08:35:58.228Z,3.02
2018-07-16T08:38:33.464Z,2.90
2018-07-16T08:41:04.216Z,3.80
2018-07-16T08:43:39.750Z,3.12
2018-07-16T08:46:16.571Z,3.30
2018-07-16T08:48:47.041Z,3.35
2018-07-16T08:51:20.610Z,2.08
2018-07-16T08:53:54.680Z,3.30
2018-07-16T08:56:27.693Z,3.27
2018-07-16T08:59:01.557Z,3.45
2018-07-16T09:01:34.050Z,4.62
2018-07-16T09:04:09.232Z,2.67
2018-07-16T09:06:41.243Z,3.08
2018-07-16T09:11:56.573Z,4.33
2018-07-16T09:14:52.397Z,2.58
2018-07-16T09:17:26.613Z,2.92
2018-07-16T09:20:05.598Z,2.77
2018-07-16T09:22:38.546Z,3.00
2018-07-16T09:25:11.378Z,3.25
2018-07-16T09:27:43.393Z,3.27
2018-07-16T09:30:17.179Z,2.90
2018-07-16T09:32:49.996Z,2.83
2018-07-16T09:35:22.584Z,2.83
2018-07-16T09:38:01.280Z,2.45
2018-07-16T09:40:36.933Z,2.80
2018-07-16T09:43:12.974Z,4.20
2018-07-16T09:45:56.301Z,2.67
2018-07-16T09:48:32.977Z,2.80
2018-07-16T09:51:05.306Z,3.08
2018-07-16T09:53:39.734Z,2.77
2018-07-16T09:56:13.578Z,2.98
2018-07-16T09:58:45.709Z,3.77
2018-07-16T10:01:21.802Z,3.20
2018-07-16T10:04:03.303Z,4.45
2018-07-16T10:06:35.355Z,3.58
2018-07-16T10:09:15.847Z,3.20
2018-07-16T10:11:52.897Z,3.08
2018-07-16T10:14:21.795Z,3.02
2018-07-16T10:16:50.698Z,3.50
2018-07-16T10:19:19.627Z,3.00
2018-07-16T10:21:48.526Z,3.37
2018-07-16T10:24:17.418Z,3.35
2018-07-16T10:26:46.318Z,3.42
2018-07-16T10:29:15.213Z,3.10
2018-07-16T10:31:44.158Z,6.87
2018-07-16T10:34:13.086Z,3.45
2018-07-16T10:36:42.014Z,2.83
2018-07-16T10:39:10.918Z,3.02
2018-07-16T10:41:39.983Z,3.37
2018-07-16T10:44:08.897Z,2.85
2018-07-16T10:46:37.808Z,4.37
2018-07-16T10:49:06.704Z,2.80
2018-07-16T10:51:35.608Z,6.83
2018-07-16T10:54:04.584Z,3.00
2018-07-16T10:56:33.539Z,3.52
2018-07-16T10:59:02.577Z,2.95
2018-07-16T11:01:31.597Z,2.90
2018-07-16T11:04:00.569Z,2.77
2018-07-16T11:06:29.549Z,2.92
2018-07-16T11:08:58.521Z,2.92
2018-07-16T11:11:27.485Z,3.27
2018-07-16T11:13:56.411Z,3.25
2018-07-16T11:16:25.328Z,3.08
2018-07-16T11:18:54.308Z,2.87
2018-07-16T11:21:23.391Z,3.27
2018-07-16T11:23:52.301Z,2.37
2018-07-16T11:26:21.215Z,2.75
2018-07-16T11:28:50.153Z,3.17
2018-07-16T11:31:19.224Z,3.12
2018-07-16T11:33:48.207Z,4.10
2018-07-16T11:36:17.148Z,2.77
2018-07-16T11:38:46.063Z,3.33
2018-07-16T11:41:15.048Z,2.77
2018-07-16T11:43:43.972Z,2.62
2018-07-16T11:46:12.948Z,3.17
2018-07-16T11:48:41.832Z,2.90
2018-07-16T11:51:10.777Z,3.02
2018-07-16T11:53:39.680Z,3.00
2018-07-16T11:56:08.624Z,5.03
2018-07-16T11:58:37.566Z,3.00
2018-07-16T12:01:06.473Z,3.62
2018-07-16T12:03:35.395Z,2.60
2018-07-16T12:06:08.478Z,2.40
2018-07-16T12:08:37.430Z,2.70
2018-07-16T12:11:06.518Z,2.90
2018-07-16T12:13:35.432Z,1.92
2018-07-16T12:16:04.383Z,2.62
2018-07-16T12:18:33.348Z,2.62
2018-07-16T12:21:02.297Z,2.35
2018-07-16T12:23:31.212Z,2.60
2018-07-16T12:26:00.231Z,2.70
2018-07-16T12:28:29.460Z,2.72
2018-07-16T12:30:58.500Z,3.02
2018-07-16T12:33:27.511Z,2.92
2018-07-16T12:35:56.409Z,2.98
2018-07-16T12:38:25.331Z,3.62
2018-07-16T12:41:01.125Z,3.50
2018-07-16T12:43:30.037Z,2.87
2018-07-16T12:45:58.936Z,3.30
2018-07-16T12:48:27.855Z,2.85
2018-07-16T12:50:56.779Z,2.95
2018-07-16T12:53:25.667Z,3.47
2018-07-16T12:55:54.572Z,4.35
2018-07-16T12:58:23.512Z,3.25
2018-07-16T13:00:52.465Z,3.35
2018-07-16T13:03:21.381Z,3.37
2018-07-16T13:05:50.310Z,2.98
2018-07-16T13:08:19.252Z,3.72
2018-07-16T13:10:48.322Z,2.42
2018-07-16T13:13:17.245Z,2.90
2018-07-16T13:15:46.174Z,3.55
2018-07-16T13:18:15.098Z,2.83
2018-07-16T13:20:44.021Z,3.25
2018-07-16T13:23:12.947Z,2.83
2018-07-16T13:25:41.985Z,3.10
2018-07-16T13:28:10.905Z,3.27
2018-07-16T13:30:39.886Z,2.58
2018-07-16T13:33:08.833Z,3.50
2018-07-16T13:35:37.750Z,3.30
2018-07-16T13:38:06.709Z,3.52
2018-07-16T13:40:35.643Z,3.50
2018-07-16T13:43:04.655Z,3.25
2018-07-16T13:45:33.581Z,4.92
2018-07-16T13:48:02.560Z,3.70
2018-07-16T13:50:31.597Z,3.12
2018-07-16T13:53:00.673Z,3.00
2018-07-16T13:55:29.583Z,3.98
2018-07-16T13:57:58.496Z,3.58
2018-07-16T14:00:27.595Z,3.42
2018-07-16T14:02:56.609Z,3.30
2018-07-16T14:05:25.544Z,3.22
2018-07-16T14:07:54.480Z,3.35
2018-07-16T14:10:23.413Z,4.28
2018-07-16T14:12:52.484Z,5.62
2018-07-16T14:15:21.389Z,6.50
2018-07-16T14:17:50.320Z,3.58
2018-07-16T14:20:19.332Z,3.10
2018-07-16T14:22:48.313Z,3.37
2018-07-16T14:25:17.210Z,5.90
2018-07-16T14:27:46.143Z,3.47
2018-07-16T14:30:15.084Z,3.35
2018-07-16T14:32:44.099Z,3.27
2018-07-16T14:35:13.025Z,3.62
2018-07-16T14:37:41.931Z,3.58
2018-07-16T14:40:10.951Z,4.22
2018-07-16T14:42:39.753Z,4.80
2018-07-16T14:45:08.669Z,3.22
2018-07-16T14:47:37.934Z,3.42
2018-07-16T14:50:06.776Z,3.20
2018-07-16T14:52:35.851Z,3.33
2018-07-16T14:55:04.769Z,3.90
2018-07-16T14:57:33.701Z,3.55
2018-07-16T15:00:02.714Z,4.20
2018-07-16T15:02:31.710Z,3.90
2018-07-16T15:05:00.673Z,4.55
2018-07-16T15:07:29.787Z,4.17
2018-07-16T15:09:58.774Z,3.52
2018-07-16T15:12:27.728Z,4.08
2018-07-16T15:14:56.629Z,3.08
2018-07-16T15:17:25.631Z,3.47
2018-07-16T15:19:54.633Z,3.42
2018-07-16T15:22:23.537Z,3.58
2018-07-16T15:24:52.493Z,3.58
2018-07-16T15:27:21.472Z,3.62
2018-07-16T15:29:51.483Z,8.10
2018-07-16T15:32:20.422Z,3.30
2018-07-16T15:34:49.389Z,3.30
2018-07-16T15:37:18.340Z,3.70
2018-07-16T15:39:47.657Z,3.83
2018-07-16T15:42:16.571Z,3.90
2018-07-16T15:44:45.595Z,3.58
2018-07-16T15:47:14.516Z,3.40
2018-07-16T15:49:43.641Z,3.33
2018-07-16T15:52:12.620Z,5.70
2018-07-16T15:54:41.529Z,3.83
2018-07-16T15:57:10.512Z,3.40
2018-07-16T15:59:39.428Z,3.25
2018-07-16T16:02:08.320Z,5.17
2018-07-16T16:04:37.220Z,2.92
2018-07-16T16:07:07.860Z,3.37
2018-07-16T16:09:37.958Z,4.05
2018-07-16T16:12:07.239Z,3.52
2018-07-16T16:14:36.435Z,3.10
2018-07-16T16:17:06.133Z,3.58
2018-07-16T16:19:35.160Z,3.90
2018-07-16T16:22:04.087Z,3.47
2018-07-16T16:24:33.112Z,3.30
2018-07-16T16:27:02.081Z,3.87
2018-07-16T16:29:31.039Z,3.87
2018-07-16T16:31:59.941Z,3.77
2018-07-16T16:34:28.831Z,4.07
2018-07-16T16:36:57.737Z,3.10
2018-07-16T16:39:26.666Z,3.10
2018-07-16T16:41:55.735Z,3.20
2018-07-16T16:44:24.587Z,3.13
2018-07-16T16:46:53.757Z,4.43
2018-07-16T16:49:22.679Z,3.90
2018-07-16T16:51:51.885Z,3.40
2018-07-16T16:54:20.956Z,3.13
2018-07-16T16:56:49.908Z,2.87
2018-07-16T16:59:18.883Z,11.90
2018-07-16T17:01:47.791Z,3.97
2018-07-16T17:04:16.835Z,2.80
2018-07-16T17:06:45.747Z,3.27
2018-07-16T17:09:14.696Z,2.90
2018-07-16T17:11:43.652Z,3.17
2018-07-16T17:14:12.964Z,3.23
2018-07-16T17:16:41.904Z,4.03
2018-07-16T17:19:10.837Z,3.83
2018-07-16T17:21:39.772Z,3.10
2018-07-16T17:24:08.901Z,2.97
2018-07-16T17:26:37.840Z,3.27
2018-07-16T17:29:06.786Z,5.17
2018-07-16T17:31:35.728Z,3.83
2018-07-16T17:34:04.679Z,3.73
2018-07-16T17:36:33.668Z,10.40
2018-07-16T17:39:02.760Z,2.60
2018-07-16T17:41:31.752Z,2.40
2018-07-16T17:44:00.723Z,3.13
2018-07-16T17:46:29.693Z,2.60
2018-07-16T17:48:58.631Z,3.03
2018-07-16T17:51:27.614Z,3.37
2018-07-16T17:53:56.528Z,3.00
2018-07-16T17:56:25.485Z,3.73
2018-07-16T17:58:54.387Z,3.43
2018-07-16T18:01:26.965Z,3.17
2018-07-16T18:03:55.873Z,2.50
2018-07-16T18:06:24.830Z,2.77
2018-07-16T18:08:53.891Z,3.07
2018-07-16T18:11:22.852Z,4.20
2018-07-16T18:13:51.773Z,3.97
2018-07-16T18:16:20.702Z,2.63
2018-07-16T18:18:49.999Z,4.30
2018-07-16T18:21:18.948Z,3.97
2018-07-16T18:23:51.979Z,3.73
2018-07-16T18:26:21.888Z,3.10
2018-07-16T18:28:50.810Z,2.90
2018-07-16T18:31:19.763Z,4.47
2018-07-16T18:33:48.713Z,3.57
2018-07-16T18:36:17.625Z,2.97
2018-07-16T18:38:46.815Z,2.97
2018-07-16T18:41:15.748Z,4.53
2018-07-16T18:43:44.696Z,5.77
2018-07-16T18:46:13.621Z,4.10
2018-07-16T18:48:42.598Z,3.00
2018-07-16T18:51:11.549Z,6.97
2018-07-16T18:53:40.703Z,10.03
2018-07-16T18:56:09.747Z,13.80
2018-07-16T18:58:38.660Z,21.03
2018-07-16T19:01:07.597Z,14.13
2018-07-16T19:03:36.577Z,20.67
2018-07-16T19:06:05.537Z,14.27
2018-07-16T19:08:34.503Z,7.80
2018-07-16T19:11:03.583Z,4.60
2018-07-16T19:13:32.568Z,4.17
2018-07-16T19:16:01.643Z,3.30
2018-07-16T19:18:30.556Z,6.10
2018-07-16T19:20:59.561Z,7.50
2018-07-16T19:23:30.337Z,4.57
2018-07-16T19:25:59.393Z,5.30
2018-07-16T19:28:28.528Z,4.03
2018-07-16T19:30:57.474Z,4.50
2018-07-16T19:33:26.392Z,4.70
2018-07-16T19:35:55.294Z,4.50
2018-07-16T19:38:24.368Z,5.53
2018-07-16T19:40:54.150Z,5.37
2018-07-16T19:43:23.059Z,4.20
2018-07-16T19:45:51.955Z,3.77
2018-07-16T19:48:20.865Z,4.50
2018-07-16T19:50:50.085Z,3.87
2018-07-16T19:53:19.003Z,4.47
2018-07-16T19:55:47.906Z,4.57
2018-07-16T19:58:16.970Z,5.20
2018-07-16T20:00:46.079Z,9.00
2018-07-16T20:03:15.013Z,4.50
2018-07-16T20:05:44.060Z,4.40
2018-07-16T20:08:13.046Z,5.70
2018-07-16T20:10:41.942Z,8.07
2018-07-16T20:13:10.970Z,6.90
2018-07-16T20:15:40.083Z,5.03
2018-07-16T20:18:08.862Z,5.03
2018-07-16T20:20:51.345Z,5.27
2018-07-16T20:23:20.275Z,5.87
2018-07-16T20:25:49.733Z,4.37
2018-07-16T20:28:18.971Z,4.47
2018-07-16T20:30:48.756Z,7.90
2018-07-16T20:33:17.701Z,7.90
2018-07-16T20:35:46.942Z,5.77
2018-07-16T20:38:16.130Z,8.07
2018-07-16T20:40:45.532Z,5.63
2018-07-16T20:43:14.443Z,5.63
2018-07-16T20:45:43.418Z,4.47
2018-07-16T20:48:12.344Z,4.57
2018-07-16T20:50:41.257Z,4.53
2018-07-16T20:53:10.167Z,6.43
2018-07-16T20:55:39.205Z,4.57
2018-07-16T20:58:08.180Z,5.23
2018-07-16T21:00:37.096Z,6.17
2018-07-16T21:03:06.156Z,4.23
2018-07-16T21:05:35.061Z,6.40
2018-07-16T21:08:03.975Z,4.50
2018-07-16T21:10:32.958Z,3.87
2018-07-16T21:13:02.009Z,4.87
2018-07-16T21:15:30.973Z,4.90
2018-07-16T21:18:00.126Z,5.97
2018-07-16T21:20:29.058Z,8.20
2018-07-16T21:22:58.119Z,9.30
2018-07-16T21:25:27.028Z,7.23
2018-07-16T21:27:56.016Z,7.87
2018-07-16T21:30:24.977Z,5.70
2018-07-16T21:32:53.935Z,4.73
2018-07-16T21:35:22.945Z,6.37
2018-07-16T21:37:51.820Z,6.07
2018-07-16T21:40:20.882Z,5.33
2018-07-16T21:42:49.882Z,6.83
2018-07-16T21:45:18.924Z,4.87
2018-07-16T21:47:47.793Z,5.53
2018-07-16T21:50:16.691Z,6.40
2018-07-16T21:52:47.065Z,7.20
2018-07-16T21:55:16.890Z,4.80
2018-07-16T21:57:45.808Z,7.87
2018-07-16T22:00:22.352Z,4.80
2018-07-16T22:02:51.292Z,5.20
2018-07-16T22:05:20.237Z,4.43
2018-07-16T22:07:49.193Z,4.97
2018-07-16T22:10:18.136Z,4.80
2018-07-16T22:12:47.082Z,6.23
2018-07-16T22:15:32.831Z,4.77
2018-07-16T22:18:01.742Z,6.23
2018-07-16T22:20:30.753Z,6.33
2018-07-16T22:22:59.686Z,5.37
2018-07-16T22:25:28.592Z,4.90
2018-07-16T22:27:57.698Z,4.70
2018-07-16T22:30:26.606Z,4.63
2018-07-16T22:32:55.531Z,5.47
2018-07-16T22:35:24.480Z,5.63
2018-07-16T22:37:53.444Z,5.53
2018-07-16T22:40:22.472Z,4.53
2018-07-16T22:42:51.470Z,4.40
2018-07-16T22:45:20.491Z,5.30
2018-07-16T22:47:49.383Z,5.60
2018-07-16T22:50:18.419Z,7.10
2018-07-16T22:52:47.328Z,4.87
2018-07-16T22:55:16.243Z,4.97
2018-07-16T22:57:45.185Z,4.83
2018-07-16T23:00:14.173Z,4.77
2018-07-16T23:02:43.125Z,4.83
2018-07-16T23:05:12.030Z,4.57
2018-07-16T23:07:40.940Z,4.60
2018-07-16T23:10:09.865Z,5.20
2018-07-16T23:12:38.800Z,5.47
2018-07-16T23:15:07.767Z,4.80
2018-07-16T23:17:36.706Z,4.97
2018-07-16T23:20:05.702Z,4.47
2018-07-16T23:22:44.882Z,5.13
2018-07-16T23:25:13.768Z,4.40
2018-07-16T23:27:42.669Z,4.17
2018-07-16T23:30:12.460Z,4.63
2018-07-16T23:32:41.385Z,5.27
2018-07-16T23:35:10.432Z,5.83
2018-07-16T23:37:39.621Z,5.20
2018-07-16T23:40:08.728Z,5.43
2018-07-16T23:42:37.687Z,4.43
2018-07-16T23:45:06.612Z,5.83
2018-07-16T23:47:35.614Z,7.90
2018-07-16T23:50:04.589Z,4.90
2018-07-16T23:52:33.481Z,6.20
2018-07-16T23:55:02.421Z,4.53
2018-07-16T23:57:31.700Z,4.93
