createdAt,value
2024-01-09T00:01:28.966Z,11.4
2024-01-09T00:03:28.618Z,5.2
2024-01-09T00:05:28.188Z,5.5
2024-01-09T00:07:27.746Z,6.5
2024-01-09T00:09:27.306Z,8.7
2024-01-09T00:11:27.001Z,12.4
2024-01-09T00:13:26.588Z,7.7
2024-01-09T00:15:26.154Z,10.9
2024-01-09T00:17:25.799Z,7.5
2024-01-09T00:19:25.387Z,7.3
2024-01-09T00:21:25.015Z,9.5
2024-01-09T00:23:24.658Z,7.9
2024-01-09T00:25:24.190Z,7.6
2024-01-09T00:27:23.774Z,6.3
2024-01-09T00:29:23.399Z,8.8
2024-01-09T00:31:23.007Z,6
2024-01-09T00:33:22.806Z,5.1
2024-01-09T00:35:22.233Z,8.9
2024-01-09T00:37:21.855Z,9.8
2024-01-09T00:39:21.393Z,10.7
2024-01-09T00:41:20.985Z,17.5
2024-01-09T00:43:20.549Z,6.8
2024-01-09T00:45:20.156Z,9.1
2024-01-09T00:47:19.765Z,10.8
2024-01-09T00:49:19.459Z,8.8
2024-01-09T00:51:18.956Z,6.9
2024-01-09T00:53:18.640Z,14.3
2024-01-09T00:55:18.161Z,8.6
2024-01-09T00:57:19.331Z,6.3
2024-01-09T00:59:17.377Z,12.5
2024-01-09T01:01:17.006Z,13.1
2024-01-09T01:03:16.636Z,9.5
2024-01-09T01:05:16.254Z,14.2
2024-01-09T01:07:15.786Z,6.6
2024-01-09T01:09:15.378Z,13
2024-01-09T01:11:15.075Z,9.8
2024-01-09T01:13:14.591Z,7.5
2024-01-09T01:15:14.215Z,6.4
2024-01-09T01:17:13.863Z,9
2024-01-09T01:19:13.414Z,10.3
2024-01-09T01:21:12.965Z,7.5
2024-01-09T01:23:12.609Z,14.7
2024-01-09T01:25:12.185Z,7
2024-01-09T01:27:11.858Z,8.1
2024-01-09T01:29:11.406Z,15.5
2024-01-09T01:31:11.093Z,6.1
2024-01-09T01:33:10.852Z,7.5
2024-01-09T01:35:10.201Z,10.3
2024-01-09T01:37:09.760Z,6.8
2024-01-09T01:39:09.342Z,5.6
2024-01-09T01:41:09.031Z,6.9
2024-01-09T01:43:08.546Z,10.1
2024-01-09T01:45:08.149Z,5
2024-01-09T01:47:07.869Z,5.3
2024-01-09T01:49:07.410Z,7.9
2024-01-09T01:51:07.016Z,6.2
2024-01-09T01:53:06.647Z,5.2
2024-01-09T01:55:06.187Z,9.6
2024-01-09T01:57:05.791Z,8
2024-01-09T01:59:05.376Z,8.1
2024-01-09T02:01:04.989Z,7.4
2024-01-09T02:03:04.658Z,9.2
2024-01-09T02:05:04.216Z,7.7
2024-01-09T02:07:03.796Z,6.8
2024-01-09T02:09:03.388Z,9.2
2024-01-09T02:11:02.914Z,9
2024-01-09T02:13:02.541Z,7.5
2024-01-09T02:15:02.174Z,7.3
2024-01-09T02:17:01.737Z,5.9
2024-01-09T02:19:01.390Z,7.3
2024-01-09T02:21:00.940Z,4.7
2024-01-09T02:23:00.563Z,8
2024-01-09T02:25:00.222Z,7.1
2024-01-09T02:27:05.039Z,6.6
2024-01-09T02:28:59.359Z,6.3
2024-01-09T02:30:59.028Z,6.2
2024-01-09T02:32:58.754Z,6.5
2024-01-09T02:34:58.153Z,11.4
2024-01-09T02:36:57.781Z,9.4
2024-01-09T02:38:57.384Z,8.1
2024-01-09T02:40:56.982Z,11.1
2024-01-09T02:42:56.565Z,8.6
2024-01-09T02:44:56.295Z,6.7
2024-01-09T02:46:55.800Z,7.3
2024-01-09T02:48:55.611Z,7.4
2024-01-09T02:50:55.047Z,6.2
2024-01-09T02:52:54.592Z,5.5
2024-01-09T02:54:54.189Z,6.8
2024-01-09T02:56:53.811Z,5.6
2024-01-09T02:58:53.326Z,5.8
2024-01-09T03:00:52.987Z,8
2024-01-09T03:02:52.606Z,8.3
2024-01-09T03:04:52.120Z,6.4
2024-01-09T03:06:51.957Z,8.9
2024-01-09T03:08:51.401Z,10.5
2024-01-09T03:10:50.898Z,6.7
2024-01-09T03:12:50.520Z,8.1
2024-01-09T03:14:50.147Z,8.9
2024-01-09T03:16:49.673Z,9.4
2024-01-09T03:18:49.301Z,7.1
2024-01-09T03:20:48.872Z,6
2024-01-09T03:22:48.436Z,9.9
2024-01-09T03:24:48.044Z,8.6
2024-01-09T03:26:47.739Z,11.1
2024-01-09T03:28:47.260Z,7.1
2024-01-09T03:30:46.924Z,9
2024-01-09T03:32:46.583Z,6.4
2024-01-09T03:34:46.054Z,6.2
2024-01-09T03:36:45.665Z,6.1
2024-01-09T03:38:45.298Z,6.9
2024-01-09T03:40:44.846Z,6
2024-01-09T03:42:44.489Z,5.2
2024-01-09T03:44:44.062Z,6.6
2024-01-09T03:46:43.587Z,3.8
2024-01-09T03:48:43.407Z,3.8
2024-01-09T03:50:42.856Z,4.8
2024-01-09T03:52:42.395Z,5.8
2024-01-09T03:54:42.031Z,2.9
2024-01-09T03:56:41.633Z,4.5
2024-01-09T03:58:41.207Z,6.7
2024-01-09T04:00:48.936Z,5.4
2024-01-09T04:02:09.089Z,5.4
2024-01-09T04:02:40.387Z,2.8
2024-01-09T04:04:39.977Z,5.5
2024-01-09T04:06:39.624Z,7
2024-01-09T04:08:39.243Z,5.8
2024-01-09T04:10:38.788Z,7.9
2024-01-09T04:12:38.387Z,4.5
2024-01-09T04:14:38.116Z,9.9
2024-01-09T04:16:37.519Z,8.1
2024-01-09T04:18:37.231Z,4
2024-01-09T04:20:36.764Z,4.4
2024-01-09T04:22:36.303Z,2.4
2024-01-09T04:24:35.985Z,5.6
2024-01-09T04:26:35.498Z,3.3
2024-01-09T04:28:35.044Z,5.1
2024-01-09T04:30:34.662Z,8
2024-01-09T04:32:34.391Z,5.9
2024-01-09T04:34:33.966Z,4.7
2024-01-09T04:36:33.422Z,5.2
2024-01-09T04:38:33.038Z,7.1
2024-01-09T04:40:32.636Z,4.9
2024-01-09T04:42:32.187Z,4.8
2024-01-09T04:44:31.827Z,2.2
2024-01-09T04:46:31.354Z,4.8
2024-01-09T04:48:31.068Z,6.5
2024-01-09T04:50:30.596Z,6.5
2024-01-09T04:52:30.155Z,5.7
2024-01-09T04:54:29.824Z,6.7
2024-01-09T04:56:29.404Z,4.1
2024-01-09T04:58:28.961Z,6.7
2024-01-09T05:00:28.526Z,4.7
2024-01-09T05:02:28.188Z,4.8
2024-01-09T05:04:27.686Z,5.8
2024-01-09T05:06:27.337Z,5.8
2024-01-09T05:08:27.018Z,3.1
2024-01-09T05:10:26.548Z,3.9
2024-01-09T05:12:26.067Z,4.9
2024-01-09T05:14:25.683Z,57.1
2024-01-09T05:16:25.212Z,14.8
2024-01-09T05:18:24.971Z,7.6
2024-01-09T05:20:24.426Z,9.9
2024-01-09T05:22:23.929Z,7.6
2024-01-09T05:24:23.660Z,13
2024-01-09T05:26:23.146Z,5.9
2024-01-09T05:28:22.717Z,10.4
2024-01-09T05:30:22.306Z,12.6
2024-01-09T05:32:21.950Z,12.5
2024-01-09T05:34:21.515Z,9
2024-01-09T05:36:21.106Z,11
2024-01-09T05:38:20.673Z,15.6
2024-01-09T05:40:20.205Z,19.8
2024-01-09T05:42:19.780Z,22.5
2024-01-09T05:44:19.401Z,36
2024-01-09T05:46:18.973Z,8.7
2024-01-09T05:48:18.725Z,40.1
2024-01-09T05:50:18.177Z,10.1
2024-01-09T05:52:17.714Z,12.7
2024-01-09T05:54:17.322Z,11.2
2024-01-09T05:56:16.911Z,26.5
2024-01-09T05:58:16.481Z,34.6
2024-01-09T06:00:16.257Z,21.2
2024-01-09T06:02:15.758Z,11
2024-01-09T06:04:15.284Z,20.5
2024-01-09T06:06:14.954Z,17
2024-01-09T06:08:14.510Z,8.5
2024-01-09T06:10:14.037Z,11
2024-01-09T06:12:14.823Z,8.5
2024-01-09T06:14:13.236Z,12.2
2024-01-09T06:16:12.835Z,4.1
2024-01-09T06:18:12.591Z,11.1
2024-01-09T06:20:12.098Z,12.6
2024-01-09T06:22:11.535Z,12.3
2024-01-09T06:24:11.133Z,6.9
2024-01-09T06:26:10.778Z,12.8
2024-01-09T06:28:11.820Z,14.4
2024-01-09T06:30:10.013Z,6.7
2024-01-09T06:32:09.592Z,8.2
2024-01-09T06:34:09.202Z,8.8
2024-01-09T06:36:08.685Z,17.2
2024-01-09T06:38:08.274Z,6.3
2024-01-09T06:40:07.886Z,10.1
2024-01-09T06:42:07.498Z,12.9
2024-01-09T06:44:07.072Z,12.4
2024-01-09T06:46:06.698Z,36.8
2024-01-09T06:48:06.392Z,15.5
2024-01-09T06:52:05.449Z,15.9
2024-01-09T06:54:05.043Z,18.4
2024-01-09T06:56:04.614Z,20.2
2024-01-09T06:58:04.226Z,17.3
2024-01-09T07:00:03.890Z,20
2024-01-09T07:02:03.350Z,23.5
2024-01-09T07:04:03.034Z,7.3
2024-01-09T07:06:02.605Z,15.7
2024-01-09T07:08:02.136Z,11.6
2024-01-09T07:10:01.775Z,41.3
2024-01-09T07:12:01.399Z,8.8
2024-01-09T07:14:00.945Z,50.6
2024-01-09T07:16:00.511Z,24.4
2024-01-09T07:18:00.390Z,22.4
2024-01-09T07:19:59.690Z,41.5
2024-01-09T07:21:59.314Z,29.2
2024-01-09T07:23:58.908Z,8.6
2024-01-09T07:25:58.466Z,14.5
2024-01-09T07:27:58.087Z,11.9
2024-01-09T07:29:57.692Z,28.2
2024-01-09T07:31:57.270Z,10.7
2024-01-09T07:33:57.009Z,20.4
2024-01-09T07:35:56.541Z,17
2024-01-09T07:37:56.071Z,9.7
2024-01-09T07:39:55.735Z,5.8
2024-01-09T07:41:55.387Z,15.9
2024-01-09T07:43:54.945Z,4.3
2024-01-09T07:45:54.517Z,9.7
2024-01-09T07:47:54.231Z,4.3
2024-01-09T07:49:53.702Z,7.2
2024-01-09T07:51:53.313Z,6.4
2024-01-09T07:53:52.962Z,5.3
2024-01-09T07:55:52.539Z,10
2024-01-09T07:57:52.089Z,10.5
2024-01-09T07:59:51.716Z,5.1
2024-01-09T08:01:51.262Z,12.9
2024-01-09T08:03:50.909Z,16.3
2024-01-09T08:05:50.758Z,7.8
2024-01-09T08:07:50.053Z,8.3
2024-01-09T08:09:49.652Z,13.1
2024-01-09T08:11:49.334Z,7.6
2024-01-09T08:13:48.941Z,7.2
2024-01-09T08:15:48.492Z,10.4
2024-01-09T08:17:48.152Z,16.3
2024-01-09T08:19:47.960Z,10.6
2024-01-09T08:21:47.264Z,6.7
2024-01-09T08:23:46.901Z,8.2
2024-01-09T08:25:46.502Z,3.9
2024-01-09T08:27:46.084Z,9.7
2024-01-09T08:29:45.726Z,8.9
2024-01-09T08:31:45.358Z,6.3
2024-01-09T08:33:45.028Z,8.2
2024-01-09T08:35:44.518Z,12.5
2024-01-09T08:37:44.116Z,11.1
2024-01-09T08:39:43.690Z,9.5
2024-01-09T08:41:43.424Z,7.3
2024-01-09T08:43:42.934Z,4.6
2024-01-09T08:45:42.457Z,20.9
2024-01-09T08:47:42.191Z,31.3
2024-01-09T08:49:41.738Z,21.3
2024-01-09T08:51:41.301Z,25.1
2024-01-09T08:53:40.903Z,40
2024-01-09T08:55:40.504Z,32.6
2024-01-09T08:57:40.073Z,38.1
2024-01-09T08:59:39.742Z,67.3
2024-01-09T09:01:39.341Z,30.4
2024-01-09T09:03:38.988Z,41.2
2024-01-09T09:05:38.714Z,34
2024-01-09T09:07:38.175Z,38.3
2024-01-09T09:09:37.799Z,51.3
2024-01-09T09:11:37.485Z,51.3
2024-01-09T09:13:37.044Z,41.9
2024-01-09T09:15:36.604Z,17.1
2024-01-09T09:17:36.321Z,11.8
2024-01-09T09:19:35.825Z,21.9
2024-01-09T09:21:35.420Z,32.6
2024-01-09T09:23:35.110Z,24.7
2024-01-09T09:25:34.717Z,48.6
2024-01-09T09:27:34.230Z,64.2
2024-01-09T09:29:37.990Z,23.3
2024-01-09T09:31:33.612Z,18.1
2024-01-09T09:33:33.354Z,14.6
2024-01-09T09:35:32.807Z,7.1
2024-01-09T09:37:32.369Z,20.3
2024-01-09T09:39:32.070Z,16.4
2024-01-09T09:41:31.691Z,19.3
2024-01-09T09:43:31.284Z,40.1
2024-01-09T09:45:30.945Z,27.3
2024-01-09T09:47:30.541Z,13.2
2024-01-09T09:49:30.211Z,13.2
2024-01-09T09:51:29.768Z,12.4
2024-01-09T09:53:29.424Z,16.9
2024-01-09T09:55:28.990Z,28.4
2024-01-09T09:57:28.605Z,4.9
2024-01-09T09:59:28.314Z,13.8
2024-01-09T10:01:27.949Z,21.2
2024-01-09T10:03:27.512Z,10.1
2024-01-09T10:05:27.170Z,13
2024-01-09T10:07:26.763Z,39.5
2024-01-09T10:09:26.422Z,8.8
2024-01-09T10:11:26.076Z,8.1
2024-01-09T10:13:25.660Z,23.9
2024-01-09T10:15:25.375Z,22.8
2024-01-09T10:17:25.065Z,6.1
2024-01-09T10:19:24.683Z,15.8
2024-01-09T10:21:24.164Z,34.2
2024-01-09T10:23:23.856Z,18.8
2024-01-09T10:25:23.470Z,12.9
2024-01-09T10:27:23.128Z,37.5
2024-01-09T10:29:22.694Z,30.9
2024-01-09T10:31:22.357Z,20.1
2024-01-09T10:33:22.199Z,17.8
2024-01-09T10:35:21.621Z,9.2
2024-01-09T10:37:21.202Z,17.6
2024-01-09T10:39:20.881Z,10.5
2024-01-09T10:41:20.623Z,37.4
2024-01-09T10:43:20.163Z,10.2
2024-01-09T10:45:19.738Z,10.2
2024-01-09T10:47:19.630Z,7
2024-01-09T10:49:22.471Z,30
2024-01-09T10:51:18.672Z,28.5
2024-01-09T10:53:18.268Z,46.7
2024-01-09T10:55:17.912Z,26.1
2024-01-09T10:57:17.561Z,20.6
2024-01-09T10:59:17.145Z,35.1
2024-01-09T11:01:17.202Z,11.7
2024-01-09T11:03:16.461Z,26.5
2024-01-09T11:05:16.199Z,18.4
2024-01-09T11:07:15.667Z,34.6
2024-01-09T11:09:15.274Z,23.1
2024-01-09T11:11:14.939Z,21.4
2024-01-09T11:13:14.561Z,30.7
2024-01-09T11:15:14.155Z,30.8
2024-01-09T11:17:13.785Z,47.7
2024-01-09T11:19:13.523Z,37.1
2024-01-09T11:21:13.083Z,55.4
2024-01-09T11:23:12.630Z,82.3
2024-01-09T11:25:12.316Z,27.4
2024-01-09T11:27:11.927Z,40.5
2024-01-09T11:29:11.528Z,9.8
2024-01-09T11:31:11.296Z,38.3
2024-01-09T11:33:10.884Z,75.3
2024-01-09T11:35:10.432Z,15.2
2024-01-09T11:37:10.032Z,63.9
2024-01-09T11:39:09.635Z,68.8
2024-01-09T11:41:09.326Z,48.6
2024-01-09T11:43:08.869Z,89.9
2024-01-09T11:45:08.547Z,58.1
2024-01-09T11:47:08.175Z,28.1
2024-01-09T11:49:08.290Z,46.2
2024-01-09T11:51:07.444Z,90.6
2024-01-09T11:53:07.025Z,73.9
2024-01-09T11:55:06.686Z,41.7
2024-01-09T11:57:06.377Z,16.9
2024-01-09T11:59:05.905Z,38.3
2024-01-09T12:01:05.526Z,100.8
2024-01-09T12:03:05.264Z,37.7
2024-01-09T12:05:04.832Z,58.6
2024-01-09T12:07:04.541Z,12.9
2024-01-09T12:09:04.116Z,14.8
2024-01-09T12:11:03.780Z,35.3
2024-01-09T12:13:03.319Z,133.4
2024-01-09T12:15:02.950Z,10.4
2024-01-09T12:17:02.621Z,9.2
2024-01-09T12:19:02.881Z,54.1
2024-01-09T12:21:01.914Z,90.4
2024-01-09T12:23:01.453Z,49.4
2024-01-09T12:25:01.125Z,28.4
2024-01-09T12:27:00.760Z,22.6
2024-01-09T12:29:00.352Z,35.2
2024-01-09T12:31:01.746Z,65.7
2024-01-09T12:32:59.989Z,54.6
2024-01-09T12:34:59.266Z,68.6
2024-01-09T12:37:01.275Z,26.6
2024-01-09T12:38:58.814Z,33.5
2024-01-09T12:40:58.195Z,36.5
2024-01-09T12:42:59.468Z,54.7
2024-01-09T12:44:57.549Z,85
2024-01-09T12:46:57.109Z,62.5
2024-01-09T12:48:56.834Z,27.6
2024-01-09T12:50:56.500Z,79.3
2024-01-09T12:52:55.982Z,73.5
2024-01-09T12:54:56.253Z,14.2
2024-01-09T12:56:55.289Z,9
2024-01-09T12:58:54.855Z,11
2024-01-09T13:00:54.553Z,8.8
2024-01-09T13:02:54.231Z,13.1
2024-01-09T13:04:53.779Z,13.1
2024-01-09T13:06:53.446Z,72.2
2024-01-09T13:08:53.059Z,29.2
2024-01-09T13:10:52.698Z,10.1
2024-01-09T13:12:52.291Z,10.4
2024-01-09T13:14:52.029Z,29.5
2024-01-09T13:16:51.562Z,31.3
2024-01-09T13:18:51.509Z,13.4
2024-01-09T13:20:50.959Z,20.1
2024-01-09T13:24:50.181Z,16
2024-01-09T13:26:49.796Z,20.5
2024-01-09T13:30:51.678Z,13.1
2024-01-09T13:32:48.858Z,16.9
2024-01-09T13:34:48.372Z,33.4
2024-01-09T13:36:47.956Z,36.9
2024-01-09T13:38:47.614Z,65.6
2024-01-09T13:40:47.263Z,44.8
2024-01-09T13:42:46.851Z,68.1
2024-01-09T13:44:46.564Z,79.7
2024-01-09T13:46:46.169Z,38.9
2024-01-09T13:48:45.888Z,25.8
2024-01-09T13:51:49.007Z,62.3
2024-01-09T13:52:45.063Z,69
2024-01-09T13:54:44.653Z,20.1
2024-01-09T13:56:44.299Z,10.1
2024-01-09T13:58:44.019Z,38.1
2024-01-09T14:00:43.586Z,25.1
2024-01-09T14:02:43.228Z,51.2
2024-01-09T14:04:42.816Z,32.6
2024-01-09T14:06:42.440Z,12.2
2024-01-09T14:08:42.229Z,11.5
2024-01-09T14:10:41.792Z,10.8
2024-01-09T14:12:41.466Z,34.2
2024-01-09T14:14:41.011Z,44.7
2024-01-09T14:16:40.716Z,27.4
2024-01-09T14:18:40.372Z,51.4
2024-01-09T14:20:39.920Z,42
2024-01-09T14:22:39.691Z,29.4
2024-01-09T14:24:39.224Z,33.4
2024-01-09T14:26:38.849Z,20.5
2024-01-09T14:28:38.610Z,28.9
2024-01-09T14:30:38.250Z,34.7
2024-01-09T14:32:37.876Z,21
2024-01-09T14:34:37.554Z,21.5
2024-01-09T14:36:37.107Z,18
2024-01-09T14:38:36.680Z,36.4
2024-01-09T14:40:36.335Z,25.5
2024-01-09T14:42:35.965Z,50
2024-01-09T14:44:35.623Z,19.5
2024-01-09T14:46:35.311Z,16.6
2024-01-09T14:48:34.936Z,17.9
2024-01-09T14:50:34.503Z,15.1
2024-01-09T14:52:34.179Z,17.6
2024-01-09T14:54:33.805Z,17.3
2024-01-09T14:56:33.406Z,15.5
2024-01-09T14:58:33.051Z,15.5
2024-01-09T15:00:32.654Z,24.5
2024-01-09T15:02:32.381Z,18.4
2024-01-09T15:04:31.978Z,24.7
2024-01-09T15:06:31.587Z,15.1
2024-01-09T15:08:31.243Z,12.6
2024-01-09T15:10:30.918Z,15.8
2024-01-09T15:12:31.525Z,37.4
2024-01-09T15:14:30.326Z,36.2
2024-01-09T15:16:29.805Z,52
2024-01-09T15:18:29.543Z,33.8
2024-01-09T15:20:29.124Z,24
2024-01-09T15:22:28.750Z,15.2
2024-01-09T15:24:28.426Z,14.9
2024-01-09T15:26:27.992Z,33.2
2024-01-09T15:28:27.622Z,54.3
2024-01-09T15:30:27.319Z,24
2024-01-09T15:32:27.028Z,14.7
2024-01-09T15:34:26.637Z,12.8
2024-01-09T15:36:26.146Z,11.4
2024-01-09T15:38:25.832Z,13.8
2024-01-09T15:40:25.463Z,14.5
2024-01-09T15:42:25.135Z,15.4
2024-01-09T15:44:24.708Z,11.4
2024-01-09T15:46:24.402Z,41.3
2024-01-09T15:48:24.144Z,15.3
2024-01-09T15:50:23.720Z,10.8
2024-01-09T15:52:23.267Z,17.1
2024-01-09T15:54:24.566Z,15.8
2024-01-09T15:56:22.567Z,34.4
2024-01-09T15:58:22.180Z,37.2
2024-01-09T16:00:21.789Z,37.1
2024-01-09T16:02:21.598Z,42.9
2024-01-09T16:04:21.129Z,34.5
2024-01-09T16:06:20.764Z,27.5
2024-01-09T16:08:20.318Z,63.2
2024-01-09T16:10:20.934Z,61.6
2024-01-09T16:12:19.620Z,31
2024-01-09T16:14:19.322Z,23.2
2024-01-09T16:16:18.944Z,31.9
2024-01-09T16:18:18.708Z,20
2024-01-09T16:20:18.160Z,49
2024-01-09T16:22:17.764Z,31.2
2024-01-09T16:24:17.460Z,25.3
2024-01-09T16:26:18.129Z,31.5
2024-01-09T16:28:16.703Z,37.1
2024-01-09T16:30:16.327Z,37.8
2024-01-09T16:32:16.146Z,39
2024-01-09T16:34:15.767Z,41.7
2024-01-09T16:36:15.209Z,43.6
2024-01-09T16:38:14.902Z,38.1
2024-01-09T16:40:14.480Z,40.6
2024-01-09T16:42:14.182Z,42
2024-01-09T16:44:13.786Z,58.2
2024-01-09T16:46:13.453Z,50.8
2024-01-09T16:48:13.084Z,54.1
2024-01-09T16:50:12.662Z,67.7
2024-01-09T16:52:12.248Z,62.1
2024-01-09T16:54:11.905Z,71.2
2024-01-09T16:56:11.620Z,63.1
2024-01-09T16:58:11.135Z,76.8
2024-01-09T17:00:10.722Z,83.1
2024-01-09T17:02:10.468Z,69.9
2024-01-09T17:04:10.061Z,82.2
2024-01-09T17:06:09.702Z,103.5
2024-01-09T17:08:09.415Z,107.1
2024-01-09T17:10:08.968Z,93.8
2024-01-09T17:12:08.571Z,94.8
2024-01-09T17:14:08.284Z,86.7
2024-01-09T17:16:07.857Z,91
2024-01-09T17:18:07.544Z,85.5
2024-01-09T17:20:07.165Z,91.9
2024-01-09T17:22:06.695Z,92
2024-01-09T17:24:06.329Z,86.3
2024-01-09T17:26:05.988Z,89.4
2024-01-09T17:28:05.609Z,79.3
2024-01-09T17:30:05.226Z,62.5
2024-01-09T17:32:04.930Z,57.9
2024-01-09T17:34:04.573Z,64.5
2024-01-09T17:36:04.123Z,73.3
2024-01-09T17:38:03.778Z,172.8
2024-01-09T17:40:03.327Z,240.9
2024-01-09T17:42:02.949Z,173.7
2024-01-09T17:44:02.592Z,112.5
2024-01-09T17:46:02.256Z,103.1
2024-01-09T17:48:01.928Z,92.6
2024-01-09T17:50:01.586Z,125.5
2024-01-09T17:52:01.076Z,89
2024-01-09T17:54:00.743Z,114
2024-01-09T17:56:00.471Z,163.9
2024-01-09T17:57:59.972Z,165.1
2024-01-09T17:59:59.599Z,98.8
2024-01-09T18:01:59.332Z,48.1
2024-01-09T18:03:58.910Z,86.4
2024-01-09T18:06:01.672Z,138.2
2024-01-09T18:07:58.177Z,164.6
2024-01-09T18:09:57.782Z,255.3
2024-01-09T18:11:57.465Z,231.6
2024-01-09T18:13:57.064Z,215.6
2024-01-09T18:15:56.649Z,201.6
2024-01-09T18:17:56.452Z,197.1
2024-01-09T18:19:56.170Z,162.3
2024-01-09T18:21:55.548Z,208.3
2024-01-09T18:23:55.161Z,178.2
2024-01-09T18:25:54.889Z,181.2
2024-01-09T18:27:54.423Z,168
2024-01-09T18:29:54.177Z,131.1
2024-01-09T18:31:53.740Z,110.1
2024-01-09T18:33:53.414Z,74.9
2024-01-09T18:35:52.936Z,76.5
2024-01-09T18:37:52.626Z,84.6
2024-01-09T18:39:52.181Z,74.6
2024-01-09T18:41:51.808Z,75.6
2024-01-09T18:43:51.514Z,77.5
2024-01-09T18:45:51.078Z,63.7
2024-01-09T18:47:50.717Z,63.9
2024-01-09T18:49:50.490Z,58.5
2024-01-09T18:51:49.982Z,54.5
2024-01-09T18:53:49.834Z,61.7
2024-01-09T18:55:49.286Z,60.1
2024-01-09T18:57:48.872Z,62.7
2024-01-09T18:59:48.476Z,69
2024-01-09T19:01:48.220Z,62.8
2024-01-09T19:05:47.404Z,66.7
2024-01-09T19:07:47.011Z,75.4
2024-01-09T19:09:46.577Z,69.4
2024-01-09T19:11:46.194Z,91.7
2024-01-09T19:13:45.928Z,95.6
2024-01-09T19:15:45.498Z,96.5
2024-01-09T19:17:45.181Z,86
2024-01-09T19:19:47.536Z,91.6
2024-01-09T19:21:44.449Z,91.8
2024-01-09T19:23:44.262Z,83.8
2024-01-09T19:25:44.674Z,69.3
2024-01-09T19:27:43.234Z,56.2
2024-01-09T19:29:42.976Z,58.6
2024-01-09T19:31:42.808Z,61.7
2024-01-09T19:33:42.179Z,83.6
2024-01-09T19:35:42.031Z,82.2
2024-01-09T19:37:41.468Z,69.6
2024-01-09T19:39:41.048Z,68.7
2024-01-09T19:41:40.681Z,60.7
2024-01-09T19:43:40.301Z,52.8
2024-01-09T19:45:39.919Z,56.1
2024-01-09T19:47:39.582Z,76.2
2024-01-09T19:49:39.203Z,101.5
2024-01-09T19:51:38.817Z,100
2024-01-09T19:53:38.458Z,85.3
2024-01-09T19:55:38.117Z,87.7
2024-01-09T19:57:40.038Z,101.6
2024-01-09T19:59:39.998Z,91.6
2024-01-09T20:01:37.158Z,84.7
2024-01-09T20:03:36.505Z,84.3
2024-01-09T20:05:36.239Z,80.8
2024-01-09T20:07:35.802Z,72.9
2024-01-09T20:09:35.364Z,74
2024-01-09T20:11:34.997Z,56.4
2024-01-09T20:13:34.640Z,61.5
2024-01-09T20:15:34.229Z,74.5
2024-01-09T20:17:33.894Z,69.5
2024-01-09T20:19:33.535Z,45.5
2024-01-09T20:21:33.107Z,49.7
2024-01-09T20:23:32.718Z,39.1
2024-01-09T20:25:32.348Z,36
2024-01-09T20:27:32.136Z,38.1
2024-01-09T20:29:31.814Z,35.2
2024-01-09T20:31:31.285Z,62.3
2024-01-09T20:33:30.961Z,404.9
2024-01-09T20:35:30.467Z,113.1
2024-01-09T20:37:30.075Z,101.8
2024-01-09T20:39:29.660Z,109.6
2024-01-09T20:41:29.375Z,78.9
2024-01-09T20:43:28.992Z,63.4
2024-01-09T20:45:28.564Z,38.4
2024-01-09T20:47:28.259Z,41.4
2024-01-09T20:49:27.956Z,37.6
2024-01-09T20:51:27.442Z,36.6
2024-01-09T20:53:27.102Z,52.5
2024-01-09T20:55:26.711Z,46.9
2024-01-09T20:57:26.310Z,45.6
2024-01-09T20:59:26.023Z,50
2024-01-09T21:01:25.700Z,66
2024-01-09T21:03:25.305Z,75.6
2024-01-09T21:05:24.969Z,98
2024-01-09T21:07:24.556Z,91.1
2024-01-09T21:09:24.137Z,113.1
2024-01-09T21:11:23.820Z,130.5
2024-01-09T21:13:23.361Z,127.7
2024-01-09T21:15:23.926Z,140
2024-01-09T21:17:22.730Z,145.5
2024-01-09T21:19:22.415Z,143.7
2024-01-09T21:21:21.868Z,148.1
2024-01-09T21:23:27.623Z,128.2
2024-01-09T21:25:21.187Z,150.6
2024-01-09T21:27:20.835Z,140.7
2024-01-09T21:29:20.497Z,129.7
2024-01-09T21:31:20.091Z,127
2024-01-09T21:33:19.722Z,142.4
2024-01-09T21:35:19.533Z,149.8
2024-01-09T21:37:18.939Z,165.2
2024-01-09T21:39:18.568Z,162.5
2024-01-09T21:41:18.317Z,128.2
2024-01-09T21:43:17.815Z,115.2
2024-01-09T21:45:17.428Z,111.8
2024-01-09T21:47:17.084Z,98.1
2024-01-09T21:49:16.794Z,94.6
2024-01-09T21:51:16.325Z,85.3
2024-01-09T21:53:15.958Z,90.8
2024-01-09T21:55:15.599Z,86.9
2024-01-09T21:57:15.162Z,81.4
2024-01-09T21:59:14.786Z,87.9
2024-01-09T22:01:14.497Z,123.8
2024-01-09T22:03:14.113Z,104.5
2024-01-09T22:05:13.684Z,83.3
2024-01-09T22:07:13.288Z,87.7
2024-01-09T22:09:12.971Z,78
2024-01-09T22:11:12.703Z,80.6
2024-01-09T22:13:12.177Z,79.2
2024-01-09T22:15:11.860Z,81.1
2024-01-09T22:17:11.536Z,72.6
2024-01-09T22:19:11.194Z,84.6
2024-01-09T22:21:10.808Z,82.6
2024-01-09T22:23:10.355Z,78.6
2024-01-09T22:25:10.012Z,79.4
2024-01-09T22:27:09.628Z,70.9
2024-01-09T22:29:09.304Z,76.6
2024-01-09T22:31:08.935Z,82.8
2024-01-09T22:33:08.629Z,75.2
2024-01-09T22:35:08.198Z,72.6
2024-01-09T22:37:07.804Z,66.9
2024-01-09T22:39:07.347Z,65.6
2024-01-09T22:41:07.065Z,65.4
2024-01-09T22:43:06.648Z,71.5
2024-01-09T22:45:06.330Z,84.2
2024-01-09T22:47:05.995Z,80.3
2024-01-09T22:49:05.607Z,75.4
2024-01-09T22:51:05.163Z,71.1
2024-01-09T22:53:04.833Z,73
2024-01-09T22:55:04.486Z,84.6
2024-01-09T22:57:04.067Z,89.5
2024-01-09T22:59:03.793Z,87.6
2024-01-09T23:01:03.435Z,84.1
2024-01-09T23:03:03.046Z,81.6
2024-01-09T23:05:02.844Z,76.9
2024-01-09T23:07:02.298Z,58.4
2024-01-09T23:09:01.914Z,32
2024-01-09T23:11:01.567Z,29.4
2024-01-09T23:13:01.134Z,28.8
2024-01-09T23:15:00.858Z,26.1
2024-01-09T23:17:00.528Z,28.1
2024-01-09T23:19:00.116Z,31.5
2024-01-09T23:20:59.696Z,30
2024-01-09T23:22:59.370Z,30.5
2024-01-09T23:24:59.014Z,25.9
2024-01-09T23:26:58.553Z,24.8
2024-01-09T23:28:58.231Z,21.6
2024-01-09T23:30:58.002Z,29.1
2024-01-09T23:32:58.868Z,26.5
2024-01-09T23:35:01.384Z,26.2
2024-01-09T23:36:56.693Z,28.2
2024-01-09T23:38:56.338Z,24.8
2024-01-09T23:40:56.005Z,20.5
2024-01-09T23:42:55.599Z,27.6
2024-01-09T23:44:56.296Z,24.6
2024-01-09T23:46:54.918Z,24.4
2024-01-09T23:48:54.505Z,24.2
2024-01-09T23:50:54.119Z,25.3
2024-01-09T23:52:53.775Z,25.8
2024-01-09T23:54:53.364Z,25.1
2024-01-09T23:56:53.025Z,23.3
2024-01-09T23:58:52.659Z,23.8
