createdAt,value
2023-02-16T00:00:46.073Z,1.30
2023-02-16T00:03:21.852Z,1.30
2023-02-16T00:05:49.639Z,1.30
2023-02-16T00:08:17.603Z,1.30
2023-02-16T00:11:04.696Z,1.40
2023-02-16T00:13:44.848Z,1.40
2023-02-16T00:16:15.183Z,1.50
2023-02-16T00:18:42.821Z,1.50
2023-02-16T00:21:10.752Z,1.50
2023-02-16T00:23:38.961Z,1.40
2023-02-16T00:26:12.987Z,1.30
2023-02-16T00:28:40.491Z,1.30
2023-02-16T00:31:23.985Z,1.20
2023-02-16T00:33:51.517Z,1.20
2023-02-16T00:36:21.737Z,1.10
2023-02-16T00:38:49.108Z,1.00
2023-02-16T00:41:41.723Z,0.90
2023-02-16T00:44:23.768Z,0.90
2023-02-16T00:46:51.061Z,0.90
2023-02-16T00:49:20.081Z,0.90
2023-02-16T00:51:49.192Z,0.80
2023-02-16T00:54:16.865Z,0.80
2023-02-16T00:56:45.516Z,0.70
2023-02-16T00:59:25.422Z,0.60
2023-02-16T01:01:52.810Z,0.60
2023-02-16T01:04:23.838Z,0.60
2023-02-16T01:07:09.628Z,0.50
2023-02-16T01:09:55.640Z,0.50
2023-02-16T01:12:23.084Z,0.50
2023-02-16T01:14:55.280Z,0.50
2023-02-16T01:17:24.707Z,0.50
2023-02-16T01:19:54.593Z,0.50
2023-02-16T01:22:21.873Z,0.50
2023-02-16T01:24:49.213Z,0.40
2023-02-16T01:27:16.552Z,0.40
2023-02-16T01:29:45.870Z,0.30
2023-02-16T01:32:13.503Z,0.30
2023-02-16T01:34:40.932Z,0.30
2023-02-16T01:37:15.435Z,0.30
2023-02-16T01:39:44.304Z,0.20
2023-02-16T01:42:20.610Z,0.20
2023-02-16T01:44:58.330Z,0.20
2023-02-16T01:47:38.128Z,0.20
2023-02-16T01:50:16.212Z,0.10
2023-02-16T01:52:48.408Z,0.00
2023-02-16T01:55:27.336Z,-0.10
2023-02-16T01:58:18.875Z,0.00
2023-02-16T02:00:49.186Z,0.00
2023-02-16T02:03:53.765Z,0.00
2023-02-16T02:06:34.646Z,0.00
2023-02-16T02:09:10.964Z,0.00
2023-02-16T02:12:05.269Z,0.00
2023-02-16T02:14:38.339Z,0.10
2023-02-16T02:17:09.796Z,0.20
2023-02-16T02:20:00.682Z,0.30
2023-02-16T02:22:55.951Z,0.30
2023-02-16T02:25:41.493Z,0.50
2023-02-16T02:28:24.764Z,0.60
2023-02-16T02:31:14.498Z,0.70
2023-02-16T02:33:53.929Z,0.70
2023-02-16T02:36:30.369Z,0.80
2023-02-16T02:39:37.555Z,1.00
2023-02-16T02:42:11.786Z,1.10
2023-02-16T02:45:20.884Z,1.20
2023-02-16T02:47:49.025Z,1.40
2023-02-16T02:50:41.465Z,1.50
2023-02-16T02:53:15.628Z,1.60
2023-02-16T02:56:08.111Z,1.60
2023-02-16T02:58:55.755Z,1.70
2023-02-16T03:01:25.470Z,1.70
2023-02-16T03:03:57.078Z,1.80
2023-02-16T03:06:32.396Z,1.80
2023-02-16T03:09:07.106Z,1.90
2023-02-16T03:11:53.014Z,1.90
2023-02-16T03:14:43.537Z,2.00
2023-02-16T03:17:35.182Z,2.00
2023-02-16T03:20:26.858Z,2.10
2023-02-16T03:23:14.046Z,2.10
2023-02-16T03:26:00.831Z,2.20
2023-02-16T03:28:50.270Z,2.20
2023-02-16T03:31:23.281Z,2.30
2023-02-16T03:33:55.108Z,2.30
2023-02-16T03:36:27.794Z,2.40
2023-02-16T03:38:58.056Z,2.40
2023-02-16T03:41:33.489Z,2.50
2023-02-16T03:44:00.856Z,2.50
2023-02-16T03:46:31.310Z,2.60
2023-02-16T03:49:02.041Z,2.60
2023-02-16T03:51:32.588Z,2.60
2023-02-16T03:54:00.385Z,2.70
2023-02-16T03:56:28.144Z,2.70
2023-02-16T03:58:55.548Z,2.70
2023-02-16T04:01:23.197Z,2.80
2023-02-16T04:03:50.864Z,2.90
2023-02-16T04:06:18.358Z,3.00
2023-02-16T04:08:50.773Z,3.00
2023-02-16T04:11:36.587Z,3.00
2023-02-16T04:14:04.000Z,3.10
2023-02-16T04:16:31.722Z,3.10
2023-02-16T04:18:59.047Z,3.20
2023-02-16T04:21:26.329Z,3.20
2023-02-16T04:23:53.658Z,3.20
2023-02-16T04:26:23.366Z,3.20
2023-02-16T04:28:56.378Z,3.30
2023-02-16T04:31:23.932Z,3.30
2023-02-16T04:33:54.364Z,3.30
2023-02-16T04:36:21.648Z,3.40
2023-02-16T04:38:48.910Z,3.40
2023-02-16T04:41:16.356Z,3.50
2023-02-16T04:43:43.765Z,3.40
2023-02-16T04:46:11.260Z,3.40
2023-02-16T04:48:39.170Z,3.40
2023-02-16T04:51:06.718Z,3.40
2023-02-16T04:53:34.064Z,3.50
2023-02-16T04:56:01.318Z,3.50
2023-02-16T04:58:28.568Z,3.50
2023-02-16T05:00:56.103Z,3.50
2023-02-16T05:03:23.631Z,3.50
2023-02-16T05:05:51.061Z,3.60
2023-02-16T05:08:20.836Z,3.70
2023-02-16T05:11:11.049Z,3.70
2023-02-16T05:13:56.941Z,3.80
2023-02-16T05:16:25.011Z,3.80
2023-02-16T05:18:53.077Z,3.80
2023-02-16T05:21:32.305Z,3.90
2023-02-16T05:24:01.853Z,3.90
2023-02-16T05:26:29.863Z,3.90
2023-02-16T05:28:57.879Z,3.90
2023-02-16T05:31:26.711Z,3.90
2023-02-16T05:33:54.550Z,4.00
2023-02-16T05:36:22.988Z,4.00
2023-02-16T05:38:50.737Z,4.10
2023-02-16T05:41:24.304Z,4.10
2023-02-16T05:43:55.801Z,4.10
2023-02-16T05:46:24.901Z,4.10
2023-02-16T05:48:52.263Z,4.10
2023-02-16T05:51:20.451Z,4.20
2023-02-16T05:53:48.111Z,4.10
2023-02-16T05:56:15.874Z,4.10
2023-02-16T05:58:43.346Z,4.10
2023-02-16T06:01:11.182Z,4.10
2023-02-16T06:03:38.763Z,4.20
2023-02-16T06:06:07.315Z,4.20
2023-02-16T06:08:34.668Z,4.30
2023-02-16T06:11:02.593Z,4.30
2023-02-16T06:13:30.220Z,4.30
2023-02-16T06:15:57.609Z,4.40
2023-02-16T06:18:25.981Z,4.40
2023-02-16T06:20:53.365Z,4.40
2023-02-16T06:23:20.977Z,4.50
2023-02-16T06:25:51.859Z,4.50
2023-02-16T06:28:19.183Z,4.50
2023-02-16T06:30:46.635Z,4.60
2023-02-16T06:33:14.084Z,4.60
2023-02-16T06:35:41.599Z,4.70
2023-02-16T06:38:08.881Z,4.70
2023-02-16T06:40:36.153Z,4.70
2023-02-16T06:43:03.448Z,4.70
2023-02-16T06:45:30.712Z,4.80
2023-02-16T06:47:58.008Z,4.70
2023-02-16T06:50:25.316Z,4.70
2023-02-16T06:52:52.582Z,4.80
2023-02-16T06:55:19.862Z,4.80
2023-02-16T06:57:47.253Z,4.90
2023-02-16T07:00:16.271Z,4.90
2023-02-16T07:02:43.872Z,4.90
2023-02-16T07:05:11.308Z,4.90
2023-02-16T07:07:38.766Z,4.90
2023-02-16T07:10:06.901Z,4.80
2023-02-16T07:12:34.252Z,4.70
2023-02-16T07:15:01.533Z,4.70
2023-02-16T07:17:28.802Z,4.70
2023-02-16T07:19:58.272Z,4.70
2023-02-16T07:22:26.906Z,4.70
2023-02-16T07:24:57.441Z,4.80
2023-02-16T07:27:25.693Z,4.70
2023-02-16T07:29:53.139Z,4.80
2023-02-16T07:32:20.439Z,4.90
2023-02-16T07:34:47.765Z,5.10
2023-02-16T07:37:15.080Z,5.20
2023-02-16T07:39:42.358Z,5.20
2023-02-16T07:42:09.659Z,5.10
2023-02-16T07:44:36.925Z,5.10
2023-02-16T07:47:05.089Z,5.20
2023-02-16T07:49:32.428Z,5.30
2023-02-16T07:51:59.744Z,5.30
2023-02-16T07:54:27.035Z,5.30
2023-02-16T07:56:54.294Z,5.30
2023-02-16T07:59:21.572Z,5.40
2023-02-16T08:01:49.023Z,5.50
2023-02-16T08:04:16.421Z,5.30
2023-02-16T08:06:44.309Z,5.10
2023-02-16T08:09:11.573Z,5.10
2023-02-16T08:11:38.824Z,5.20
2023-02-16T08:14:06.297Z,5.30
2023-02-16T08:16:33.879Z,5.40
2023-02-16T08:19:01.601Z,5.60
2023-02-16T08:21:32.186Z,5.70
2023-02-16T08:24:04.876Z,5.80
2023-02-16T08:26:40.361Z,5.90
2023-02-16T08:29:15.225Z,5.90
2023-02-16T08:31:42.976Z,6.00
2023-02-16T08:34:10.817Z,6.20
2023-02-16T08:36:40.053Z,6.30
2023-02-16T08:39:11.960Z,6.50
2023-02-16T08:41:39.677Z,6.50
2023-02-16T08:44:08.732Z,6.40
2023-02-16T08:46:40.897Z,6.40
2023-02-16T08:49:09.044Z,6.30
2023-02-16T08:51:40.921Z,6.30
2023-02-16T08:54:09.309Z,6.40
2023-02-16T08:56:36.797Z,6.50
2023-02-16T08:59:04.110Z,6.70
2023-02-16T09:01:32.343Z,6.90
2023-02-16T09:03:59.795Z,7.10
2023-02-16T09:06:27.442Z,7.40
2023-02-16T09:08:56.960Z,7.60
2023-02-16T09:11:25.550Z,7.80
2023-02-16T09:13:53.245Z,8.00
2023-02-16T09:16:27.933Z,8.10
2023-02-16T09:18:57.576Z,8.20
2023-02-16T09:21:25.932Z,8.40
2023-02-16T09:23:55.782Z,8.50
2023-02-16T09:26:24.602Z,8.70
2023-02-16T09:28:53.625Z,8.70
2023-02-16T09:31:26.982Z,8.70
2023-02-16T09:34:03.977Z,8.80
2023-02-16T09:36:32.068Z,8.90
2023-02-16T09:39:00.194Z,8.80
2023-02-16T09:41:54.961Z,8.90
2023-02-16T09:44:40.301Z,9.00
2023-02-16T09:47:37.199Z,9.20
2023-02-16T09:50:50.317Z,9.30
2023-02-16T09:53:30.242Z,9.20
2023-02-16T09:56:03.399Z,9.00
2023-02-16T09:58:48.042Z,9.10
2023-02-16T10:01:47.101Z,9.20
2023-02-16T10:04:31.204Z,9.30
2023-02-16T10:07:31.651Z,9.40
2023-02-16T10:10:01.565Z,9.20
2023-02-16T10:12:37.312Z,9.20
2023-02-16T10:15:14.186Z,9.20
2023-02-16T10:17:49.036Z,9.20
2023-02-16T10:20:22.126Z,9.10
2023-02-16T10:22:59.507Z,9.30
2023-02-16T10:25:48.764Z,9.30
2023-02-16T10:28:16.077Z,9.20
2023-02-16T10:30:58.828Z,9.30
2023-02-16T10:33:43.906Z,9.40
2023-02-16T10:36:51.868Z,9.40
2023-02-16T10:39:21.945Z,9.40
2023-02-16T10:42:15.178Z,9.40
2023-02-16T10:44:51.148Z,9.40
2023-02-16T10:47:37.839Z,9.50
2023-02-16T10:50:07.429Z,9.50
2023-02-16T10:52:39.744Z,9.50
2023-02-16T10:55:07.353Z,9.50
2023-02-16T10:57:34.690Z,9.70
2023-02-16T11:00:24.811Z,9.80
2023-02-16T11:02:53.083Z,9.90
2023-02-16T11:05:26.324Z,10.00
2023-02-16T11:08:01.793Z,10.00
2023-02-16T11:10:55.743Z,10.10
2023-02-16T11:13:35.935Z,10.20
2023-02-16T11:16:12.051Z,10.20
2023-02-16T11:18:43.130Z,10.30
2023-02-16T11:21:12.278Z,10.30
2023-02-16T11:23:44.909Z,10.20
2023-02-16T11:26:12.157Z,10.10
2023-02-16T11:28:45.164Z,10.20
2023-02-16T11:31:39.688Z,10.10
2023-02-16T11:34:25.537Z,9.90
2023-02-16T11:37:13.300Z,9.80
2023-02-16T11:39:47.637Z,9.70
2023-02-16T11:42:44.118Z,9.70
2023-02-16T11:45:25.854Z,9.80
2023-02-16T11:48:14.416Z,9.90
2023-02-16T11:50:57.331Z,9.90
2023-02-16T11:53:28.223Z,9.90
2023-02-16T11:56:16.982Z,9.80
2023-02-16T11:58:45.052Z,10.00
2023-02-16T12:01:37.234Z,10.00
2023-02-16T12:04:50.606Z,10.20
2023-02-16T12:07:36.740Z,10.30
2023-02-16T12:10:10.064Z,10.40
2023-02-16T12:13:17.356Z,10.40
2023-02-16T12:15:58.839Z,10.50
2023-02-16T12:18:42.792Z,10.50
2023-02-16T12:21:20.516Z,10.60
2023-02-16T12:24:13.909Z,10.60
2023-02-16T12:26:56.573Z,10.60
2023-02-16T12:29:23.813Z,10.70
2023-02-16T12:32:14.069Z,10.90
2023-02-16T12:34:54.413Z,11.00
2023-02-16T12:37:47.186Z,11.00
2023-02-16T12:40:14.470Z,11.00
2023-02-16T12:42:53.391Z,11.10
2023-02-16T12:45:23.923Z,11.10
2023-02-16T12:48:16.067Z,10.90
2023-02-16T12:50:45.998Z,10.90
2023-02-16T12:53:37.507Z,10.90
2023-02-16T12:56:12.586Z,11.00
2023-02-16T12:58:43.805Z,11.00
2023-02-16T13:01:21.952Z,11.00
2023-02-16T13:04:24.125Z,11.10
2023-02-16T13:07:17.971Z,11.20
2023-02-16T13:10:03.137Z,11.30
2023-02-16T13:12:41.723Z,11.30
2023-02-16T13:15:23.617Z,11.30
2023-02-16T13:18:17.137Z,11.20
2023-02-16T13:20:53.824Z,11.20
2023-02-16T13:23:33.179Z,11.10
2023-02-16T13:26:18.612Z,10.90
2023-02-16T13:29:12.026Z,10.70
2023-02-16T13:32:05.683Z,10.70
2023-02-16T13:34:32.984Z,10.80
2023-02-16T13:37:24.695Z,10.90
2023-02-16T13:39:57.891Z,11.00
2023-02-16T13:42:32.280Z,11.00
2023-02-16T13:45:02.813Z,11.00
2023-02-16T13:47:33.259Z,11.10
2023-02-16T13:50:03.575Z,11.10
2023-02-16T13:52:35.222Z,11.20
2023-02-16T13:55:05.639Z,11.30
2023-02-16T13:57:50.981Z,11.30
2023-02-16T14:00:32.971Z,11.20
2023-02-16T14:03:37.992Z,11.10
2023-02-16T14:06:34.171Z,11.00
2023-02-16T14:09:11.159Z,11.00
2023-02-16T14:12:25.807Z,11.00
2023-02-16T14:14:53.072Z,11.10
2023-02-16T14:17:21.684Z,11.10
2023-02-16T14:20:29.056Z,11.10
2023-02-16T14:22:59.940Z,11.20
2023-02-16T14:25:30.868Z,11.20
2023-02-16T14:28:26.896Z,11.20
2023-02-16T14:31:02.210Z,11.20
2023-02-16T14:34:00.464Z,11.20
2023-02-16T14:36:29.260Z,11.30
2023-02-16T14:38:59.099Z,11.40
2023-02-16T14:41:28.550Z,11.30
2023-02-16T14:44:05.079Z,11.30
2023-02-16T14:46:57.122Z,11.30
2023-02-16T14:50:06.116Z,11.30
2023-02-16T14:52:47.076Z,11.20
2023-02-16T14:55:27.252Z,11.30
2023-02-16T14:58:41.391Z,11.30
2023-02-16T15:01:14.234Z,11.30
2023-02-16T15:03:48.187Z,11.20
2023-02-16T15:06:30.995Z,11.20
2023-02-16T15:09:01.589Z,11.20
2023-02-16T15:11:31.614Z,11.20
2023-02-16T15:14:11.100Z,11.10
2023-02-16T15:16:40.690Z,11.10
2023-02-16T15:19:21.657Z,11.00
2023-02-16T15:22:27.082Z,11.00
2023-02-16T15:25:17.425Z,10.90
2023-02-16T15:28:00.326Z,10.80
2023-02-16T15:30:33.559Z,10.70
2023-02-16T15:33:06.765Z,10.60
2023-02-16T15:35:43.542Z,10.60
2023-02-16T15:38:23.840Z,10.50
2023-02-16T15:40:55.722Z,10.40
2023-02-16T15:43:27.157Z,10.30
2023-02-16T15:45:54.957Z,10.20
2023-02-16T15:48:35.382Z,10.20
2023-02-16T15:51:11.098Z,10.10
2023-02-16T15:54:02.840Z,10.00
2023-02-16T15:56:48.736Z,9.90
2023-02-16T15:59:28.011Z,9.80
2023-02-16T16:02:31.709Z,9.70
2023-02-16T16:05:02.350Z,9.60
2023-02-16T16:07:35.552Z,9.50
2023-02-16T16:10:09.512Z,9.40
2023-02-16T16:12:37.009Z,9.30
2023-02-16T16:15:04.979Z,9.20
2023-02-16T16:17:37.279Z,9.10
2023-02-16T16:20:23.645Z,9.00
2023-02-16T16:23:07.570Z,8.90
2023-02-16T16:25:41.944Z,8.80
2023-02-16T16:28:13.891Z,8.70
2023-02-16T16:30:43.910Z,8.60
2023-02-16T16:33:13.551Z,8.50
2023-02-16T16:35:48.257Z,8.40
2023-02-16T16:38:37.711Z,8.20
2023-02-16T16:41:05.511Z,8.10
2023-02-16T16:43:36.202Z,8.00
2023-02-16T16:46:21.886Z,8.00
2023-02-16T16:48:53.356Z,7.90
2023-02-16T16:51:41.895Z,7.80
2023-02-16T16:54:33.071Z,7.70
2023-02-16T16:57:08.070Z,7.60
2023-02-16T16:59:36.887Z,7.60
2023-02-16T17:02:04.374Z,7.50
2023-02-16T17:04:32.391Z,7.40
2023-02-16T17:07:00.914Z,7.40
2023-02-16T17:09:28.348Z,7.30
2023-02-16T17:11:57.759Z,7.30
2023-02-16T17:14:27.638Z,7.20
2023-02-16T17:16:56.384Z,7.10
2023-02-16T17:19:24.353Z,7.10
2023-02-16T17:21:52.885Z,7.00
2023-02-16T17:24:26.868Z,7.00
2023-02-16T17:26:54.393Z,6.90
2023-02-16T17:29:22.605Z,6.80
2023-02-16T17:31:51.267Z,6.70
2023-02-16T17:34:19.388Z,6.70
2023-02-16T17:36:46.733Z,6.60
2023-02-16T17:39:15.082Z,6.50
2023-02-16T17:41:42.440Z,6.50
2023-02-16T17:44:09.747Z,6.40
2023-02-16T17:46:37.026Z,6.30
2023-02-16T17:49:05.558Z,6.30
2023-02-16T17:51:36.233Z,6.20
2023-02-16T17:54:06.570Z,6.00
2023-02-16T17:56:36.237Z,6.00
2023-02-16T17:59:04.045Z,5.90
2023-02-16T18:01:32.980Z,5.90
2023-02-16T18:04:04.207Z,5.80
2023-02-16T18:06:31.679Z,5.70
2023-02-16T18:08:58.960Z,5.70
2023-02-16T18:11:26.322Z,5.60
2023-02-16T18:13:55.097Z,5.50
2023-02-16T18:16:27.084Z,5.50
2023-02-16T18:18:59.212Z,5.50
2023-02-16T18:21:27.888Z,5.40
2023-02-16T18:23:55.687Z,5.40
2023-02-16T18:26:27.596Z,5.30
2023-02-16T18:28:55.560Z,5.30
2023-02-16T18:31:25.405Z,5.20
2023-02-16T18:33:54.113Z,5.20
2023-02-16T18:36:22.539Z,5.00
2023-02-16T18:38:51.521Z,5.00
2023-02-16T18:41:22.078Z,4.90
2023-02-16T18:43:50.849Z,4.90
2023-02-16T18:46:20.611Z,4.80
2023-02-16T18:48:50.344Z,4.80
2023-02-16T18:51:18.735Z,4.80
2023-02-16T18:53:49.025Z,4.80
2023-02-16T18:56:17.929Z,4.70
2023-02-16T18:58:46.397Z,4.60
2023-02-16T19:01:24.842Z,4.50
2023-02-16T19:03:53.356Z,4.30
2023-02-16T19:06:22.205Z,4.10
2023-02-16T19:08:51.276Z,4.10
2023-02-16T19:11:21.508Z,4.10
2023-02-16T19:13:49.389Z,4.20
2023-02-16T19:16:17.683Z,4.20
2023-02-16T19:18:48.541Z,4.10
2023-02-16T19:21:15.928Z,4.10
2023-02-16T19:23:43.436Z,4.00
2023-02-16T19:26:13.909Z,4.10
2023-02-16T19:28:42.061Z,4.10
2023-02-16T19:31:20.747Z,4.10
2023-02-16T19:33:49.143Z,4.00
2023-02-16T19:36:18.583Z,3.80
2023-02-16T19:38:46.628Z,3.70
2023-02-16T19:41:25.935Z,3.80
2023-02-16T19:43:53.471Z,3.80
2023-02-16T19:46:22.020Z,3.80
2023-02-16T19:48:49.412Z,3.80
2023-02-16T19:51:16.911Z,3.80
2023-02-16T19:53:44.530Z,3.70
2023-02-16T19:56:15.294Z,3.70
2023-02-16T19:58:42.712Z,3.80
2023-02-16T20:01:12.500Z,3.80
2023-02-16T20:03:40.045Z,3.70
2023-02-16T20:06:17.864Z,3.70
2023-02-16T20:08:46.579Z,3.70
2023-02-16T20:11:14.760Z,3.70
2023-02-16T20:13:42.450Z,3.70
2023-02-16T20:16:11.484Z,3.60
2023-02-16T20:18:41.918Z,3.60
2023-02-16T20:21:21.872Z,3.60
2023-02-16T20:23:51.048Z,3.50
2023-02-16T20:26:22.084Z,3.50
2023-02-16T20:28:50.676Z,3.50
2023-02-16T20:31:24.639Z,3.50
2023-02-16T20:33:52.637Z,3.50
2023-02-16T20:36:20.173Z,3.50
2023-02-16T20:38:48.144Z,3.40
2023-02-16T20:41:15.978Z,3.40
2023-02-16T20:43:43.460Z,3.20
2023-02-16T20:46:13.054Z,3.20
2023-02-16T20:48:40.436Z,3.20
2023-02-16T20:51:08.639Z,3.20
2023-02-16T20:53:36.346Z,3.20
2023-02-16T20:56:16.629Z,3.20
2023-02-16T20:58:46.014Z,3.20
2023-02-16T21:01:28.316Z,3.20
2023-02-16T21:03:57.351Z,3.20
2023-02-16T21:06:25.824Z,3.20
2023-02-16T21:08:54.091Z,3.30
2023-02-16T21:11:22.367Z,3.30
2023-02-16T21:13:49.720Z,3.30
2023-02-16T21:16:17.058Z,3.30
2023-02-16T21:18:44.908Z,3.30
2023-02-16T21:21:15.613Z,3.20
2023-02-16T21:23:48.800Z,3.20
2023-02-16T21:26:17.370Z,3.20
2023-02-16T21:28:45.109Z,3.10
2023-02-16T21:31:15.534Z,3.00
2023-02-16T21:33:43.083Z,3.00
2023-02-16T21:36:16.815Z,3.00
2023-02-16T21:38:45.044Z,3.10
2023-02-16T21:41:25.452Z,3.10
2023-02-16T21:44:06.454Z,3.10
2023-02-16T21:46:41.856Z,3.20
2023-02-16T21:49:18.029Z,3.30
2023-02-16T21:51:47.145Z,3.30
2023-02-16T21:54:17.191Z,3.40
2023-02-16T21:56:49.085Z,3.40
2023-02-16T21:59:18.982Z,3.50
2023-02-16T22:01:51.014Z,3.50
2023-02-16T22:04:22.168Z,3.60
2023-02-16T22:06:50.690Z,3.60
2023-02-16T22:09:20.699Z,3.70
2023-02-16T22:11:48.790Z,3.70
2023-02-16T22:14:16.174Z,3.70
2023-02-16T22:16:45.768Z,3.70
2023-02-16T22:19:15.305Z,3.70
2023-02-16T22:21:44.250Z,3.70
2023-02-16T22:24:13.736Z,3.70
2023-02-16T22:26:41.743Z,3.80
2023-02-16T22:29:09.618Z,3.80
2023-02-16T22:31:37.330Z,3.80
2023-02-16T22:34:08.469Z,3.80
2023-02-16T22:36:37.881Z,3.80
2023-02-16T22:39:05.886Z,3.80
2023-02-16T22:41:34.574Z,3.80
2023-02-16T22:44:02.202Z,3.80
2023-02-16T22:46:30.221Z,3.80
2023-02-16T22:48:58.885Z,3.80
2023-02-16T22:51:29.418Z,3.70
2023-02-16T22:54:01.466Z,3.80
2023-02-16T22:56:30.148Z,3.80
2023-02-16T22:58:59.495Z,3.90
2023-02-16T23:01:29.343Z,3.90
2023-02-16T23:03:59.484Z,4.00
2023-02-16T23:06:29.876Z,3.90
2023-02-16T23:09:19.049Z,3.90
2023-02-16T23:11:46.916Z,3.90
2023-02-16T23:14:17.685Z,4.00
2023-02-16T23:16:46.892Z,4.10
2023-02-16T23:19:17.843Z,4.10
2023-02-16T23:21:45.738Z,4.10
2023-02-16T23:24:20.037Z,4.20
2023-02-16T23:26:48.032Z,4.20
2023-02-16T23:29:15.465Z,4.20
2023-02-16T23:31:44.500Z,4.20
2023-02-16T23:34:12.385Z,4.30
2023-02-16T23:36:40.291Z,4.30
2023-02-16T23:39:11.734Z,4.30
2023-02-16T23:41:40.176Z,4.30
2023-02-16T23:44:10.272Z,4.30
2023-02-16T23:46:37.627Z,4.30
2023-02-16T23:49:05.004Z,4.30
2023-02-16T23:51:32.465Z,4.30
2023-02-16T23:53:59.760Z,4.40
2023-02-16T23:56:28.589Z,4.40
2023-02-16T23:59:00.652Z,4.40
