createdAt,value
2018-01-18T00:00:02.374Z,81.48
2018-01-18T00:01:09.335Z,81.51
2018-01-18T00:02:16.251Z,81.56
2018-01-18T00:03:23.053Z,81.57
2018-01-18T00:04:29.900Z,81.61
2018-01-18T00:05:37.358Z,81.66
2018-01-18T00:06:43.450Z,81.71
2018-01-18T00:07:50.351Z,81.71
2018-01-18T00:08:57.187Z,81.77
2018-01-18T00:10:04.127Z,81.82
2018-01-18T00:11:10.891Z,81.86
2018-01-18T00:12:17.681Z,81.88
2018-01-18T00:13:24.508Z,81.92
2018-01-18T00:14:31.449Z,82.00
2018-01-18T00:15:38.348Z,81.99
2018-01-18T00:16:45.284Z,82.06
2018-01-18T00:17:52.424Z,82.09
2018-01-18T00:18:59.687Z,82.11
2018-01-18T00:20:06.343Z,82.15
2018-01-18T00:21:14.067Z,82.20
2018-01-18T00:22:20.036Z,82.21
2018-01-18T00:23:26.820Z,82.22
2018-01-18T00:24:33.641Z,82.29
2018-01-18T00:25:40.453Z,82.29
2018-01-18T00:26:47.218Z,82.39
2018-01-18T00:27:54.212Z,82.40
2018-01-18T00:29:01.026Z,82.42
2018-01-18T00:30:07.913Z,82.46
2018-01-18T00:31:14.712Z,82.53
2018-01-18T00:32:21.625Z,82.59
2018-01-18T00:33:28.592Z,82.61
2018-01-18T00:34:35.494Z,82.64
2018-01-18T00:35:42.283Z,82.71
2018-01-18T00:36:49.048Z,82.74
2018-01-18T00:37:55.923Z,82.76
2018-01-18T00:39:02.904Z,82.84
2018-01-18T00:40:09.601Z,82.85
2018-01-18T00:41:16.559Z,82.86
2018-01-18T00:42:23.317Z,82.91
2018-01-18T00:43:30.383Z,82.97
2018-01-18T00:44:37.077Z,82.99
2018-01-18T00:45:43.869Z,83.03
2018-01-18T00:46:50.463Z,83.08
2018-01-18T00:47:57.567Z,83.12
2018-01-18T00:49:04.428Z,83.09
2018-01-18T00:50:11.586Z,83.15
2018-01-18T00:51:17.989Z,83.20
2018-01-18T00:52:29.433Z,83.21
2018-01-18T00:53:31.933Z,83.26
2018-01-18T00:54:38.847Z,83.29
2018-01-18T00:55:45.838Z,83.36
2018-01-18T00:56:52.720Z,83.38
2018-01-18T00:57:59.629Z,83.40
2018-01-18T00:59:06.452Z,83.43
2018-01-18T01:00:13.279Z,83.46
2018-01-18T01:01:20.368Z,83.49
2018-01-18T01:02:27.207Z,83.54
2018-01-18T01:03:33.963Z,83.54
2018-01-18T01:04:41.016Z,83.62
2018-01-18T01:05:47.803Z,83.66
2018-01-18T01:06:54.664Z,83.69
2018-01-18T01:08:01.450Z,83.73
2018-01-18T01:09:08.224Z,83.73
2018-01-18T01:10:15.048Z,83.79
2018-01-18T01:11:21.916Z,83.81
2018-01-18T01:12:28.937Z,83.89
2018-01-18T01:13:35.778Z,83.90
2018-01-18T01:14:42.580Z,83.94
2018-01-18T01:15:49.360Z,83.98
2018-01-18T01:16:56.181Z,84.01
2018-01-18T01:18:02.956Z,84.04
2018-01-18T01:19:09.795Z,84.06
2018-01-18T01:20:16.649Z,84.11
2018-01-18T01:21:23.459Z,84.13
2018-01-18T01:22:30.207Z,84.16
2018-01-18T01:23:37.176Z,84.23
2018-01-18T01:24:44.305Z,84.27
2018-01-18T01:25:51.135Z,84.30
2018-01-18T01:26:58.002Z,84.32
2018-01-18T01:28:04.904Z,84.34
2018-01-18T01:29:11.837Z,84.33
2018-01-18T01:30:18.753Z,84.39
2018-01-18T01:31:25.539Z,84.41
2018-01-18T01:32:32.324Z,84.48
2018-01-18T01:33:39.096Z,84.50
2018-01-18T01:34:46.022Z,84.54
2018-01-18T01:35:52.873Z,84.56
2018-01-18T01:37:00.013Z,84.61
2018-01-18T01:38:06.785Z,84.65
2018-01-18T01:39:13.612Z,84.63
2018-01-18T01:40:20.393Z,84.72
2018-01-18T01:41:27.181Z,84.73
2018-01-18T01:42:39.106Z,84.73
2018-01-18T01:43:40.863Z,84.77
2018-01-18T01:44:47.744Z,84.77
2018-01-18T01:45:54.523Z,84.77
2018-01-18T01:47:01.316Z,84.82
2018-01-18T01:48:08.096Z,84.83
2018-01-18T01:49:14.964Z,84.87
2018-01-18T01:50:21.735Z,84.88
2018-01-18T01:51:28.544Z,84.93
2018-01-18T01:52:35.532Z,84.96
2018-01-18T01:53:42.285Z,84.99
2018-01-18T01:54:49.016Z,85.01
2018-01-18T01:55:55.800Z,85.02
2018-01-18T01:57:02.535Z,85.03
2018-01-18T01:58:09.256Z,85.08
2018-01-18T01:59:16.027Z,85.08
2018-01-18T02:00:22.923Z,85.14
2018-01-18T02:01:29.681Z,85.16
2018-01-18T02:02:36.519Z,85.16
2018-01-18T02:03:43.451Z,85.19
2018-01-18T02:04:50.180Z,85.24
2018-01-18T02:05:57.290Z,85.26
2018-01-18T02:07:03.809Z,85.28
2018-01-18T02:08:10.668Z,85.33
2018-01-18T02:09:17.403Z,85.33
2018-01-18T02:10:24.183Z,85.34
2018-01-18T02:11:30.955Z,85.35
2018-01-18T02:12:37.693Z,85.38
2018-01-18T02:13:44.461Z,85.37
2018-01-18T02:14:51.325Z,85.43
2018-01-18T02:15:58.107Z,85.44
2018-01-18T02:17:04.822Z,85.43
2018-01-18T02:18:11.551Z,85.46
2018-01-18T02:19:18.680Z,85.47
2018-01-18T02:20:25.452Z,85.49
2018-01-18T02:21:32.153Z,85.53
2018-01-18T02:22:38.919Z,85.55
2018-01-18T02:23:45.685Z,85.54
2018-01-18T02:24:52.554Z,85.56
2018-01-18T02:25:59.681Z,85.55
2018-01-18T02:27:06.526Z,85.58
2018-01-18T02:28:13.276Z,85.61
2018-01-18T02:29:20.126Z,85.60
2018-01-18T02:30:27.072Z,85.63
2018-01-18T02:31:34.016Z,85.65
2018-01-18T02:32:40.798Z,85.65
2018-01-18T02:33:47.700Z,85.69
2018-01-18T02:34:54.565Z,85.67
2018-01-18T02:36:01.362Z,85.68
2018-01-18T02:37:08.213Z,85.68
2018-01-18T02:38:15.022Z,85.69
2018-01-18T02:39:21.905Z,85.71
2018-01-18T02:40:28.710Z,85.71
2018-01-18T02:41:35.538Z,85.75
2018-01-18T02:42:42.442Z,85.75
2018-01-18T02:43:49.226Z,85.79
2018-01-18T02:44:56.144Z,85.76
2018-01-18T02:46:03.000Z,85.79
2018-01-18T02:47:09.755Z,85.80
2018-01-18T02:48:16.632Z,85.81
2018-01-18T02:49:23.408Z,85.84
2018-01-18T02:50:30.192Z,85.81
2018-01-18T02:51:37.020Z,85.86
2018-01-18T02:52:44.508Z,85.85
2018-01-18T02:53:50.800Z,85.85
2018-01-18T02:54:57.594Z,85.87
2018-01-18T02:56:04.463Z,85.88
2018-01-18T02:57:11.352Z,85.88
2018-01-18T02:58:18.132Z,85.91
2018-01-18T02:59:25.042Z,85.87
2018-01-18T03:00:31.852Z,85.87
2018-01-18T03:01:38.612Z,85.81
2018-01-18T03:02:45.487Z,85.77
2018-01-18T03:03:52.284Z,85.72
2018-01-18T03:04:59.066Z,85.70
2018-01-18T03:06:05.891Z,85.69
2018-01-18T03:07:12.651Z,85.71
2018-01-18T03:08:19.592Z,85.70
2018-01-18T03:09:26.398Z,85.72
2018-01-18T03:10:33.276Z,85.74
2018-01-18T03:11:40.156Z,85.75
2018-01-18T03:12:47.264Z,85.73
2018-01-18T03:13:53.720Z,85.72
2018-01-18T03:15:00.597Z,85.69
2018-01-18T03:16:07.441Z,85.69
2018-01-18T03:17:14.188Z,85.68
2018-01-18T03:18:21.028Z,85.67
2018-01-18T03:19:28.137Z,85.62
2018-01-18T03:20:34.989Z,85.67
2018-01-18T03:21:41.788Z,85.65
2018-01-18T03:22:48.603Z,85.63
2018-01-18T03:23:55.392Z,85.63
2018-01-18T03:25:02.444Z,85.61
2018-01-18T03:26:09.264Z,85.67
2018-01-18T03:27:15.956Z,85.65
2018-01-18T03:28:22.748Z,85.63
2018-01-18T03:29:29.746Z,85.62
2018-01-18T03:30:36.416Z,85.59
2018-01-18T03:31:43.152Z,85.54
2018-01-18T03:32:49.880Z,85.53
2018-01-18T03:33:57.024Z,85.51
2018-01-18T03:35:03.331Z,85.48
2018-01-18T03:36:10.191Z,85.45
2018-01-18T03:37:16.927Z,85.42
2018-01-18T03:38:23.691Z,85.43
2018-01-18T03:39:30.441Z,85.41
2018-01-18T03:40:37.277Z,85.39
2018-01-18T03:41:44.032Z,85.39
2018-01-18T03:42:50.863Z,85.36
2018-01-18T03:43:57.683Z,85.38
2018-01-18T03:45:04.444Z,85.36
2018-01-18T03:46:11.269Z,85.34
2018-01-18T03:47:18.120Z,85.31
2018-01-18T03:48:24.896Z,85.29
2018-01-18T03:49:31.655Z,85.30
2018-01-18T03:50:38.413Z,85.30
2018-01-18T03:51:45.207Z,85.27
2018-01-18T03:52:51.961Z,85.25
2018-01-18T03:53:58.790Z,85.20
2018-01-18T03:55:05.636Z,85.13
2018-01-18T03:56:12.452Z,85.11
2018-01-18T03:57:19.481Z,85.10
2018-01-18T03:58:26.316Z,85.06
2018-01-18T03:59:33.064Z,85.04
2018-01-18T04:00:40.072Z,85.01
2018-01-18T04:01:47.031Z,84.96
2018-01-18T04:02:53.796Z,84.93
2018-01-18T04:04:01.530Z,84.89
2018-01-18T04:05:07.431Z,84.86
2018-01-18T04:06:14.234Z,84.82
2018-01-18T04:07:21.092Z,84.81
2018-01-18T04:08:27.937Z,84.77
2018-01-18T04:09:35.142Z,84.74
2018-01-18T04:10:42.770Z,84.75
2018-01-18T04:11:49.156Z,84.70
2018-01-18T04:12:55.992Z,84.71
2018-01-18T04:14:02.764Z,84.69
2018-01-18T04:15:09.732Z,84.64
2018-01-18T04:16:16.508Z,84.58
2018-01-18T04:17:23.700Z,84.55
2018-01-18T04:18:30.229Z,84.51
2018-01-18T04:19:36.947Z,84.48
2018-01-18T04:20:43.732Z,84.46
2018-01-18T04:21:50.596Z,84.42
2018-01-18T04:22:57.447Z,84.41
2018-01-18T04:24:04.346Z,84.37
2018-01-18T04:25:11.128Z,84.35
2018-01-18T04:26:17.907Z,84.31
2018-01-18T04:27:24.860Z,84.30
2018-01-18T04:28:31.740Z,84.28
2018-01-18T04:29:38.547Z,84.21
2018-01-18T04:30:45.336Z,84.16
2018-01-18T04:31:52.108Z,84.16
2018-01-18T04:32:58.960Z,84.12
2018-01-18T04:34:05.766Z,84.08
2018-01-18T04:35:12.753Z,84.08
2018-01-18T04:36:19.517Z,84.08
2018-01-18T04:37:26.311Z,84.03
2018-01-18T04:38:33.180Z,84.01
2018-01-18T04:39:40.037Z,84.02
2018-01-18T04:40:46.808Z,83.94
2018-01-18T04:41:53.637Z,83.89
2018-01-18T04:43:00.388Z,83.88
2018-01-18T04:44:07.238Z,83.84
2018-01-18T04:45:14.048Z,83.82
2018-01-18T04:46:20.834Z,83.81
2018-01-18T04:47:27.637Z,83.78
2018-01-18T04:48:34.523Z,83.80
2018-01-18T04:49:41.676Z,83.76
2018-01-18T04:50:48.453Z,83.79
2018-01-18T04:51:55.355Z,83.74
2018-01-18T04:53:02.340Z,83.71
2018-01-18T04:54:09.156Z,83.72
2018-01-18T04:55:15.896Z,83.68
2018-01-18T04:56:22.628Z,83.67
2018-01-18T04:57:29.428Z,83.66
2018-01-18T04:58:36.313Z,83.64
2018-01-18T04:59:43.097Z,83.64
2018-01-18T05:00:49.851Z,83.60
2018-01-18T05:01:56.600Z,83.58
2018-01-18T05:03:03.624Z,83.59
2018-01-18T05:04:10.362Z,83.54
2018-01-18T05:05:17.184Z,83.53
2018-01-18T05:06:24.556Z,83.55
2018-01-18T05:07:31.004Z,83.55
2018-01-18T05:08:37.896Z,83.55
2018-01-18T05:09:44.648Z,83.52
2018-01-18T05:10:51.435Z,83.50
2018-01-18T05:11:58.212Z,83.47
2018-01-18T05:13:04.999Z,83.51
2018-01-18T05:14:11.759Z,83.43
2018-01-18T05:15:18.672Z,83.42
2018-01-18T05:16:25.432Z,83.39
2018-01-18T05:17:32.302Z,83.38
2018-01-18T05:18:39.235Z,83.38
2018-01-18T05:19:46.052Z,83.37
2018-01-18T05:20:52.864Z,83.32
2018-01-18T05:21:59.621Z,83.33
2018-01-18T05:23:06.492Z,83.33
2018-01-18T05:24:13.304Z,83.28
2018-01-18T05:25:20.051Z,83.25
2018-01-18T05:26:26.906Z,83.26
2018-01-18T05:27:33.717Z,83.21
2018-01-18T05:28:40.507Z,83.22
2018-01-18T05:29:47.439Z,83.24
2018-01-18T05:30:54.259Z,83.19
2018-01-18T05:32:01.139Z,83.18
2018-01-18T05:33:07.997Z,83.19
2018-01-18T05:34:14.785Z,83.17
2018-01-18T05:35:21.564Z,83.16
2018-01-18T05:36:28.449Z,83.13
2018-01-18T05:37:35.320Z,83.11
2018-01-18T05:38:42.128Z,83.08
2018-01-18T05:39:48.999Z,83.09
2018-01-18T05:40:55.820Z,83.13
2018-01-18T05:42:02.716Z,83.12
2018-01-18T05:43:10.550Z,83.13
2018-01-18T05:44:16.457Z,83.13
2018-01-18T05:45:23.356Z,83.14
2018-01-18T05:46:30.180Z,83.08
2018-01-18T05:47:37.215Z,83.07
2018-01-18T05:48:43.796Z,83.07
2018-01-18T05:49:50.769Z,83.07
2018-01-18T05:50:57.635Z,83.12
2018-01-18T05:52:04.468Z,83.13
2018-01-18T05:53:11.499Z,83.14
2018-01-18T05:54:18.508Z,83.14
2018-01-18T05:55:25.264Z,83.15
2018-01-18T05:56:32.112Z,83.15
2018-01-18T05:57:39.012Z,83.17
2018-01-18T05:58:45.946Z,83.19
2018-01-18T05:59:52.786Z,83.18
2018-01-18T06:00:59.657Z,83.23
2018-01-18T06:02:06.424Z,83.28
2018-01-18T06:03:13.239Z,83.31
2018-01-18T06:04:20.044Z,83.34
2018-01-18T06:05:26.867Z,83.35
2018-01-18T06:06:33.725Z,83.38
2018-01-18T06:07:40.816Z,83.42
2018-01-18T06:08:47.545Z,83.49
2018-01-18T06:09:54.367Z,83.51
2018-01-18T06:11:01.235Z,83.57
2018-01-18T06:12:07.996Z,83.58
2018-01-18T06:13:14.864Z,83.67
2018-01-18T06:14:21.639Z,83.71
2018-01-18T06:15:28.334Z,83.75
2018-01-18T06:16:35.144Z,83.81
2018-01-18T06:17:41.980Z,83.87
2018-01-18T06:18:48.803Z,83.92
2018-01-18T06:19:55.637Z,84.00
2018-01-18T06:21:02.489Z,84.05
2018-01-18T06:22:09.235Z,84.14
2018-01-18T06:23:16.020Z,84.22
2018-01-18T06:24:22.748Z,84.26
2018-01-18T06:25:33.565Z,84.34
2018-01-18T06:26:40.489Z,84.45
2018-01-18T06:27:42.141Z,84.53
2018-01-18T06:28:49.318Z,84.62
2018-01-18T06:29:56.099Z,84.69
2018-01-18T06:31:02.971Z,84.76
2018-01-18T06:32:10.763Z,84.84
2018-01-18T06:33:17.044Z,84.91
2018-01-18T06:34:23.795Z,84.98
2018-01-18T06:35:30.582Z,85.04
2018-01-18T06:36:37.378Z,85.12
2018-01-18T06:37:44.591Z,85.14
2018-01-18T06:38:51.322Z,85.22
2018-01-18T06:39:58.055Z,85.29
2018-01-18T06:41:04.792Z,85.39
2018-01-18T06:42:11.852Z,85.42
2018-01-18T06:43:18.580Z,85.51
2018-01-18T06:44:25.636Z,85.55
2018-01-18T06:45:32.628Z,85.63
2018-01-18T06:46:39.405Z,85.73
2018-01-18T06:47:46.125Z,85.80
2018-01-18T06:48:52.964Z,85.85
2018-01-18T06:49:59.653Z,85.92
2018-01-18T06:51:06.408Z,86.02
2018-01-18T06:52:13.108Z,86.09
2018-01-18T06:53:19.796Z,86.12
2018-01-18T06:54:26.467Z,86.15
2018-01-18T06:55:33.541Z,86.26
2018-01-18T06:56:40.210Z,86.32
2018-01-18T06:57:47.360Z,86.39
2018-01-18T06:58:54.364Z,86.48
2018-01-18T07:00:01.085Z,86.51
2018-01-18T07:01:08.079Z,86.58
2018-01-18T07:02:15.223Z,86.67
2018-01-18T07:03:22.061Z,86.72
2018-01-18T07:04:28.732Z,86.78
2018-01-18T07:05:35.388Z,86.83
2018-01-18T07:06:42.906Z,86.88
2018-01-18T07:07:49.067Z,86.93
2018-01-18T07:08:56.199Z,87.03
2018-01-18T07:10:03.379Z,87.08
2018-01-18T07:11:10.524Z,87.17
2018-01-18T07:12:17.673Z,87.23
2018-01-18T07:13:24.341Z,87.29
2018-01-18T07:14:30.999Z,87.30
2018-01-18T07:15:37.715Z,87.37
2018-01-18T07:16:44.656Z,87.41
2018-01-18T07:17:51.808Z,87.48
2018-01-18T07:18:58.943Z,87.53
2018-01-18T07:20:06.132Z,87.62
2018-01-18T07:21:13.274Z,87.66
2018-01-18T07:22:20.416Z,87.75
2018-01-18T07:23:34.320Z,87.78
2018-01-18T07:24:34.456Z,87.83
2018-01-18T07:25:41.660Z,87.90
2018-01-18T07:26:48.311Z,87.94
2018-01-18T07:27:54.967Z,88.00
2018-01-18T07:29:02.131Z,88.03
2018-01-18T07:30:09.010Z,88.10
2018-01-18T07:31:16.079Z,88.19
2018-01-18T07:32:22.587Z,88.26
2018-01-18T07:33:29.756Z,88.26
2018-01-18T07:34:36.900Z,88.34
2018-01-18T07:35:49.245Z,88.42
2018-01-18T07:36:51.004Z,88.51
2018-01-18T07:37:57.793Z,88.59
2018-01-18T07:39:04.508Z,88.64
2018-01-18T07:40:11.413Z,88.71
2018-01-18T07:41:18.155Z,88.76
2018-01-18T07:42:25.302Z,88.83
2018-01-18T07:43:31.985Z,88.91
2018-01-18T07:44:38.695Z,88.96
2018-01-18T07:45:45.362Z,88.99
2018-01-18T07:46:52.143Z,89.05
2018-01-18T07:47:59.375Z,89.12
2018-01-18T07:49:06.053Z,89.19
2018-01-18T07:50:12.804Z,89.24
2018-01-18T07:51:19.535Z,89.31
2018-01-18T07:52:26.393Z,89.37
2018-01-18T07:53:33.138Z,89.42
2018-01-18T07:54:39.860Z,89.47
2018-01-18T07:55:46.571Z,89.52
2018-01-18T07:56:53.311Z,89.57
2018-01-18T07:58:00.175Z,89.62
2018-01-18T07:59:06.904Z,89.71
2018-01-18T08:00:13.643Z,89.75
2018-01-18T08:01:20.307Z,89.82
2018-01-18T08:02:27.221Z,89.92
2018-01-18T08:03:34.001Z,89.96
2018-01-18T08:04:40.764Z,90.01
2018-01-18T08:05:47.512Z,90.05
2018-01-18T08:06:54.320Z,90.14
2018-01-18T08:08:01.034Z,90.19
2018-01-18T08:09:07.979Z,90.29
2018-01-18T08:10:14.741Z,90.31
2018-01-18T08:11:21.494Z,90.39
2018-01-18T08:12:28.228Z,90.45
2018-01-18T08:13:34.980Z,90.48
2018-01-18T08:14:41.831Z,90.55
2018-01-18T08:15:48.602Z,90.61
2018-01-18T08:16:55.320Z,90.65
2018-01-18T08:18:02.128Z,90.69
2018-01-18T08:19:08.918Z,90.75
2018-01-18T08:20:16.070Z,90.83
2018-01-18T08:21:22.728Z,90.86
2018-01-18T08:22:29.412Z,90.92
2018-01-18T08:23:36.134Z,90.95
2018-01-18T08:24:42.995Z,91.03
2018-01-18T08:25:49.811Z,91.08
2018-01-18T08:26:56.494Z,91.12
2018-01-18T08:28:03.485Z,91.12
2018-01-18T08:29:10.219Z,91.17
2018-01-18T08:30:16.981Z,91.24
2018-01-18T08:31:23.793Z,91.30
2018-01-18T08:32:30.484Z,91.34
2018-01-18T08:33:37.312Z,91.36
2018-01-18T08:34:44.005Z,91.42
2018-01-18T08:35:50.800Z,91.44
2018-01-18T08:36:57.537Z,91.50
2018-01-18T08:38:04.505Z,91.55
2018-01-18T08:39:11.188Z,91.59
2018-01-18T08:40:17.900Z,91.63
2018-01-18T08:41:24.619Z,91.68
2018-01-18T08:42:31.288Z,91.71
2018-01-18T08:43:38.087Z,91.74
2018-01-18T08:44:44.813Z,91.75
2018-01-18T08:45:51.515Z,91.77
2018-01-18T08:46:58.179Z,91.81
2018-01-18T08:48:04.876Z,91.86
2018-01-18T08:49:12.004Z,91.88
2018-01-18T08:50:18.762Z,91.93
2018-01-18T08:51:25.537Z,91.97
2018-01-18T08:52:32.372Z,92.00
2018-01-18T08:53:39.135Z,92.03
2018-01-18T08:54:46.070Z,92.07
2018-01-18T08:55:52.819Z,92.13
2018-01-18T08:56:59.795Z,92.20
2018-01-18T08:58:06.513Z,92.31
2018-01-18T08:59:13.231Z,92.38
2018-01-18T09:00:19.967Z,92.44
2018-01-18T09:01:26.782Z,92.48
2018-01-18T09:02:33.983Z,92.51
2018-01-18T09:03:41.008Z,92.54
2018-01-18T09:04:47.732Z,92.54
2018-01-18T09:05:54.877Z,92.60
2018-01-18T09:07:01.652Z,92.62
2018-01-18T09:08:08.359Z,92.63
2018-01-18T09:09:15.101Z,92.66
2018-01-18T09:10:21.837Z,92.67
2018-01-18T09:11:28.604Z,92.71
2018-01-18T09:12:35.330Z,92.74
2018-01-18T09:13:42.051Z,92.75
2018-01-18T09:14:48.769Z,92.78
2018-01-18T09:15:55.519Z,92.80
2018-01-18T09:17:02.279Z,92.81
2018-01-18T09:18:09.063Z,92.83
2018-01-18T09:19:16.024Z,92.87
2018-01-18T09:20:22.775Z,92.88
2018-01-18T09:21:30.922Z,92.93
2018-01-18T09:22:36.604Z,92.95
2018-01-18T09:23:43.328Z,93.00
2018-01-18T09:24:50.829Z,93.05
2018-01-18T09:25:57.208Z,93.05
2018-01-18T09:27:03.911Z,93.10
2018-01-18T09:28:10.716Z,93.10
2018-01-18T09:29:17.466Z,93.15
2018-01-18T09:30:24.290Z,93.17
2018-01-18T09:31:31.149Z,93.19
2018-01-18T09:32:37.865Z,93.22
2018-01-18T09:33:44.555Z,93.23
2018-01-18T09:34:51.328Z,93.24
2018-01-18T09:35:58.224Z,93.27
2018-01-18T09:37:04.935Z,93.28
2018-01-18T09:38:11.674Z,93.33
2018-01-18T09:39:18.785Z,93.33
2018-01-18T09:40:25.564Z,93.37
2018-01-18T09:41:32.576Z,93.37
2018-01-18T09:42:39.086Z,93.42
2018-01-18T09:43:46.246Z,93.43
2018-01-18T09:44:53.529Z,93.42
2018-01-18T09:46:00.280Z,93.45
2018-01-18T09:47:06.986Z,93.50
2018-01-18T09:48:13.768Z,93.48
2018-01-18T09:49:20.439Z,93.50
2018-01-18T09:50:27.155Z,93.55
2018-01-18T09:51:33.883Z,93.56
2018-01-18T09:52:40.568Z,93.57
2018-01-18T09:53:47.320Z,93.62
2018-01-18T09:54:54.004Z,93.62
2018-01-18T09:56:00.885Z,93.65
2018-01-18T09:57:07.644Z,93.65
2018-01-18T09:58:14.302Z,93.72
2018-01-18T09:59:21.003Z,93.76
2018-01-18T10:00:28.214Z,93.84
2018-01-18T10:01:35.023Z,93.88
2018-01-18T10:02:41.746Z,93.92
2018-01-18T10:03:48.472Z,93.97
2018-01-18T10:04:55.408Z,93.98
2018-01-18T10:06:02.381Z,94.04
2018-01-18T10:07:09.286Z,94.04
2018-01-18T10:08:16.292Z,94.10
2018-01-18T10:09:22.985Z,94.19
2018-01-18T10:10:29.868Z,94.22
2018-01-18T10:11:36.712Z,94.23
2018-01-18T10:12:43.400Z,94.25
2018-01-18T10:13:50.174Z,94.23
2018-01-18T10:14:57.195Z,94.23
2018-01-18T10:16:03.943Z,94.26
2018-01-18T10:17:10.643Z,94.27
2018-01-18T10:18:17.989Z,94.28
2018-01-18T10:19:24.231Z,94.31
2018-01-18T10:20:30.986Z,94.32
2018-01-18T10:21:37.957Z,94.32
2018-01-18T10:22:44.661Z,94.34
2018-01-18T10:23:51.408Z,94.37
2018-01-18T10:25:01.397Z,94.35
2018-01-18T10:26:05.099Z,94.38
2018-01-18T10:27:12.019Z,94.37
2018-01-18T10:28:18.740Z,94.37
2018-01-18T10:29:25.467Z,94.40
2018-01-18T10:30:32.419Z,94.39
2018-01-18T10:31:39.383Z,94.39
2018-01-18T10:32:46.112Z,94.37
2018-01-18T10:33:53.209Z,94.39
2018-01-18T10:35:00.104Z,94.42
2018-01-18T10:36:07.180Z,94.40
2018-01-18T10:37:13.875Z,94.41
2018-01-18T10:38:20.564Z,94.39
2018-01-18T10:39:27.363Z,94.41
2018-01-18T10:40:34.477Z,94.38
2018-01-18T10:41:41.388Z,94.39
2018-01-18T10:42:48.172Z,94.41
2018-01-18T10:43:54.907Z,94.38
2018-01-18T10:45:01.603Z,94.36
2018-01-18T10:46:08.411Z,94.35
2018-01-18T10:47:15.127Z,94.34
2018-01-18T10:48:21.837Z,94.34
2018-01-18T10:49:28.924Z,94.33
2018-01-18T10:50:35.264Z,94.32
2018-01-18T10:51:41.963Z,94.32
2018-01-18T10:52:48.739Z,94.34
2018-01-18T10:53:55.500Z,94.31
2018-01-18T10:55:02.163Z,94.30
2018-01-18T10:56:09.324Z,94.29
2018-01-18T10:57:16.040Z,94.27
2018-01-18T10:58:22.770Z,94.26
2018-01-18T10:59:29.552Z,94.23
2018-01-18T11:00:36.248Z,94.21
2018-01-18T11:01:42.951Z,94.16
2018-01-18T11:02:49.651Z,94.12
2018-01-18T11:03:56.337Z,94.06
2018-01-18T11:05:03.064Z,93.97
2018-01-18T11:06:09.867Z,93.91
2018-01-18T11:07:16.510Z,93.82
2018-01-18T11:08:23.262Z,93.74
2018-01-18T11:09:30.419Z,93.61
2018-01-18T11:10:37.193Z,93.48
2018-01-18T11:11:43.896Z,93.34
2018-01-18T11:12:50.685Z,93.19
2018-01-18T11:13:57.372Z,93.02
2018-01-18T11:15:04.024Z,92.80
2018-01-18T11:16:11.184Z,92.49
2018-01-18T11:17:17.915Z,92.21
2018-01-18T11:18:24.620Z,91.87
2018-01-18T11:19:31.279Z,91.52
2018-01-18T11:20:38.000Z,91.37
2018-01-18T11:21:44.777Z,91.28
2018-01-18T11:22:51.953Z,90.90
2018-01-18T11:23:58.684Z,90.72
2018-01-18T11:25:05.406Z,90.48
2018-01-18T11:26:12.096Z,90.29
2018-01-18T11:27:18.805Z,90.02
2018-01-18T11:28:25.621Z,89.85
2018-01-18T11:29:32.335Z,89.64
2018-01-18T11:30:39.201Z,89.38
2018-01-18T11:31:46.068Z,89.18
2018-01-18T11:32:52.875Z,88.90
2018-01-18T11:33:59.603Z,88.68
2018-01-18T11:35:06.263Z,88.57
2018-01-18T11:36:13.416Z,88.25
2018-01-18T11:37:20.576Z,87.90
2018-01-18T11:38:27.402Z,87.61
2018-01-18T11:39:34.126Z,87.39
2018-01-18T11:40:40.803Z,87.33
2018-01-18T11:41:47.510Z,87.22
2018-01-18T11:42:54.284Z,86.92
2018-01-18T11:44:01.613Z,86.56
2018-01-18T11:45:08.295Z,86.31
2018-01-18T11:46:14.974Z,86.13
2018-01-18T11:47:22.131Z,85.85
2018-01-18T11:48:28.828Z,85.47
2018-01-18T11:49:35.891Z,85.19
2018-01-18T11:50:42.616Z,85.00
2018-01-18T11:51:49.276Z,84.71
2018-01-18T11:52:56.080Z,84.56
2018-01-18T11:54:02.871Z,84.26
2018-01-18T11:55:09.548Z,83.93
2018-01-18T11:56:16.232Z,83.68
2018-01-18T11:57:22.890Z,83.36
2018-01-18T11:58:30.055Z,83.08
2018-01-18T11:59:36.753Z,82.92
2018-01-18T12:00:43.772Z,82.70
2018-01-18T12:01:50.588Z,82.42
2018-01-18T12:02:57.368Z,82.15
2018-01-18T12:04:05.445Z,82.00
2018-01-18T12:05:11.264Z,81.66
2018-01-18T12:06:17.956Z,81.47
2018-01-18T12:07:24.645Z,81.27
2018-01-18T12:08:31.336Z,81.07
2018-01-18T12:09:38.044Z,80.73
2018-01-18T12:10:44.708Z,80.48
2018-01-18T12:11:51.435Z,80.34
2018-01-18T12:12:58.155Z,80.15
2018-01-18T12:14:04.954Z,79.79
2018-01-18T12:15:11.708Z,79.46
2018-01-18T12:16:18.406Z,79.31
2018-01-18T12:17:25.399Z,79.12
2018-01-18T12:18:32.095Z,78.96
2018-01-18T12:19:38.832Z,78.68
2018-01-18T12:20:45.619Z,78.53
2018-01-18T12:21:52.318Z,78.39
2018-01-18T12:22:59.019Z,78.25
2018-01-18T12:24:06.192Z,77.87
2018-01-18T12:25:12.920Z,77.89
2018-01-18T12:26:19.599Z,77.85
2018-01-18T12:27:26.272Z,77.71
2018-01-18T12:28:33.076Z,77.39
2018-01-18T12:29:39.812Z,77.15
2018-01-18T12:30:46.619Z,76.95
2018-01-18T12:31:53.296Z,76.72
2018-01-18T12:32:59.984Z,76.57
2018-01-18T12:34:06.754Z,76.37
2018-01-18T12:35:13.482Z,76.22
2018-01-18T12:36:20.211Z,76.01
2018-01-18T12:37:26.899Z,75.90
2018-01-18T12:38:33.608Z,75.65
2018-01-18T12:39:40.771Z,75.42
2018-01-18T12:40:47.972Z,75.27
2018-01-18T12:41:54.747Z,75.08
2018-01-18T12:43:01.452Z,75.01
2018-01-18T12:44:08.204Z,74.70
2018-01-18T12:45:14.907Z,74.44
2018-01-18T12:46:21.618Z,74.30
2018-01-18T12:47:28.372Z,74.14
2018-01-18T12:48:35.548Z,73.97
2018-01-18T12:49:42.289Z,73.81
2018-01-18T12:50:49.046Z,73.52
2018-01-18T12:51:55.796Z,73.28
2018-01-18T12:53:02.622Z,73.05
2018-01-18T12:54:09.566Z,72.93
2018-01-18T12:55:16.394Z,72.78
2018-01-18T12:56:23.134Z,72.67
2018-01-18T12:57:29.904Z,72.32
2018-01-18T12:58:36.584Z,72.08
2018-01-18T12:59:43.372Z,71.88
2018-01-18T13:00:50.087Z,71.52
2018-01-18T13:01:56.859Z,71.44
2018-01-18T13:03:03.606Z,71.20
2018-01-18T13:04:10.450Z,70.91
2018-01-18T13:05:17.138Z,70.65
2018-01-18T13:06:23.819Z,70.62
2018-01-18T13:07:30.552Z,70.38
2018-01-18T13:08:37.260Z,70.11
2018-01-18T13:09:43.927Z,69.90
2018-01-18T13:10:50.691Z,69.74
2018-01-18T13:11:57.346Z,69.81
2018-01-18T13:13:04.511Z,69.43
2018-01-18T13:14:11.177Z,69.12
2018-01-18T13:15:17.867Z,68.92
2018-01-18T13:16:24.630Z,68.65
2018-01-18T13:17:31.498Z,68.34
2018-01-18T13:18:38.202Z,68.25
2018-01-18T13:19:44.947Z,68.05
2018-01-18T13:20:51.661Z,67.87
2018-01-18T13:21:58.815Z,67.74
2018-01-18T13:23:05.503Z,67.43
2018-01-18T13:24:12.260Z,67.25
2018-01-18T13:25:19.387Z,67.03
2018-01-18T13:26:26.568Z,66.90
2018-01-18T13:27:33.762Z,66.68
2018-01-18T13:28:40.431Z,66.40
2018-01-18T13:29:47.132Z,66.41
2018-01-18T13:30:53.937Z,66.13
2018-01-18T13:32:00.692Z,65.88
2018-01-18T13:33:07.868Z,65.80
2018-01-18T13:34:14.541Z,65.46
2018-01-18T13:35:21.251Z,65.41
2018-01-18T13:36:27.903Z,65.08
2018-01-18T13:37:34.597Z,65.15
2018-01-18T13:38:41.342Z,65.02
2018-01-18T13:39:48.150Z,64.82
2018-01-18T13:40:54.856Z,64.85
2018-01-18T13:42:01.632Z,64.68
2018-01-18T13:43:08.348Z,64.53
2018-01-18T13:44:15.052Z,64.32
2018-01-18T13:45:21.750Z,64.25
2018-01-18T13:46:28.510Z,64.06
2018-01-18T13:47:35.213Z,63.88
2018-01-18T13:48:41.930Z,63.72
2018-01-18T13:49:48.704Z,63.66
2018-01-18T13:50:55.428Z,63.52
2018-01-18T13:52:02.097Z,63.23
2018-01-18T13:53:09.283Z,63.14
2018-01-18T13:54:16.074Z,62.93
2018-01-18T13:55:22.848Z,62.73
2018-01-18T13:56:29.520Z,62.55
2018-01-18T13:57:36.466Z,62.47
2018-01-18T13:58:43.187Z,62.40
2018-01-18T13:59:49.868Z,62.17
2018-01-18T14:00:57.032Z,62.19
2018-01-18T14:02:03.752Z,62.13
2018-01-18T14:03:10.464Z,61.92
2018-01-18T14:04:17.164Z,61.80
2018-01-18T14:05:24.307Z,61.72
2018-01-18T14:06:31.089Z,61.64
2018-01-18T14:07:38.028Z,61.53
2018-01-18T14:08:44.739Z,61.42
2018-01-18T14:09:51.883Z,61.25
2018-01-18T14:10:58.672Z,61.12
2018-01-18T14:12:05.860Z,60.99
2018-01-18T14:13:12.523Z,60.85
2018-01-18T14:14:19.251Z,60.83
2018-01-18T14:15:25.936Z,60.75
2018-01-18T14:16:32.651Z,60.73
2018-01-18T14:17:39.565Z,60.63
2018-01-18T14:18:46.252Z,60.54
2018-01-18T14:19:53.002Z,60.45