createdAt,value
2022-08-26T00:01:53.871Z,57.36
2022-08-26T00:04:21.496Z,57.72
2022-08-26T00:06:48.470Z,57.66
2022-08-26T00:09:16.096Z,57.64
2022-08-26T00:11:43.869Z,57.65
2022-08-26T00:14:10.787Z,57.79
2022-08-26T00:16:40.935Z,58.04
2022-08-26T00:19:14.411Z,57.89
2022-08-26T00:21:41.624Z,58.27
2022-08-26T00:24:08.985Z,58.33
2022-08-26T00:26:36.434Z,58.12
2022-08-26T00:29:03.467Z,58.34
2022-08-26T00:31:32.152Z,58.43
2022-08-26T00:33:59.091Z,58.47
2022-08-26T00:36:29.734Z,58.42
2022-08-26T00:38:58.555Z,58.13
2022-08-26T00:41:25.745Z,58.23
2022-08-26T00:43:53.171Z,58.33
2022-08-26T00:46:21.843Z,58.68
2022-08-26T00:48:50.379Z,58.62
2022-08-26T00:51:18.685Z,58.57
2022-08-26T00:53:47.232Z,59.12
2022-08-26T00:56:23.239Z,59.26
2022-08-26T00:58:50.609Z,58.92
2022-08-26T01:01:17.718Z,58.98
2022-08-26T01:03:45.237Z,58.79
2022-08-26T01:06:13.462Z,59.11
2022-08-26T01:08:40.857Z,59.43
2022-08-26T01:11:07.741Z,59.15
2022-08-26T01:13:35.075Z,59.24
2022-08-26T01:16:03.359Z,59.25
2022-08-26T01:18:30.295Z,59.22
2022-08-26T01:21:33.058Z,59.17
2022-08-26T01:24:00.307Z,59.04
2022-08-26T01:29:19.125Z,59.14
2022-08-26T01:31:49.046Z,59.13
2022-08-26T01:34:15.943Z,59.24
2022-08-26T01:36:42.778Z,59.26
2022-08-26T01:39:13.707Z,59.14
2022-08-26T01:41:40.740Z,59.06
2022-08-26T01:44:14.048Z,59.08
2022-08-26T01:46:41.252Z,59.02
2022-08-26T01:49:08.652Z,59.05
2022-08-26T01:51:37.369Z,58.98
2022-08-26T01:54:05.389Z,59.07
2022-08-26T01:56:33.087Z,58.90
2022-08-26T01:59:01.461Z,58.95
2022-08-26T02:01:29.352Z,58.92
2022-08-26T02:04:03.120Z,58.95
2022-08-26T02:06:30.205Z,58.74
2022-08-26T02:08:57.215Z,58.84
2022-08-26T02:11:24.017Z,58.87
2022-08-26T02:13:54.333Z,58.77
2022-08-26T02:16:22.995Z,58.76
2022-08-26T02:18:53.264Z,58.83
2022-08-26T02:21:20.404Z,58.87
2022-08-26T02:23:47.735Z,58.84
2022-08-26T02:26:19.273Z,58.86
2022-08-26T02:29:07.696Z,58.75
2022-08-26T02:31:35.333Z,58.67
2022-08-26T02:34:10.797Z,59.00
2022-08-26T02:36:37.917Z,59.06
2022-08-26T02:39:08.882Z,59.18
2022-08-26T02:41:35.719Z,59.05
2022-08-26T02:44:12.231Z,59.18
2022-08-26T02:46:39.317Z,59.40
2022-08-26T02:49:07.130Z,59.44
2022-08-26T02:51:34.041Z,59.35
2022-08-26T02:54:00.895Z,59.29
2022-08-26T02:56:28.383Z,59.41
2022-08-26T02:58:55.731Z,59.39
2022-08-26T03:01:23.432Z,59.43
2022-08-26T03:03:50.316Z,59.69
2022-08-26T03:06:17.291Z,59.77
2022-08-26T03:08:44.061Z,59.79
2022-08-26T03:11:11.369Z,59.57
2022-08-26T03:13:38.883Z,59.54
2022-08-26T03:16:06.106Z,59.68
2022-08-26T03:18:32.949Z,59.58
2022-08-26T03:21:05.581Z,59.36
2022-08-26T03:23:33.130Z,58.59
2022-08-26T03:26:01.571Z,58.30
2022-08-26T03:28:28.557Z,57.66
2022-08-26T03:30:55.626Z,56.49
2022-08-26T03:33:22.451Z,55.55
2022-08-26T03:35:50.751Z,54.69
2022-08-26T03:38:18.443Z,54.45
2022-08-26T03:40:45.604Z,53.96
2022-08-26T03:43:12.684Z,54.23
2022-08-26T03:45:50.805Z,53.95
2022-08-26T03:48:18.924Z,53.71
2022-08-26T03:50:45.801Z,53.42
2022-08-26T03:53:15.573Z,53.24
2022-08-26T03:55:43.608Z,53.22
2022-08-26T03:58:10.754Z,53.18
2022-08-26T04:00:38.545Z,53.52
2022-08-26T04:03:05.641Z,53.54
2022-08-26T04:05:37.336Z,53.25
2022-08-26T04:08:06.096Z,52.93
2022-08-26T04:10:34.330Z,52.72
2022-08-26T04:13:01.199Z,52.42
2022-08-26T04:15:28.227Z,51.88
2022-08-26T04:17:56.058Z,51.56
2022-08-26T04:20:24.628Z,51.24
2022-08-26T04:22:52.325Z,50.65
2022-08-26T04:25:20.648Z,50.54
2022-08-26T04:27:48.155Z,50.47
2022-08-26T04:30:16.654Z,50.45
2022-08-26T04:32:43.848Z,50.18
2022-08-26T04:35:10.707Z,50.07
2022-08-26T04:37:37.638Z,49.80
2022-08-26T04:40:05.452Z,49.80
2022-08-26T04:45:14.348Z,50.31
2022-08-26T04:47:41.285Z,50.11
2022-08-26T04:50:08.986Z,50.15
2022-08-26T04:52:38.008Z,49.73
2022-08-26T04:55:06.543Z,49.65
2022-08-26T04:57:35.194Z,49.56
2022-08-26T05:00:04.007Z,48.97
2022-08-26T05:02:32.052Z,48.84
2022-08-26T05:04:59.689Z,48.74
2022-08-26T05:07:26.755Z,47.80
2022-08-26T05:09:53.733Z,47.19
2022-08-26T05:12:23.829Z,46.03
2022-08-26T05:14:50.875Z,46.27
2022-08-26T05:17:18.767Z,46.28
2022-08-26T05:19:45.699Z,46.14
2022-08-26T05:22:13.208Z,45.89
2022-08-26T05:25:11.842Z,46.19
2022-08-26T05:27:41.120Z,46.12
2022-08-26T05:30:08.763Z,46.00
2022-08-26T05:32:35.808Z,45.81
2022-08-26T05:35:03.172Z,45.31
2022-08-26T05:37:37.076Z,44.95
2022-08-26T05:40:05.033Z,44.82
2022-08-26T05:43:00.051Z,44.59
2022-08-26T05:45:32.309Z,44.40
2022-08-26T05:47:59.294Z,44.35
2022-08-26T05:50:26.371Z,43.81
2022-08-26T05:52:53.316Z,43.39
2022-08-26T05:55:22.841Z,42.75
2022-08-26T05:57:50.363Z,42.43
2022-08-26T06:00:17.387Z,42.58
2022-08-26T06:02:48.452Z,41.19
2022-08-26T06:05:23.933Z,40.35
2022-08-26T06:08:10.716Z,39.67
2022-08-26T06:10:51.271Z,38.13
2022-08-26T06:13:32.078Z,38.35
2022-08-26T06:16:00.992Z,38.45
2022-08-26T06:18:36.404Z,38.46
2022-08-26T06:21:23.635Z,38.19
2022-08-26T06:24:10.441Z,37.31
2022-08-26T06:26:40.366Z,36.35
2022-08-26T06:29:10.000Z,35.80
2022-08-26T06:31:37.036Z,35.59
2022-08-26T06:34:10.535Z,35.87
2022-08-26T06:36:39.509Z,35.65
2022-08-26T06:39:10.154Z,35.51
2022-08-26T06:41:43.174Z,34.46
2022-08-26T06:44:16.564Z,34.84
2022-08-26T06:46:43.853Z,34.33
2022-08-26T06:49:11.470Z,34.37
2022-08-26T06:51:39.096Z,34.17
2022-08-26T06:54:06.276Z,34.61
2022-08-26T06:56:34.801Z,33.78
2022-08-26T06:59:02.069Z,33.53
2022-08-26T07:01:30.580Z,33.65
2022-08-26T07:03:59.695Z,33.44
2022-08-26T07:06:31.865Z,33.90
2022-08-26T07:09:05.109Z,33.64
2022-08-26T07:11:33.554Z,33.35
2022-08-26T07:14:01.105Z,32.78
2022-08-26T07:16:29.035Z,32.72
2022-08-26T07:19:11.103Z,32.50
2022-08-26T07:21:40.486Z,32.02
2022-08-26T07:24:11.464Z,32.11
2022-08-26T07:26:42.942Z,32.56
2022-08-26T07:29:18.262Z,32.28
2022-08-26T07:31:50.387Z,32.31
2022-08-26T07:34:20.615Z,32.43
2022-08-26T07:36:51.775Z,31.99
2022-08-26T07:39:21.117Z,32.05
2022-08-26T07:44:40.532Z,31.08
2022-08-26T07:47:25.635Z,30.47
2022-08-26T07:49:54.498Z,30.53
2022-08-26T07:52:25.923Z,30.58
2022-08-26T07:54:53.720Z,30.11
2022-08-26T07:57:20.995Z,29.31
2022-08-26T07:59:47.932Z,29.34
2022-08-26T08:02:14.814Z,29.67
2022-08-26T08:04:43.108Z,28.13
2022-08-26T08:07:12.022Z,28.64
2022-08-26T08:09:40.738Z,27.92
2022-08-26T08:12:07.877Z,28.36
2022-08-26T08:14:40.985Z,28.14
2022-08-26T08:17:08.847Z,28.00
2022-08-26T08:19:39.011Z,27.68
2022-08-26T08:22:17.414Z,27.35
2022-08-26T08:24:49.900Z,27.07
2022-08-26T08:27:18.117Z,26.88
2022-08-26T08:29:48.438Z,26.44
2022-08-26T08:32:16.043Z,26.36
2022-08-26T08:37:15.216Z,26.06
2022-08-26T08:39:42.174Z,26.01
2022-08-26T08:42:19.904Z,25.96
2022-08-26T08:44:51.967Z,25.84
2022-08-26T08:47:21.402Z,25.20
2022-08-26T08:49:48.333Z,24.98
2022-08-26T08:52:24.511Z,24.48
2022-08-26T08:54:53.933Z,24.16
2022-08-26T08:57:24.534Z,24.62
2022-08-26T08:59:54.160Z,25.72
2022-08-26T09:02:24.235Z,25.61
2022-08-26T09:04:55.048Z,25.28
2022-08-26T09:07:36.977Z,24.35
2022-08-26T09:10:23.385Z,23.16
2022-08-26T09:12:51.313Z,22.72
2022-08-26T09:15:21.271Z,22.36
2022-08-26T09:17:48.127Z,22.26
2022-08-26T09:20:33.481Z,22.01
2022-08-26T09:23:00.381Z,21.86
2022-08-26T09:25:27.293Z,21.52
2022-08-26T09:27:55.477Z,20.90
2022-08-26T09:30:22.428Z,20.64
2022-08-26T09:33:00.397Z,20.27
2022-08-26T09:35:32.756Z,20.18
2022-08-26T09:38:00.009Z,20.10
2022-08-26T09:40:27.388Z,19.73
2022-08-26T09:43:09.760Z,19.66
2022-08-26T09:45:37.359Z,20.06
2022-08-26T09:48:04.428Z,19.96
2022-08-26T09:50:33.246Z,19.92
2022-08-26T09:53:21.110Z,19.38
2022-08-26T09:56:14.612Z,18.56
2022-08-26T09:58:45.893Z,18.70
2022-08-26T10:01:25.431Z,18.77
2022-08-26T10:03:52.560Z,17.94
2022-08-26T10:06:21.303Z,18.07
2022-08-26T10:09:01.393Z,18.31
2022-08-26T10:11:37.633Z,18.41
2022-08-26T10:14:15.357Z,18.25
2022-08-26T10:16:59.766Z,17.79
2022-08-26T10:19:41.593Z,17.35
2022-08-26T10:22:23.355Z,16.53
2022-08-26T10:24:55.295Z,16.48
2022-08-26T10:27:28.792Z,16.87
2022-08-26T10:29:57.702Z,16.96
2022-08-26T10:32:28.550Z,16.90
2022-08-26T10:34:57.465Z,16.09
2022-08-26T10:37:25.452Z,15.97
2022-08-26T10:40:11.314Z,15.68
2022-08-26T10:42:48.412Z,15.40
2022-08-26T10:45:16.131Z,15.45
2022-08-26T10:47:50.020Z,16.00
2022-08-26T10:50:20.226Z,16.09
2022-08-26T10:52:55.150Z,16.27
2022-08-26T10:55:43.658Z,17.44
2022-08-26T10:58:11.831Z,17.51
2022-08-26T11:01:10.510Z,17.49
2022-08-26T11:03:47.159Z,16.86
2022-08-26T11:06:20.339Z,16.09
2022-08-26T11:08:58.097Z,16.03
2022-08-26T11:11:42.061Z,15.74
2022-08-26T11:14:08.881Z,16.63
2022-08-26T11:19:45.649Z,15.86
2022-08-26T11:22:28.281Z,15.22
2022-08-26T11:25:09.557Z,14.17
2022-08-26T11:27:38.610Z,13.86
2022-08-26T11:30:18.480Z,14.25
2022-08-26T11:32:55.935Z,16.11
2022-08-26T11:35:25.674Z,16.59
2022-08-26T11:37:56.783Z,17.11
2022-08-26T11:40:25.121Z,17.19
2022-08-26T11:42:59.627Z,18.03
2022-08-26T11:45:26.621Z,18.16
2022-08-26T11:47:54.856Z,18.27
2022-08-26T11:50:28.972Z,18.92
2022-08-26T11:53:06.551Z,18.89
2022-08-26T11:55:35.880Z,18.66
2022-08-26T11:58:05.031Z,19.04
2022-08-26T12:00:36.225Z,19.12
2022-08-26T12:03:05.727Z,19.43
2022-08-26T12:05:36.205Z,20.05
2022-08-26T12:08:09.594Z,19.75
2022-08-26T12:10:37.457Z,19.79
2022-08-26T12:13:05.389Z,19.74
2022-08-26T12:15:33.212Z,18.45
2022-08-26T12:18:41.523Z,17.19
2022-08-26T12:21:16.445Z,16.35
2022-08-26T12:23:44.498Z,15.31
2022-08-26T12:26:47.266Z,14.57
2022-08-26T12:29:27.848Z,14.35
2022-08-26T12:32:08.496Z,14.21
2022-08-26T12:34:35.697Z,14.54
2022-08-26T12:37:02.729Z,15.09
2022-08-26T12:39:33.379Z,14.63
2022-08-26T12:42:01.004Z,14.03
2022-08-26T12:44:33.665Z,13.43
2022-08-26T12:47:11.003Z,12.90
2022-08-26T12:49:39.646Z,12.97
2022-08-26T12:52:07.077Z,13.36
2022-08-26T12:54:56.675Z,13.09
2022-08-26T12:57:31.379Z,13.24
2022-08-26T13:00:19.449Z,12.95
2022-08-26T13:02:48.617Z,13.64
2022-08-26T13:05:23.365Z,13.17
2022-08-26T13:08:12.680Z,13.10
2022-08-26T13:10:44.592Z,12.99
2022-08-26T13:13:16.974Z,13.04
2022-08-26T13:15:44.853Z,13.51
2022-08-26T13:18:11.914Z,13.35
2022-08-26T13:20:41.259Z,12.82
2022-08-26T13:23:08.141Z,14.32
2022-08-26T13:25:40.640Z,15.27
2022-08-26T13:28:15.410Z,16.91
2022-08-26T13:30:42.988Z,18.09
2022-08-26T13:33:13.753Z,17.09
2022-08-26T13:35:41.727Z,15.61
2022-08-26T13:38:20.598Z,15.47
2022-08-26T13:41:00.081Z,15.29
2022-08-26T13:43:28.291Z,15.27
2022-08-26T13:45:55.569Z,15.23
2022-08-26T13:48:23.512Z,15.02
2022-08-26T13:50:51.991Z,14.64
2022-08-26T13:53:24.214Z,14.47
2022-08-26T13:55:51.265Z,15.01
2022-08-26T13:58:18.121Z,14.81
2022-08-26T14:00:45.005Z,14.58
2022-08-26T14:03:14.020Z,14.82
2022-08-26T14:05:41.117Z,14.90
2022-08-26T14:08:08.049Z,14.98
2022-08-26T14:10:35.155Z,14.79
2022-08-26T14:13:07.678Z,14.75
2022-08-26T14:15:37.742Z,14.42
2022-08-26T14:18:16.859Z,14.90
2022-08-26T14:20:49.733Z,14.88
2022-08-26T14:23:17.956Z,15.05
2022-08-26T14:25:44.979Z,14.74
2022-08-26T14:28:12.210Z,14.34
2022-08-26T14:30:40.678Z,14.20
2022-08-26T14:33:11.044Z,14.89
2022-08-26T14:35:38.099Z,14.54
2022-08-26T14:38:05.140Z,14.21
2022-08-26T14:40:32.292Z,14.14
2022-08-26T14:45:45.947Z,14.78
2022-08-26T14:48:14.335Z,14.91
2022-08-26T14:50:41.124Z,14.89
2022-08-26T14:53:26.534Z,14.93
2022-08-26T14:55:53.444Z,15.36
2022-08-26T14:58:20.350Z,15.49
2022-08-26T15:00:47.193Z,15.07
2022-08-26T15:05:48.326Z,15.87
2022-08-26T15:08:16.113Z,16.02
2022-08-26T15:10:43.011Z,16.14
2022-08-26T15:13:09.867Z,16.48
2022-08-26T15:15:38.139Z,16.70
2022-08-26T15:18:06.217Z,17.15
2022-08-26T15:23:07.120Z,17.56
2022-08-26T15:25:34.551Z,18.33
2022-08-26T15:28:01.636Z,18.85
2022-08-26T15:30:28.768Z,19.33
2022-08-26T15:35:40.271Z,20.51
2022-08-26T15:38:10.390Z,20.53
2022-08-26T15:40:37.614Z,20.37
2022-08-26T15:43:18.607Z,20.90
2022-08-26T15:45:52.256Z,21.13
2022-08-26T15:48:19.180Z,21.47
2022-08-26T15:50:53.792Z,21.83
2022-08-26T15:53:21.634Z,22.52
2022-08-26T15:55:48.522Z,22.63
2022-08-26T15:58:17.107Z,23.03
2022-08-26T16:00:44.954Z,23.78
2022-08-26T16:03:11.859Z,23.77
2022-08-26T16:05:39.588Z,24.19
2022-08-26T16:10:56.477Z,24.42
2022-08-26T16:13:23.755Z,24.60
2022-08-26T16:15:50.960Z,24.94
2022-08-26T16:18:17.880Z,25.04
2022-08-26T16:21:02.865Z,25.82
2022-08-26T16:23:36.195Z,26.40
2022-08-26T16:26:10.501Z,26.66
2022-08-26T16:28:38.549Z,27.51
2022-08-26T16:31:06.346Z,28.28
2022-08-26T16:33:33.249Z,29.60
2022-08-26T16:36:00.204Z,30.54
2022-08-26T16:38:27.166Z,30.54
2022-08-26T16:40:54.073Z,30.73
2022-08-26T16:43:21.373Z,31.45
2022-08-26T16:45:48.192Z,31.87
2022-08-26T16:48:18.128Z,32.34
2022-08-26T16:50:45.045Z,32.65
2022-08-26T16:55:47.492Z,33.50
2022-08-26T16:58:14.867Z,34.20
2022-08-26T17:00:41.975Z,35.00
2022-08-26T17:03:09.275Z,35.52
2022-08-26T17:05:36.507Z,35.88
2022-08-26T17:08:03.984Z,35.85
2022-08-26T17:10:31.234Z,36.22
2022-08-26T17:12:58.376Z,36.77
2022-08-26T17:15:25.554Z,37.06
2022-08-26T17:17:52.960Z,37.30
2022-08-26T17:20:20.259Z,36.97
2022-08-26T17:22:48.128Z,37.63
2022-08-26T17:25:20.976Z,37.49
2022-08-26T17:27:48.588Z,37.60
2022-08-26T17:30:16.605Z,37.77
2022-08-26T17:32:43.849Z,38.03
2022-08-26T17:35:11.101Z,38.33
2022-08-26T17:37:40.420Z,38.89
2022-08-26T17:40:08.901Z,39.01
2022-08-26T17:42:37.058Z,39.18
2022-08-26T17:45:04.552Z,39.53
2022-08-26T17:47:31.794Z,39.96
2022-08-26T17:49:58.798Z,39.75
2022-08-26T17:52:25.622Z,39.81
2022-08-26T17:54:53.146Z,40.23
2022-08-26T17:57:20.102Z,40.06
2022-08-26T17:59:48.185Z,40.20
2022-08-26T18:02:15.280Z,39.98
2022-08-26T18:04:43.506Z,40.17
2022-08-26T18:07:15.692Z,40.19
2022-08-26T18:09:42.615Z,40.26
2022-08-26T18:12:09.524Z,40.63
2022-08-26T18:14:36.604Z,40.75
2022-08-26T18:17:03.676Z,40.92
2022-08-26T18:19:31.549Z,41.10
2022-08-26T18:21:58.664Z,41.48
2022-08-26T18:24:25.940Z,41.33
2022-08-26T18:26:52.752Z,41.55
2022-08-26T18:29:20.029Z,41.84
2022-08-26T18:31:47.010Z,41.73
2022-08-26T18:34:15.652Z,41.87
2022-08-26T18:36:42.894Z,41.67
2022-08-26T18:39:09.867Z,41.95
2022-08-26T18:41:41.505Z,42.23
2022-08-26T18:44:12.973Z,42.62
2022-08-26T18:46:40.971Z,43.04
2022-08-26T18:49:08.479Z,42.92
2022-08-26T18:51:35.529Z,43.17
2022-08-26T18:54:03.757Z,43.62
2022-08-26T18:56:30.693Z,43.41
2022-08-26T18:58:59.110Z,43.25
2022-08-26T19:01:27.722Z,43.29
2022-08-26T19:04:02.796Z,43.60
2022-08-26T19:06:33.066Z,44.20
2022-08-26T19:09:00.282Z,43.91
2022-08-26T19:11:31.683Z,44.18
2022-08-26T19:14:00.498Z,44.46
2022-08-26T19:16:27.536Z,44.38
2022-08-26T19:18:55.052Z,44.74
2022-08-26T19:21:22.458Z,44.45
2022-08-26T19:23:49.777Z,44.85
2022-08-26T19:26:17.147Z,44.84
2022-08-26T19:28:44.282Z,45.17
2022-08-26T19:31:11.874Z,45.32
2022-08-26T19:33:39.660Z,45.49
2022-08-26T19:36:07.110Z,45.70
2022-08-26T19:38:35.668Z,45.61
2022-08-26T19:41:02.646Z,45.38
2022-08-26T19:43:29.564Z,45.66
2022-08-26T19:45:59.339Z,45.75
2022-08-26T19:48:26.471Z,45.82
2022-08-26T19:50:53.451Z,45.91
2022-08-26T19:53:20.318Z,45.50
2022-08-26T19:55:47.218Z,45.46
2022-08-26T19:58:14.673Z,45.58
2022-08-26T20:00:42.525Z,45.98
2022-08-26T20:03:10.621Z,45.86
2022-08-26T20:05:39.994Z,45.30
2022-08-26T20:10:51.484Z,45.95
2022-08-26T20:13:18.648Z,45.91
2022-08-26T20:15:45.464Z,46.10
2022-08-26T20:18:31.106Z,46.00
2022-08-26T20:21:16.609Z,44.78
2022-08-26T20:23:51.694Z,45.33
2022-08-26T20:26:19.203Z,45.52
2022-08-26T20:28:46.141Z,44.83
2022-08-26T20:31:14.807Z,45.19
2022-08-26T20:33:46.299Z,45.09
2022-08-26T20:36:15.052Z,43.72
2022-08-26T20:38:43.060Z,43.18
2022-08-26T20:41:10.685Z,42.22
2022-08-26T20:43:37.708Z,42.24
2022-08-26T20:46:04.870Z,42.01
2022-08-26T20:48:39.778Z,42.55
2022-08-26T20:51:06.741Z,43.04
2022-08-26T20:53:33.599Z,43.67
2022-08-26T20:56:01.239Z,43.41
2022-08-26T20:58:28.518Z,43.55
2022-08-26T21:00:55.585Z,43.39
2022-08-26T21:03:23.209Z,43.53
2022-08-26T21:05:50.268Z,43.26
2022-08-26T21:08:17.259Z,42.85
2022-08-26T21:10:44.511Z,42.49
2022-08-26T21:13:13.061Z,42.80
2022-08-26T21:15:39.937Z,42.58
2022-08-26T21:18:06.987Z,43.57
2022-08-26T21:20:34.012Z,44.17
2022-08-26T21:23:00.947Z,43.87
2022-08-26T21:25:27.986Z,44.34
2022-08-26T21:27:56.430Z,44.74
2022-08-26T21:30:23.481Z,45.14
2022-08-26T21:32:50.412Z,45.26
2022-08-26T21:35:17.357Z,45.42
2022-08-26T21:37:44.221Z,45.50
2022-08-26T21:40:11.414Z,46.27
2022-08-26T21:42:38.376Z,45.41
2022-08-26T21:45:05.988Z,45.09
2022-08-26T21:47:32.974Z,45.23
2022-08-26T21:50:00.123Z,44.87
2022-08-26T21:52:27.065Z,44.80
2022-08-26T21:55:00.727Z,44.04
2022-08-26T21:57:27.773Z,44.29
2022-08-26T21:59:54.999Z,43.30
2022-08-26T22:02:22.699Z,42.92
2022-08-26T22:04:49.635Z,43.18
2022-08-26T22:07:18.135Z,43.32
2022-08-26T22:09:45.215Z,43.61
2022-08-26T22:12:12.925Z,43.40
2022-08-26T22:14:39.918Z,43.62
2022-08-26T22:17:06.911Z,44.29
2022-08-26T22:19:46.106Z,44.21
2022-08-26T22:22:13.979Z,44.74
2022-08-26T22:24:40.989Z,44.80
2022-08-26T22:27:07.863Z,44.96
2022-08-26T22:29:34.896Z,45.19
2022-08-26T22:32:01.990Z,45.33
2022-08-26T22:34:29.022Z,45.72
2022-08-26T22:36:56.123Z,46.36
2022-08-26T22:39:23.595Z,46.76
2022-08-26T22:41:50.943Z,47.65
2022-08-26T22:44:18.501Z,47.80
2022-08-26T22:46:45.805Z,47.51
2022-08-26T22:49:15.905Z,47.47
2022-08-26T22:51:43.545Z,47.43
2022-08-26T22:54:10.530Z,47.39
2022-08-26T22:56:37.609Z,47.44
2022-08-26T22:59:05.024Z,47.61
2022-08-26T23:01:33.638Z,47.59
2022-08-26T23:04:00.500Z,47.61
2022-08-26T23:06:27.693Z,47.82
2022-08-26T23:08:56.813Z,47.40
2022-08-26T23:11:23.871Z,47.82
2022-08-26T23:13:50.952Z,47.85
2022-08-26T23:16:18.433Z,48.04
2022-08-26T23:18:45.298Z,47.75
2022-08-26T23:21:12.302Z,47.59
2022-08-26T23:23:39.487Z,47.37
2022-08-26T23:26:09.913Z,47.93
2022-08-26T23:28:36.963Z,48.95
2022-08-26T23:31:04.650Z,48.29
2022-08-26T23:33:50.035Z,47.85
2022-08-26T23:36:18.177Z,47.85
2022-08-26T23:38:52.462Z,48.47
2022-08-26T23:41:20.503Z,48.96
2022-08-26T23:43:47.795Z,49.24
2022-08-26T23:46:14.814Z,49.37
2022-08-26T23:48:41.845Z,49.27
2022-08-26T23:51:27.812Z,49.12
2022-08-26T23:53:54.824Z,48.91
2022-08-26T23:56:21.679Z,49.21
2022-08-26T23:58:49.178Z,49.93
