createdAt,value
2022-08-21T00:01:34.113Z,97184.60
2022-08-21T00:04:55.848Z,97186.67
2022-08-21T00:10:56.849Z,97182.37
2022-08-21T00:16:37.145Z,97183.56
2022-08-21T00:19:18.332Z,97181.94
2022-08-21T00:22:26.027Z,97179.66
2022-08-21T00:25:34.237Z,97184.56
2022-08-21T00:28:43.426Z,97181.02
2022-08-21T00:32:09.610Z,97174.21
2022-08-21T00:34:59.250Z,97178.41
2022-08-21T00:38:08.813Z,97175.70
2022-08-21T00:40:46.049Z,97173.89
2022-08-21T00:43:22.441Z,97174.75
2022-08-21T00:56:34.750Z,97167.34
2022-08-21T01:03:25.375Z,97162.38
2022-08-21T01:09:08.524Z,97166.30
2022-08-21T01:11:59.189Z,97171.13
2022-08-21T01:14:49.509Z,97171.00
2022-08-21T01:17:57.157Z,97169.05
2022-08-21T01:21:05.094Z,97164.48
2022-08-21T01:27:20.805Z,97160.06
2022-08-21T01:30:47.107Z,97157.71
2022-08-21T01:33:37.758Z,97153.48
2022-08-21T01:39:36.416Z,97157.11
2022-08-21T01:42:10.311Z,97151.73
2022-08-21T01:44:43.137Z,97151.06
2022-08-21T01:47:51.937Z,97148.33
2022-08-21T01:50:42.451Z,97147.06
2022-08-21T01:54:08.310Z,97148.20
2022-08-21T01:59:50.617Z,97140.85
2022-08-21T02:02:23.125Z,97142.77
2022-08-21T02:07:49.373Z,97140.19
2022-08-21T02:13:49.903Z,97137.40
2022-08-21T02:17:00.475Z,97133.95
2022-08-21T02:20:00.323Z,97135.31
2022-08-21T02:22:32.875Z,97136.02
2022-08-21T02:25:42.585Z,97134.13
2022-08-21T02:31:07.935Z,97128.91
2022-08-21T02:33:40.664Z,97128.80
2022-08-21T02:39:56.671Z,97132.95
2022-08-21T02:43:08.650Z,97133.06
2022-08-21T02:48:51.534Z,97140.84
2022-08-21T02:51:59.001Z,97145.57
2022-08-21T02:54:31.537Z,97147.20
2022-08-21T02:57:40.061Z,97139.67
2022-08-21T03:00:31.701Z,97135.11
2022-08-21T03:06:31.010Z,97143.55
2022-08-21T03:09:21.114Z,97141.15
2022-08-21T03:15:38.849Z,97138.38
2022-08-21T03:18:46.498Z,97136.35
2022-08-21T03:21:53.594Z,97131.66
2022-08-21T03:24:44.505Z,97135.13
2022-08-21T03:28:09.125Z,97134.70
2022-08-21T03:31:03.152Z,97133.65
2022-08-21T03:33:35.712Z,97134.92
2022-08-21T03:36:11.028Z,97133.65
2022-08-21T03:39:19.782Z,97135.75
2022-08-21T03:42:26.812Z,97133.84
2022-08-21T03:45:01.855Z,97131.31
2022-08-21T03:48:09.375Z,97134.16
2022-08-21T03:51:02.891Z,97133.70
2022-08-21T03:54:28.840Z,97132.31
2022-08-21T03:57:56.672Z,97131.48
2022-08-21T04:00:46.233Z,97131.71
2022-08-21T04:03:18.996Z,97128.31
2022-08-21T04:06:10.891Z,97128.10
2022-08-21T04:09:37.007Z,97128.05
2022-08-21T04:12:27.697Z,97130.40
2022-08-21T04:15:02.858Z,97136.74
2022-08-21T04:18:11.791Z,97135.02
2022-08-21T04:21:01.718Z,97130.55
2022-08-21T04:23:53.027Z,97129.97
2022-08-21T04:26:25.500Z,97131.51
2022-08-21T04:29:35.180Z,97133.00
2022-08-21T04:35:54.762Z,97135.35
2022-08-21T04:39:21.818Z,97138.55
2022-08-21T04:41:57.897Z,97140.18
2022-08-21T04:44:51.502Z,97135.29
2022-08-21T04:47:24.782Z,97137.99
2022-08-21T04:50:17.179Z,97140.55
2022-08-21T04:53:20.333Z,97138.08
2022-08-21T04:56:15.014Z,97146.77
2022-08-21T05:02:49.187Z,97147.48
2022-08-21T05:05:56.431Z,97145.29
2022-08-21T05:11:57.467Z,97152.80
2022-08-21T05:17:37.149Z,97145.45
2022-08-21T05:24:29.457Z,97139.76
2022-08-21T05:30:28.617Z,97138.31
2022-08-21T05:37:07.470Z,97136.23
2022-08-21T05:46:48.444Z,97135.79
2022-08-21T05:49:38.246Z,97134.27
2022-08-21T05:52:44.820Z,97134.73
2022-08-21T05:55:17.442Z,97138.77
2022-08-21T05:58:43.704Z,97138.80
2022-08-21T06:01:17.099Z,97132.89
2022-08-21T06:04:24.149Z,97133.24
2022-08-21T06:07:13.609Z,97131.20
2022-08-21T06:13:12.816Z,97124.18
2022-08-21T06:15:45.610Z,97127.14
2022-08-21T06:18:18.855Z,97125.25
2022-08-21T06:21:12.393Z,97123.46
2022-08-21T06:23:45.668Z,97120.75
2022-08-21T06:26:35.793Z,97111.40
2022-08-21T06:32:35.843Z,97114.73
2022-08-21T06:35:44.717Z,97112.90
2022-08-21T06:38:53.817Z,97114.23
2022-08-21T06:44:38.821Z,97111.94
2022-08-21T06:47:11.339Z,97112.81
2022-08-21T06:53:16.880Z,97119.86
2022-08-21T06:59:31.773Z,97119.23
2022-08-21T07:02:40.739Z,97117.80
2022-08-21T07:05:33.757Z,97117.02
2022-08-21T07:08:25.308Z,97117.05
2022-08-21T07:11:02.641Z,97114.67
2022-08-21T07:17:20.454Z,97117.73
2022-08-21T07:20:12.129Z,97116.05
2022-08-21T07:23:25.026Z,97115.46
2022-08-21T07:29:22.669Z,97122.97
2022-08-21T07:39:09.050Z,97124.52
2022-08-21T07:42:15.682Z,97128.67
2022-08-21T07:48:51.958Z,97124.79
2022-08-21T07:51:45.799Z,97122.69
2022-08-21T07:54:37.437Z,97123.45
2022-08-21T07:57:47.792Z,97125.51
2022-08-21T08:04:26.476Z,97124.15
2022-08-21T08:06:59.042Z,97123.64
2022-08-21T08:10:24.535Z,97120.16
2022-08-21T08:13:51.026Z,97118.27
2022-08-21T08:16:40.678Z,97116.29
2022-08-21T08:27:13.851Z,97114.20
2022-08-21T08:30:22.840Z,97111.46
2022-08-21T08:36:08.098Z,97108.98
2022-08-21T08:38:40.809Z,97106.98
2022-08-21T08:42:33.945Z,97100.03
2022-08-21T08:45:31.139Z,97104.05
2022-08-21T08:48:46.355Z,97103.41
2022-08-21T08:51:47.071Z,97097.27
2022-08-21T08:55:06.207Z,97097.56
2022-08-21T09:01:58.958Z,97088.45
2022-08-21T09:04:32.423Z,97093.10
2022-08-21T09:07:45.095Z,97087.83
2022-08-21T09:10:40.421Z,97086.19
2022-08-21T09:14:29.522Z,97084.86
2022-08-21T09:20:42.272Z,97079.09
2022-08-21T09:26:34.014Z,97079.33
2022-08-21T09:32:41.540Z,97074.19
2022-08-21T09:35:51.327Z,97070.89
2022-08-21T09:38:50.022Z,97070.02
2022-08-21T09:41:58.123Z,97065.98
2022-08-21T09:47:39.203Z,97061.95
2022-08-21T09:50:48.761Z,97060.48
2022-08-21T09:53:26.306Z,97056.61
2022-08-21T09:56:19.114Z,97058.09
2022-08-21T09:58:56.087Z,97054.08
2022-08-21T10:01:30.073Z,97049.91
2022-08-21T10:04:56.497Z,97047.27
2022-08-21T10:08:04.310Z,97040.41
2022-08-21T10:11:13.092Z,97038.58
2022-08-21T10:14:16.034Z,97036.91
2022-08-21T10:17:00.523Z,97037.79
2022-08-21T10:26:56.689Z,97032.03
2022-08-21T10:33:39.493Z,97029.01
2022-08-21T10:36:38.445Z,97029.98
2022-08-21T10:39:35.119Z,97027.41
2022-08-21T10:42:48.893Z,97021.64
2022-08-21T10:48:55.309Z,97014.73
2022-08-21T10:58:40.585Z,97004.16
2022-08-21T11:02:16.273Z,97000.55
2022-08-21T11:05:30.395Z,96994.27
2022-08-21T11:11:38.287Z,96981.41
2022-08-21T11:15:03.313Z,96978.24
2022-08-21T11:25:10.253Z,96976.19
2022-08-21T11:28:04.560Z,96976.09
2022-08-21T11:31:16.870Z,96974.66
2022-08-21T11:34:41.771Z,96972.90
2022-08-21T11:37:49.033Z,96972.05
2022-08-21T11:40:46.926Z,96966.02
2022-08-21T11:47:02.251Z,96957.58
2022-08-21T11:49:52.196Z,96961.01
2022-08-21T11:56:09.966Z,96956.20
2022-08-21T11:59:02.418Z,96956.33
2022-08-21T12:08:01.086Z,96943.06
2022-08-21T12:14:17.830Z,96938.33
2022-08-21T12:16:52.378Z,96930.84
2022-08-21T12:19:35.816Z,96927.35
2022-08-21T12:22:37.621Z,96928.77
2022-08-21T12:25:30.765Z,96927.36
2022-08-21T12:28:39.960Z,96918.42
2022-08-21T12:31:47.023Z,96916.70
2022-08-21T12:38:09.909Z,96907.73
2022-08-21T12:41:05.674Z,96905.91
2022-08-21T12:44:03.320Z,96903.83
2022-08-21T12:51:01.444Z,96892.42
2022-08-21T12:59:56.335Z,96884.05
2022-08-21T13:03:23.032Z,96884.39
2022-08-21T13:06:16.312Z,96881.58
2022-08-21T13:09:29.955Z,96875.48
2022-08-21T13:12:40.298Z,96875.15
2022-08-21T13:15:13.532Z,96878.84
2022-08-21T13:18:21.898Z,96880.29
2022-08-21T13:21:04.942Z,96872.64
2022-08-21T13:24:38.837Z,96866.27
2022-08-21T13:27:23.266Z,96859.23
2022-08-21T13:30:27.138Z,96857.80
2022-08-21T13:33:37.607Z,96856.95
2022-08-21T13:36:34.015Z,96858.52
2022-08-21T13:42:33.833Z,96854.21
2022-08-21T13:48:22.462Z,96845.77
2022-08-21T13:50:55.088Z,96844.48
2022-08-21T13:53:53.139Z,96845.79
2022-08-21T13:56:48.796Z,96842.30
2022-08-21T13:59:40.401Z,96843.11
2022-08-21T14:02:18.329Z,96837.35
2022-08-21T14:05:34.803Z,96827.06
2022-08-21T14:08:30.194Z,96825.11
2022-08-21T14:11:37.335Z,96816.62
2022-08-21T14:14:28.457Z,96813.40
2022-08-21T14:17:24.432Z,96813.95
2022-08-21T14:20:14.311Z,96809.77
2022-08-21T14:26:52.383Z,96801.85
2022-08-21T14:30:17.783Z,96794.37
2022-08-21T14:33:28.607Z,96791.91
2022-08-21T14:36:37.737Z,96785.17
2022-08-21T14:39:27.883Z,96786.48
2022-08-21T14:42:02.093Z,96784.96
2022-08-21T14:44:33.025Z,96781.80
2022-08-21T14:50:47.855Z,96788.89
2022-08-21T14:57:03.892Z,96791.94
2022-08-21T14:59:53.475Z,96795.19
2022-08-21T15:02:47.513Z,96789.09
2022-08-21T15:09:23.810Z,96792.69
2022-08-21T15:12:15.824Z,96801.39
2022-08-21T15:18:16.162Z,96807.83
2022-08-21T15:27:58.003Z,96788.29
2022-08-21T15:33:56.337Z,96783.27
2022-08-21T15:37:09.082Z,96785.17
2022-08-21T15:39:59.146Z,96785.23
2022-08-21T15:42:32.592Z,96796.17
2022-08-21T15:45:40.732Z,96802.61
2022-08-21T15:48:30.566Z,96809.39
2022-08-21T15:51:21.491Z,96810.53
2022-08-21T15:54:28.466Z,96812.11
2022-08-21T16:00:46.154Z,96805.98
2022-08-21T16:03:37.139Z,96802.74
2022-08-21T16:08:59.203Z,96791.41
2022-08-21T16:11:49.083Z,96788.92
2022-08-21T16:14:40.484Z,96793.00
2022-08-21T16:20:43.178Z,96791.15
2022-08-21T16:24:08.739Z,96794.04
2022-08-21T16:26:58.528Z,96796.06
2022-08-21T16:30:09.623Z,96802.28
2022-08-21T16:36:49.247Z,96815.52
2022-08-21T16:39:55.986Z,96813.92
2022-08-21T16:43:05.921Z,96811.05
2022-08-21T16:46:33.441Z,96811.20
2022-08-21T16:49:42.002Z,96816.80
2022-08-21T16:52:16.741Z,96821.88
2022-08-21T16:54:47.758Z,96826.64
2022-08-21T16:57:55.797Z,96831.02
2022-08-21T17:00:46.990Z,96837.52
2022-08-21T17:04:31.406Z,96841.73
2022-08-21T17:07:21.266Z,96840.52
2022-08-21T17:10:13.614Z,96839.58
2022-08-21T17:22:27.518Z,96833.85
2022-08-21T17:25:17.635Z,96824.70
2022-08-21T17:28:10.728Z,96822.78
2022-08-21T17:31:06.933Z,96820.27
2022-08-21T17:36:41.021Z,96818.13
2022-08-21T17:39:21.976Z,96818.68
2022-08-21T17:42:12.258Z,96819.10
2022-08-21T17:44:46.825Z,96821.35
2022-08-21T17:48:15.285Z,96821.90
