createdAt,value
2022-07-27T00:00:06.855Z,17.03
2022-07-27T00:00:16.916Z,17.06
2022-07-27T00:00:27.036Z,17.05
2022-07-27T00:00:37.117Z,17.05
2022-07-27T00:00:47.294Z,17.03
2022-07-27T00:00:57.423Z,17.06
2022-07-27T00:01:07.404Z,17.05
2022-07-27T00:01:17.417Z,17.05
2022-07-27T00:01:27.417Z,17.06
2022-07-27T00:01:37.495Z,17.05
2022-07-27T00:01:51.360Z,17.06
2022-07-27T00:01:57.666Z,17.05
2022-07-27T00:02:07.704Z,17.03
2022-07-27T00:02:17.782Z,17.02
2022-07-27T00:02:27.845Z,17.03
2022-07-27T00:02:37.936Z,17.03
2022-07-27T00:02:51.464Z,17.03
2022-07-27T00:02:58.126Z,17.02
2022-07-27T00:03:08.147Z,17.02
2022-07-27T00:03:18.217Z,17.03
2022-07-27T00:03:28.288Z,17.02
2022-07-27T00:03:38.358Z,17.05
2022-07-27T00:03:48.474Z,17.03
2022-07-27T00:03:58.670Z,17.03
2022-07-27T00:04:08.781Z,17.02
2022-07-27T00:04:18.870Z,17.03
2022-07-27T00:04:28.903Z,17.05
2022-07-27T00:04:39.051Z,17.03
2022-07-27T00:04:49.192Z,17.05
2022-07-27T00:04:59.125Z,17.06
2022-07-27T00:05:09.198Z,17.02
2022-07-27T00:05:19.262Z,17.05
2022-07-27T00:05:29.334Z,17.05
2022-07-27T00:05:39.395Z,17.03
2022-07-27T00:05:49.486Z,17.05
2022-07-27T00:05:59.559Z,17.06
2022-07-27T00:06:09.625Z,17.05
2022-07-27T00:06:19.685Z,17.03
2022-07-27T00:06:29.756Z,17.03
2022-07-27T00:06:39.823Z,17.05
2022-07-27T00:06:49.897Z,17.07
2022-07-27T00:06:59.965Z,17.05
2022-07-27T00:07:10.035Z,17.05
2022-07-27T00:07:20.107Z,17.05
2022-07-27T00:07:30.174Z,17.06
2022-07-27T00:07:40.243Z,17.06
2022-07-27T00:07:50.315Z,17.03
2022-07-27T00:08:00.384Z,17.06
2022-07-27T00:08:10.463Z,17.03
2022-07-27T00:08:20.830Z,17.06
2022-07-27T00:08:30.592Z,17.05
2022-07-27T00:08:40.664Z,17.05
2022-07-27T00:08:50.724Z,17.05
2022-07-27T00:09:00.797Z,17.05
2022-07-27T00:09:11.184Z,17.05
2022-07-27T00:09:20.983Z,17.05
2022-07-27T00:09:31.055Z,17.05
2022-07-27T00:09:41.123Z,17.06
2022-07-27T00:09:51.194Z,17.05
2022-07-27T00:10:01.284Z,17.05
2022-07-27T00:10:11.345Z,17.05
2022-07-27T00:10:21.425Z,17.06
2022-07-27T00:10:31.493Z,17.05
2022-07-27T00:10:41.594Z,17.05
2022-07-27T00:10:51.692Z,17.06
2022-07-27T00:11:01.764Z,17.05
2022-07-27T00:11:11.830Z,17.06
2022-07-27T00:11:21.904Z,17.06
2022-07-27T00:11:31.975Z,17.05
2022-07-27T00:11:42.035Z,17.05
2022-07-27T00:11:52.116Z,17.05
2022-07-27T00:12:02.177Z,17.05
2022-07-27T00:12:12.252Z,17.03
2022-07-27T00:12:23.189Z,17.05
2022-07-27T00:12:32.535Z,17.05
2022-07-27T00:12:42.599Z,17.05
2022-07-27T00:12:52.666Z,17.06
2022-07-27T00:13:02.725Z,17.03
2022-07-27T00:13:12.804Z,17.06
2022-07-27T00:13:22.874Z,17.03
2022-07-27T00:13:32.939Z,17.03
2022-07-27T00:13:43.053Z,17.03
2022-07-27T00:13:53.135Z,17.03
2022-07-27T00:14:03.204Z,17.03
2022-07-27T00:14:13.277Z,17.02
2022-07-27T00:14:23.325Z,16.99
2022-07-27T00:14:33.392Z,17.00
2022-07-27T00:14:43.465Z,17.02
2022-07-27T00:14:53.534Z,17.02
2022-07-27T00:15:03.603Z,16.98
2022-07-27T00:15:13.684Z,16.99
2022-07-27T00:15:23.764Z,16.99
2022-07-27T00:15:33.826Z,16.99
2022-07-27T00:15:43.893Z,17.00
2022-07-27T00:15:54.027Z,17.00
2022-07-27T00:16:04.118Z,17.00
2022-07-27T00:16:14.226Z,17.00
2022-07-27T00:16:24.331Z,16.99
2022-07-27T00:16:34.382Z,16.98
2022-07-27T00:16:44.435Z,17.00
2022-07-27T00:16:54.545Z,17.00
2022-07-27T00:17:04.622Z,16.99
2022-07-27T00:17:14.706Z,16.96
2022-07-27T00:17:24.795Z,16.96
2022-07-27T00:17:34.866Z,16.96
2022-07-27T00:17:44.945Z,16.95
2022-07-27T00:17:55.015Z,16.96
2022-07-27T00:18:05.100Z,16.95
2022-07-27T00:18:15.255Z,16.95
2022-07-27T00:18:25.349Z,16.95
2022-07-27T00:18:35.423Z,16.95
2022-07-27T00:18:45.517Z,16.96
2022-07-27T00:18:55.625Z,16.95
2022-07-27T00:19:09.032Z,16.96
2022-07-27T00:19:15.922Z,16.92
2022-07-27T00:19:25.845Z,16.95
2022-07-27T00:19:35.933Z,16.95
2022-07-27T00:19:46.004Z,16.92
2022-07-27T00:19:56.092Z,16.95
2022-07-27T00:20:06.186Z,16.96
2022-07-27T00:20:16.276Z,16.92
2022-07-27T00:20:27.079Z,16.92
2022-07-27T00:20:36.466Z,16.92
2022-07-27T00:20:46.547Z,16.91
2022-07-27T00:20:57.564Z,16.91
2022-07-27T00:21:06.616Z,16.92
2022-07-27T00:21:16.705Z,16.91
2022-07-27T00:21:26.827Z,16.90
2022-07-27T00:21:44.543Z,16.91
2022-07-27T00:21:47.867Z,16.88
2022-07-27T00:21:57.984Z,16.88
2022-07-27T00:22:08.056Z,16.88
2022-07-27T00:22:18.125Z,16.88
2022-07-27T00:22:28.193Z,16.87
2022-07-27T00:22:38.263Z,16.88
2022-07-27T00:22:48.344Z,16.88
2022-07-27T00:22:58.415Z,16.87
2022-07-27T00:23:08.514Z,16.87
2022-07-27T00:23:18.605Z,16.87
2022-07-27T00:23:28.695Z,16.85
2022-07-27T00:23:38.767Z,16.87
2022-07-27T00:23:48.843Z,16.87
2022-07-27T00:23:58.924Z,16.85
2022-07-27T00:24:08.995Z,16.87
2022-07-27T00:24:19.083Z,16.85
2022-07-27T00:24:29.153Z,16.85
2022-07-27T00:24:39.233Z,16.85
2022-07-27T00:24:49.308Z,16.84
2022-07-27T00:24:59.386Z,16.85
2022-07-27T00:25:09.475Z,16.85
2022-07-27T00:25:19.557Z,16.85
2022-07-27T00:25:29.624Z,16.84
2022-07-27T00:25:39.693Z,16.85
2022-07-27T00:25:49.764Z,16.82
2022-07-27T00:25:59.848Z,16.84
2022-07-27T00:26:09.923Z,16.82
2022-07-27T00:26:19.995Z,16.82
2022-07-27T00:26:30.076Z,16.82
2022-07-27T00:26:40.154Z,16.84
2022-07-27T00:26:50.265Z,16.82
2022-07-27T00:27:00.313Z,16.81
2022-07-27T00:27:10.384Z,16.81
2022-07-27T00:27:20.454Z,16.81
2022-07-27T00:27:30.535Z,16.81
2022-07-27T00:27:40.604Z,16.82
2022-07-27T00:27:50.676Z,16.82
2022-07-27T00:28:00.742Z,16.80
2022-07-27T00:28:10.815Z,16.81
2022-07-27T00:28:20.881Z,16.82
2022-07-27T00:28:30.965Z,16.80
2022-07-27T00:28:41.074Z,16.81
2022-07-27T00:28:51.145Z,16.78
2022-07-27T00:29:01.204Z,16.78
2022-07-27T00:29:11.663Z,16.80
2022-07-27T00:29:21.355Z,16.80
2022-07-27T00:29:31.434Z,16.80
2022-07-27T00:29:41.515Z,16.78
2022-07-27T00:29:51.606Z,16.80
2022-07-27T00:30:01.685Z,16.80
2022-07-27T00:30:11.815Z,16.80
2022-07-27T00:30:21.894Z,16.78
2022-07-27T00:30:31.958Z,16.81
2022-07-27T00:30:42.034Z,16.78
2022-07-27T00:30:52.094Z,16.78
2022-07-27T00:31:02.215Z,16.78
2022-07-27T00:31:12.384Z,16.80
2022-07-27T00:31:22.479Z,16.78
2022-07-27T00:31:32.680Z,16.78
2022-07-27T00:31:42.678Z,16.78
2022-07-27T00:31:52.803Z,16.77
2022-07-27T00:32:02.924Z,16.77
2022-07-27T00:32:13.022Z,16.75
2022-07-27T00:32:23.106Z,16.78
2022-07-27T00:32:33.204Z,16.77
2022-07-27T00:32:43.287Z,16.77
2022-07-27T00:32:53.375Z,16.75
2022-07-27T00:33:03.464Z,16.75
2022-07-27T00:33:17.110Z,16.77
2022-07-27T00:33:23.626Z,16.75
2022-07-27T00:33:33.712Z,16.78
2022-07-27T00:33:43.793Z,16.78
2022-07-27T00:33:53.875Z,16.77
2022-07-27T00:34:03.954Z,16.75
2022-07-27T00:34:14.064Z,16.75
2022-07-27T00:34:24.164Z,16.77
2022-07-27T00:34:34.245Z,16.78
2022-07-27T00:34:44.331Z,16.78
2022-07-27T00:34:54.414Z,16.78
2022-07-27T00:35:04.506Z,16.78
2022-07-27T00:35:14.596Z,16.78
2022-07-27T00:35:24.673Z,16.80
2022-07-27T00:35:35.934Z,16.78
2022-07-27T00:35:45.475Z,16.77
2022-07-27T00:35:54.874Z,16.81
2022-07-27T00:36:04.966Z,16.78
2022-07-27T00:36:15.034Z,16.78
2022-07-27T00:36:25.112Z,16.80
2022-07-27T00:36:35.210Z,16.77
2022-07-27T00:36:45.287Z,16.78
2022-07-27T00:36:55.335Z,16.78
2022-07-27T00:37:05.411Z,16.77
2022-07-27T00:37:15.512Z,16.78
2022-07-27T00:37:25.596Z,16.77
2022-07-27T00:37:35.663Z,16.78
2022-07-27T00:37:45.734Z,16.77
2022-07-27T00:37:55.819Z,16.75
2022-07-27T00:38:06.815Z,16.75
2022-07-27T00:38:16.896Z,16.77
2022-07-27T00:38:26.981Z,16.77
2022-07-27T00:38:37.072Z,16.73
2022-07-27T00:38:47.144Z,16.72
2022-07-27T00:38:57.224Z,16.72
2022-07-27T00:39:07.294Z,16.73
2022-07-27T00:39:17.376Z,16.72
2022-07-27T00:39:27.452Z,16.70
2022-07-27T00:39:37.534Z,16.70
2022-07-27T00:39:47.615Z,16.69
2022-07-27T00:39:57.714Z,16.70
2022-07-27T00:40:07.803Z,16.72
2022-07-27T00:40:17.897Z,16.69
2022-07-27T00:40:27.915Z,16.70
2022-07-27T00:40:37.995Z,16.69
2022-07-27T00:40:48.063Z,16.69
2022-07-27T00:40:58.142Z,16.67
2022-07-27T00:41:08.213Z,16.67
2022-07-27T00:41:18.295Z,16.65
2022-07-27T00:41:28.364Z,16.67
2022-07-27T00:41:38.434Z,16.67
2022-07-27T00:41:48.511Z,16.66
2022-07-27T00:41:58.583Z,16.66
2022-07-27T00:42:08.672Z,16.65
2022-07-27T00:42:18.748Z,16.66
2022-07-27T00:42:28.806Z,16.63
2022-07-27T00:42:38.882Z,16.63
2022-07-27T00:42:48.952Z,16.62
2022-07-27T00:42:59.033Z,16.62
2022-07-27T00:43:09.094Z,16.62
2022-07-27T00:43:19.164Z,16.62
2022-07-27T00:43:29.269Z,16.62
2022-07-27T00:43:39.325Z,16.60
2022-07-27T00:43:49.404Z,16.60
2022-07-27T00:43:59.474Z,16.59
2022-07-27T00:44:09.544Z,16.59
2022-07-27T00:44:19.619Z,16.59
2022-07-27T00:44:29.636Z,16.59
2022-07-27T00:44:39.703Z,16.54
2022-07-27T00:44:49.783Z,16.57
2022-07-27T00:44:59.864Z,16.55
2022-07-27T00:45:09.935Z,16.55
2022-07-27T00:45:20.003Z,16.55
2022-07-27T00:45:30.073Z,16.57
2022-07-27T00:45:40.166Z,16.54
2022-07-27T00:45:50.214Z,16.55
2022-07-27T00:46:00.295Z,16.55
2022-07-27T00:46:10.466Z,16.52
2022-07-27T00:46:20.601Z,16.57
2022-07-27T00:46:30.718Z,16.55
2022-07-27T00:46:40.829Z,16.55
2022-07-27T00:46:50.933Z,16.55
2022-07-27T00:47:01.069Z,16.55
2022-07-27T00:47:11.134Z,16.57
2022-07-27T00:47:21.214Z,16.57
2022-07-27T00:47:31.283Z,16.57
2022-07-27T00:47:41.375Z,16.55
2022-07-27T00:47:54.926Z,16.57
2022-07-27T00:48:01.567Z,16.57
2022-07-27T00:48:11.646Z,16.54
2022-07-27T00:48:21.709Z,16.54
2022-07-27T00:48:31.869Z,16.55
2022-07-27T00:48:41.866Z,16.55
2022-07-27T00:48:51.905Z,16.52
2022-07-27T00:49:02.053Z,16.52
2022-07-27T00:49:12.475Z,16.54
2022-07-27T00:49:22.343Z,16.55
2022-07-27T00:49:32.462Z,16.54
2022-07-27T00:49:42.553Z,16.52
2022-07-27T00:49:52.634Z,16.52
2022-07-27T00:50:02.706Z,16.52
2022-07-27T00:50:12.784Z,16.52
2022-07-27T00:50:22.854Z,16.51
2022-07-27T00:50:32.930Z,16.51
2022-07-27T00:50:43.015Z,16.50
2022-07-27T00:50:53.093Z,16.50
2022-07-27T00:51:03.173Z,16.50
2022-07-27T00:51:13.264Z,16.50
2022-07-27T00:51:23.344Z,16.48
2022-07-27T00:51:33.434Z,16.50
2022-07-27T00:51:43.536Z,16.50
2022-07-27T00:51:53.833Z,16.50
2022-07-27T00:52:03.735Z,16.48
2022-07-27T00:52:13.813Z,16.47
2022-07-27T00:52:23.893Z,16.48
2022-07-27T00:52:33.972Z,16.48
2022-07-27T00:52:44.043Z,16.48
2022-07-27T00:52:54.113Z,16.48
2022-07-27T00:53:04.210Z,16.45
2022-07-27T00:53:14.263Z,16.47
2022-07-27T00:53:24.337Z,16.48
2022-07-27T00:53:34.421Z,16.47
2022-07-27T00:53:44.488Z,16.45
2022-07-27T00:53:54.544Z,16.45
2022-07-27T00:54:04.634Z,16.47
2022-07-27T00:54:14.714Z,16.47
2022-07-27T00:54:24.804Z,16.45
2022-07-27T00:54:34.881Z,16.45
2022-07-27T00:54:44.993Z,16.45
2022-07-27T00:54:55.086Z,16.47
2022-07-27T00:55:05.143Z,16.44
2022-07-27T00:55:15.212Z,16.44
2022-07-27T00:55:25.293Z,16.45
2022-07-27T00:55:35.375Z,16.44
2022-07-27T00:55:45.497Z,16.44
2022-07-27T00:55:55.584Z,16.44
2022-07-27T00:56:05.671Z,16.44
2022-07-27T00:56:15.753Z,16.47
2022-07-27T00:56:25.841Z,16.45
2022-07-27T00:56:35.912Z,16.44
2022-07-27T00:56:46.011Z,16.42
2022-07-27T00:56:56.073Z,16.45
2022-07-27T00:57:06.161Z,16.45
2022-07-27T00:57:16.242Z,16.44
2022-07-27T00:57:26.328Z,16.44
2022-07-27T00:57:58.533Z,16.44
2022-07-27T00:57:58.808Z,16.44
2022-07-27T00:57:59.658Z,16.42
2022-07-27T00:58:08.506Z,16.44
2022-07-27T00:58:18.583Z,16.44
2022-07-27T00:58:28.678Z,16.44
2022-07-27T00:58:38.803Z,16.45
2022-07-27T00:58:48.889Z,16.44
2022-07-27T00:58:59.032Z,16.45
2022-07-27T00:59:11.501Z,16.47
2022-07-27T00:59:19.141Z,16.44
2022-07-27T00:59:29.243Z,16.44
2022-07-27T00:59:39.323Z,16.44
2022-07-27T00:59:49.412Z,16.45
2022-07-27T00:59:59.494Z,16.47
2022-07-27T01:00:09.582Z,16.45
2022-07-27T01:00:19.683Z,16.44
2022-07-27T01:00:29.764Z,16.45
2022-07-27T01:00:39.844Z,16.45
2022-07-27T01:00:49.916Z,16.47
2022-07-27T01:01:00.037Z,16.45
2022-07-27T01:01:10.115Z,16.45
2022-07-27T01:01:20.295Z,16.44
2022-07-27T01:01:30.307Z,16.45
2022-07-27T01:01:40.472Z,16.41
2022-07-27T01:01:50.397Z,16.42
2022-07-27T01:02:00.461Z,16.41
2022-07-27T01:02:11.855Z,16.42
2022-07-27T01:02:23.044Z,16.41
2022-07-27T01:02:30.811Z,16.42
2022-07-27T01:02:40.752Z,16.42
2022-07-27T01:02:51.829Z,16.37
2022-07-27T01:03:02.720Z,16.40
2022-07-27T01:03:12.705Z,16.41
2022-07-27T01:03:23.235Z,16.40
2022-07-27T01:03:33.633Z,16.40
2022-07-27T01:03:43.803Z,16.37
2022-07-27T01:03:53.873Z,16.41
2022-07-27T01:04:04.076Z,16.41
2022-07-27T01:04:14.143Z,16.40
2022-07-27T01:04:24.234Z,16.41
2022-07-27T01:04:34.301Z,16.41
2022-07-27T01:04:46.727Z,16.40
2022-07-27T01:04:57.049Z,16.41
2022-07-27T01:05:04.663Z,16.40
2022-07-27T01:05:14.774Z,16.40
2022-07-27T01:05:36.135Z,16.41
2022-07-27T01:05:37.871Z,16.37
2022-07-27T01:05:46.812Z,16.40
2022-07-27T01:05:56.884Z,16.40
2022-07-27T01:06:06.965Z,16.37
2022-07-27T01:06:17.035Z,16.37
2022-07-27T01:06:28.001Z,16.37
2022-07-27T01:06:38.044Z,16.36
2022-07-27T01:06:48.144Z,16.36
2022-07-27T01:06:58.222Z,16.36
2022-07-27T01:07:08.301Z,16.34
2022-07-27T01:07:18.390Z,16.36
2022-07-27T01:07:28.469Z,16.34
2022-07-27T01:07:38.534Z,16.34
2022-07-27T01:07:48.623Z,16.34
2022-07-27T01:07:58.718Z,16.32
2022-07-27T01:08:08.784Z,16.32
2022-07-27T01:08:18.873Z,16.33
2022-07-27T01:08:28.964Z,16.34
2022-07-27T01:08:39.053Z,16.33
2022-07-27T01:08:49.134Z,16.32
2022-07-27T01:08:59.213Z,16.32
2022-07-27T01:09:09.508Z,16.32
2022-07-27T01:09:19.382Z,16.33
2022-07-27T01:09:29.463Z,16.30
2022-07-27T01:09:39.603Z,16.32
2022-07-27T01:09:49.690Z,16.33
2022-07-27T01:10:00.075Z,16.32
2022-07-27T01:10:09.851Z,16.34
2022-07-27T01:10:19.968Z,16.33
2022-07-27T01:10:30.062Z,16.33
2022-07-27T01:10:40.141Z,16.33
2022-07-27T01:10:50.223Z,16.32
2022-07-27T01:11:00.323Z,16.33
2022-07-27T01:11:10.412Z,16.33
2022-07-27T01:11:20.494Z,16.32
2022-07-27T01:11:30.581Z,16.34
2022-07-27T01:11:40.654Z,16.33
2022-07-27T01:11:50.736Z,16.33
2022-07-27T01:12:38.072Z,16.27
2022-07-27T01:12:48.171Z,16.30
2022-07-27T01:12:58.250Z,16.29
2022-07-27T01:13:12.742Z,16.27
2022-07-27T01:13:18.371Z,16.27
2022-07-27T01:13:28.450Z,16.29
2022-07-27T01:13:38.561Z,16.27
2022-07-27T01:13:48.619Z,16.27
2022-07-27T01:13:58.690Z,16.25
2022-07-27T01:14:08.758Z,16.27
2022-07-27T01:14:18.831Z,16.27
2022-07-27T01:14:28.920Z,16.29
2022-07-27T01:14:38.991Z,16.27
2022-07-27T01:14:49.062Z,16.27
2022-07-27T01:14:59.150Z,16.27
2022-07-27T01:15:09.221Z,16.26
2022-07-27T01:15:19.327Z,16.27
2022-07-27T01:15:29.390Z,16.26
2022-07-27T01:15:39.491Z,16.26
2022-07-27T01:15:49.592Z,16.26
2022-07-27T01:15:59.813Z,16.26
2022-07-27T01:16:09.799Z,16.25
2022-07-27T01:16:19.900Z,16.23
2022-07-27T01:16:29.985Z,16.23
2022-07-27T01:16:40.101Z,16.25
2022-07-27T01:16:50.188Z,16.22
2022-07-27T01:17:00.264Z,16.23
2022-07-27T01:17:10.441Z,16.23
2022-07-27T01:17:20.511Z,16.22
2022-07-27T01:17:30.589Z,16.23
2022-07-27T01:17:40.654Z,16.22
2022-07-27T01:17:50.717Z,16.22
2022-07-27T01:18:00.781Z,16.22
2022-07-27T01:18:10.850Z,16.22
2022-07-27T01:18:20.951Z,16.22
2022-07-27T01:18:31.027Z,16.17
2022-07-27T01:18:41.081Z,16.18
2022-07-27T01:18:51.209Z,16.16
2022-07-27T01:19:01.281Z,16.18
2022-07-27T01:19:11.661Z,16.16
2022-07-27T01:19:21.371Z,16.17
2022-07-27T01:19:31.442Z,16.18
2022-07-27T01:19:41.529Z,16.17
2022-07-27T01:19:51.602Z,16.17
2022-07-27T01:20:01.682Z,16.17
2022-07-27T01:20:11.741Z,16.18
2022-07-27T01:20:21.811Z,16.17
2022-07-27T01:20:31.881Z,16.18
2022-07-27T01:20:41.990Z,16.16
2022-07-27T01:20:52.081Z,16.17
2022-07-27T01:21:02.130Z,16.18
2022-07-27T01:21:12.203Z,16.17
2022-07-27T01:21:22.270Z,16.17
2022-07-27T01:21:34.070Z,16.17
2022-07-27T01:21:42.387Z,16.22
2022-07-27T01:21:52.470Z,16.17
2022-07-27T01:22:02.493Z,16.16
2022-07-27T01:22:12.579Z,16.16
2022-07-27T01:22:22.649Z,16.16
2022-07-27T01:22:32.719Z,16.17
2022-07-27T01:22:42.779Z,16.16
2022-07-27T01:22:52.841Z,16.14
2022-07-27T01:23:02.937Z,16.16
2022-07-27T01:23:12.999Z,16.13
2022-07-27T01:23:23.248Z,16.16
2022-07-27T01:23:33.132Z,16.16
2022-07-27T01:23:43.199Z,16.13
2022-07-27T01:23:53.260Z,16.13
2022-07-27T01:24:03.330Z,16.11
2022-07-27T01:24:13.398Z,16.11
2022-07-27T01:24:23.471Z,16.08
2022-07-27T01:24:33.532Z,16.11
2022-07-27T01:24:43.606Z,16.10
2022-07-27T01:24:53.660Z,16.10
2022-07-27T01:25:03.730Z,16.10
2022-07-27T01:25:13.790Z,16.11
2022-07-27T01:25:23.861Z,16.08
2022-07-27T01:25:33.919Z,16.10
2022-07-27T01:25:43.992Z,16.07
2022-07-27T01:25:54.049Z,16.08
2022-07-27T01:26:04.110Z,16.08
2022-07-27T01:26:14.179Z,16.07
2022-07-27T01:26:24.251Z,16.08
2022-07-27T01:26:34.310Z,16.08
2022-07-27T01:26:44.390Z,16.08
2022-07-27T01:26:54.458Z,16.07
2022-07-27T01:27:04.596Z,16.07
2022-07-27T01:27:14.700Z,16.07
2022-07-27T01:27:24.760Z,16.07
2022-07-27T01:27:34.841Z,16.07
2022-07-27T01:27:44.909Z,16.08
2022-07-27T01:27:54.973Z,16.07
2022-07-27T01:28:05.043Z,16.07
2022-07-27T01:28:15.102Z,16.04
2022-07-27T01:28:25.220Z,16.06
2022-07-27T01:28:35.277Z,16.04
2022-07-27T01:28:45.342Z,16.03
2022-07-27T01:28:55.420Z,16.03
2022-07-27T01:29:05.558Z,16.03
2022-07-27T01:29:15.797Z,16.01
2022-07-27T01:29:25.730Z,16.01
2022-07-27T01:29:35.849Z,16.01
2022-07-27T01:29:45.920Z,15.99
2022-07-27T01:29:56.000Z,16.03
2022-07-27T01:30:06.070Z,15.99
2022-07-27T01:30:16.147Z,15.99
2022-07-27T01:30:26.231Z,16.01
2022-07-27T01:30:36.301Z,16.01
2022-07-27T01:30:46.428Z,15.96
2022-07-27T01:30:56.579Z,15.98
2022-07-27T01:31:06.702Z,15.96
2022-07-27T01:31:16.846Z,15.95
2022-07-27T01:31:26.960Z,15.93
2022-07-27T01:31:37.099Z,15.95
2022-07-27T01:31:47.103Z,15.93
2022-07-27T01:31:57.152Z,15.93
2022-07-27T01:32:07.218Z,15.92
2022-07-27T01:32:17.307Z,15.91
2022-07-27T01:32:27.380Z,15.92
2022-07-27T01:32:37.454Z,15.89
2022-07-27T01:32:47.541Z,15.89
2022-07-27T01:32:57.591Z,15.89
2022-07-27T01:33:07.670Z,15.88
2022-07-27T01:33:17.740Z,15.91
2022-07-27T01:33:27.827Z,15.89
2022-07-27T01:33:37.938Z,15.91
2022-07-27T01:33:48.001Z,15.91
2022-07-27T01:33:58.071Z,15.89
2022-07-27T01:34:08.139Z,15.89
2022-07-27T01:34:18.260Z,15.89
2022-07-27T01:34:28.328Z,15.91
2022-07-27T01:34:38.399Z,15.91
2022-07-27T01:34:48.470Z,15.89
2022-07-27T01:34:58.580Z,15.89
2022-07-27T01:35:08.650Z,15.88
2022-07-27T01:35:18.731Z,15.86
2022-07-27T01:35:28.791Z,15.88
2022-07-27T01:35:39.031Z,15.89
2022-07-27T01:35:48.929Z,15.86
2022-07-27T01:35:59.001Z,15.85
2022-07-27T01:36:09.061Z,15.86
2022-07-27T01:36:19.126Z,15.85
2022-07-27T01:36:29.200Z,15.85
2022-07-27T01:36:39.248Z,15.84
2022-07-27T01:36:49.291Z,15.84
2022-07-27T01:36:59.348Z,15.81
2022-07-27T01:37:09.389Z,15.81
2022-07-27T01:37:19.416Z,15.81
2022-07-27T01:37:29.461Z,15.81
2022-07-27T01:37:39.501Z,15.81
2022-07-27T01:37:50.461Z,15.78
2022-07-27T01:38:00.509Z,15.78
2022-07-27T01:38:12.014Z,15.80
2022-07-27T01:38:20.701Z,15.80
2022-07-27T01:38:30.766Z,15.78
2022-07-27T01:38:40.810Z,15.80
2022-07-27T01:38:50.850Z,15.78
2022-07-27T01:39:00.898Z,15.80
2022-07-27T01:39:11.151Z,15.78
2022-07-27T01:39:21.050Z,15.78
2022-07-27T01:39:31.109Z,15.77
2022-07-27T01:39:41.158Z,15.78
2022-07-27T01:39:51.220Z,15.78
2022-07-27T01:40:01.269Z,15.77
2022-07-27T01:40:11.320Z,15.74
2022-07-27T01:40:21.369Z,15.76
2022-07-27T01:40:31.411Z,15.76
2022-07-27T01:40:41.460Z,15.73
2022-07-27T01:40:51.513Z,15.73
2022-07-27T01:41:01.560Z,15.73
2022-07-27T01:41:11.600Z,15.74
2022-07-27T01:41:21.702Z,15.73
2022-07-27T01:41:31.751Z,15.71
2022-07-27T01:41:41.820Z,15.73
2022-07-27T01:41:51.879Z,15.71
2022-07-27T01:42:01.962Z,15.73
2022-07-27T01:42:12.061Z,15.70
2022-07-27T01:42:22.139Z,15.70
2022-07-27T01:42:32.220Z,15.71
2022-07-27T01:42:42.290Z,15.71
2022-07-27T01:42:52.389Z,15.71
2022-07-27T01:43:02.480Z,15.71
2022-07-27T01:43:12.550Z,15.71
2022-07-27T01:43:22.636Z,15.70
2022-07-27T01:43:32.720Z,15.68
2022-07-27T01:43:42.746Z,15.68
2022-07-27T01:43:52.821Z,15.70
2022-07-27T01:44:02.880Z,15.67
2022-07-27T01:44:12.959Z,15.70
2022-07-27T01:44:23.047Z,15.68
2022-07-27T01:44:33.119Z,15.70
2022-07-27T01:44:43.228Z,15.70
2022-07-27T01:44:53.320Z,15.68
2022-07-27T01:45:03.409Z,15.68
2022-07-27T01:45:13.499Z,15.70
2022-07-27T01:45:23.589Z,15.68
2022-07-27T01:45:33.677Z,15.68
2022-07-27T01:45:43.749Z,15.68
2022-07-27T01:45:53.830Z,15.68
2022-07-27T01:46:03.875Z,15.68
2022-07-27T01:46:14.031Z,15.68
2022-07-27T01:46:24.132Z,15.70
2022-07-27T01:46:34.087Z,15.68
2022-07-27T01:46:44.230Z,15.70
2022-07-27T01:46:54.369Z,15.70
2022-07-27T01:47:04.479Z,15.68
2022-07-27T01:47:15.447Z,15.66
2022-07-27T01:47:25.519Z,15.67
2022-07-27T01:47:35.592Z,15.67
2022-07-27T01:47:45.679Z,15.67
2022-07-27T01:47:55.800Z,15.67
2022-07-27T01:48:05.899Z,15.66
2022-07-27T01:48:15.970Z,15.67
2022-07-27T01:48:26.054Z,15.66
2022-07-27T01:48:36.196Z,15.66
2022-07-27T01:48:46.339Z,15.66
2022-07-27T01:48:56.532Z,15.66
2022-07-27T01:49:06.623Z,15.67
2022-07-27T01:49:17.064Z,15.66
2022-07-27T01:49:26.735Z,15.62
2022-07-27T01:49:36.809Z,15.66
2022-07-27T01:49:46.890Z,15.60
2022-07-27T01:49:56.959Z,15.64
2022-07-27T01:50:07.028Z,15.60
2022-07-27T01:50:17.104Z,15.62
2022-07-27T01:50:27.170Z,15.60
2022-07-27T01:50:37.258Z,15.60
2022-07-27T01:50:47.869Z,15.58
2022-07-27T01:50:57.389Z,15.59
2022-07-27T01:51:07.460Z,15.56
2022-07-27T01:51:17.531Z,15.58
2022-07-27T01:51:27.608Z,15.56
2022-07-27T01:51:37.680Z,15.58
2022-07-27T01:51:47.761Z,15.56
2022-07-27T01:51:57.930Z,15.53
2022-07-27T01:52:08.010Z,15.55
2022-07-27T01:52:18.079Z,15.55
2022-07-27T01:52:28.167Z,15.53
2022-07-27T01:52:38.249Z,15.55
2022-07-27T01:52:48.333Z,15.53
2022-07-27T01:52:58.421Z,15.56
2022-07-27T01:53:10.072Z,15.55
2022-07-27T01:53:18.599Z,15.55
2022-07-27T01:53:28.698Z,15.56
2022-07-27T01:53:38.796Z,15.55
2022-07-27T01:53:48.909Z,15.53
2022-07-27T01:53:58.979Z,15.55
2022-07-27T01:54:09.051Z,15.55
2022-07-27T01:54:19.111Z,15.55
2022-07-27T01:54:29.178Z,15.55
2022-07-27T01:54:39.249Z,15.56
2022-07-27T01:54:49.329Z,15.53
2022-07-27T01:54:59.429Z,15.55
2022-07-27T01:55:09.510Z,15.53
2022-07-27T01:55:19.642Z,15.53
2022-07-27T01:55:31.093Z,15.53
2022-07-27T01:55:40.662Z,15.53
2022-07-27T01:55:50.720Z,15.55
2022-07-27T01:56:00.789Z,15.53
2022-07-27T01:56:10.899Z,15.53
2022-07-27T01:56:20.959Z,15.53
2022-07-27T01:56:31.016Z,15.52
2022-07-27T01:56:41.081Z,15.51
2022-07-27T01:56:51.148Z,15.51
2022-07-27T01:57:01.259Z,15.51
2022-07-27T01:57:11.319Z,15.49
2022-07-27T01:57:21.396Z,15.51
2022-07-27T01:57:31.449Z,15.49
2022-07-27T01:57:41.507Z,15.51
2022-07-27T01:57:51.578Z,15.46
2022-07-27T01:58:01.688Z,15.51
2022-07-27T01:58:11.753Z,15.48
2022-07-27T01:58:21.819Z,15.48
2022-07-27T01:58:31.881Z,15.46
2022-07-27T01:58:41.967Z,15.46
2022-07-27T01:58:52.049Z,15.46
2022-07-27T01:59:02.120Z,15.46
2022-07-27T01:59:16.675Z,15.43
2022-07-27T01:59:22.308Z,15.43
2022-07-27T01:59:32.369Z,15.44
2022-07-27T01:59:42.439Z,15.41
2022-07-27T01:59:52.498Z,15.43
2022-07-27T02:00:02.569Z,15.41
2022-07-27T02:00:12.647Z,15.41
2022-07-27T02:00:22.711Z,15.41
2022-07-27T02:00:32.770Z,15.40
2022-07-27T02:00:42.839Z,15.43
2022-07-27T02:00:52.920Z,15.41
2022-07-27T02:01:02.980Z,15.41
2022-07-27T02:01:13.087Z,15.41
2022-07-27T02:01:23.176Z,15.40
2022-07-27T02:01:33.319Z,15.40
2022-07-27T02:01:43.517Z,15.38
2022-07-27T02:01:53.556Z,15.38
2022-07-27T02:02:03.539Z,15.41
2022-07-27T02:02:13.486Z,15.38
2022-07-27T02:02:23.569Z,15.40
2022-07-27T02:02:36.250Z,15.40
2022-07-27T02:02:43.788Z,15.40
2022-07-27T02:02:53.837Z,15.38
2022-07-27T02:03:03.919Z,15.37
2022-07-27T02:03:13.988Z,15.40
2022-07-27T02:03:24.069Z,15.37
2022-07-27T02:03:34.129Z,15.37
2022-07-27T02:03:44.208Z,15.38
2022-07-27T02:03:54.278Z,15.37
2022-07-27T02:04:04.346Z,15.38
2022-07-27T02:04:14.427Z,15.35
2022-07-27T02:04:24.497Z,15.38
2022-07-27T02:04:34.560Z,15.35
2022-07-27T02:04:44.619Z,15.38
2022-07-27T02:04:54.728Z,15.37
2022-07-27T02:05:04.862Z,15.38
2022-07-27T02:05:14.994Z,15.37
2022-07-27T02:05:25.129Z,15.37
2022-07-27T02:05:35.263Z,15.37
2022-07-27T02:05:45.419Z,15.37
2022-07-27T02:05:55.487Z,15.35
2022-07-27T02:06:05.549Z,15.37
2022-07-27T02:06:15.628Z,15.35
2022-07-27T02:06:25.686Z,15.37
2022-07-27T02:06:35.779Z,15.35
2022-07-27T02:06:45.859Z,15.35
2022-07-27T02:06:55.934Z,15.35
2022-07-27T02:07:06.010Z,15.34
2022-07-27T02:07:16.069Z,15.35
2022-07-27T02:07:26.148Z,15.34
2022-07-27T02:07:36.227Z,15.33
2022-07-27T02:07:46.309Z,15.33
2022-07-27T02:07:56.391Z,15.31
2022-07-27T02:08:06.469Z,15.30
2022-07-27T02:08:16.539Z,15.31
2022-07-27T02:08:26.616Z,15.31
2022-07-27T02:08:36.694Z,15.30
2022-07-27T02:08:46.834Z,15.28
2022-07-27T02:08:56.888Z,15.30
2022-07-27T02:09:06.980Z,15.28
2022-07-27T02:09:17.049Z,15.28
2022-07-27T02:09:27.109Z,15.28
2022-07-27T02:09:37.180Z,15.28
2022-07-27T02:09:47.289Z,15.30
2022-07-27T02:09:57.357Z,15.30
2022-07-27T02:10:07.427Z,15.28
2022-07-27T02:10:17.497Z,15.30
2022-07-27T02:10:27.578Z,15.30
2022-07-27T02:10:37.649Z,15.30