createdAt,value
2023-02-06T00:01:36.371Z,45.33
2023-02-06T00:04:04.705Z,46.37
2023-02-06T00:06:41.800Z,46.66
2023-02-06T00:09:10.271Z,46.66
2023-02-06T00:11:41.726Z,46.95
2023-02-06T00:14:09.789Z,47.44
2023-02-06T00:16:57.681Z,47.25
2023-02-06T00:19:26.839Z,47.33
2023-02-06T00:21:55.490Z,47.05
2023-02-06T00:24:23.558Z,47.23
2023-02-06T00:26:51.760Z,47.73
2023-02-06T00:29:19.740Z,47.18
2023-02-06T00:31:48.966Z,47.33
2023-02-06T00:34:16.974Z,47.94
2023-02-06T00:36:45.382Z,48.21
2023-02-06T00:39:13.454Z,48.34
2023-02-06T00:41:41.920Z,47.32
2023-02-06T00:44:10.005Z,47.16
2023-02-06T00:46:38.161Z,46.79
2023-02-06T00:49:07.074Z,45.83
2023-02-06T00:51:38.886Z,46.32
2023-02-06T00:54:07.424Z,47.40
2023-02-06T00:56:36.207Z,47.45
2023-02-06T00:59:04.275Z,47.88
2023-02-06T01:01:34.238Z,47.95
2023-02-06T01:04:02.565Z,47.59
2023-02-06T01:06:51.500Z,47.19
2023-02-06T01:09:19.599Z,47.71
2023-02-06T01:11:47.571Z,47.22
2023-02-06T01:14:16.149Z,47.24
2023-02-06T01:16:44.611Z,46.73
2023-02-06T01:19:12.931Z,46.48
2023-02-06T01:21:41.197Z,45.30
2023-02-06T01:24:09.460Z,43.94
2023-02-06T01:26:38.861Z,47.61
2023-02-06T01:29:07.181Z,48.33
2023-02-06T01:31:36.266Z,45.81
2023-02-06T01:34:07.680Z,45.44
2023-02-06T01:36:38.646Z,47.04
2023-02-06T01:39:07.265Z,48.50
2023-02-06T01:41:35.724Z,48.28
2023-02-06T01:44:07.142Z,49.40
2023-02-06T01:46:36.665Z,49.34
2023-02-06T01:49:06.964Z,49.78
2023-02-06T01:51:35.438Z,50.00
2023-02-06T01:54:04.837Z,49.69
2023-02-06T01:56:37.045Z,50.17
2023-02-06T01:59:05.602Z,49.65
2023-02-06T02:01:33.742Z,49.76
2023-02-06T02:04:06.678Z,49.92
2023-02-06T02:06:35.265Z,49.29
2023-02-06T02:09:03.859Z,49.44
2023-02-06T02:11:36.708Z,49.28
2023-02-06T02:14:10.196Z,47.30
2023-02-06T02:16:49.886Z,46.27
2023-02-06T02:19:40.366Z,46.51
2023-02-06T02:22:20.756Z,46.81
2023-02-06T02:25:22.284Z,47.07
2023-02-06T02:27:59.991Z,47.02
2023-02-06T02:30:37.367Z,46.70
2023-02-06T02:33:46.043Z,48.21
2023-02-06T02:36:21.611Z,49.17
2023-02-06T02:39:04.975Z,48.88
2023-02-06T02:41:39.097Z,48.59
2023-02-06T02:47:21.629Z,48.83
2023-02-06T02:49:50.381Z,49.38
2023-02-06T02:52:19.048Z,49.43
2023-02-06T02:54:47.139Z,49.18
2023-02-06T02:57:18.918Z,48.55
2023-02-06T02:59:47.374Z,48.24
2023-02-06T03:02:36.653Z,48.00
2023-02-06T03:05:09.735Z,48.39
2023-02-06T03:08:01.677Z,48.40
2023-02-06T03:10:52.785Z,48.78
2023-02-06T03:13:29.352Z,49.11
2023-02-06T03:16:19.952Z,49.47
2023-02-06T03:18:54.782Z,49.73
2023-02-06T03:21:22.690Z,50.15
2023-02-06T03:23:53.126Z,50.01
2023-02-06T03:26:23.179Z,49.71
2023-02-06T03:28:53.169Z,49.95
2023-02-06T03:31:25.877Z,50.37
2023-02-06T03:34:02.018Z,49.85
2023-02-06T03:36:30.139Z,49.32
2023-02-06T03:38:58.099Z,48.20
2023-02-06T03:41:29.601Z,48.45
2023-02-06T03:43:57.609Z,48.17
2023-02-06T03:46:26.043Z,48.02
2023-02-06T03:48:55.090Z,48.84
2023-02-06T03:51:31.568Z,49.33
2023-02-06T03:54:00.013Z,49.11
2023-02-06T03:56:32.723Z,48.62
2023-02-06T03:59:00.895Z,48.03
2023-02-06T04:01:29.295Z,48.28
2023-02-06T04:03:57.723Z,48.27
2023-02-06T04:06:25.824Z,48.65
2023-02-06T04:08:54.181Z,48.67
2023-02-06T04:11:22.378Z,48.77
2023-02-06T04:13:51.269Z,48.48
2023-02-06T04:16:19.274Z,48.56
2023-02-06T04:18:47.416Z,48.73
2023-02-06T04:21:15.416Z,49.32
2023-02-06T04:23:43.729Z,49.31
2023-02-06T04:26:12.550Z,49.65
2023-02-06T04:28:40.877Z,49.65
2023-02-06T04:31:09.154Z,49.28
2023-02-06T04:33:37.524Z,49.14
2023-02-06T04:36:07.551Z,48.85
2023-02-06T04:38:37.114Z,48.26
2023-02-06T04:41:06.124Z,47.92
2023-02-06T04:43:34.860Z,48.34
2023-02-06T04:46:03.349Z,48.59
2023-02-06T04:48:31.475Z,48.52
2023-02-06T04:50:59.435Z,48.93
2023-02-06T04:53:27.526Z,48.96
2023-02-06T04:56:05.633Z,48.72
2023-02-06T04:58:34.073Z,47.73
2023-02-06T05:01:44.309Z,52.11
2023-02-06T05:04:12.436Z,48.78
2023-02-06T05:06:41.839Z,48.72
2023-02-06T05:09:10.018Z,48.04
2023-02-06T05:11:37.988Z,48.03
2023-02-06T05:14:06.068Z,47.88
2023-02-06T05:16:34.076Z,47.70
2023-02-06T05:19:02.072Z,47.74
2023-02-06T05:21:30.290Z,47.65
2023-02-06T05:23:58.546Z,47.30
2023-02-06T05:26:26.832Z,46.89
2023-02-06T05:28:56.082Z,46.77
2023-02-06T05:31:24.445Z,46.85
2023-02-06T05:33:52.922Z,46.60
2023-02-06T05:36:21.624Z,46.52
2023-02-06T05:38:49.958Z,45.81
2023-02-06T05:41:18.076Z,46.33
2023-02-06T05:43:46.783Z,46.61
2023-02-06T05:46:15.169Z,46.42
2023-02-06T05:48:43.373Z,47.08
2023-02-06T05:51:11.370Z,47.17
2023-02-06T05:53:39.569Z,47.42
2023-02-06T05:56:07.581Z,47.08
2023-02-06T05:58:36.233Z,47.06
2023-02-06T06:01:04.372Z,46.72
2023-02-06T06:03:33.484Z,46.57
2023-02-06T06:06:01.762Z,46.74
2023-02-06T06:08:29.866Z,46.84
2023-02-06T06:10:58.220Z,47.68
2023-02-06T06:13:26.697Z,46.48
2023-02-06T06:15:55.482Z,45.74
2023-02-06T06:18:23.684Z,45.81
2023-02-06T06:20:51.705Z,45.93
2023-02-06T06:23:20.998Z,45.44
2023-02-06T06:25:49.384Z,45.19
2023-02-06T06:28:18.278Z,44.82
2023-02-06T06:30:46.541Z,45.51
2023-02-06T06:33:16.487Z,44.51
2023-02-06T06:35:44.591Z,44.16
2023-02-06T06:38:12.729Z,44.41
2023-02-06T06:40:41.090Z,45.28
2023-02-06T06:43:09.305Z,45.26
2023-02-06T06:45:37.595Z,45.37
2023-02-06T06:48:05.901Z,45.56
2023-02-06T06:50:33.980Z,45.31
2023-02-06T06:53:02.678Z,44.48
2023-02-06T06:55:30.742Z,44.10
2023-02-06T06:57:59.561Z,43.63
2023-02-06T07:00:27.695Z,43.89
2023-02-06T07:02:55.936Z,43.84
2023-02-06T07:05:23.916Z,43.79
2023-02-06T07:07:52.079Z,43.68
2023-02-06T07:10:20.335Z,43.59
2023-02-06T07:12:48.512Z,43.34
2023-02-06T07:15:16.566Z,42.90
2023-02-06T07:17:45.172Z,42.55
2023-02-06T07:20:13.333Z,42.59
2023-02-06T07:22:41.337Z,42.51
2023-02-06T07:25:09.345Z,42.94
2023-02-06T07:27:37.365Z,43.23
2023-02-06T07:30:06.661Z,43.39
2023-02-06T07:32:36.700Z,43.07
2023-02-06T07:35:05.750Z,42.21
2023-02-06T07:37:34.448Z,41.48
2023-02-06T07:40:02.755Z,40.97
2023-02-06T07:42:32.810Z,40.89
2023-02-06T07:45:06.111Z,41.00
2023-02-06T07:47:34.438Z,41.43
2023-02-06T07:50:04.734Z,40.79
2023-02-06T07:52:33.050Z,41.02
2023-02-06T07:55:01.287Z,41.39
2023-02-06T07:57:29.459Z,41.56
2023-02-06T07:59:57.413Z,41.58
2023-02-06T08:02:25.534Z,40.63
2023-02-06T08:04:53.675Z,40.29
2023-02-06T08:07:22.052Z,40.44
2023-02-06T08:09:50.140Z,40.04
2023-02-06T08:12:18.231Z,39.09
2023-02-06T08:14:47.748Z,39.36
2023-02-06T08:17:17.118Z,39.40
2023-02-06T08:19:46.384Z,39.71
2023-02-06T08:22:14.391Z,39.97
2023-02-06T08:24:42.516Z,39.44
2023-02-06T08:27:10.515Z,38.60
2023-02-06T08:29:42.522Z,38.21
2023-02-06T08:32:10.784Z,38.05
2023-02-06T08:34:39.791Z,38.03
2023-02-06T08:37:08.330Z,38.53
2023-02-06T08:39:36.489Z,39.75
2023-02-06T08:42:04.555Z,39.41
2023-02-06T08:44:32.732Z,39.10
2023-02-06T08:47:09.551Z,39.19
2023-02-06T08:49:38.464Z,38.43
2023-02-06T08:52:06.346Z,38.15
2023-02-06T08:54:36.353Z,38.19
2023-02-06T08:57:06.923Z,37.36
2023-02-06T08:59:35.038Z,36.37
2023-02-06T09:02:03.146Z,36.82
2023-02-06T09:04:32.221Z,37.24
2023-02-06T09:07:00.678Z,36.83
2023-02-06T09:09:29.086Z,36.30
2023-02-06T09:12:03.636Z,36.21
2023-02-06T09:14:31.938Z,36.49
2023-02-06T09:17:00.137Z,36.67
2023-02-06T09:19:28.493Z,35.92
2023-02-06T09:21:56.847Z,35.26
2023-02-06T09:24:25.594Z,35.72
2023-02-06T09:26:59.806Z,35.33
2023-02-06T09:29:29.593Z,34.32
2023-02-06T09:31:57.819Z,34.42
2023-02-06T09:34:26.382Z,34.33
2023-02-06T09:36:56.675Z,34.67
2023-02-06T09:39:25.277Z,35.08
2023-02-06T09:41:55.410Z,35.38
2023-02-06T11:10:57.579Z,41.51
2023-02-06T11:13:30.089Z,38.80
2023-02-06T11:16:03.444Z,38.52
2023-02-06T11:18:43.506Z,38.27
2023-02-06T11:21:13.087Z,38.25
2023-02-06T11:23:42.317Z,38.59
2023-02-06T11:26:15.165Z,38.99
2023-02-06T11:28:57.286Z,39.07
2023-02-06T11:31:50.362Z,39.27
2023-02-06T11:34:27.629Z,39.29
2023-02-06T11:37:32.419Z,39.35
2023-02-06T11:40:19.072Z,39.15
2023-02-06T11:43:06.803Z,39.05
2023-02-06T11:45:35.421Z,38.90
2023-02-06T11:48:06.034Z,38.80
2023-02-06T11:50:35.939Z,39.58
2023-02-06T11:53:09.264Z,39.28
2023-02-06T11:55:39.622Z,39.54
2023-02-06T11:58:14.069Z,39.92
2023-02-06T12:00:51.971Z,40.03
2023-02-06T12:03:35.508Z,39.86
2023-02-06T12:06:10.134Z,40.07
2023-02-06T12:08:52.238Z,39.56
2023-02-06T12:11:26.761Z,39.82
2023-02-06T12:13:58.616Z,39.27
2023-02-06T12:16:26.888Z,38.96
2023-02-06T12:18:57.584Z,38.66
2023-02-06T12:21:38.244Z,38.29
2023-02-06T12:24:28.679Z,38.30
2023-02-06T12:26:58.802Z,37.61
2023-02-06T12:29:40.437Z,36.65
2023-02-06T12:32:15.335Z,34.95
2023-02-06T12:34:49.652Z,34.81
2023-02-06T12:37:39.953Z,33.38
2023-02-06T12:40:27.153Z,32.41
2023-02-06T12:43:09.629Z,32.04
2023-02-06T12:45:46.357Z,30.68
2023-02-06T12:48:29.564Z,30.22
2023-02-06T12:51:12.607Z,30.58
2023-02-06T12:53:48.296Z,31.52
2023-02-06T12:56:19.436Z,31.95
2023-02-06T12:58:51.292Z,31.74
2023-02-06T13:01:51.599Z,31.44
2023-02-06T13:04:30.782Z,31.53
2023-02-06T13:07:07.362Z,30.79
2023-02-06T13:10:00.136Z,29.72
2023-02-06T13:12:31.692Z,29.03
2023-02-06T13:15:02.588Z,29.52
2023-02-06T13:17:42.594Z,28.84
2023-02-06T13:20:13.544Z,28.78
2023-02-06T13:22:47.326Z,27.68
2023-02-06T13:25:30.884Z,27.14
2023-02-06T13:28:22.686Z,27.60
2023-02-06T13:31:04.085Z,27.71
2023-02-06T13:33:43.797Z,27.69
2023-02-06T13:36:25.445Z,28.53
2023-02-06T13:38:57.149Z,29.19
2023-02-06T13:41:30.992Z,29.23
2023-02-06T13:44:06.813Z,29.74
2023-02-06T13:47:12.676Z,30.42
2023-02-06T13:50:24.013Z,30.78
2023-02-06T13:53:02.772Z,31.38
2023-02-06T13:55:34.043Z,32.27
2023-02-06T13:58:20.972Z,32.32
2023-02-06T14:00:50.543Z,32.76
2023-02-06T14:03:32.772Z,33.21
2023-02-06T14:06:24.271Z,33.67
2023-02-06T14:09:00.551Z,33.64
2023-02-06T14:11:58.028Z,33.87
2023-02-06T14:14:48.353Z,34.11
2023-02-06T14:17:38.657Z,34.34
2023-02-06T14:20:29.350Z,34.59
2023-02-06T14:23:31.472Z,34.87
2023-02-06T14:26:22.672Z,34.89
2023-02-06T14:29:12.403Z,34.46
2023-02-06T14:31:59.375Z,34.64
2023-02-06T14:34:30.681Z,34.66
2023-02-06T14:37:20.712Z,34.33
2023-02-06T14:39:56.953Z,35.59
2023-02-06T14:42:30.892Z,35.12
2023-02-06T14:45:01.889Z,34.61
2023-02-06T14:47:33.002Z,34.59
2023-02-06T14:50:01.030Z,34.11
2023-02-06T14:52:29.809Z,34.41
2023-02-06T14:54:57.989Z,34.45
2023-02-06T14:57:30.653Z,33.94
2023-02-06T15:00:01.114Z,33.84
2023-02-06T15:02:34.019Z,33.72
2023-02-06T15:05:02.441Z,33.71
2023-02-06T15:07:33.393Z,34.54
2023-02-06T15:10:10.604Z,34.46
2023-02-06T15:12:38.852Z,34.56
2023-02-06T15:15:23.903Z,34.76
2023-02-06T15:17:58.948Z,34.75
2023-02-06T15:20:45.557Z,34.69
2023-02-06T15:23:18.695Z,35.07
2023-02-06T15:25:57.428Z,34.54
2023-02-06T15:28:29.963Z,34.51
2023-02-06T15:30:59.985Z,34.94
2023-02-06T15:33:33.183Z,34.96
2023-02-06T15:36:03.284Z,34.65
2023-02-06T15:38:33.033Z,34.59
2023-02-06T15:41:03.784Z,34.57
2023-02-06T15:43:32.076Z,34.65
2023-02-06T15:46:03.008Z,34.75
2023-02-06T15:48:38.691Z,34.61
2023-02-06T15:51:25.206Z,34.88
2023-02-06T16:09:02.962Z,40.58
2023-02-06T16:22:30.484Z,50.80
2023-02-06T16:25:18.044Z,41.81
2023-02-06T16:27:48.828Z,40.05
2023-02-06T16:30:26.573Z,39.44
2023-02-06T16:33:01.609Z,39.27
2023-02-06T16:35:35.952Z,38.64
2023-02-06T16:38:09.330Z,38.27
2023-02-06T16:40:40.395Z,37.95
2023-02-06T16:43:12.267Z,37.78
2023-02-06T16:45:41.940Z,37.65
2023-02-06T16:48:18.351Z,37.62
2023-02-06T16:50:49.602Z,37.28
2023-02-06T16:53:25.323Z,36.88
2023-02-06T16:55:55.026Z,36.89
2023-02-06T16:58:24.372Z,36.83
2023-02-06T17:00:53.119Z,36.59
2023-02-06T17:03:20.766Z,36.31
2023-02-06T17:05:49.760Z,36.33
2023-02-06T17:08:19.907Z,36.09
2023-02-06T17:10:53.699Z,36.70
2023-02-06T17:13:23.721Z,36.35
2023-02-06T17:15:58.030Z,36.38
2023-02-06T17:18:34.150Z,36.39
2023-02-06T17:21:12.444Z,35.99
2023-02-06T17:23:43.430Z,35.76
2023-02-06T17:26:17.474Z,36.21
2023-02-06T17:28:48.018Z,35.79
2023-02-06T17:31:24.817Z,35.60
2023-02-06T17:33:57.897Z,35.52
2023-02-06T17:36:41.388Z,35.86
2023-02-06T17:39:13.992Z,35.85
2023-02-06T17:41:41.836Z,35.90
2023-02-06T17:44:09.401Z,35.50
2023-02-06T17:46:37.918Z,35.17
2023-02-06T17:49:05.120Z,35.34
2023-02-06T17:51:33.849Z,35.08
2023-02-06T17:54:01.921Z,34.62
2023-02-06T17:56:33.309Z,34.33
2023-02-06T17:59:02.689Z,34.18
2023-02-06T18:01:31.400Z,33.98
2023-02-06T18:04:04.836Z,33.87
2023-02-06T18:06:36.493Z,33.64
2023-02-06T18:09:05.364Z,34.55
2023-02-06T18:11:38.074Z,34.33
2023-02-06T18:14:19.714Z,34.51
2023-02-06T18:16:51.139Z,34.76
2023-02-06T18:19:47.279Z,34.62
2023-02-06T18:22:25.313Z,34.76
2023-02-06T18:24:55.451Z,34.75
2023-02-06T18:27:24.193Z,34.71
2023-02-06T18:29:55.506Z,35.14
2023-02-06T18:32:23.011Z,35.28
2023-02-06T18:34:53.590Z,35.31
2023-02-06T18:37:21.632Z,35.18
2023-02-06T18:39:48.757Z,35.11
2023-02-06T18:42:38.118Z,35.24
2023-02-06T18:45:06.830Z,35.65
2023-02-06T18:47:35.424Z,35.75
2023-02-06T18:50:03.858Z,35.49
2023-02-06T18:52:32.600Z,35.74
2023-02-06T18:55:00.513Z,35.70
2023-02-06T18:57:30.211Z,35.52
2023-02-06T18:59:59.050Z,36.00
2023-02-06T19:02:27.751Z,36.56
2023-02-06T19:04:58.705Z,36.88
2023-02-06T19:07:28.508Z,36.73
2023-02-06T19:10:00.325Z,37.18
2023-02-06T19:12:30.665Z,36.51
2023-02-06T19:14:58.366Z,36.54
2023-02-06T19:17:26.853Z,36.78
2023-02-06T19:19:58.615Z,36.51
2023-02-06T19:22:26.124Z,36.74
2023-02-06T19:24:54.004Z,36.84
2023-02-06T19:27:26.840Z,36.65
2023-02-06T19:29:55.502Z,37.25
2023-02-06T19:32:22.395Z,37.53
2023-02-06T19:34:49.444Z,37.42
2023-02-06T19:37:17.554Z,36.89
2023-02-06T19:39:47.942Z,36.87
2023-02-06T19:42:19.820Z,37.01
2023-02-06T19:44:54.753Z,37.07
2023-02-06T19:47:24.119Z,36.41
2023-02-06T19:49:52.553Z,36.22
2023-02-06T19:52:20.349Z,36.42
2023-02-06T19:54:49.334Z,35.87
2023-02-06T19:57:49.069Z,36.04
2023-02-06T20:00:23.107Z,35.92
2023-02-06T20:02:53.102Z,36.08
2023-02-06T20:05:27.245Z,35.98
2023-02-06T20:07:57.643Z,35.73
2023-02-06T20:10:29.766Z,36.33
2023-02-06T20:13:00.810Z,36.38
2023-02-06T20:15:32.174Z,36.22
2023-02-06T20:18:05.266Z,35.67
2023-02-06T20:20:36.119Z,35.90
2023-02-06T20:23:04.406Z,36.40
2023-02-06T20:25:38.388Z,37.21
2023-02-06T20:28:08.140Z,36.70
2023-02-06T20:30:39.531Z,36.41
2023-02-06T20:33:16.628Z,36.56
2023-02-06T20:35:46.330Z,36.38
2023-02-06T20:38:16.436Z,36.54
2023-02-06T20:40:52.507Z,36.63
2023-02-06T20:43:19.698Z,36.82
2023-02-06T20:45:47.007Z,37.25
2023-02-06T20:48:20.911Z,37.95
2023-02-06T20:50:59.970Z,37.35
2023-02-06T20:53:39.217Z,37.34
2023-02-06T20:56:16.994Z,37.29
2023-02-06T20:58:56.655Z,37.18
2023-02-06T21:04:38.264Z,36.86
2023-02-06T21:07:21.889Z,36.84
2023-02-06T21:10:00.532Z,36.85
2023-02-06T21:18:42.244Z,36.70
2023-02-06T21:21:15.195Z,36.36
2023-02-06T21:23:47.273Z,36.45
2023-02-06T21:26:18.345Z,36.89
2023-02-06T21:28:48.536Z,36.79
2023-02-06T21:31:37.739Z,37.17
2023-02-06T21:34:13.041Z,36.70
2023-02-06T21:36:45.055Z,36.65
2023-02-06T21:39:26.224Z,36.85
2023-02-06T21:42:28.686Z,36.58
2023-02-06T21:44:56.729Z,36.42
2023-02-06T21:47:56.415Z,36.40
2023-02-06T21:50:29.835Z,36.54
2023-02-06T21:53:02.316Z,36.54
2023-02-06T21:55:33.102Z,36.56
2023-02-06T21:58:02.533Z,36.65
2023-02-06T22:00:38.314Z,36.65
2023-02-06T22:03:10.298Z,36.87
2023-02-06T22:05:40.771Z,37.30
2023-02-06T22:08:09.215Z,37.48
2023-02-06T22:10:41.988Z,37.74
2023-02-06T22:13:16.223Z,37.28
2023-02-06T22:15:48.002Z,37.32
2023-02-06T22:18:15.492Z,37.67
2023-02-06T22:20:43.244Z,37.78
2023-02-06T22:23:10.994Z,37.52
2023-02-06T22:25:39.029Z,37.78
2023-02-06T22:28:09.610Z,37.18
2023-02-06T22:30:36.796Z,37.19
2023-02-06T22:33:06.748Z,37.71
2023-02-06T22:35:39.970Z,37.72
2023-02-06T22:38:08.049Z,37.89
2023-02-06T22:40:36.920Z,38.04
2023-02-06T22:43:04.568Z,38.18
2023-02-06T22:45:35.221Z,38.38
2023-02-06T22:48:05.051Z,38.01
2023-02-06T22:50:35.894Z,38.38
2023-02-06T22:53:27.514Z,38.32
2023-02-06T22:56:16.588Z,38.22
2023-02-06T22:58:48.145Z,38.50
2023-02-06T23:01:19.947Z,38.61
2023-02-06T23:06:35.715Z,38.79
2023-02-06T23:09:04.311Z,38.56
2023-02-06T23:11:36.880Z,38.46
2023-02-06T23:14:07.364Z,38.33
2023-02-06T23:16:39.496Z,38.01
2023-02-06T23:19:13.677Z,38.66
2023-02-06T23:21:55.348Z,38.91
2023-02-06T23:24:28.332Z,39.04
2023-02-06T23:26:55.977Z,39.32
2023-02-06T23:29:26.225Z,38.95
2023-02-06T23:31:58.399Z,39.04
2023-02-06T23:34:27.714Z,38.97
2023-02-06T23:36:56.436Z,39.33
2023-02-06T23:39:38.511Z,39.31
2023-02-06T23:42:07.257Z,39.50
2023-02-06T23:44:37.142Z,39.34
2023-02-06T23:47:12.176Z,39.26
2023-02-06T23:52:35.189Z,39.53
2023-02-06T23:58:02.637Z,39.25
