createdAt,value
2023-05-03T00:02:28.760Z,8.82
2023-05-03T00:06:33.737Z,8.60
2023-05-03T00:10:36.769Z,8.30
2023-05-03T00:14:39.768Z,8.32
2023-05-03T00:18:42.779Z,9.38
2023-05-03T00:22:47.286Z,7.32
2023-05-03T00:26:50.428Z,9.63
2023-05-03T00:30:53.769Z,7.57
2023-05-03T00:34:57.846Z,7.80
2023-05-03T00:39:02.277Z,8.48
2023-05-03T00:43:05.282Z,7.63
2023-05-03T00:47:08.550Z,7.25
2023-05-03T00:51:15.522Z,8.10
2023-05-03T00:55:20.176Z,7.47
2023-05-03T00:59:23.420Z,8.02
2023-05-03T01:03:26.791Z,8.15
2023-05-03T01:07:40.072Z,8.25
2023-05-03T01:11:54.580Z,7.88
2023-05-03T01:16:05.827Z,9.05
2023-05-03T01:20:15.166Z,6.43
2023-05-03T01:24:23.211Z,7.95
2023-05-03T01:28:27.805Z,7.15
2023-05-03T01:32:42.083Z,7.05
2023-05-03T01:36:46.214Z,9.00
2023-05-03T01:40:52.492Z,7.57
2023-05-03T01:44:58.001Z,7.50
2023-05-03T01:49:01.008Z,7.03
2023-05-03T01:53:05.686Z,7.53
2023-05-03T01:57:08.689Z,7.75
2023-05-03T02:01:13.368Z,6.10
2023-05-03T02:05:16.494Z,7.05
2023-05-03T02:09:20.237Z,7.57
2023-05-03T02:13:23.229Z,7.47
2023-05-03T02:17:27.754Z,9.93
2023-05-03T02:21:31.593Z,6.88
2023-05-03T02:25:34.653Z,6.85
2023-05-03T02:29:37.817Z,7.97
2023-05-03T02:33:43.443Z,7.72
2023-05-03T02:37:47.259Z,7.65
2023-05-03T02:41:50.907Z,8.30
2023-05-03T02:45:54.083Z,7.07
2023-05-03T02:49:58.878Z,6.55
2023-05-03T02:54:02.418Z,7.22
2023-05-03T02:58:05.597Z,7.72
2023-05-03T03:02:08.687Z,7.22
2023-05-03T03:06:15.146Z,6.90
2023-05-03T03:10:19.095Z,8.57
2023-05-03T03:14:22.747Z,6.97
2023-05-03T03:18:25.872Z,7.72
2023-05-03T03:22:30.439Z,7.57
2023-05-03T03:26:33.555Z,8.90
2023-05-03T03:30:37.294Z,7.57
2023-05-03T03:34:51.888Z,6.97
2023-05-03T03:38:56.944Z,8.73
2023-05-03T03:43:01.825Z,8.93
2023-05-03T03:47:05.168Z,7.43
2023-05-03T03:51:09.774Z,7.82
2023-05-03T03:55:20.815Z,9.98
2023-05-03T03:59:26.338Z,9.32
2023-05-03T04:03:30.435Z,8.38
2023-05-03T04:07:34.532Z,8.43
2023-05-03T04:11:41.383Z,7.78
2023-05-03T04:15:45.241Z,9.30
2023-05-03T04:19:49.366Z,9.43
2023-05-03T04:23:52.672Z,9.40
2023-05-03T04:27:58.268Z,9.18
2023-05-03T04:32:04.073Z,7.90
2023-05-03T04:36:08.143Z,8.75
2023-05-03T04:40:13.389Z,9.70
2023-05-03T04:44:23.489Z,9.55
2023-05-03T04:48:27.143Z,9.32
2023-05-03T04:52:30.290Z,8.45
2023-05-03T04:56:35.697Z,9.05
2023-05-03T05:00:49.071Z,9.43
2023-05-03T05:04:58.585Z,9.00
2023-05-03T05:09:02.102Z,7.53
2023-05-03T05:13:05.680Z,9.85
2023-05-03T05:17:11.062Z,8.88
2023-05-03T05:21:14.568Z,8.73
2023-05-03T05:25:18.472Z,8.93
2023-05-03T05:29:22.820Z,8.10
2023-05-03T05:33:27.499Z,8.95
2023-05-03T05:37:30.895Z,11.25
2023-05-03T05:41:37.440Z,8.82
2023-05-03T05:45:40.932Z,9.55
2023-05-03T05:49:45.454Z,10.68
2023-05-03T05:53:49.152Z,9.05
2023-05-03T05:57:53.858Z,8.80
2023-05-03T06:02:00.879Z,10.02
2023-05-03T06:06:07.053Z,8.52
2023-05-03T06:10:10.900Z,10.02
2023-05-03T06:14:17.129Z,7.97
2023-05-03T06:18:20.803Z,9.55
2023-05-03T06:22:25.396Z,10.70
2023-05-03T06:26:29.302Z,8.25
2023-05-03T06:30:33.115Z,9.43
2023-05-03T06:34:49.487Z,10.02
2023-05-03T06:38:54.223Z,12.15
2023-05-03T06:42:57.183Z,9.45
2023-05-03T06:47:20.393Z,9.77
2023-05-03T06:51:27.423Z,8.57
2023-05-03T06:55:33.117Z,8.45
2023-05-03T06:59:36.167Z,8.68
2023-05-03T07:03:41.613Z,7.47
2023-05-03T07:07:45.103Z,7.15
2023-05-03T07:11:51.924Z,7.88
2023-05-03T07:15:55.107Z,7.72
2023-05-03T07:19:58.242Z,7.47
2023-05-03T07:24:01.535Z,7.38
2023-05-03T07:28:06.328Z,9.13
2023-05-03T07:32:09.960Z,8.23
2023-05-03T07:36:13.233Z,6.82
2023-05-03T07:40:16.542Z,7.70
2023-05-03T07:44:21.029Z,7.57
2023-05-03T07:48:24.089Z,8.13
2023-05-03T07:52:27.243Z,9.60
2023-05-03T07:56:30.291Z,9.75
2023-05-03T08:00:34.757Z,9.65
2023-05-03T08:04:38.069Z,8.57
2023-05-03T08:08:42.436Z,9.27
2023-05-03T08:12:45.677Z,7.07
2023-05-03T08:16:50.278Z,8.43
2023-05-03T08:20:53.303Z,8.05
2023-05-03T08:24:56.579Z,7.07
2023-05-03T08:28:59.888Z,6.97
2023-05-03T08:33:04.721Z,7.80
2023-05-03T08:37:08.040Z,7.45
2023-05-03T08:41:23.764Z,9.20
2023-05-03T08:45:26.822Z,6.93
2023-05-03T08:49:32.731Z,8.27
2023-05-03T08:53:35.744Z,8.18
2023-05-03T08:57:39.121Z,7.95
2023-05-03T09:01:43.335Z,7.68
2023-05-03T09:05:47.801Z,7.60
2023-05-03T09:09:51.593Z,7.47
2023-05-03T09:13:55.213Z,9.32
2023-05-03T09:18:17.299Z,6.50
2023-05-03T09:22:23.566Z,7.68
2023-05-03T09:26:31.510Z,6.10
2023-05-03T09:30:34.648Z,6.13
2023-05-03T09:34:38.262Z,8.23
2023-05-03T09:38:42.866Z,7.22
2023-05-03T09:43:06.342Z,6.40
2023-05-03T09:47:10.166Z,5.78
2023-05-03T09:51:13.785Z,6.00
2023-05-03T09:55:19.544Z,6.45
2023-05-03T09:59:22.853Z,7.63
2023-05-03T10:03:33.679Z,5.32
2023-05-03T10:07:36.764Z,6.07
2023-05-03T10:11:44.703Z,5.10
2023-05-03T10:15:48.631Z,6.15
2023-05-03T10:19:53.902Z,7.53
2023-05-03T10:24:12.634Z,6.82
2023-05-03T10:28:17.065Z,6.55
2023-05-03T10:32:33.966Z,7.00
2023-05-03T10:36:48.817Z,7.05
2023-05-03T10:40:54.971Z,6.50
2023-05-03T10:45:03.787Z,6.50
2023-05-03T10:49:18.428Z,6.00
2023-05-03T10:53:39.360Z,5.88
2023-05-03T10:57:44.232Z,5.18
2023-05-03T11:01:51.340Z,5.45
2023-05-03T11:05:54.858Z,5.75
2023-05-03T11:09:57.893Z,4.63
2023-05-03T11:14:02.075Z,3.95
2023-05-03T11:18:08.053Z,3.92
2023-05-03T11:22:12.506Z,3.65
2023-05-03T11:26:16.186Z,4.40
2023-05-03T11:30:19.193Z,5.65
2023-05-03T11:34:23.840Z,4.20
2023-05-03T11:38:27.083Z,4.82
2023-05-03T11:42:30.237Z,4.85
2023-05-03T11:46:36.635Z,4.63
2023-05-03T11:50:51.648Z,4.50
2023-05-03T11:54:55.595Z,4.30
2023-05-03T11:59:00.794Z,5.18
2023-05-03T12:03:03.810Z,5.45
2023-05-03T12:07:08.904Z,6.15
2023-05-03T12:11:14.008Z,4.22
2023-05-03T12:15:30.018Z,5.75
2023-05-03T12:19:34.604Z,4.03
2023-05-03T12:23:44.111Z,4.22
2023-05-03T12:27:59.974Z,8.40
2023-05-03T12:32:12.430Z,5.32
2023-05-03T12:36:16.672Z,4.07
2023-05-03T12:40:33.553Z,5.30
2023-05-03T12:44:42.367Z,5.43
2023-05-03T12:48:46.835Z,3.75
2023-05-03T12:52:52.629Z,4.82
2023-05-03T13:01:37.986Z,3.85
2023-05-03T13:05:35.420Z,5.47
2023-05-03T13:14:03.788Z,5.78
2023-05-03T13:18:07.771Z,3.75
2023-05-03T13:22:11.431Z,6.13
2023-05-03T13:26:14.445Z,3.72
2023-05-03T13:30:19.045Z,4.60
2023-05-03T13:34:22.044Z,5.32
2023-05-03T13:38:25.070Z,6.75
2023-05-03T13:42:29.255Z,4.88
2023-05-03T13:46:36.863Z,4.03
2023-05-03T13:50:40.309Z,4.75
2023-05-03T13:54:44.022Z,5.65
2023-05-03T13:58:47.027Z,4.25
2023-05-03T14:02:52.633Z,3.22
2023-05-03T14:06:55.695Z,3.72
2023-05-03T14:10:58.959Z,4.55
2023-05-03T14:15:04.048Z,4.60
2023-05-03T14:19:10.622Z,5.43
2023-05-03T14:23:14.190Z,5.43
2023-05-03T14:27:21.680Z,5.05
2023-05-03T14:31:24.690Z,3.55
2023-05-03T14:35:29.372Z,4.25
2023-05-03T14:39:32.336Z,3.22
2023-05-03T14:43:35.464Z,4.15
2023-05-03T14:47:38.853Z,3.28
2023-05-03T14:51:44.429Z,5.22
2023-05-03T14:55:48.094Z,4.93
2023-05-03T14:59:51.171Z,4.28
2023-05-03T15:03:54.143Z,3.78
2023-05-03T15:07:58.927Z,2.58
2023-05-03T15:12:03.876Z,3.90
2023-05-03T15:16:07.225Z,3.78
2023-05-03T15:20:13.832Z,4.03
2023-05-03T15:24:19.238Z,5.32
2023-05-03T15:28:22.271Z,5.65
2023-05-03T15:32:25.445Z,3.78
2023-05-03T15:36:28.725Z,5.25
2023-05-03T15:40:33.389Z,3.60
2023-05-03T15:44:36.566Z,3.47
2023-05-03T15:48:41.222Z,6.20
2023-05-03T15:52:46.293Z,5.97
2023-05-03T15:56:53.779Z,3.95
2023-05-03T16:00:56.948Z,3.53
2023-05-03T16:05:00.069Z,4.78
2023-05-03T16:09:03.073Z,4.80
2023-05-03T16:13:08.769Z,4.55
2023-05-03T16:17:11.820Z,4.93
2023-05-03T16:21:16.969Z,6.35
2023-05-03T16:25:19.981Z,6.10
2023-05-03T16:29:24.529Z,3.60
2023-05-03T16:33:27.572Z,3.30
2023-05-03T16:37:31.830Z,4.40
2023-05-03T16:41:36.819Z,3.88
2023-05-03T16:45:41.265Z,6.85
2023-05-03T16:49:44.404Z,4.18
2023-05-03T16:53:47.608Z,4.78
2023-05-03T16:57:50.881Z,5.28
2023-05-03T17:01:55.389Z,3.85
2023-05-03T17:06:01.012Z,5.10
2023-05-03T17:10:06.606Z,4.28
2023-05-03T17:14:10.008Z,4.55
2023-05-03T17:18:14.488Z,3.30
2023-05-03T17:22:17.532Z,4.13
2023-05-03T17:26:21.492Z,4.60
2023-05-03T17:30:24.754Z,4.53
2023-05-03T17:34:29.634Z,5.53
2023-05-03T17:38:33.481Z,5.35
2023-05-03T17:42:36.702Z,4.40
2023-05-03T17:46:40.495Z,4.63
2023-05-03T17:50:46.275Z,4.38
2023-05-03T17:54:51.103Z,4.57
2023-05-03T17:58:54.365Z,4.57
2023-05-03T18:02:57.556Z,5.93
2023-05-03T18:07:02.040Z,4.28
2023-05-03T18:11:05.079Z,6.43
2023-05-03T18:15:10.054Z,4.55
2023-05-03T18:19:13.930Z,4.40
2023-05-03T18:23:18.441Z,4.80
2023-05-03T18:27:22.174Z,4.40
2023-05-03T18:31:25.308Z,6.78
2023-05-03T18:35:29.044Z,5.90
2023-05-03T18:39:34.652Z,5.43
2023-05-03T18:43:38.958Z,5.10
2023-05-03T18:47:42.395Z,7.03
2023-05-03T18:51:46.071Z,6.18
2023-05-03T18:55:52.161Z,5.55
2023-05-03T19:00:01.220Z,5.90
2023-05-03T19:04:05.437Z,4.97
2023-05-03T19:08:08.603Z,5.43
2023-05-03T19:12:13.669Z,6.80
2023-05-03T19:16:16.787Z,8.05
2023-05-03T19:20:19.952Z,7.65
2023-05-03T19:24:22.903Z,7.10
2023-05-03T19:28:28.090Z,6.82
2023-05-03T19:32:32.040Z,7.03
2023-05-03T19:36:35.340Z,6.60
2023-05-03T19:40:38.886Z,6.63
2023-05-03T19:44:43.359Z,6.00
2023-05-03T19:48:46.310Z,7.15
2023-05-03T19:52:53.837Z,6.20
2023-05-03T19:56:56.907Z,7.93
2023-05-03T20:01:01.771Z,6.75
2023-05-03T20:05:05.235Z,7.13
2023-05-03T20:09:09.248Z,9.70
2023-05-03T20:13:12.316Z,6.45
2023-05-03T20:17:17.064Z,8.90
2023-05-03T20:21:20.015Z,7.93
2023-05-03T20:25:23.201Z,9.00
2023-05-03T20:29:26.314Z,7.53
2023-05-03T20:33:30.717Z,7.82
2023-05-03T20:37:34.123Z,8.13
2023-05-03T20:41:37.969Z,9.18
2023-05-03T20:45:40.969Z,9.48
2023-05-03T20:49:45.428Z,8.38
2023-05-03T20:53:48.565Z,8.57
2023-05-03T20:57:51.848Z,9.23
2023-05-03T21:01:54.973Z,10.15
2023-05-03T21:05:59.787Z,8.68
2023-05-03T21:10:03.207Z,8.70
2023-05-03T21:14:06.582Z,9.90
2023-05-03T21:18:09.596Z,9.57
2023-05-03T21:22:14.126Z,9.13
2023-05-03T21:26:17.151Z,9.52
2023-05-03T21:30:20.515Z,8.93
2023-05-03T21:34:23.496Z,10.73
2023-05-03T21:38:28.254Z,10.82
2023-05-03T21:42:31.231Z,10.18
2023-05-03T21:46:34.300Z,9.27
2023-05-03T21:50:39.276Z,9.93
2023-05-03T21:54:44.202Z,9.68
2023-05-03T21:58:47.607Z,9.55
2023-05-03T22:02:50.907Z,9.48
2023-05-03T22:06:53.988Z,9.73
2023-05-03T22:10:58.463Z,9.20
2023-05-03T22:15:01.453Z,11.32
2023-05-03T22:19:04.509Z,11.93
2023-05-03T22:23:07.712Z,11.88
2023-05-03T22:27:12.180Z,8.93
2023-05-03T22:31:15.217Z,12.05
2023-05-03T22:35:18.393Z,10.00
2023-05-03T22:39:21.365Z,10.65
2023-05-03T22:43:25.760Z,10.90
2023-05-03T22:47:28.748Z,8.20
2023-05-03T22:51:32.581Z,8.75
2023-05-03T22:55:36.079Z,8.73
2023-05-03T22:59:40.578Z,8.63
2023-05-03T23:03:44.148Z,9.73
2023-05-03T23:07:47.388Z,10.07
2023-05-03T23:11:50.472Z,8.60
2023-05-03T23:15:55.388Z,9.85
2023-05-03T23:19:58.518Z,10.55
2023-05-03T23:24:01.633Z,7.00
2023-05-03T23:28:04.728Z,8.82
2023-05-03T23:32:09.568Z,9.13
2023-05-03T23:36:13.487Z,7.28
2023-05-03T23:40:16.751Z,7.22
2023-05-03T23:44:19.762Z,7.22
2023-05-03T23:48:24.277Z,7.65
2023-05-03T23:52:27.250Z,8.02
2023-05-03T23:56:30.456Z,8.73
