createdAt,value
2018-06-19T00:01:10.763Z,17.50
2018-06-19T00:03:39.127Z,18.05
2018-06-19T00:06:07.310Z,18.77
2018-06-19T00:08:35.501Z,18.70
2018-06-19T00:11:03.701Z,20.00
2018-06-19T00:27:51.928Z,16.60
2018-06-19T00:30:20.191Z,16.05
2018-06-19T00:32:48.444Z,18.02
2018-06-19T00:35:16.612Z,17.07
2018-06-19T00:37:44.908Z,17.75
2018-06-19T00:40:13.048Z,18.48
2018-06-19T00:42:41.239Z,17.30
2018-06-19T00:45:09.418Z,17.73
2018-06-19T00:47:37.576Z,16.15
2018-06-19T00:50:05.996Z,18.27
2018-06-19T00:52:34.260Z,19.27
2018-06-19T00:55:02.469Z,20.08
2018-06-19T00:57:30.624Z,20.50
2018-06-19T00:59:58.864Z,20.65
2018-06-19T01:02:27.045Z,19.65
2018-06-19T01:04:55.272Z,22.27
2018-06-19T01:07:23.421Z,23.10
2018-06-19T01:09:51.556Z,20.97
2018-06-19T01:12:19.734Z,21.35
2018-06-19T01:14:47.936Z,21.20
2018-06-19T01:17:16.092Z,22.22
2018-06-19T01:19:44.254Z,20.12
2018-06-19T01:22:12.392Z,21.20
2018-06-19T01:24:40.504Z,22.22
2018-06-19T01:27:08.672Z,23.77
2018-06-19T01:29:36.816Z,22.85
2018-06-19T01:32:04.932Z,25.40
2018-06-19T01:34:33.314Z,20.35
2018-06-19T01:37:01.440Z,23.05
2018-06-19T01:39:29.547Z,22.48
2018-06-19T01:41:57.688Z,25.62
2018-06-19T01:44:25.912Z,23.25
2018-06-19T01:46:54.039Z,22.80
2018-06-19T01:49:22.175Z,22.82
2018-06-19T01:51:50.327Z,23.85
2018-06-19T01:54:18.495Z,19.75
2018-06-19T01:56:46.655Z,21.33
2018-06-19T01:59:14.907Z,21.42
2018-06-19T02:01:45.204Z,21.23
2018-06-19T02:04:13.340Z,22.25
2018-06-19T02:06:42.030Z,23.38
2018-06-19T02:09:10.226Z,22.20
2018-06-19T02:11:39.708Z,22.40
2018-06-19T02:14:08.067Z,21.57
2018-06-19T02:16:36.221Z,23.40
2018-06-19T02:19:04.383Z,25.02
2018-06-19T02:21:32.597Z,23.87
2018-06-19T02:24:00.755Z,23.57
2018-06-19T02:26:28.904Z,22.27
2018-06-19T02:28:57.129Z,22.25
2018-06-19T02:31:25.281Z,22.17
2018-06-19T02:33:53.441Z,21.20
2018-06-19T02:36:21.628Z,22.52
2018-06-19T02:38:49.775Z,21.37
2018-06-19T02:41:17.975Z,21.85
2018-06-19T02:43:46.129Z,22.10
2018-06-19T02:46:14.275Z,23.85
2018-06-19T02:48:42.417Z,22.40
2018-06-19T02:51:10.597Z,23.02
2018-06-19T02:53:38.750Z,20.92
2018-06-19T02:56:06.903Z,21.20
2018-06-19T02:58:35.057Z,22.65
2018-06-19T03:01:03.296Z,21.30
2018-06-19T03:03:31.448Z,20.62
2018-06-19T03:05:59.766Z,23.05
2018-06-19T03:08:27.902Z,22.90
2018-06-19T03:10:56.060Z,26.05
2018-06-19T03:13:24.207Z,23.15
2018-06-19T03:15:52.356Z,22.98
2018-06-19T03:18:20.494Z,21.30
2018-06-19T03:20:48.643Z,25.97
2018-06-19T03:23:16.812Z,24.18
2018-06-19T03:25:44.954Z,25.35
2018-06-19T03:28:13.119Z,24.63
2018-06-19T03:30:41.260Z,22.40
2018-06-19T03:33:09.413Z,26.07
2018-06-19T03:35:37.563Z,24.10
2018-06-19T03:38:05.793Z,23.40
2018-06-19T03:40:33.951Z,22.65
2018-06-19T03:43:02.114Z,21.37
2018-06-19T03:45:30.261Z,24.75
2018-06-19T03:47:58.400Z,24.30
2018-06-19T03:50:26.556Z,24.47
2018-06-19T03:52:54.701Z,23.83
2018-06-19T03:55:22.857Z,21.60
2018-06-19T03:57:50.980Z,23.50
2018-06-19T04:00:19.148Z,22.70
2018-06-19T04:02:47.301Z,23.47
2018-06-19T04:05:15.450Z,22.70
2018-06-19T04:07:43.586Z,22.58
2018-06-19T04:10:11.788Z,23.10
2018-06-19T04:12:39.995Z,22.32
2018-06-19T04:15:08.150Z,22.73
2018-06-19T04:17:36.301Z,20.17
2018-06-19T04:20:04.509Z,21.25
2018-06-19T04:22:32.735Z,20.55
2018-06-19T04:25:00.926Z,19.85
2018-06-19T04:27:29.082Z,21.33
2018-06-19T04:29:57.439Z,22.02
2018-06-19T04:32:25.549Z,21.33
2018-06-19T04:34:53.940Z,22.00
2018-06-19T04:37:22.188Z,19.10
2018-06-19T04:39:50.629Z,19.50
2018-06-19T04:42:18.790Z,20.00
2018-06-19T04:44:46.923Z,20.32
2018-06-19T04:47:15.082Z,18.90
2018-06-19T04:49:43.326Z,19.35
2018-06-19T04:52:11.593Z,20.70
2018-06-19T04:54:39.828Z,19.27
2018-06-19T04:57:07.956Z,19.77
2018-06-19T04:59:36.084Z,18.62
2018-06-19T05:02:04.293Z,20.10
2018-06-19T05:04:32.443Z,19.32
2018-06-19T05:07:00.620Z,20.27
2018-06-19T05:09:28.781Z,19.95
2018-06-19T05:11:56.959Z,19.17
2018-06-19T05:14:25.100Z,19.27
2018-06-19T05:16:53.286Z,20.00
2018-06-19T05:19:21.476Z,20.60
2018-06-19T05:21:49.623Z,21.05
2018-06-19T05:24:17.837Z,18.62
2018-06-19T05:26:45.991Z,18.95
2018-06-19T05:29:14.160Z,19.63
2018-06-19T05:31:42.328Z,17.90
2018-06-19T05:34:10.472Z,18.00
2018-06-19T05:36:38.600Z,19.83
2018-06-19T05:39:08.849Z,21.50
2018-06-19T05:41:37.099Z,17.20
2018-06-19T05:44:05.807Z,19.20
2018-06-19T05:46:34.037Z,19.73
2018-06-19T05:49:02.236Z,17.90
2018-06-19T05:51:30.469Z,18.45
2018-06-19T05:53:58.869Z,18.33
2018-06-19T05:56:27.049Z,19.07
2018-06-19T05:58:55.244Z,19.33
2018-06-19T06:01:23.589Z,18.43
2018-06-19T06:03:51.715Z,19.20
2018-06-19T06:06:19.938Z,20.00
2018-06-19T06:08:48.151Z,18.50
2018-06-19T06:11:16.441Z,18.83
2018-06-19T06:13:44.559Z,18.30
2018-06-19T06:16:12.792Z,19.10
2018-06-19T06:18:40.951Z,17.53
2018-06-19T06:21:09.119Z,18.13
2018-06-19T06:23:37.259Z,16.90
2018-06-19T06:26:05.527Z,15.37
2018-06-19T06:28:33.712Z,16.17
2018-06-19T06:31:01.924Z,15.60
2018-06-19T06:33:30.139Z,15.60
2018-06-19T06:35:58.340Z,16.40
2018-06-19T06:38:26.585Z,15.77
2018-06-19T06:40:54.724Z,14.10
2018-06-19T06:43:22.919Z,14.63
2018-06-19T06:45:51.062Z,15.87
2018-06-19T06:48:19.235Z,15.20
2018-06-19T06:50:47.409Z,14.93
2018-06-19T06:53:15.585Z,13.57
2018-06-19T06:55:44.112Z,14.20
2018-06-19T06:58:12.279Z,15.10
2018-06-19T07:00:40.414Z,14.07
2018-06-19T07:03:08.573Z,14.30
2018-06-19T07:05:36.765Z,14.50
2018-06-19T07:08:04.996Z,13.30
2018-06-19T07:10:33.177Z,13.83
2018-06-19T07:13:01.342Z,13.57
2018-06-19T07:15:29.563Z,12.63
2018-06-19T07:17:57.732Z,13.00
2018-06-19T07:20:26.155Z,12.70
2018-06-19T07:22:54.332Z,13.30
2018-06-19T07:25:22.595Z,12.27
2018-06-19T07:27:50.785Z,12.73
2018-06-19T07:30:18.971Z,12.20
2018-06-19T07:32:47.440Z,11.87
2018-06-19T07:35:15.604Z,13.93
2018-06-19T07:37:43.802Z,12.23
2018-06-19T07:40:12.143Z,13.03
2018-06-19T07:42:40.291Z,11.70
2018-06-19T07:45:08.407Z,10.87
2018-06-19T07:47:36.583Z,12.10
2018-06-19T07:50:04.789Z,11.47
2018-06-19T07:52:32.937Z,12.27
2018-06-19T07:55:01.170Z,11.77
2018-06-19T07:57:29.335Z,11.10
2018-06-19T07:59:57.452Z,12.53
2018-06-19T08:02:25.571Z,11.70
2018-06-19T08:04:53.741Z,12.20
2018-06-19T08:07:21.936Z,11.30
2018-06-19T08:09:50.082Z,12.60
2018-06-19T08:12:18.232Z,12.47
2018-06-19T08:14:46.363Z,9.47
2018-06-19T08:17:14.508Z,10.30
2018-06-19T08:19:42.716Z,10.20
2018-06-19T08:22:10.856Z,8.93
2018-06-19T08:24:39.128Z,7.13
2018-06-19T08:27:07.304Z,7.97
2018-06-19T08:29:35.449Z,8.30
2018-06-19T08:32:03.604Z,9.37
2018-06-19T08:34:31.739Z,9.10
2018-06-19T08:36:59.964Z,9.60
2018-06-19T08:39:28.128Z,9.60
2018-06-19T08:41:56.312Z,7.43
2018-06-19T08:44:24.692Z,11.10
2018-06-19T08:46:52.856Z,13.30
2018-06-19T08:49:21.062Z,11.27
2018-06-19T08:51:49.187Z,11.90
2018-06-19T08:54:17.306Z,12.77
2018-06-19T08:56:45.451Z,10.57
2018-06-19T08:59:13.634Z,10.47
2018-06-19T09:01:41.786Z,11.07
2018-06-19T09:04:09.936Z,12.70
2018-06-19T09:06:38.133Z,11.63
2018-06-19T09:09:08.010Z,11.63
2018-06-19T09:11:36.164Z,10.60
2018-06-19T09:14:04.364Z,11.07
2018-06-19T09:16:32.575Z,14.53
2018-06-19T09:19:00.764Z,11.23
2018-06-19T09:21:28.953Z,10.20
2018-06-19T09:23:57.104Z,12.20
2018-06-19T09:26:25.301Z,12.00
2018-06-19T09:28:53.438Z,13.10
2018-06-19T09:31:21.654Z,12.93
2018-06-19T09:33:49.806Z,11.80
2018-06-19T09:36:17.972Z,8.43
2018-06-19T09:38:46.176Z,12.40
2018-06-19T09:41:14.344Z,11.67
2018-06-19T09:43:42.538Z,13.17
2018-06-19T09:46:10.696Z,14.33
2018-06-19T09:48:38.831Z,13.43
2018-06-19T09:51:07.003Z,14.47
2018-06-19T09:53:35.224Z,12.53
2018-06-19T09:56:03.408Z,15.10
2018-06-19T09:58:31.627Z,13.17
2018-06-19T10:01:01.346Z,15.00
2018-06-19T10:03:29.917Z,14.47
2018-06-19T10:05:58.134Z,15.80
2018-06-19T10:08:26.356Z,19.60
2018-06-19T10:10:54.543Z,19.50
2018-06-19T10:13:22.711Z,19.10
2018-06-19T10:15:50.911Z,18.00
2018-06-19T10:18:19.189Z,19.30
2018-06-19T10:20:47.332Z,19.53
2018-06-19T10:23:15.475Z,21.13
2018-06-19T10:25:43.662Z,21.83
2018-06-19T10:28:11.812Z,24.53
2018-06-19T10:30:40.460Z,22.57
2018-06-19T10:33:08.620Z,21.00
2018-06-19T10:35:36.788Z,22.33
2018-06-19T10:38:05.008Z,21.60
2018-06-19T10:40:33.223Z,18.43
2018-06-19T10:43:01.367Z,18.93
2018-06-19T10:45:29.492Z,18.80
2018-06-19T10:47:57.635Z,18.37
2018-06-19T10:50:25.787Z,17.07
2018-06-19T10:52:53.983Z,15.40
2018-06-19T10:55:22.119Z,17.40
2018-06-19T10:57:50.334Z,16.50
2018-06-19T11:00:18.571Z,17.70
2018-06-19T11:02:46.955Z,16.00
2018-06-19T11:05:15.244Z,17.10
2018-06-19T11:07:43.376Z,15.07
2018-06-19T11:10:11.507Z,15.97
2018-06-19T11:12:39.642Z,14.67
2018-06-19T11:15:07.793Z,14.40
2018-06-19T11:17:35.957Z,14.53
2018-06-19T11:20:04.166Z,16.93
2018-06-19T11:22:32.334Z,16.00
2018-06-19T11:25:00.498Z,15.57
2018-06-19T11:27:28.640Z,18.30
2018-06-19T11:29:56.772Z,13.93
2018-06-19T11:32:24.932Z,15.00
2018-06-19T11:34:53.125Z,16.00
2018-06-19T11:37:21.277Z,13.07
2018-06-19T11:39:49.433Z,17.17
2018-06-19T11:42:17.539Z,11.70
2018-06-19T11:44:45.752Z,13.60
2018-06-19T11:47:13.854Z,12.43
2018-06-19T11:49:41.958Z,12.20
2018-06-19T11:52:10.259Z,11.00
2018-06-19T11:54:38.464Z,11.43
2018-06-19T11:57:06.568Z,10.53
2018-06-19T11:59:34.729Z,14.37
2018-06-19T12:02:02.888Z,12.23
2018-06-19T12:04:31.073Z,13.67
2018-06-19T12:06:59.218Z,10.13
2018-06-19T12:09:27.362Z,11.93
2018-06-19T12:11:55.578Z,13.70
2018-06-19T12:14:23.840Z,11.63
2018-06-19T12:16:51.992Z,12.57
2018-06-19T12:19:20.160Z,12.47
2018-06-19T12:21:48.349Z,11.10
2018-06-19T12:24:16.492Z,12.50
2018-06-19T12:26:44.635Z,12.40
2018-06-19T12:29:12.791Z,11.53
2018-06-19T12:31:40.973Z,10.40
2018-06-19T12:34:09.108Z,11.23
2018-06-19T12:36:37.237Z,13.43
2018-06-19T12:39:07.720Z,11.80
2018-06-19T12:41:40.719Z,11.63
2018-06-19T12:44:09.168Z,9.60
2018-06-19T12:46:37.873Z,13.43
2018-06-19T12:49:06.242Z,12.17
2018-06-19T12:51:53.906Z,13.17
2018-06-19T12:54:29.398Z,13.03
2018-06-19T12:56:57.609Z,13.33
2018-06-19T12:59:25.799Z,13.30
2018-06-19T13:01:54.002Z,11.90
2018-06-19T13:04:33.492Z,14.37
2018-06-19T13:07:01.736Z,13.67
2018-06-19T13:09:29.878Z,13.40
2018-06-19T13:11:58.057Z,15.10
2018-06-19T13:14:37.836Z,14.53
2018-06-19T13:17:17.452Z,13.03
2018-06-19T13:19:57.144Z,11.23
2018-06-19T13:22:25.296Z,12.07
2018-06-19T13:24:53.731Z,9.27
2018-06-19T13:27:21.848Z,7.50
2018-06-19T13:30:02.700Z,8.07
2018-06-19T13:32:31.300Z,7.53
2018-06-19T13:34:59.443Z,6.70
2018-06-19T13:37:27.572Z,6.40
2018-06-19T13:41:24.451Z,6.60
2018-06-19T13:44:05.561Z,5.30
2018-06-19T13:46:33.688Z,6.00
2018-06-19T13:49:01.848Z,4.53
2018-06-19T13:51:30.041Z,4.33
2018-06-19T13:53:58.167Z,4.73
2018-06-19T13:57:35.476Z,4.83
2018-06-19T14:00:05.580Z,4.53
2018-06-19T14:02:33.758Z,4.70
2018-06-19T14:05:02.381Z,4.70
2018-06-19T14:07:32.372Z,4.77
2018-06-19T14:10:20.117Z,4.53
2018-06-19T14:12:51.199Z,3.97
2018-06-19T14:15:20.380Z,4.33
2018-06-19T14:17:48.505Z,5.10
2018-06-19T14:20:16.660Z,4.57
2018-06-19T14:22:44.752Z,3.77
2018-06-19T14:25:12.857Z,4.90
2018-06-19T14:27:40.997Z,4.40
2018-06-19T14:30:09.124Z,5.97
2018-06-19T14:32:37.237Z,5.40
2018-06-19T14:35:05.446Z,6.57
2018-06-19T14:37:33.641Z,5.87
2018-06-19T14:40:01.757Z,5.07
2018-06-19T14:42:29.875Z,4.80
2018-06-19T14:44:58.021Z,4.60
2018-06-19T14:47:26.345Z,5.00
2018-06-19T14:49:54.484Z,4.93
2018-06-19T14:52:22.615Z,4.90
2018-06-19T14:54:50.743Z,4.27
2018-06-19T14:57:18.937Z,4.17
2018-06-19T14:59:47.084Z,4.40
2018-06-19T15:02:15.220Z,4.50
2018-06-19T15:04:43.351Z,4.40
2018-06-19T15:07:11.468Z,5.20
2018-06-19T15:09:39.587Z,4.90
2018-06-19T15:12:07.721Z,4.47
2018-06-19T15:14:35.866Z,4.97
2018-06-19T15:17:03.988Z,4.20
2018-06-19T15:19:32.227Z,4.90
2018-06-19T15:22:00.340Z,4.90
2018-06-19T15:24:28.463Z,4.70
2018-06-19T15:26:56.644Z,5.00
2018-06-19T15:29:24.788Z,5.60
2018-06-19T15:31:52.919Z,4.97
2018-06-19T15:34:21.071Z,4.63
2018-06-19T15:36:49.199Z,5.00
2018-06-19T15:39:17.364Z,4.20
2018-06-19T15:41:45.506Z,4.27
2018-06-19T15:44:13.726Z,4.30
2018-06-19T15:46:41.811Z,3.40
2018-06-19T15:49:09.961Z,3.90
2018-06-19T15:51:38.165Z,4.20
2018-06-19T15:54:06.357Z,5.13
2018-06-19T15:56:34.588Z,3.50
2018-06-19T15:59:02.808Z,3.37
2018-06-19T16:01:30.964Z,3.80
2018-06-19T16:03:59.153Z,2.57
2018-06-19T16:06:27.294Z,3.10
2018-06-19T16:08:55.410Z,2.63
2018-06-19T16:11:23.577Z,2.57
2018-06-19T16:13:51.730Z,3.17
2018-06-19T16:16:19.874Z,3.30
2018-06-19T16:18:48.398Z,2.60
2018-06-19T16:21:16.592Z,2.77
2018-06-19T16:23:44.903Z,3.10
2018-06-19T16:26:13.042Z,3.27
2018-06-19T16:28:41.185Z,3.20
2018-06-19T16:31:09.351Z,2.80
2018-06-19T16:33:37.532Z,2.70
2018-06-19T16:36:05.640Z,3.60
2018-06-19T16:38:33.749Z,1.93
2018-06-19T16:41:01.884Z,2.70
2018-06-19T16:43:30.037Z,3.23
2018-06-19T16:45:58.178Z,2.60
2018-06-19T16:48:26.378Z,2.40
2018-06-19T16:50:54.521Z,2.97
2018-06-19T16:53:23.044Z,2.70
2018-06-19T16:55:52.994Z,3.00
2018-06-19T16:58:21.129Z,2.97
2018-06-19T17:00:49.250Z,2.93
2018-06-19T17:03:17.384Z,2.47
2018-06-19T17:05:45.619Z,3.50
2018-06-19T17:08:13.771Z,3.13
2018-06-19T17:10:41.947Z,2.57
2018-06-19T17:13:10.104Z,3.20
2018-06-19T17:15:38.566Z,2.80
2018-06-19T17:18:06.677Z,3.73
2018-06-19T17:20:34.969Z,3.20
2018-06-19T17:23:03.238Z,3.37
2018-06-19T17:25:31.375Z,3.00
2018-06-19T17:27:59.560Z,2.70
2018-06-19T17:30:27.689Z,2.50
2018-06-19T17:32:55.813Z,2.50
2018-06-19T17:35:24.030Z,2.27
2018-06-19T17:37:52.149Z,2.50
2018-06-19T17:40:20.262Z,2.43
2018-06-19T17:42:48.414Z,3.10
2018-06-19T17:45:16.596Z,2.40
2018-06-19T17:47:44.866Z,2.40
2018-06-19T17:50:13.036Z,2.87
2018-06-19T17:52:41.254Z,2.80
2018-06-19T17:55:09.589Z,3.10
2018-06-19T17:57:37.756Z,2.60
2018-06-19T18:00:05.924Z,3.43
2018-06-19T18:02:34.108Z,2.43
2018-06-19T18:05:02.257Z,2.80
2018-06-19T18:07:30.522Z,3.17
2018-06-19T18:09:58.720Z,2.67
2018-06-19T18:12:26.852Z,2.60
2018-06-19T18:14:54.970Z,2.37
2018-06-19T18:17:23.208Z,2.90
2018-06-19T18:19:51.934Z,2.30
2018-06-19T18:22:20.224Z,2.73
2018-06-19T18:24:48.373Z,2.80
2018-06-19T18:27:16.568Z,2.40
2018-06-19T18:29:44.703Z,2.40
2018-06-19T18:32:12.987Z,3.00
2018-06-19T18:34:41.186Z,2.57
2018-06-19T18:37:09.332Z,3.13
2018-06-19T18:39:37.495Z,2.87
2018-06-19T18:42:05.773Z,2.93
2018-06-19T18:44:33.990Z,2.67
2018-06-19T18:47:04.181Z,3.00
2018-06-19T18:49:33.136Z,2.80
2018-06-19T18:52:01.368Z,2.83
2018-06-19T18:54:30.118Z,2.70
2018-06-19T18:56:58.285Z,3.67
2018-06-19T18:59:26.582Z,2.97
2018-06-19T19:01:54.756Z,2.90
2018-06-19T19:04:23.009Z,2.43
2018-06-19T19:06:51.199Z,2.50
2018-06-19T19:09:19.426Z,2.33
2018-06-19T19:11:47.524Z,3.43
2018-06-19T19:14:15.735Z,3.40
2018-06-19T19:16:49.372Z,2.83
2018-06-19T19:19:19.272Z,3.30
2018-06-19T19:21:47.420Z,2.80
2018-06-19T19:24:15.589Z,3.03
2018-06-19T19:26:49.009Z,3.40
2018-06-19T19:29:22.611Z,3.53
2018-06-19T19:31:50.849Z,2.90
2018-06-19T19:34:19.069Z,3.00
2018-06-19T19:36:52.623Z,4.67
2018-06-19T19:39:24.337Z,2.70
2018-06-19T19:41:52.467Z,3.10
2018-06-19T19:44:20.665Z,2.80
2018-06-19T19:46:54.272Z,2.90
2018-06-19T19:49:22.409Z,2.73
2018-06-19T19:51:50.644Z,2.40
2018-06-19T19:54:18.876Z,3.30
2018-06-19T19:56:52.546Z,3.35
2018-06-19T19:59:20.835Z,2.83
2018-06-19T20:01:52.649Z,2.70
2018-06-19T20:04:20.871Z,4.30
2018-06-19T20:06:49.049Z,3.55
2018-06-19T20:09:17.212Z,3.58
2018-06-19T20:11:45.468Z,4.33
2018-06-19T20:14:13.657Z,3.98
2018-06-19T20:16:42.408Z,4.05
2018-06-19T20:19:10.700Z,4.35
2018-06-19T20:21:39.008Z,4.03
2018-06-19T20:24:07.162Z,4.30
2018-06-19T20:26:37.235Z,4.80
2018-06-19T20:29:05.427Z,3.92
2018-06-19T20:31:33.654Z,4.42
2018-06-19T20:34:01.955Z,4.30
2018-06-19T20:36:30.925Z,4.33
2018-06-19T20:39:04.192Z,4.70
2018-06-19T20:41:32.392Z,5.28
2018-06-19T20:44:01.588Z,4.12
2018-06-19T20:46:29.776Z,4.33
2018-06-19T20:48:57.937Z,5.35
2018-06-19T20:51:26.187Z,4.60
2018-06-19T20:53:56.234Z,5.25
2018-06-19T20:56:24.356Z,4.83
2018-06-19T20:58:52.532Z,4.75
2018-06-19T21:01:20.676Z,4.97
2018-06-19T21:03:48.972Z,5.10
2018-06-19T21:06:17.424Z,4.60
2018-06-19T21:08:46.901Z,5.35
2018-06-19T21:11:15.283Z,4.40
2018-06-19T21:13:43.568Z,5.72
2018-06-19T21:16:11.763Z,4.83
2018-06-19T21:18:39.986Z,4.85
2018-06-19T21:21:08.353Z,4.80
2018-06-19T21:23:37.168Z,4.60
2018-06-19T21:26:05.367Z,4.05
2018-06-19T21:28:33.472Z,4.80
2018-06-19T21:31:01.624Z,4.90
2018-06-19T21:33:29.741Z,5.33
2018-06-19T21:35:57.923Z,4.72
2018-06-19T21:38:26.027Z,5.30
2018-06-19T21:40:54.199Z,4.53
2018-06-19T21:43:22.432Z,4.20
2018-06-19T21:45:50.664Z,3.67
2018-06-19T21:48:18.840Z,4.90
2018-06-19T21:50:46.991Z,4.42
2018-06-19T21:53:15.125Z,5.00
2018-06-19T21:55:43.343Z,4.72
2018-06-19T21:58:11.588Z,4.80
2018-06-19T22:00:40.282Z,4.47
2018-06-19T22:03:08.493Z,4.67
2018-06-19T22:05:36.864Z,5.00
2018-06-19T22:08:05.177Z,4.58
2018-06-19T22:10:33.345Z,4.80
2018-06-19T22:13:01.515Z,4.55
2018-06-19T22:15:29.664Z,5.37
2018-06-19T22:17:57.820Z,5.92
2018-06-19T22:20:26.059Z,5.60
2018-06-19T22:22:54.303Z,5.47
2018-06-19T22:25:22.455Z,5.35
2018-06-19T22:27:50.864Z,5.03
2018-06-19T22:30:19.162Z,5.03
2018-06-19T22:32:47.367Z,4.60
2018-06-19T22:35:15.545Z,4.92
2018-06-19T22:37:43.741Z,4.65
2018-06-19T22:40:12.207Z,4.75
2018-06-19T22:42:40.657Z,4.92
2018-06-19T22:45:08.960Z,4.35
2018-06-19T22:47:37.136Z,5.35
2018-06-19T22:50:05.328Z,5.50
2018-06-19T22:52:33.451Z,4.95
2018-06-19T22:55:01.768Z,5.20
2018-06-19T22:57:29.882Z,5.05
2018-06-19T22:59:58.467Z,5.55
2018-06-19T23:02:26.608Z,4.10
2018-06-19T23:04:54.758Z,5.53
2018-06-19T23:07:22.913Z,4.92
2018-06-19T23:09:51.103Z,4.78
2018-06-19T23:12:19.425Z,4.83
2018-06-19T23:14:47.562Z,5.45
2018-06-19T23:17:15.689Z,4.87
2018-06-19T23:19:43.881Z,5.15
2018-06-19T23:22:12.006Z,5.15
2018-06-19T23:24:40.179Z,5.45
2018-06-19T23:27:08.320Z,5.83
2018-06-19T23:29:36.441Z,5.05
2018-06-19T23:32:04.555Z,5.00
2018-06-19T23:34:32.747Z,5.00
2018-06-19T23:37:00.955Z,5.72
2018-06-19T23:39:29.149Z,5.33
2018-06-19T23:41:57.316Z,5.20
2018-06-19T23:44:25.441Z,5.42
2018-06-19T23:46:53.581Z,6.62
2018-06-19T23:49:21.844Z,4.95
2018-06-19T23:51:50.045Z,5.42
2018-06-19T23:54:18.172Z,4.67
2018-06-19T23:56:46.295Z,5.30
2018-06-19T23:59:14.471Z,5.00
