createdAt,value
2018-08-14T04:00:30.443Z,0.00
2018-08-14T04:01:30.431Z,5.62
2018-08-14T04:02:30.409Z,5.62
2018-08-14T04:03:30.403Z,5.62
2018-08-14T04:04:30.382Z,5.62
2018-08-14T04:05:30.391Z,5.62
2018-08-14T04:06:30.359Z,5.62
2018-08-14T04:07:30.352Z,5.62
2018-08-14T04:08:30.371Z,5.62
2018-08-14T04:09:30.328Z,5.62
2018-08-14T04:10:30.317Z,11.25
2018-08-14T04:11:30.307Z,11.25
2018-08-14T04:12:30.299Z,11.25
2018-08-14T04:13:30.289Z,11.25
2018-08-14T04:14:30.275Z,11.25
2018-08-14T04:15:30.256Z,16.88
2018-08-14T04:16:30.248Z,16.88
2018-08-14T04:17:30.254Z,16.88
2018-08-14T04:18:30.253Z,16.88
2018-08-14T04:19:30.212Z,16.88
2018-08-14T04:20:30.201Z,16.88
2018-08-14T04:21:30.191Z,16.88
2018-08-14T04:22:30.182Z,22.50
2018-08-14T04:23:30.176Z,22.50
2018-08-14T04:24:30.191Z,22.50
2018-08-14T04:25:30.146Z,22.50
2018-08-14T04:26:30.133Z,22.50
2018-08-14T04:27:30.119Z,22.50
2018-08-14T04:28:30.127Z,22.50
2018-08-14T04:29:30.100Z,22.50
2018-08-14T04:30:30.112Z,22.50
2018-08-14T04:31:30.080Z,28.12
2018-08-14T04:32:30.073Z,28.12
2018-08-14T04:33:30.072Z,28.12
2018-08-14T04:34:30.048Z,28.12
2018-08-14T04:35:30.028Z,28.12
2018-08-14T04:36:30.022Z,33.75
2018-08-14T04:37:30.019Z,33.75
2018-08-14T04:38:30.016Z,33.75
2018-08-14T04:39:29.994Z,33.75
2018-08-14T04:40:29.974Z,33.75
2018-08-14T04:41:29.962Z,33.75
2018-08-14T04:42:29.960Z,33.75
2018-08-14T04:43:29.984Z,33.75
2018-08-14T04:44:29.927Z,33.75
2018-08-14T04:45:29.933Z,33.75
2018-08-14T04:46:29.906Z,39.38
2018-08-14T04:47:29.903Z,39.38
2018-08-14T04:48:29.897Z,39.38
2018-08-14T04:49:29.877Z,45.00
2018-08-14T04:50:29.864Z,45.00
2018-08-14T04:51:29.881Z,50.62
2018-08-14T04:52:29.843Z,56.25
2018-08-14T04:53:29.841Z,61.88
2018-08-14T04:54:29.824Z,67.50
2018-08-14T04:55:29.821Z,61.88
2018-08-14T04:56:29.799Z,61.88
2018-08-14T04:57:29.796Z,67.50
2018-08-14T04:58:29.782Z,61.88
2018-08-14T04:59:29.775Z,56.25
2018-08-14T05:00:29.748Z,50.62
2018-08-14T05:01:29.739Z,56.25
2018-08-14T05:02:29.728Z,67.50
2018-08-14T05:03:29.739Z,78.75
2018-08-14T05:04:29.754Z,78.75
2018-08-14T05:05:29.695Z,78.75
2018-08-14T05:06:29.686Z,78.75
2018-08-14T05:07:29.670Z,73.12
2018-08-14T05:08:29.681Z,84.38
2018-08-14T05:09:29.656Z,90.00
2018-08-14T05:10:29.667Z,78.75
2018-08-14T05:11:29.628Z,73.12
2018-08-14T05:12:29.616Z,67.50
2018-08-14T05:13:29.612Z,67.50
2018-08-14T05:14:29.638Z,73.12
2018-08-14T05:15:29.590Z,73.12
2018-08-14T05:16:29.571Z,67.50
2018-08-14T05:17:29.557Z,67.50
2018-08-14T05:18:29.556Z,67.50
2018-08-14T05:19:29.559Z,73.12
2018-08-14T05:20:29.527Z,73.12
2018-08-14T05:21:29.513Z,73.12
2018-08-14T05:22:29.502Z,73.12
2018-08-14T05:23:29.504Z,73.12
2018-08-14T05:24:29.477Z,73.12
2018-08-14T05:25:29.467Z,73.12
2018-08-14T05:26:29.463Z,73.12
2018-08-14T05:27:29.446Z,84.38
2018-08-14T05:28:29.446Z,84.38
2018-08-14T05:29:29.420Z,78.75
2018-08-14T05:30:29.421Z,78.75
2018-08-14T05:31:29.424Z,84.38
2018-08-14T05:32:29.392Z,78.75
2018-08-14T05:33:29.470Z,78.75
2018-08-14T05:34:29.368Z,84.38
2018-08-14T05:35:29.386Z,90.00
2018-08-14T05:36:29.343Z,101.25
2018-08-14T05:37:29.360Z,112.50
2018-08-14T05:38:29.334Z,118.12
2018-08-14T05:39:29.351Z,101.25
2018-08-14T05:40:29.302Z,90.00
2018-08-14T05:41:29.293Z,90.00
2018-08-14T05:42:29.276Z,90.00
2018-08-14T05:43:29.378Z,90.00
2018-08-14T05:44:29.258Z,90.00
2018-08-14T05:45:29.242Z,90.00
2018-08-14T05:46:29.233Z,95.62
2018-08-14T05:47:29.223Z,95.62
2018-08-14T05:48:29.225Z,95.62
2018-08-14T05:49:29.212Z,95.62
2018-08-14T05:50:29.238Z,95.62
2018-08-14T05:51:29.175Z,95.62
2018-08-14T05:52:29.171Z,95.62
2018-08-14T05:53:29.199Z,95.62
2018-08-14T05:54:29.217Z,95.62
2018-08-14T05:55:29.135Z,101.25
2018-08-14T05:56:29.122Z,101.25
2018-08-14T05:57:29.125Z,106.88
2018-08-14T05:58:29.108Z,106.88
2018-08-14T05:59:29.095Z,112.50
2018-08-14T06:00:29.073Z,112.50
2018-08-14T06:01:29.062Z,112.50
2018-08-14T06:02:29.051Z,112.50
2018-08-14T06:03:29.065Z,118.12
2018-08-14T06:04:29.040Z,118.12
2018-08-14T06:05:29.017Z,123.75
2018-08-14T06:06:29.006Z,123.75
2018-08-14T06:07:28.997Z,123.75
2018-08-14T06:08:28.989Z,123.75
2018-08-14T06:09:28.985Z,123.75
2018-08-14T06:10:28.963Z,123.75
2018-08-14T06:11:28.980Z,129.38
2018-08-14T06:12:28.943Z,129.38
2018-08-14T06:13:28.937Z,135.00
2018-08-14T06:14:28.931Z,146.25
2018-08-14T06:15:28.934Z,174.38
2018-08-14T06:16:28.896Z,219.38
2018-08-14T06:17:28.886Z,247.50
2018-08-14T06:18:28.879Z,281.25
2018-08-14T06:19:28.873Z,315.00
2018-08-14T06:20:28.859Z,348.75
2018-08-14T06:21:28.837Z,360.00
2018-08-14T06:22:28.854Z,360.00
2018-08-14T06:23:28.822Z,371.25
2018-08-14T06:24:28.826Z,376.88
2018-08-14T06:25:28.794Z,393.75
2018-08-14T06:26:28.791Z,399.38
2018-08-14T06:27:28.778Z,399.38
2018-08-14T06:28:28.785Z,405.00
2018-08-14T06:29:28.763Z,416.25
2018-08-14T06:30:28.758Z,421.88
2018-08-14T06:31:28.728Z,421.88
2018-08-14T06:32:28.722Z,427.50
2018-08-14T06:33:28.706Z,433.12
2018-08-14T06:34:28.724Z,444.38
2018-08-14T06:35:28.699Z,450.00
2018-08-14T06:36:28.674Z,455.62
2018-08-14T06:37:28.660Z,450.00
2018-08-14T06:38:28.649Z,433.12
2018-08-14T06:39:28.651Z,388.12
2018-08-14T06:40:28.646Z,326.25
2018-08-14T06:41:28.614Z,309.38
2018-08-14T06:42:28.602Z,292.50
2018-08-14T06:43:28.597Z,298.12
2018-08-14T06:44:28.630Z,360.00
2018-08-14T06:45:28.569Z,303.75
2018-08-14T06:46:28.603Z,253.12
2018-08-14T06:47:28.548Z,270.00
2018-08-14T06:48:28.551Z,270.00
2018-08-14T06:49:28.538Z,236.25
2018-08-14T06:50:28.513Z,292.50
2018-08-14T06:51:28.505Z,281.25
2018-08-14T06:52:28.496Z,286.88
2018-08-14T06:53:28.481Z,264.38
2018-08-14T06:54:28.504Z,286.88
2018-08-14T06:55:28.458Z,315.00
2018-08-14T06:56:28.453Z,438.75
2018-08-14T06:57:28.440Z,438.75
2018-08-14T06:58:28.425Z,382.50
2018-08-14T06:59:28.426Z,427.50
2018-08-14T07:00:28.404Z,444.38
2018-08-14T07:01:28.392Z,444.38
2018-08-14T07:02:28.379Z,405.00
2018-08-14T07:03:28.373Z,438.75
2018-08-14T07:04:28.369Z,416.25
2018-08-14T07:05:28.350Z,455.62
2018-08-14T07:06:28.337Z,461.25
2018-08-14T07:07:28.324Z,196.88
2018-08-14T07:08:28.317Z,208.12
2018-08-14T07:09:28.317Z,219.38
2018-08-14T07:10:28.293Z,247.50
2018-08-14T07:11:28.284Z,247.50
2018-08-14T07:12:28.278Z,270.00
2018-08-14T07:13:28.264Z,427.50
2018-08-14T07:14:28.267Z,495.00
2018-08-14T07:15:28.244Z,506.25
2018-08-14T07:16:28.277Z,506.25
2018-08-14T07:17:28.222Z,517.50
2018-08-14T07:18:28.203Z,528.75
2018-08-14T07:19:28.205Z,596.25
2018-08-14T07:20:28.180Z,573.75
2018-08-14T07:21:28.169Z,568.12
2018-08-14T07:22:28.176Z,410.62
2018-08-14T07:23:28.154Z,450.00
2018-08-14T07:24:28.150Z,489.38
2018-08-14T07:25:28.126Z,466.88
2018-08-14T07:26:28.114Z,450.00
2018-08-14T07:27:28.102Z,421.88
2018-08-14T07:28:28.094Z,472.50
2018-08-14T07:29:28.089Z,472.50
2018-08-14T07:30:28.081Z,405.00
2018-08-14T07:31:28.059Z,376.88
2018-08-14T07:32:28.050Z,354.38
2018-08-14T07:33:28.043Z,354.38
2018-08-14T07:34:28.039Z,365.62
2018-08-14T07:35:28.014Z,337.50
2018-08-14T07:36:28.002Z,371.25
2018-08-14T07:37:27.999Z,500.62
2018-08-14T07:38:27.990Z,517.50
2018-08-14T07:39:27.980Z,534.38
2018-08-14T07:40:27.960Z,770.62
2018-08-14T07:41:27.980Z,1006.88
2018-08-14T07:42:27.937Z,2075.62
2018-08-14T07:43:27.929Z,1575.00
2018-08-14T07:44:27.927Z,495.00
2018-08-14T07:45:27.946Z,1260.00
2018-08-14T07:46:27.894Z,1946.25
2018-08-14T07:47:27.884Z,427.50
2018-08-14T07:48:27.874Z,1541.25
2018-08-14T07:49:27.870Z,1749.38
2018-08-14T07:50:27.854Z,511.88
2018-08-14T07:51:27.858Z,466.88
2018-08-14T07:52:27.824Z,438.75
2018-08-14T07:53:27.817Z,421.88
2018-08-14T07:54:27.821Z,641.25
2018-08-14T07:55:27.793Z,427.50
2018-08-14T07:56:27.782Z,371.25
2018-08-14T07:57:27.771Z,337.50
2018-08-14T07:58:27.831Z,376.88
2018-08-14T07:59:27.854Z,562.50
2018-08-14T08:00:27.754Z,928.12
2018-08-14T08:01:27.741Z,928.12
2018-08-14T08:02:27.747Z,990.00
2018-08-14T08:03:27.705Z,1051.88
2018-08-14T08:04:27.712Z,1074.38
2018-08-14T08:05:27.695Z,1040.62
2018-08-14T08:06:27.736Z,928.12
2018-08-14T08:07:27.664Z,1051.88
2018-08-14T08:08:27.652Z,714.38
2018-08-14T08:09:27.637Z,607.50
2018-08-14T08:10:27.680Z,568.12
2018-08-14T08:11:27.619Z,478.12
2018-08-14T08:12:27.619Z,556.88
2018-08-14T08:13:27.597Z,337.50
2018-08-14T08:14:27.582Z,388.12
2018-08-14T08:15:27.583Z,382.50
2018-08-14T08:16:27.561Z,247.50
2018-08-14T08:17:27.553Z,185.62
2018-08-14T08:18:27.560Z,157.50
2018-08-14T08:19:27.525Z,157.50
2018-08-14T08:20:27.524Z,151.88
2018-08-14T08:21:27.505Z,157.50
2018-08-14T08:22:27.506Z,180.00
2018-08-14T08:23:27.487Z,286.88
2018-08-14T08:24:27.482Z,376.88
2018-08-14T08:25:27.477Z,427.50
2018-08-14T08:26:27.457Z,489.38
2018-08-14T08:27:27.437Z,556.88
2018-08-14T08:28:27.425Z,528.75
2018-08-14T08:29:27.432Z,444.38
2018-08-14T08:30:27.418Z,421.88
2018-08-14T08:31:27.454Z,399.38
2018-08-14T08:32:27.383Z,405.00
2018-08-14T08:33:27.375Z,382.50
2018-08-14T08:34:27.376Z,405.00
2018-08-14T08:35:27.361Z,416.25
2018-08-14T08:36:27.339Z,433.12
2018-08-14T08:37:27.330Z,438.75
2018-08-14T08:38:27.317Z,450.00
2018-08-14T08:39:27.303Z,483.75
2018-08-14T08:40:27.303Z,478.12
2018-08-14T08:41:27.285Z,500.62
2018-08-14T08:42:27.314Z,483.75
2018-08-14T08:43:27.264Z,523.12
2018-08-14T08:44:27.250Z,528.75
2018-08-14T08:45:27.248Z,545.62
2018-08-14T08:46:27.229Z,551.25
2018-08-14T08:47:27.216Z,551.25
2018-08-14T08:48:27.209Z,551.25
2018-08-14T08:49:27.197Z,528.75
2018-08-14T08:50:27.196Z,517.50
2018-08-14T08:51:27.195Z,444.38
2018-08-14T08:52:27.166Z,483.75
2018-08-14T08:53:27.149Z,613.12
2018-08-14T08:54:27.139Z,725.62
2018-08-14T08:55:27.143Z,821.25
2018-08-14T08:56:27.132Z,866.25
2018-08-14T08:57:27.112Z,663.75
2018-08-14T08:58:27.200Z,528.75
2018-08-14T08:59:27.085Z,427.50
2018-08-14T09:00:27.084Z,360.00
2018-08-14T09:01:27.066Z,405.00
2018-08-14T09:02:27.088Z,534.38
2018-08-14T09:03:27.059Z,562.50
2018-08-14T09:04:27.032Z,534.38
2018-08-14T09:05:27.033Z,618.75
2018-08-14T09:06:27.024Z,736.88
2018-08-14T09:07:27.002Z,528.75
2018-08-14T09:08:26.995Z,478.12
2018-08-14T09:09:26.982Z,450.00
2018-08-14T09:10:26.978Z,421.88
2018-08-14T09:11:26.964Z,433.12
2018-08-14T09:12:26.941Z,393.75
2018-08-14T09:13:26.951Z,405.00
2018-08-14T09:14:26.924Z,326.25
2018-08-14T09:15:26.922Z,286.88
2018-08-14T09:16:26.902Z,236.25
2018-08-14T09:17:26.887Z,236.25
2018-08-14T09:18:26.878Z,247.50
2018-08-14T09:19:26.871Z,264.38
2018-08-14T09:20:26.883Z,281.25
2018-08-14T09:21:26.842Z,371.25
2018-08-14T09:22:26.930Z,416.25
2018-08-14T09:23:26.828Z,416.25
2018-08-14T09:24:26.813Z,427.50
2018-08-14T09:25:26.830Z,455.62
2018-08-14T09:26:26.784Z,506.25
2018-08-14T09:27:26.779Z,585.00
2018-08-14T09:28:26.766Z,585.00
2018-08-14T09:29:26.756Z,714.38
2018-08-14T09:30:26.760Z,2452.50
2018-08-14T09:31:26.731Z,832.50
2018-08-14T09:32:26.722Z,3279.38
2018-08-14T09:33:26.719Z,1366.88
2018-08-14T09:34:26.705Z,3420.00
2018-08-14T09:35:26.708Z,787.50
2018-08-14T09:36:26.679Z,1091.25
2018-08-14T09:37:26.672Z,1113.75
2018-08-14T09:38:26.662Z,720.00
2018-08-14T09:39:26.649Z,804.38
2018-08-14T09:40:26.662Z,753.75
2018-08-14T09:41:26.626Z,540.00
2018-08-14T09:42:26.611Z,461.25
2018-08-14T09:43:26.607Z,461.25
2018-08-14T09:44:26.588Z,489.38
2018-08-14T09:45:26.605Z,450.00
2018-08-14T09:46:26.568Z,399.38
2018-08-14T09:47:26.572Z,360.00
2018-08-14T09:48:26.551Z,337.50
2018-08-14T09:49:26.540Z,365.62
2018-08-14T09:50:26.534Z,421.88
2018-08-14T09:51:26.609Z,438.75
2018-08-14T09:52:26.530Z,444.38
2018-08-14T09:53:26.484Z,444.38
2018-08-14T09:54:26.526Z,405.00
2018-08-14T09:55:26.475Z,635.62
2018-08-14T09:56:26.452Z,618.75
2018-08-14T09:57:26.439Z,472.50
2018-08-14T09:58:26.439Z,416.25
2018-08-14T09:59:26.420Z,528.75
2018-08-14T10:00:26.418Z,573.75
2018-08-14T10:01:26.418Z,466.88
2018-08-14T10:02:26.389Z,534.38
2018-08-14T10:03:26.373Z,528.75
2018-08-14T10:04:26.375Z,433.12
2018-08-14T10:05:26.374Z,500.62
2018-08-14T10:06:26.458Z,613.12
2018-08-14T10:07:26.331Z,590.62
2018-08-14T10:08:26.323Z,585.00
2018-08-14T10:09:26.314Z,551.25
2018-08-14T10:10:26.298Z,601.88
2018-08-14T10:11:26.339Z,624.38
2018-08-14T10:12:26.291Z,624.38
2018-08-14T10:13:26.261Z,461.25
2018-08-14T10:14:26.252Z,427.50
2018-08-14T10:15:26.243Z,354.38
2018-08-14T10:16:26.249Z,393.75
2018-08-14T10:17:26.224Z,253.12
2018-08-14T10:18:26.214Z,258.75
2018-08-14T10:19:26.197Z,241.88
2018-08-14T10:20:26.192Z,208.12
2018-08-14T10:21:26.194Z,230.62
2018-08-14T10:22:26.167Z,241.88
2018-08-14T10:23:26.151Z,343.12
2018-08-14T10:24:26.150Z,416.25
2018-08-14T10:25:26.137Z,343.12
2018-08-14T10:26:26.146Z,371.25
2018-08-14T10:27:26.138Z,371.25
2018-08-14T10:28:26.170Z,466.88
2018-08-14T10:29:26.090Z,410.62
2018-08-14T10:30:26.079Z,562.50
2018-08-14T10:31:26.084Z,641.25
2018-08-14T10:32:26.054Z,630.00
2018-08-14T10:33:26.054Z,601.88
2018-08-14T10:34:26.038Z,658.12
2018-08-14T10:35:26.020Z,725.62
2018-08-14T10:36:26.049Z,720.00
2018-08-14T10:37:25.997Z,669.38
2018-08-14T10:38:25.993Z,646.88
2018-08-14T10:39:25.978Z,618.75
2018-08-14T10:40:25.970Z,596.25
2018-08-14T10:41:25.974Z,601.88
2018-08-14T10:42:25.942Z,579.38
2018-08-14T10:43:25.932Z,556.88
2018-08-14T10:44:25.924Z,540.00
2018-08-14T10:45:25.906Z,528.75
2018-08-14T10:46:25.951Z,500.62
2018-08-14T10:47:25.887Z,545.62
2018-08-14T10:48:25.873Z,534.38
2018-08-14T10:49:25.861Z,596.25
2018-08-14T10:50:25.851Z,613.12
2018-08-14T10:51:25.857Z,658.12
2018-08-14T10:52:25.830Z,703.12
2018-08-14T10:53:25.818Z,675.00
2018-08-14T10:54:25.809Z,596.25
2018-08-14T10:55:25.796Z,421.88
2018-08-14T10:56:25.798Z,376.88
2018-08-14T10:57:25.774Z,545.62
2018-08-14T10:58:25.762Z,641.25
2018-08-14T10:59:25.751Z,641.25
2018-08-14T11:00:25.745Z,551.25
2018-08-14T11:01:25.739Z,450.00
2018-08-14T11:02:25.717Z,433.12
2018-08-14T11:03:25.715Z,489.38
2018-08-14T11:04:25.757Z,455.62
2018-08-14T11:05:25.690Z,348.75
2018-08-14T11:06:25.688Z,298.12
2018-08-14T11:07:25.665Z,320.62
2018-08-14T11:08:25.653Z,354.38
2018-08-14T11:09:25.645Z,281.25
2018-08-14T11:10:25.630Z,247.50
2018-08-14T11:11:25.630Z,241.88
2018-08-14T11:12:25.611Z,247.50
2018-08-14T11:13:25.596Z,270.00
2018-08-14T11:14:25.606Z,286.88
2018-08-14T11:15:25.588Z,270.00
2018-08-14T11:16:25.582Z,247.50
2018-08-14T11:17:25.554Z,219.38
2018-08-14T11:18:25.541Z,196.88
2018-08-14T11:19:25.529Z,174.38
2018-08-14T11:20:25.519Z,208.12
2018-08-14T11:21:25.519Z,315.00
2018-08-14T11:22:25.499Z,405.00
2018-08-14T11:23:25.488Z,399.38
2018-08-14T11:24:25.498Z,410.62
2018-08-14T11:25:25.465Z,376.88
2018-08-14T11:26:25.465Z,337.50
2018-08-14T11:27:25.441Z,292.50
2018-08-14T11:28:25.432Z,416.25
2018-08-14T11:29:25.422Z,551.25
2018-08-14T11:30:25.411Z,601.88
2018-08-14T11:31:25.444Z,641.25
2018-08-14T11:32:25.437Z,646.88
2018-08-14T11:33:25.376Z,646.88
2018-08-14T11:34:25.423Z,675.00
2018-08-14T11:35:25.355Z,641.25
2018-08-14T11:36:25.351Z,534.38
2018-08-14T11:37:25.331Z,472.50
2018-08-14T11:38:25.323Z,410.62
2018-08-14T11:39:25.348Z,348.75
2018-08-14T11:40:25.302Z,303.75
2018-08-14T11:41:25.342Z,264.38
2018-08-14T11:42:25.276Z,236.25
2018-08-14T11:43:25.265Z,208.12
2018-08-14T11:44:25.263Z,213.75
2018-08-14T11:45:25.241Z,303.75
2018-08-14T11:46:25.240Z,365.62
2018-08-14T11:47:25.221Z,331.88
2018-08-14T11:48:25.214Z,343.12
2018-08-14T11:49:25.198Z,376.88
2018-08-14T11:50:25.274Z,315.00
2018-08-14T11:51:25.203Z,225.00
2018-08-14T11:52:25.166Z,157.50
2018-08-14T11:53:25.155Z,135.00
2018-08-14T11:54:25.145Z,129.38
2018-08-14T11:55:25.134Z,123.75
2018-08-14T11:56:25.131Z,106.88
2018-08-14T11:57:25.152Z,78.75
2018-08-14T11:58:25.108Z,67.50
2018-08-14T11:59:25.087Z,67.50
2018-08-14T12:00:25.080Z,78.75
2018-08-14T12:01:25.080Z,78.75
2018-08-14T12:02:25.063Z,78.75
2018-08-14T12:03:25.042Z,78.75
2018-08-14T12:04:25.033Z,78.75
2018-08-14T12:05:25.026Z,84.38
2018-08-14T12:06:25.027Z,112.50
2018-08-14T12:07:25.004Z,135.00
2018-08-14T12:08:24.988Z,163.12
2018-08-14T12:09:24.977Z,219.38
2018-08-14T12:10:24.966Z,264.38
2018-08-14T12:11:24.977Z,315.00
2018-08-14T12:12:24.945Z,354.38
2018-08-14T12:13:24.930Z,348.75
2018-08-14T12:14:24.929Z,331.88
2018-08-14T12:15:24.917Z,309.38
2018-08-14T12:16:24.898Z,286.88
2018-08-14T12:17:24.897Z,275.62
2018-08-14T12:18:24.914Z,264.38
2018-08-14T12:19:24.868Z,258.75
2018-08-14T12:20:24.852Z,241.88
2018-08-14T12:21:24.851Z,236.25
2018-08-14T12:22:24.848Z,225.00
2018-08-14T12:23:24.823Z,213.75
2018-08-14T12:24:24.811Z,185.62
2018-08-14T12:25:24.799Z,146.25
2018-08-14T12:26:24.787Z,123.75
2018-08-14T12:27:24.878Z,101.25
2018-08-14T12:28:24.768Z,95.62
2018-08-14T12:29:24.753Z,101.25
2018-08-14T12:30:24.743Z,95.62
2018-08-14T12:31:24.733Z,90.00
2018-08-14T12:32:24.732Z,78.75
2018-08-14T12:33:24.713Z,84.38
2018-08-14T12:34:24.701Z,90.00
2018-08-14T12:35:24.712Z,84.38
2018-08-14T12:36:24.685Z,78.75
2018-08-14T12:37:24.686Z,61.88
2018-08-14T12:38:24.656Z,50.62
2018-08-14T12:39:24.649Z,50.62
2018-08-14T12:40:24.704Z,56.25
2018-08-14T12:41:24.624Z,56.25
2018-08-14T12:42:24.620Z,56.25
2018-08-14T12:43:24.603Z,56.25
2018-08-14T12:44:24.590Z,56.25
2018-08-14T12:45:24.581Z,67.50
2018-08-14T12:46:24.566Z,73.12
2018-08-14T12:47:24.568Z,78.75
2018-08-14T12:48:24.541Z,90.00
2018-08-14T12:49:24.536Z,151.88
2018-08-14T12:50:24.521Z,180.00
2018-08-14T12:51:24.512Z,202.50
2018-08-14T12:52:24.514Z,236.25
2018-08-14T12:53:24.489Z,258.75
2018-08-14T12:54:24.477Z,275.62
2018-08-14T12:55:24.465Z,292.50
2018-08-14T12:56:24.455Z,298.12
2018-08-14T12:57:24.452Z,264.38
2018-08-14T12:58:24.475Z,213.75
2018-08-14T12:59:24.424Z,202.50
2018-08-14T13:00:24.413Z,225.00
2018-08-14T13:01:24.403Z,270.00
2018-08-14T13:02:24.405Z,303.75
2018-08-14T13:03:24.379Z,258.75
2018-08-14T13:04:24.365Z,202.50
2018-08-14T13:05:24.358Z,191.25
2018-08-14T13:06:24.346Z,196.88
2018-08-14T13:07:24.341Z,230.62
2018-08-14T13:08:24.322Z,286.88
2018-08-14T13:09:24.312Z,337.50
2018-08-14T13:10:24.309Z,354.38
2018-08-14T13:11:24.299Z,281.25
2018-08-14T13:12:24.290Z,292.50
2018-08-14T13:13:24.267Z,315.00
2018-08-14T13:14:24.255Z,337.50
2018-08-14T13:15:24.247Z,365.62
2018-08-14T13:16:24.231Z,405.00
2018-08-14T13:17:24.274Z,399.38
2018-08-14T13:18:24.210Z,388.12
2018-08-14T13:19:24.197Z,410.62
2018-08-14T13:20:24.193Z,444.38
2018-08-14T13:21:24.175Z,410.62
2018-08-14T13:22:24.186Z,421.88
2018-08-14T13:23:24.162Z,410.62
2018-08-14T13:24:24.146Z,399.38
2018-08-14T13:25:24.131Z,405.00
2018-08-14T13:26:24.122Z,427.50
2018-08-14T13:27:24.124Z,388.12
2018-08-14T13:28:24.101Z,365.62
2018-08-14T13:29:24.093Z,399.38
2018-08-14T13:30:24.081Z,365.62
2018-08-14T13:31:24.067Z,331.88
2018-08-14T13:32:24.066Z,343.12
2018-08-14T13:33:24.045Z,376.88
2018-08-14T13:34:24.031Z,382.50
2018-08-14T13:35:24.021Z,365.62
2018-08-14T13:36:24.011Z,348.75
2018-08-14T13:37:24.010Z,320.62
2018-08-14T13:38:24.001Z,292.50
2018-08-14T13:39:23.978Z,247.50
2018-08-14T13:40:23.967Z,196.88
2018-08-14T13:41:23.957Z,157.50
2018-08-14T13:42:23.958Z,135.00
2018-08-14T13:43:23.942Z,123.75
2018-08-14T13:44:23.928Z,140.62
2018-08-14T13:45:23.910Z,157.50
2018-08-14T13:46:23.899Z,151.88
2018-08-14T13:47:23.897Z,135.00
2018-08-14T13:48:23.876Z,129.38
2018-08-14T13:49:23.869Z,135.00
2018-08-14T13:50:23.857Z,140.62
2018-08-14T13:51:23.844Z,140.62
2018-08-14T13:52:23.841Z,168.75
2018-08-14T13:53:23.863Z,213.75
2018-08-14T13:54:23.813Z,253.12
2018-08-14T13:55:23.798Z,286.88
2018-08-14T13:56:23.789Z,331.88
2018-08-14T13:57:23.785Z,365.62
2018-08-14T13:58:23.766Z,371.25
2018-08-14T13:59:23.754Z,376.88
2018-08-14T14:00:23.747Z,371.25
2018-08-14T14:01:23.732Z,348.75
2018-08-14T14:02:23.731Z,303.75
2018-08-14T14:03:23.710Z,275.62
2018-08-14T14:04:23.702Z,208.12
2018-08-14T14:05:23.696Z,163.12
2018-08-14T14:06:23.678Z,174.38
2018-08-14T14:07:23.681Z,163.12
2018-08-14T14:08:23.660Z,129.38
2018-08-14T14:09:23.645Z,112.50
2018-08-14T14:10:23.639Z,106.88
2018-08-14T14:11:23.619Z,90.00
2018-08-14T14:12:23.628Z,90.00
2018-08-14T14:13:23.652Z,90.00
2018-08-14T14:14:23.587Z,90.00
2018-08-14T14:15:23.579Z,84.38
2018-08-14T14:16:23.565Z,84.38
2018-08-14T14:17:23.555Z,90.00
2018-08-14T14:18:23.553Z,106.88
2018-08-14T14:19:23.535Z,118.12
2018-08-14T14:20:23.523Z,146.25
2018-08-14T14:21:23.510Z,157.50
2018-08-14T14:22:23.498Z,202.50
2018-08-14T14:23:23.500Z,247.50
2018-08-14T14:24:23.478Z,281.25
2018-08-14T14:25:23.484Z,320.62
2018-08-14T14:26:23.455Z,343.12
2018-08-14T14:27:23.455Z,360.00
2018-08-14T14:28:23.448Z,354.38
2018-08-14T14:29:23.424Z,348.75
2018-08-14T14:30:23.412Z,354.38
2018-08-14T14:31:23.405Z,376.88
2018-08-14T14:32:23.406Z,421.88
2018-08-14T14:33:23.386Z,433.12
2018-08-14T14:34:23.366Z,388.12
2018-08-14T14:35:23.356Z,315.00
2018-08-14T14:36:23.343Z,264.38
2018-08-14T14:37:23.385Z,236.25
2018-08-14T14:38:23.339Z,202.50
2018-08-14T14:39:23.310Z,236.25
2018-08-14T14:40:23.299Z,236.25
2018-08-14T14:41:23.291Z,225.00
2018-08-14T14:42:23.277Z,213.75
2018-08-14T14:43:23.319Z,208.12
2018-08-14T14:44:23.255Z,213.75
2018-08-14T14:45:23.243Z,219.38
2018-08-14T14:46:23.252Z,230.62
2018-08-14T14:47:23.223Z,247.50
2018-08-14T14:48:23.226Z,230.62
2018-08-14T14:49:23.198Z,230.62
2018-08-14T14:50:23.200Z,219.38
2018-08-14T14:51:23.177Z,208.12
2018-08-14T14:52:23.175Z,225.00
2018-08-14T14:53:23.168Z,236.25
2018-08-14T14:54:23.144Z,253.12
2018-08-14T14:55:23.130Z,270.00
2018-08-14T14:56:23.137Z,275.62
2018-08-14T14:57:23.111Z,303.75
2018-08-14T14:58:23.127Z,331.88
2018-08-14T14:59:23.116Z,337.50
2018-08-14T15:00:23.079Z,337.50
2018-08-14T15:01:23.073Z,320.62
2018-08-14T15:02:23.057Z,303.75
2018-08-14T15:03:23.055Z,315.00
2018-08-14T15:04:23.034Z,286.88
2018-08-14T15:05:23.031Z,292.50
2018-08-14T15:06:23.008Z,309.38
2018-08-14T15:07:22.999Z,309.38
2018-08-14T15:08:23.016Z,286.88
2018-08-14T15:09:22.975Z,270.00
2018-08-14T15:10:22.971Z,264.38
2018-08-14T15:11:22.956Z,303.75
2018-08-14T15:12:22.943Z,348.75
2018-08-14T15:13:22.941Z,337.50
2018-08-14T15:14:22.929Z,337.50
2018-08-14T15:15:22.947Z,320.62
2018-08-14T15:16:22.900Z,360.00
2018-08-14T15:17:22.888Z,360.00
2018-08-14T15:18:22.919Z,298.12
2018-08-14T15:19:22.867Z,292.50
2018-08-14T15:20:22.854Z,281.25
2018-08-14T15:21:22.842Z,253.12
2018-08-14T15:22:22.835Z,219.38
2018-08-14T15:23:22.835Z,191.25
2018-08-14T15:24:22.811Z,219.38
2018-08-14T15:25:22.797Z,174.38
2018-08-14T15:26:22.789Z,146.25
2018-08-14T15:27:22.781Z,146.25
2018-08-14T15:28:22.775Z,146.25
2018-08-14T15:29:22.762Z,151.88
2018-08-14T15:30:22.745Z,146.25
2018-08-14T15:31:22.733Z,140.62
2018-08-14T15:32:22.720Z,140.62
2018-08-14T15:33:22.720Z,146.25
2018-08-14T15:34:22.700Z,140.62
2018-08-14T15:35:22.688Z,135.00
2018-08-14T15:36:22.677Z,135.00
2018-08-14T15:37:22.668Z,146.25
2018-08-14T15:38:22.664Z,168.75
2018-08-14T15:39:22.642Z,196.88
2018-08-14T15:40:22.638Z,225.00
2018-08-14T15:41:22.649Z,275.62
2018-08-14T15:42:22.610Z,270.00
2018-08-14T15:43:22.614Z,253.12
2018-08-14T15:44:22.589Z,241.88
2018-08-14T15:45:22.584Z,247.50
2018-08-14T15:46:22.581Z,258.75
2018-08-14T15:47:22.556Z,270.00
2018-08-14T15:48:22.563Z,264.38
2018-08-14T15:49:22.577Z,253.12
2018-08-14T15:50:22.525Z,236.25
2018-08-14T15:51:22.527Z,225.00
2018-08-14T15:52:22.502Z,241.88
2018-08-14T15:53:22.496Z,241.88
2018-08-14T15:54:22.482Z,230.62
2018-08-14T15:55:22.466Z,219.38
2018-08-14T15:56:22.455Z,219.38
2018-08-14T15:57:22.443Z,230.62
2018-08-14T15:58:22.442Z,213.75
2018-08-14T15:59:22.425Z,185.62
2018-08-14T16:00:22.413Z,174.38
2018-08-14T16:01:22.400Z,174.38
2018-08-14T16:02:22.401Z,191.25
2018-08-14T16:03:22.391Z,225.00
2018-08-14T16:04:22.364Z,253.12
2018-08-14T16:05:22.353Z,236.25
2018-08-14T16:06:22.344Z,208.12
2018-08-14T16:07:22.349Z,180.00
2018-08-14T16:08:22.329Z,174.38
2018-08-14T16:09:22.344Z,163.12
2018-08-14T16:10:22.298Z,157.50
2018-08-14T16:11:22.290Z,168.75
2018-08-14T16:12:22.281Z,174.38
2018-08-14T16:13:22.284Z,168.75
2018-08-14T16:14:22.272Z,163.12
2018-08-14T16:15:22.250Z,151.88
2018-08-14T16:16:22.234Z,151.88
2018-08-14T16:17:22.221Z,168.75
2018-08-14T16:18:22.237Z,168.75
2018-08-14T16:19:22.201Z,174.38
2018-08-14T16:20:22.186Z,174.38
2018-08-14T16:21:22.174Z,185.62
2018-08-14T16:22:22.168Z,180.00
2018-08-14T16:23:22.159Z,185.62
2018-08-14T16:24:22.153Z,185.62
2018-08-14T16:25:22.134Z,180.00
2018-08-14T16:26:22.118Z,168.75
2018-08-14T16:27:22.145Z,151.88
2018-08-14T16:28:22.103Z,135.00
2018-08-14T16:29:22.101Z,129.38
2018-08-14T16:30:22.077Z,140.62
2018-08-14T16:31:22.069Z,140.62
2018-08-14T16:32:22.055Z,129.38