createdAt,value
2019-01-26T00:03:08.600Z,5.80
2019-01-26T00:05:36.682Z,8.23
2019-01-26T00:08:04.751Z,6.92
2019-01-26T00:10:32.857Z,7.65
2019-01-26T00:13:01.021Z,6.92
2019-01-26T00:15:29.062Z,5.25
2019-01-26T00:17:57.176Z,5.67
2019-01-26T00:20:25.169Z,6.22
2019-01-26T00:22:53.241Z,6.30
2019-01-26T00:25:21.244Z,5.72
2019-01-26T00:27:49.281Z,3.50
2019-01-26T00:30:17.425Z,5.30
2019-01-26T00:32:45.458Z,5.08
2019-01-26T00:35:13.459Z,3.87
2019-01-26T00:37:41.488Z,3.87
2019-01-26T00:40:09.551Z,3.55
2019-01-26T00:42:37.604Z,4.42
2019-01-26T00:45:06.290Z,2.92
2019-01-26T00:47:34.334Z,3.37
2019-01-26T00:50:02.374Z,3.05
2019-01-26T00:52:30.401Z,3.33
2019-01-26T00:54:58.411Z,2.70
2019-01-26T00:57:26.485Z,2.35
2019-01-26T00:59:54.515Z,2.27
2019-01-26T01:02:22.568Z,2.67
2019-01-26T01:04:50.631Z,5.20
2019-01-26T01:07:18.655Z,4.97
2019-01-26T01:09:46.700Z,4.12
2019-01-26T01:12:14.713Z,3.92
2019-01-26T01:14:42.707Z,5.37
2019-01-26T01:17:10.760Z,3.02
2019-01-26T01:19:38.779Z,3.25
2019-01-26T01:22:06.797Z,2.20
2019-01-26T01:24:34.800Z,2.40
2019-01-26T01:27:03.683Z,1.92
2019-01-26T01:29:31.732Z,2.25
2019-01-26T01:31:59.723Z,2.40
2019-01-26T01:34:27.704Z,3.45
2019-01-26T01:36:55.721Z,2.90
2019-01-26T01:39:23.755Z,2.00
2019-01-26T01:41:51.775Z,1.67
2019-01-26T01:44:19.783Z,1.87
2019-01-26T01:46:47.857Z,2.27
2019-01-26T01:49:15.903Z,2.30
2019-01-26T01:51:43.925Z,2.80
2019-01-26T01:54:11.921Z,2.50
2019-01-26T01:56:40.019Z,2.90
2019-01-26T01:59:08.031Z,1.75
2019-01-26T02:01:36.042Z,2.15
2019-01-26T02:04:04.051Z,2.98
2019-01-26T02:06:32.147Z,1.92
2019-01-26T02:09:00.190Z,2.95
2019-01-26T02:11:28.257Z,1.20
2019-01-26T02:13:56.265Z,2.00
2019-01-26T02:16:24.259Z,2.05
2019-01-26T02:18:52.243Z,2.35
2019-01-26T02:21:20.279Z,2.60
2019-01-26T02:23:48.297Z,1.80
2019-01-26T02:26:16.361Z,2.33
2019-01-26T02:28:44.357Z,2.00
2019-01-26T02:31:12.748Z,3.02
2019-01-26T02:33:40.909Z,1.82
2019-01-26T02:36:08.966Z,2.42
2019-01-26T02:38:37.012Z,2.22
2019-01-26T02:41:04.999Z,2.12
2019-01-26T02:43:32.962Z,2.35
2019-01-26T02:46:00.962Z,2.27
2019-01-26T02:48:29.029Z,2.45
2019-01-26T02:50:57.070Z,2.70
2019-01-26T02:53:25.054Z,3.15
2019-01-26T02:55:53.058Z,3.52
2019-01-26T02:58:21.066Z,2.85
2019-01-26T03:00:49.138Z,2.67
2019-01-26T03:03:17.136Z,2.40
2019-01-26T03:05:45.210Z,2.98
2019-01-26T03:08:13.231Z,2.77
2019-01-26T03:10:41.240Z,3.37
2019-01-26T03:13:09.252Z,2.77
2019-01-26T03:15:37.407Z,2.50
2019-01-26T03:18:05.396Z,3.40
2019-01-26T03:20:33.405Z,3.67
2019-01-26T03:23:01.407Z,2.70
2019-01-26T03:25:29.463Z,3.37
2019-01-26T03:27:57.449Z,3.47
2019-01-26T03:30:25.962Z,2.92
2019-01-26T03:32:54.066Z,2.90
2019-01-26T03:35:22.061Z,3.85
2019-01-26T03:37:50.155Z,3.12
2019-01-26T03:40:19.689Z,2.80
2019-01-26T03:42:47.815Z,1.62
2019-01-26T03:45:16.234Z,3.33
2019-01-26T03:47:44.311Z,3.80
2019-01-26T03:50:12.665Z,1.47
2019-01-26T03:52:40.677Z,2.00
2019-01-26T03:55:11.909Z,2.60
2019-01-26T03:57:40.237Z,2.65
2019-01-26T04:00:29.917Z,3.62
2019-01-26T04:02:58.012Z,3.00
2019-01-26T04:05:26.055Z,3.75
2019-01-26T04:07:54.087Z,3.40
2019-01-26T04:10:22.169Z,1.90
2019-01-26T04:12:50.218Z,4.33
2019-01-26T04:15:18.332Z,4.90
2019-01-26T04:17:46.350Z,3.77
2019-01-26T04:20:19.381Z,3.55
2019-01-26T04:22:47.484Z,3.77
2019-01-26T04:25:15.506Z,3.15
2019-01-26T04:27:43.572Z,4.42
2019-01-26T04:30:14.308Z,3.70
2019-01-26T04:35:09.913Z,3.92
2019-01-26T04:37:38.066Z,4.75
2019-01-26T04:40:08.062Z,5.37
2019-01-26T04:42:36.201Z,4.55
2019-01-26T04:45:04.378Z,3.92
2019-01-26T04:47:32.629Z,4.97
2019-01-26T04:50:00.662Z,5.00
2019-01-26T04:52:28.925Z,3.00
2019-01-26T04:54:56.927Z,4.30
2019-01-26T04:57:24.939Z,2.85
2019-01-26T04:59:53.084Z,3.70
2019-01-26T05:02:21.188Z,2.98
2019-01-26T05:04:49.319Z,3.80
2019-01-26T05:07:18.690Z,4.55
2019-01-26T05:09:46.701Z,4.37
2019-01-26T05:12:14.831Z,3.90
2019-01-26T05:14:42.885Z,3.42
2019-01-26T05:17:10.977Z,4.45
2019-01-26T05:19:39.038Z,4.28
2019-01-26T05:22:07.253Z,2.95
2019-01-26T05:24:35.338Z,2.77
2019-01-26T05:27:03.470Z,3.65
2019-01-26T05:29:31.718Z,4.35
2019-01-26T05:31:59.852Z,4.25
2019-01-26T05:34:27.970Z,3.72
2019-01-26T05:36:56.144Z,3.87
2019-01-26T05:39:24.330Z,1.12
2019-01-26T05:41:52.441Z,3.02
2019-01-26T05:44:20.510Z,3.50
2019-01-26T05:46:48.808Z,3.12
2019-01-26T05:49:16.878Z,5.60
2019-01-26T05:51:44.952Z,5.17
2019-01-26T05:54:13.257Z,4.75
2019-01-26T05:56:41.362Z,4.00
2019-01-26T05:59:09.516Z,4.30
2019-01-26T06:01:38.095Z,5.42
2019-01-26T06:04:06.247Z,6.30
2019-01-26T06:06:34.313Z,5.22
2019-01-26T06:09:03.206Z,5.97
2019-01-26T06:11:31.281Z,6.70
2019-01-26T06:13:59.448Z,5.97
2019-01-26T06:16:27.517Z,5.87
2019-01-26T06:18:55.632Z,6.42
2019-01-26T06:21:23.681Z,4.95
2019-01-26T06:23:51.738Z,5.53
2019-01-26T06:26:19.806Z,4.62
2019-01-26T06:28:47.886Z,5.60
2019-01-26T06:31:16.359Z,5.50
2019-01-26T06:33:44.421Z,4.35
2019-01-26T06:36:12.593Z,5.12
2019-01-26T06:38:40.759Z,5.72
2019-01-26T06:41:08.786Z,4.00
2019-01-26T06:43:36.860Z,3.45
2019-01-26T06:46:04.999Z,3.17
2019-01-26T06:48:33.082Z,3.45
2019-01-26T06:51:01.192Z,3.20
2019-01-26T06:53:29.214Z,3.77
2019-01-26T06:55:57.244Z,3.40
2019-01-26T06:58:25.238Z,3.92
2019-01-26T07:00:53.427Z,3.37
2019-01-26T07:03:21.531Z,3.67
2019-01-26T07:06:03.040Z,3.92
2019-01-26T07:08:31.118Z,3.42
2019-01-26T07:10:59.266Z,4.15
2019-01-26T07:13:27.236Z,3.15
2019-01-26T07:15:57.869Z,2.77
2019-01-26T07:18:26.313Z,3.98
2019-01-26T07:20:54.383Z,4.47
2019-01-26T07:23:22.418Z,4.53
2019-01-26T07:25:50.553Z,4.12
2019-01-26T07:28:18.657Z,4.33
2019-01-26T07:30:46.819Z,4.20
2019-01-26T07:33:14.911Z,3.83
2019-01-26T07:35:43.189Z,4.15
2019-01-26T07:38:13.733Z,4.40
2019-01-26T07:40:41.760Z,4.50
2019-01-26T07:43:10.340Z,4.90
2019-01-26T07:45:38.449Z,4.25
2019-01-26T07:48:06.585Z,9.43
2019-01-26T07:50:34.706Z,3.42
2019-01-26T07:53:02.778Z,4.30
2019-01-26T07:55:30.830Z,5.20
2019-01-26T07:57:59.061Z,1.27
2019-01-26T08:00:30.686Z,4.12
2019-01-26T08:02:58.762Z,4.08
2019-01-26T08:05:27.646Z,4.17
2019-01-26T08:07:55.726Z,4.40
2019-01-26T08:10:24.217Z,3.70
2019-01-26T08:12:52.515Z,4.00
2019-01-26T08:15:23.115Z,3.42
2019-01-26T08:17:51.311Z,3.30
2019-01-26T08:20:20.231Z,3.90
2019-01-26T08:22:48.462Z,4.37
2019-01-26T08:25:16.759Z,5.75
2019-01-26T08:27:44.797Z,4.22
2019-01-26T08:30:31.385Z,4.42
2019-01-26T08:32:59.546Z,3.72
2019-01-26T08:35:27.555Z,5.20
2019-01-26T08:37:55.598Z,6.00
2019-01-26T08:40:23.703Z,3.12
2019-01-26T08:42:51.954Z,4.95
2019-01-26T08:45:20.111Z,5.83
2019-01-26T08:47:48.515Z,6.00
2019-01-26T08:50:18.875Z,5.35
2019-01-26T08:52:46.999Z,4.58
2019-01-26T08:55:18.196Z,5.08
2019-01-26T08:57:45.151Z,4.00
2019-01-26T09:00:17.310Z,3.77
2019-01-26T09:03:13.728Z,4.20
2019-01-26T09:06:01.810Z,4.58
2019-01-26T09:08:30.044Z,5.10
2019-01-26T09:10:58.326Z,5.70
2019-01-26T09:13:26.464Z,7.95
2019-01-26T09:15:54.627Z,5.75
2019-01-26T09:18:22.665Z,3.12
2019-01-26T09:20:50.769Z,3.98
2019-01-26T09:23:18.970Z,4.37
2019-01-26T09:25:47.220Z,5.30
2019-01-26T09:28:15.595Z,4.30
2019-01-26T09:30:43.803Z,5.08
2019-01-26T09:33:11.879Z,4.85
2019-01-26T09:35:40.052Z,3.60
2019-01-26T09:38:08.219Z,4.53
2019-01-26T09:40:36.385Z,4.42
2019-01-26T09:43:04.590Z,4.47
2019-01-26T09:45:32.697Z,5.72
2019-01-26T09:48:01.524Z,4.20
2019-01-26T09:50:29.707Z,5.22
2019-01-26T09:52:57.835Z,4.65
2019-01-26T09:55:26.028Z,4.60
2019-01-26T09:57:54.086Z,4.72
2019-01-26T10:00:22.236Z,4.58
2019-01-26T10:02:50.309Z,3.90
2019-01-26T10:05:18.603Z,3.60
2019-01-26T10:07:46.679Z,3.33
2019-01-26T10:10:14.846Z,4.08
2019-01-26T10:12:43.156Z,3.92
2019-01-26T10:15:13.674Z,3.62
2019-01-26T10:17:45.934Z,4.03
2019-01-26T10:20:15.481Z,1.67
2019-01-26T10:22:43.639Z,2.92
2019-01-26T10:25:12.460Z,2.62
2019-01-26T10:27:40.660Z,3.47
2019-01-26T10:30:13.439Z,1.80
2019-01-26T10:32:41.498Z,3.37
2019-01-26T10:35:10.386Z,3.05
2019-01-26T10:37:38.507Z,2.70
2019-01-26T10:40:16.833Z,2.98
2019-01-26T10:42:45.063Z,1.30
2019-01-26T10:45:13.390Z,2.52
2019-01-26T10:47:41.604Z,2.83
2019-01-26T10:50:09.853Z,3.10
2019-01-26T10:52:37.917Z,3.62
2019-01-26T10:55:07.260Z,3.40
2019-01-26T10:57:35.327Z,3.62
2019-01-26T11:00:03.730Z,3.85
2019-01-26T11:02:31.876Z,3.80
2019-01-26T11:05:00.025Z,5.03
2019-01-26T11:07:28.099Z,3.77
2019-01-26T11:09:56.221Z,3.80
2019-01-26T11:12:24.596Z,2.37
2019-01-26T11:14:52.778Z,4.25
2019-01-26T11:17:20.809Z,4.15
2019-01-26T11:19:48.843Z,3.20
2019-01-26T11:22:16.954Z,3.87
2019-01-26T11:24:45.064Z,3.35
2019-01-26T11:27:13.227Z,3.15
2019-01-26T11:29:41.656Z,3.20
2019-01-26T11:32:09.809Z,2.80
2019-01-26T11:34:38.156Z,3.08
2019-01-26T11:37:06.568Z,4.12
2019-01-26T11:39:34.668Z,1.92
2019-01-26T11:42:02.893Z,2.95
2019-01-26T11:44:31.055Z,3.37
2019-01-26T11:47:12.549Z,3.40
2019-01-26T11:49:46.013Z,3.25
2019-01-26T11:52:14.089Z,4.62
2019-01-26T11:57:47.146Z,4.00
2019-01-26T12:00:43.037Z,3.10
2019-01-26T12:03:27.934Z,3.40
2019-01-26T12:06:20.819Z,3.30
2019-01-26T12:08:49.295Z,4.00
2019-01-26T12:11:17.450Z,2.60
2019-01-26T12:13:45.743Z,2.75
2019-01-26T12:16:13.827Z,2.67
2019-01-26T12:18:42.001Z,2.92
2019-01-26T12:21:10.214Z,3.75
2019-01-26T12:23:38.413Z,2.35
2019-01-26T12:26:06.910Z,3.10
2019-01-26T12:28:35.326Z,2.87
2019-01-26T12:31:03.583Z,2.98
2019-01-26T12:33:32.023Z,4.10
2019-01-26T12:36:00.210Z,2.58
2019-01-26T12:38:28.460Z,2.50
2019-01-26T12:40:56.722Z,4.12
2019-01-26T12:43:24.983Z,2.65
2019-01-26T12:45:53.403Z,2.30
2019-01-26T12:48:21.879Z,3.95
2019-01-26T12:50:50.369Z,2.92
2019-01-26T12:53:18.790Z,2.70
2019-01-26T12:55:47.405Z,2.80
2019-01-26T12:58:16.059Z,4.47
2019-01-26T13:00:44.263Z,2.90
2019-01-26T13:03:12.830Z,3.37
2019-01-26T13:05:41.212Z,4.00
2019-01-26T13:08:10.039Z,3.20
2019-01-26T13:10:41.859Z,2.75
2019-01-26T13:13:10.083Z,2.83
2019-01-26T13:15:38.312Z,3.80
2019-01-26T13:18:06.937Z,3.87
2019-01-26T13:20:35.052Z,2.92
2019-01-26T13:23:03.335Z,3.50
2019-01-26T13:25:31.679Z,3.40
2019-01-26T13:27:59.937Z,3.40
2019-01-26T13:30:28.332Z,3.15
2019-01-26T13:32:56.606Z,4.03
2019-01-26T13:35:24.717Z,3.70
2019-01-26T13:37:52.886Z,5.97
2019-01-26T13:40:21.886Z,5.00
2019-01-26T13:42:50.156Z,6.45
2019-01-26T13:45:18.382Z,7.78
2019-01-26T13:47:46.615Z,8.05
2019-01-26T13:50:14.676Z,6.22
2019-01-26T13:52:42.864Z,8.50
2019-01-26T13:55:15.938Z,7.08
2019-01-26T13:57:44.257Z,8.40
2019-01-26T14:00:31.884Z,7.90
2019-01-26T14:03:00.077Z,6.92
2019-01-26T14:05:28.280Z,7.05
2019-01-26T14:07:56.570Z,7.05
2019-01-26T14:10:24.810Z,5.37
2019-01-26T14:12:53.094Z,5.50
2019-01-26T14:15:21.440Z,7.35
2019-01-26T14:17:49.965Z,6.40
2019-01-26T14:20:20.123Z,5.10
2019-01-26T14:22:48.471Z,5.15
2019-01-26T14:25:17.109Z,4.25
2019-01-26T14:27:45.488Z,5.60
2019-01-26T14:30:20.899Z,5.22
2019-01-26T14:32:52.546Z,5.78
2019-01-26T14:35:19.518Z,5.53
2019-01-26T14:37:47.781Z,4.62
2019-01-26T14:40:16.340Z,6.30
2019-01-26T14:42:44.594Z,4.97
2019-01-26T14:45:13.592Z,5.83
2019-01-26T14:47:42.131Z,6.08
2019-01-26T14:50:11.653Z,6.33
2019-01-26T14:52:39.999Z,6.95
2019-01-26T14:55:10.830Z,7.40
2019-01-26T14:57:39.170Z,7.72
2019-01-26T15:00:11.058Z,9.08
2019-01-26T15:02:39.438Z,10.03
2019-01-26T15:05:08.531Z,13.75
2019-01-26T15:07:36.836Z,5.53
2019-01-26T15:10:05.776Z,11.03
2019-01-26T15:12:34.791Z,10.50
2019-01-26T15:15:03.277Z,15.80
2019-01-26T15:17:31.469Z,14.25
2019-01-26T15:20:05.773Z,9.65
2019-01-26T15:22:30.129Z,14.58
2019-01-26T15:24:58.420Z,12.63
2019-01-26T15:27:27.503Z,14.07
2019-01-26T15:29:55.946Z,13.90
2019-01-26T15:32:24.347Z,16.12
2019-01-26T15:34:52.796Z,17.90
2019-01-26T15:37:21.453Z,14.73
2019-01-26T15:39:49.677Z,16.62
2019-01-26T15:42:19.119Z,17.10
2019-01-26T15:44:47.701Z,17.23
2019-01-26T15:47:16.256Z,16.42
2019-01-26T15:49:44.968Z,17.70
2019-01-26T15:52:13.081Z,17.37
2019-01-26T15:54:41.170Z,14.80
2019-01-26T15:57:09.594Z,13.20
2019-01-26T15:59:37.957Z,16.12
2019-01-26T16:02:06.610Z,15.45
2019-01-26T16:04:34.936Z,13.65
2019-01-26T16:07:04.217Z,13.45
2019-01-26T16:09:32.966Z,11.38
2019-01-26T16:12:01.350Z,11.48
2019-01-26T16:14:32.171Z,10.93
2019-01-26T16:17:00.476Z,10.35
2019-01-26T16:19:29.046Z,9.45
2019-01-26T16:21:57.639Z,9.40
2019-01-26T16:24:25.938Z,9.45
2019-01-26T16:26:54.151Z,9.43
2019-01-26T16:29:22.753Z,8.83
2019-01-26T16:31:50.861Z,9.83
2019-01-26T16:34:19.409Z,10.48
2019-01-26T16:36:47.665Z,7.22
2019-01-26T16:39:15.894Z,7.97
2019-01-26T16:41:44.171Z,8.93
2019-01-26T16:44:12.542Z,7.40
2019-01-26T16:46:40.683Z,6.95
2019-01-26T16:49:08.988Z,8.05
2019-01-26T16:51:37.011Z,7.17
2019-01-26T16:54:05.368Z,7.08
2019-01-26T16:56:33.442Z,7.72
2019-01-26T16:59:01.654Z,8.53
2019-01-26T17:01:29.928Z,8.18
2019-01-26T17:03:58.054Z,7.40
2019-01-26T17:06:26.474Z,6.65
2019-01-26T17:08:54.542Z,6.53
2019-01-26T17:11:22.551Z,5.92
2019-01-26T17:13:50.852Z,6.72
2019-01-26T17:16:19.178Z,6.90
2019-01-26T17:18:47.421Z,7.37
2019-01-26T17:21:15.642Z,6.08
2019-01-26T17:23:43.881Z,7.37
2019-01-26T17:26:12.129Z,7.47
2019-01-26T17:28:40.515Z,7.75
2019-01-26T17:31:08.800Z,7.45
2019-01-26T17:33:37.013Z,7.50
2019-01-26T17:36:05.170Z,8.95
2019-01-26T17:38:33.330Z,7.42
2019-01-26T17:41:01.466Z,8.98
2019-01-26T17:43:30.370Z,8.73
2019-01-26T17:45:58.583Z,8.75
2019-01-26T17:48:26.972Z,7.80
2019-01-26T17:50:55.124Z,6.40
2019-01-26T17:53:23.228Z,7.08
2019-01-26T17:55:51.725Z,6.58
2019-01-26T17:58:20.091Z,7.53
2019-01-26T18:01:09.197Z,5.42
2019-01-26T18:03:37.760Z,7.53
2019-01-26T18:06:06.001Z,5.10
2019-01-26T18:08:34.472Z,7.00
2019-01-26T18:11:02.591Z,4.50
2019-01-26T18:13:30.743Z,4.92
2019-01-26T18:15:59.353Z,5.05
2019-01-26T18:18:28.452Z,4.15
2019-01-26T18:20:56.886Z,4.00
2019-01-26T18:23:29.685Z,5.22
2019-01-26T18:25:59.017Z,4.40
2019-01-26T18:28:27.629Z,5.12
2019-01-26T18:30:56.529Z,8.68
2019-01-26T18:33:25.013Z,8.00
2019-01-26T18:35:53.955Z,5.80
2019-01-26T18:38:23.331Z,12.35
2019-01-26T18:40:52.067Z,9.78
2019-01-26T18:43:20.661Z,11.08
2019-01-26T18:45:49.331Z,7.75
2019-01-26T18:48:18.277Z,7.03
2019-01-26T18:50:48.770Z,6.42
2019-01-26T18:53:17.344Z,6.95
2019-01-26T18:55:45.940Z,7.53
2019-01-26T18:58:14.823Z,7.62
2019-01-26T19:00:46.536Z,6.60
2019-01-26T19:03:46.087Z,6.33
2019-01-26T19:06:14.823Z,6.30
2019-01-26T19:08:44.362Z,5.10
2019-01-26T19:11:12.831Z,5.87
2019-01-26T19:13:41.544Z,6.17
2019-01-26T19:16:11.068Z,10.85
2019-01-26T19:18:39.298Z,10.18
2019-01-26T19:21:07.474Z,12.70
2019-01-26T19:23:35.868Z,10.88
2019-01-26T19:26:04.469Z,8.53
2019-01-26T19:28:32.800Z,6.08
2019-01-26T19:31:01.620Z,5.17
2019-01-26T19:33:30.211Z,4.37
2019-01-26T19:35:58.965Z,4.00
2019-01-26T19:38:27.449Z,4.33
2019-01-26T19:40:56.323Z,4.10
2019-01-26T19:43:25.375Z,4.95
2019-01-26T19:45:53.705Z,4.58
2019-01-26T19:48:22.324Z,4.83
2019-01-26T19:50:51.079Z,6.12
2019-01-26T19:53:19.575Z,5.87
2019-01-26T19:55:48.025Z,5.50
2019-01-26T19:58:16.783Z,5.90
2019-01-26T20:00:45.640Z,5.22
2019-01-26T20:03:14.065Z,5.65
2019-01-26T20:05:48.059Z,5.45
2019-01-26T20:08:12.802Z,5.95
2019-01-26T20:10:41.251Z,5.15
2019-01-26T20:13:29.044Z,3.55
2019-01-26T20:15:58.829Z,5.12
2019-01-26T20:18:27.884Z,3.40
2019-01-26T20:20:56.899Z,5.30
2019-01-26T20:23:25.776Z,4.00
2019-01-26T20:25:54.684Z,3.98
2019-01-26T20:28:24.284Z,3.17
2019-01-26T20:30:53.970Z,3.85
2019-01-26T20:33:23.037Z,2.20
2019-01-26T20:35:51.694Z,3.33
2019-01-26T20:38:20.154Z,3.47
2019-01-26T20:40:48.951Z,3.25
2019-01-26T20:43:17.862Z,2.85
2019-01-26T20:45:46.466Z,3.37
2019-01-26T20:48:15.609Z,3.20
2019-01-26T20:50:44.258Z,3.22
2019-01-26T20:53:14.580Z,2.80
2019-01-26T20:55:43.464Z,2.83
2019-01-26T20:58:13.110Z,3.30
2019-01-26T21:00:47.286Z,2.93
2019-01-26T21:03:17.403Z,3.05
2019-01-26T21:05:46.841Z,2.95
2019-01-26T21:08:15.857Z,2.35
2019-01-26T21:10:44.858Z,2.77
2019-01-26T21:13:16.428Z,3.00
2019-01-26T21:15:43.713Z,2.80
2019-01-26T21:18:12.183Z,2.20
2019-01-26T21:20:40.548Z,2.17
2019-01-26T21:23:10.160Z,3.98
2019-01-26T21:25:38.761Z,2.70
2019-01-26T21:28:07.811Z,2.83
2019-01-26T21:30:36.394Z,2.42
2019-01-26T21:33:04.632Z,2.20
2019-01-26T21:35:33.690Z,2.47
2019-01-26T21:38:02.442Z,2.87
2019-01-26T21:40:36.533Z,4.17
2019-01-26T21:43:04.955Z,3.45
2019-01-26T21:45:33.355Z,6.87
2019-01-26T21:48:02.164Z,3.30
2019-01-26T21:50:31.811Z,3.45
2019-01-26T21:53:00.209Z,2.62
2019-01-26T21:55:28.334Z,4.03
2019-01-26T21:57:56.517Z,4.65
2019-01-26T22:00:27.198Z,3.60
2019-01-26T22:05:22.980Z,2.17
2019-01-26T22:07:51.298Z,3.35
2019-01-26T22:10:20.617Z,3.08
2019-01-26T22:12:48.743Z,2.58
2019-01-26T22:15:19.088Z,2.40
2019-01-26T22:17:47.297Z,1.90
2019-01-26T22:20:20.395Z,2.00
2019-01-26T22:22:48.905Z,2.77
2019-01-26T22:25:16.972Z,1.62
2019-01-26T22:27:45.071Z,2.30
2019-01-26T22:30:16.128Z,2.22
2019-01-26T22:32:44.334Z,2.00
2019-01-26T22:35:12.756Z,2.45
2019-01-26T22:37:40.890Z,1.25
2019-01-26T22:40:14.069Z,2.42
2019-01-26T22:42:42.247Z,2.33
2019-01-26T22:45:10.980Z,2.00
2019-01-26T22:47:39.138Z,2.08
2019-01-26T22:50:09.070Z,1.62
2019-01-26T22:52:37.305Z,2.25
2019-01-26T22:55:07.360Z,2.30
2019-01-26T22:57:36.659Z,2.40
2019-01-26T23:00:05.686Z,2.00
2019-01-26T23:02:33.759Z,2.10
2019-01-26T23:05:53.438Z,2.17
2019-01-26T23:08:28.314Z,1.87
2019-01-26T23:11:07.125Z,2.30
2019-01-26T23:13:57.087Z,2.17
2019-01-26T23:17:10.503Z,2.10
2019-01-26T23:20:16.778Z,1.85
2019-01-26T23:23:10.393Z,1.45
2019-01-26T23:26:10.180Z,1.80
2019-01-26T23:29:34.682Z,1.60
2019-01-26T23:32:02.759Z,1.77
2019-01-26T23:34:30.896Z,1.72
2019-01-26T23:36:59.107Z,1.92
2019-01-26T23:39:27.109Z,1.90
2019-01-26T23:41:55.674Z,2.40
2019-01-26T23:44:23.798Z,2.22
2019-01-26T23:46:51.939Z,1.62
2019-01-26T23:49:20.178Z,1.77
2019-01-26T23:51:48.209Z,1.70
2019-01-26T23:54:16.427Z,1.75
2019-01-26T23:56:44.602Z,1.50
2019-01-26T23:59:12.642Z,2.08
