createdAt,value
2022-09-20T00:01:32.622Z,100358.28
2022-09-20T00:04:05.349Z,100363.41
2022-09-20T00:06:34.218Z,100356.63
2022-09-20T00:09:01.359Z,100363.47
2022-09-20T00:11:32.271Z,100361.72
2022-09-20T00:14:01.357Z,100363.47
2022-09-20T00:16:32.664Z,100354.91
2022-09-20T00:19:04.005Z,100354.09
2022-09-20T00:21:33.316Z,100356.63
2022-09-20T00:24:01.661Z,100355.78
2022-09-20T00:26:31.373Z,100355.78
2022-09-20T00:28:59.203Z,100360.88
2022-09-20T00:31:26.830Z,100353.22
2022-09-20T00:34:17.373Z,100352.38
2022-09-20T00:36:47.255Z,100349.88
2022-09-20T00:39:19.758Z,100355.00
2022-09-20T00:41:47.191Z,100361.78
2022-09-20T00:44:42.562Z,100355.84
2022-09-20T00:47:48.916Z,100354.19
2022-09-20T00:50:24.374Z,100355.06
2022-09-20T00:53:04.385Z,100358.44
2022-09-20T00:55:33.298Z,100353.34
2022-09-20T00:58:01.403Z,100354.19
2022-09-20T01:00:28.908Z,100357.59
2022-09-20T01:03:04.323Z,100350.75
2022-09-20T01:05:31.212Z,100349.97
2022-09-20T01:07:58.332Z,100354.19
2022-09-20T01:10:25.282Z,100355.88
2022-09-20T01:12:54.129Z,100349.09
2022-09-20T01:15:24.001Z,100358.44
2022-09-20T01:17:55.117Z,100349.97
2022-09-20T01:20:38.937Z,100355.94
2022-09-20T01:23:47.383Z,100350.00
2022-09-20T01:26:54.150Z,100348.34
2022-09-20T01:29:59.865Z,100350.94
2022-09-20T01:32:44.249Z,100351.78
2022-09-20T01:35:12.572Z,100355.19
2022-09-20T01:38:09.508Z,100352.63
2022-09-20T01:40:48.207Z,100360.31
2022-09-20T01:43:53.206Z,100344.09
2022-09-20T01:46:35.750Z,100350.09
2022-09-20T01:49:42.073Z,100347.53
2022-09-20T01:52:27.438Z,100345.84
2022-09-20T01:55:24.287Z,100353.50
2022-09-20T01:58:41.748Z,100357.72
2022-09-20T02:01:52.515Z,100362.88
2022-09-20T02:04:45.898Z,100349.31
2022-09-20T02:07:29.814Z,100360.34
2022-09-20T02:10:41.807Z,100350.16
2022-09-20T02:13:30.170Z,100343.41
2022-09-20T02:16:06.061Z,100347.63
2022-09-20T02:19:06.564Z,100349.31
2022-09-20T02:21:52.635Z,100343.41
2022-09-20T02:24:50.167Z,100345.94
2022-09-20T02:27:58.081Z,100351.06
2022-09-20T02:30:49.735Z,100340.03
2022-09-20T02:34:03.649Z,100339.22
2022-09-20T02:37:02.709Z,100340.97
2022-09-20T02:39:57.903Z,100340.09
2022-09-20T02:42:41.600Z,100328.19
2022-09-20T02:45:26.595Z,100333.28
2022-09-20T02:48:00.471Z,100330.72
2022-09-20T02:50:51.972Z,100332.44
2022-09-20T02:54:01.491Z,100324.81
2022-09-20T02:57:02.425Z,100336.75
2022-09-20T03:00:22.215Z,100334.22
2022-09-20T03:03:22.312Z,100330.84
2022-09-20T03:06:11.392Z,100324.94
2022-09-20T03:09:06.920Z,100330.88
2022-09-20T03:12:19.115Z,100324.94
2022-09-20T03:15:42.818Z,100326.66
2022-09-20T03:18:19.900Z,100317.31
2022-09-20T03:21:08.351Z,100315.59
2022-09-20T03:24:04.308Z,100321.53
2022-09-20T03:26:56.535Z,100318.13
2022-09-20T03:29:50.282Z,100319.81
2022-09-20T03:32:32.123Z,100320.66
2022-09-20T03:35:29.828Z,100316.41
2022-09-20T03:38:22.506Z,100313.88
2022-09-20T03:41:21.022Z,100315.59
2022-09-20T03:43:56.743Z,100325.81
2022-09-20T03:46:29.475Z,100329.22
2022-09-20T03:49:05.279Z,100328.38
2022-09-20T03:52:33.106Z,100322.44
2022-09-20T03:55:13.991Z,100311.47
2022-09-20T03:58:31.561Z,100317.44
2022-09-20T04:01:16.401Z,100331.94
2022-09-20T04:04:06.712Z,100330.31
2022-09-20T04:07:14.623Z,100332.06
2022-09-20T04:10:19.634Z,100339.72
2022-09-20T04:13:35.066Z,100338.94
2022-09-20T04:16:35.263Z,100341.50
2022-09-20T04:19:37.770Z,100340.69
2022-09-20T04:22:07.477Z,100344.13
2022-09-20T04:24:59.166Z,100344.13
2022-09-20T04:27:37.766Z,100352.69
2022-09-20T04:30:26.906Z,100345.94
2022-09-20T04:33:00.436Z,100346.78
2022-09-20T04:36:29.167Z,100346.81
2022-09-20T04:39:30.384Z,100351.94
2022-09-20T04:42:45.350Z,100343.47
2022-09-20T04:45:53.693Z,100352.84
2022-09-20T04:48:59.044Z,100349.44
2022-09-20T04:52:05.912Z,100356.25
2022-09-20T04:55:15.899Z,100355.41
2022-09-20T04:58:36.981Z,100359.66
2022-09-20T05:01:48.201Z,100358.00
2022-09-20T05:05:16.186Z,100357.97
2022-09-20T05:08:40.621Z,100362.25
2022-09-20T05:11:43.172Z,100360.53
2022-09-20T05:14:52.611Z,100363.06
2022-09-20T05:17:25.520Z,100362.22
2022-09-20T05:20:02.805Z,100373.22
2022-09-20T05:23:03.309Z,100366.41
2022-09-20T05:26:03.406Z,100374.06
2022-09-20T05:29:22.828Z,100374.91
2022-09-20T05:32:44.963Z,100376.59
2022-09-20T05:35:23.096Z,100374.94
2022-09-20T05:38:47.672Z,100384.25
2022-09-20T05:41:43.164Z,100388.50
2022-09-20T05:44:59.796Z,100392.75
2022-09-20T05:47:50.001Z,100386.78
2022-09-20T05:50:46.355Z,100378.28
2022-09-20T05:54:01.479Z,100387.63
2022-09-20T05:57:07.460Z,100390.97
2022-09-20T06:00:13.438Z,100392.63
2022-09-20T06:03:27.211Z,100395.06
2022-09-20T06:06:29.096Z,100392.50
2022-09-20T06:09:09.140Z,100405.19
2022-09-20T06:12:27.141Z,100409.31
2022-09-20T06:15:11.823Z,100408.44
2022-09-20T06:17:55.351Z,100404.94
2022-09-20T06:21:01.702Z,100413.38
2022-09-20T06:23:31.178Z,100404.81
2022-09-20T06:26:25.179Z,100399.56
2022-09-20T06:28:58.694Z,100401.94
2022-09-20T06:31:26.856Z,100412.81
2022-09-20T06:34:00.345Z,100410.09
2022-09-20T06:36:56.152Z,100409.13
2022-09-20T06:40:17.994Z,100410.72
2022-09-20T06:42:47.723Z,100408.13
2022-09-20T06:45:14.892Z,100400.34
2022-09-20T06:47:41.913Z,100391.75
2022-09-20T06:50:17.140Z,100390.84
2022-09-20T06:52:45.615Z,100381.41
2022-09-20T06:55:29.553Z,100382.22
2022-09-20T06:57:57.221Z,100389.84
2022-09-20T07:00:24.480Z,100394.09
2022-09-20T07:02:51.291Z,100393.16
2022-09-20T07:05:21.925Z,100391.41
2022-09-20T07:07:49.079Z,100396.44
2022-09-20T07:10:16.885Z,100400.63
2022-09-20T07:12:43.715Z,100401.41
2022-09-20T07:15:11.049Z,100392.84
2022-09-20T07:17:38.098Z,100412.38
2022-09-20T07:20:05.777Z,100413.97
2022-09-20T07:22:33.150Z,100418.16
2022-09-20T07:25:02.386Z,100418.88
2022-09-20T07:27:30.602Z,100420.47
2022-09-20T07:29:57.579Z,100420.41
2022-09-20T07:32:24.325Z,100425.38
2022-09-20T07:34:51.204Z,100430.38
2022-09-20T07:37:19.293Z,100439.66
2022-09-20T07:39:49.045Z,100438.69
2022-09-20T07:42:16.202Z,100437.75
2022-09-20T07:44:43.334Z,100446.13
2022-09-20T07:47:11.243Z,100435.84
2022-09-20T07:49:38.097Z,100448.63
2022-09-20T07:52:07.325Z,100433.25
2022-09-20T07:54:34.394Z,100439.13
2022-09-20T07:57:01.473Z,100445.91
2022-09-20T07:59:31.879Z,100447.50
2022-09-20T08:02:00.652Z,100443.97
2022-09-20T08:04:27.874Z,100452.31
2022-09-20T08:06:55.098Z,100449.47
2022-09-20T08:09:21.911Z,100454.31
2022-09-20T08:11:49.413Z,100453.06
2022-09-20T08:14:18.307Z,100449.34
2022-09-20T08:16:48.574Z,100455.75
2022-09-20T08:19:22.833Z,100463.88
2022-09-20T08:21:53.261Z,100459.22
2022-09-20T08:24:26.092Z,100459.72
2022-09-20T08:26:55.305Z,100461.09
2022-09-20T08:29:22.221Z,100466.63
2022-09-20T08:31:49.114Z,100462.72
2022-09-20T08:34:17.672Z,100459.94
2022-09-20T08:36:48.630Z,100460.97
2022-09-20T08:42:33.042Z,100458.00
2022-09-20T08:45:21.848Z,100455.72
2022-09-20T08:47:58.462Z,100461.19
2022-09-20T08:50:26.883Z,100458.84
2022-09-20T08:53:00.723Z,100449.50
2022-09-20T08:55:39.720Z,100449.94
2022-09-20T08:58:13.348Z,100454.78
2022-09-20T09:00:44.074Z,100450.34
2022-09-20T09:03:17.522Z,100450.66
2022-09-20T09:05:50.769Z,100450.66
2022-09-20T09:08:27.200Z,100454.34
2022-09-20T09:10:57.519Z,100454.06
2022-09-20T09:13:45.294Z,100448.88
2022-09-20T09:16:23.064Z,100448.00
2022-09-20T09:18:53.478Z,100450.19
2022-09-20T09:21:30.485Z,100454.66
2022-09-20T09:24:09.391Z,100447.88
2022-09-20T09:26:40.032Z,100453.63
2022-09-20T09:29:24.107Z,100450.59
2022-09-20T09:31:54.770Z,100446.44
2022-09-20T09:34:35.253Z,100452.69
2022-09-20T09:37:02.417Z,100451.63
2022-09-20T09:39:38.269Z,100457.03
2022-09-20T09:42:28.773Z,100438.91
2022-09-20T09:45:12.514Z,100446.94
2022-09-20T09:47:39.311Z,100448.44
2022-09-20T09:50:21.067Z,100441.34
2022-09-20T09:53:16.501Z,100441.34
2022-09-20T09:55:56.019Z,100441.59
2022-09-20T09:58:54.842Z,100451.00
2022-09-20T10:01:59.039Z,100444.28
2022-09-20T10:04:46.059Z,100443.09
2022-09-20T10:07:45.908Z,100451.72
2022-09-20T10:10:27.383Z,100455.22
2022-09-20T10:13:27.014Z,100449.16
2022-09-20T10:16:13.517Z,100447.22
2022-09-20T10:19:06.340Z,100447.69
2022-09-20T10:21:56.267Z,100437.91
2022-09-20T10:24:51.478Z,100447.34
2022-09-20T10:28:10.645Z,100446.53
2022-09-20T10:31:12.516Z,100446.59
2022-09-20T10:34:39.422Z,100447.53
2022-09-20T10:37:38.051Z,100438.78
2022-09-20T10:40:52.550Z,100442.31
2022-09-20T10:43:47.840Z,100428.97
2022-09-20T10:46:47.742Z,100434.47
2022-09-20T10:49:23.874Z,100437.47
2022-09-20T10:52:20.741Z,100436.84
2022-09-20T10:55:32.790Z,100428.31
2022-09-20T10:58:03.378Z,100432.53
2022-09-20T11:00:56.225Z,100438.13
2022-09-20T11:04:06.886Z,100437.09
2022-09-20T11:07:05.665Z,100433.00
2022-09-20T11:09:40.686Z,100434.41
2022-09-20T11:12:50.901Z,100438.38
2022-09-20T11:15:34.463Z,100442.78
2022-09-20T11:18:23.087Z,100438.47
2022-09-20T11:21:17.759Z,100440.13
2022-09-20T11:23:57.486Z,100443.81
2022-09-20T11:26:57.947Z,100444.44
2022-09-20T11:29:37.469Z,100434.63
2022-09-20T11:32:17.355Z,100443.91
2022-09-20T11:34:56.910Z,100443.81
2022-09-20T11:37:33.372Z,100439.72
2022-09-20T11:40:31.330Z,100452.44
2022-09-20T11:43:06.128Z,100446.59
2022-09-20T11:45:39.025Z,100449.97
2022-09-20T11:48:26.403Z,100447.34
2022-09-20T11:51:14.595Z,100454.25
2022-09-20T11:54:06.351Z,100460.09
2022-09-20T11:56:34.670Z,100455.72
2022-09-20T11:59:19.491Z,100457.38
2022-09-20T12:01:46.440Z,100462.59
2022-09-20T12:04:33.692Z,100461.78
2022-09-20T12:07:39.865Z,100462.75
2022-09-20T12:10:23.982Z,100464.72
2022-09-20T12:13:00.074Z,100465.47
2022-09-20T12:15:39.195Z,100460.03
2022-09-20T12:18:28.074Z,100460.72
2022-09-20T12:21:07.239Z,100467.09
2022-09-20T12:23:42.549Z,100460.50
2022-09-20T12:26:21.922Z,100468.28
2022-09-20T12:29:04.648Z,100469.97
2022-09-20T12:31:32.413Z,100464.72
2022-09-20T12:34:13.261Z,100464.41
2022-09-20T12:36:43.122Z,100471.63
2022-09-20T12:39:17.530Z,100476.25
2022-09-20T12:42:00.181Z,100480.91
2022-09-20T12:44:41.660Z,100477.84
2022-09-20T12:47:11.206Z,100477.19
2022-09-20T12:50:04.241Z,100483.47
2022-09-20T12:52:57.734Z,100495.91
2022-09-20T12:55:32.031Z,100508.50
2022-09-20T12:58:18.152Z,100505.00
2022-09-20T13:00:59.441Z,100516.09
2022-09-20T13:03:38.261Z,100510.88
2022-09-20T13:06:12.180Z,100509.06
2022-09-20T13:08:49.600Z,100504.56
2022-09-20T13:11:41.375Z,100514.50
2022-09-20T13:14:08.165Z,100505.59
2022-09-20T13:16:37.751Z,100507.59
2022-09-20T13:19:22.281Z,100510.34
2022-09-20T13:22:00.621Z,100513.06
2022-09-20T13:24:49.253Z,100509.78
2022-09-20T13:27:28.972Z,100509.81
2022-09-20T13:29:55.991Z,100514.03
2022-09-20T13:32:31.146Z,100503.78
2022-09-20T13:35:13.102Z,100502.00
2022-09-20T13:38:06.981Z,100508.78
2022-09-20T13:40:49.274Z,100499.34
2022-09-20T13:43:46.615Z,100503.50
2022-09-20T13:46:23.490Z,100497.28
2022-09-20T13:49:10.444Z,100506.41
2022-09-20T13:51:37.218Z,100507.84
2022-09-20T13:54:28.513Z,100501.38
2022-09-20T13:57:00.140Z,100494.22
2022-09-20T13:59:42.209Z,100494.69
2022-09-20T14:02:22.798Z,100496.06
2022-09-20T14:04:54.543Z,100488.22
2022-09-20T14:07:25.836Z,100489.69
2022-09-20T14:09:54.110Z,100482.63
2022-09-20T14:12:23.848Z,100493.56
2022-09-20T14:14:51.799Z,100490.84
2022-09-20T14:17:24.362Z,100486.34
2022-09-20T14:19:54.792Z,100483.56
2022-09-20T14:22:29.094Z,100477.41
2022-09-20T14:25:20.090Z,100475.44
2022-09-20T14:27:46.858Z,100472.69
2022-09-20T14:30:35.189Z,100483.47
2022-09-20T14:33:07.352Z,100477.38
2022-09-20T14:35:34.294Z,100477.16
2022-09-20T14:38:08.620Z,100480.50
2022-09-20T14:40:50.096Z,100475.41
2022-09-20T14:43:31.877Z,100477.16
2022-09-20T14:46:15.232Z,100473.81
2022-09-20T14:48:42.891Z,100472.88
2022-09-20T14:51:16.230Z,100466.88
2022-09-20T14:53:50.931Z,100466.91
2022-09-20T14:56:33.735Z,100464.44
2022-09-20T14:59:04.658Z,100455.09
2022-09-20T15:01:32.407Z,100451.72
2022-09-20T15:04:05.768Z,100458.59
2022-09-20T15:06:41.838Z,100450.97
2022-09-20T15:09:14.331Z,100452.69
2022-09-20T15:11:41.375Z,100457.81
2022-09-20T15:14:08.655Z,100448.50
2022-09-20T15:16:35.656Z,100456.22
2022-09-20T15:19:02.837Z,100459.63
2022-09-20T15:21:30.222Z,100447.69
2022-09-20T15:23:57.104Z,100450.38
2022-09-20T15:26:23.875Z,100448.66
2022-09-20T15:28:50.637Z,100443.53
2022-09-20T15:31:19.336Z,100440.94
2022-09-20T15:33:46.191Z,100440.94
2022-09-20T15:36:12.946Z,100454.50
2022-09-20T15:38:39.805Z,100446.78
2022-09-20T15:41:07.651Z,100442.44
2022-09-20T15:43:34.518Z,100433.03
2022-09-20T15:46:26.622Z,100436.47
2022-09-20T15:48:59.157Z,100431.41
2022-09-20T15:51:26.976Z,100431.50
2022-09-20T15:54:03.454Z,100440.09
2022-09-20T15:56:36.296Z,100443.63
2022-09-20T15:59:09.019Z,100445.47
2022-09-20T16:01:48.171Z,100443.09
2022-09-20T16:04:20.250Z,100446.59
2022-09-20T16:06:51.122Z,100454.41
2022-09-20T16:09:19.414Z,100452.84
2022-09-20T16:11:47.538Z,100448.72
2022-09-20T16:14:15.073Z,100448.88
2022-09-20T16:16:42.030Z,100455.84
2022-09-20T16:19:17.919Z,100456.88
2022-09-20T16:21:57.830Z,100462.09
2022-09-20T16:24:31.890Z,100463.16
2022-09-20T16:27:01.145Z,100465.03
2022-09-20T16:29:30.058Z,100469.38
2022-09-20T16:31:58.663Z,100467.69
2022-09-20T16:34:30.548Z,100465.22
2022-09-20T16:37:04.127Z,100462.78
2022-09-20T16:39:31.754Z,100469.69
2022-09-20T16:42:04.380Z,100465.47
2022-09-20T16:44:33.642Z,100464.69
2022-09-20T16:47:01.041Z,100473.22
2022-09-20T16:49:28.696Z,100477.53
2022-09-20T16:51:55.805Z,100472.47
2022-09-20T16:54:22.957Z,100469.13
2022-09-20T16:56:52.756Z,100468.28
2022-09-20T16:59:24.075Z,100472.66
2022-09-20T17:01:51.490Z,100478.72
2022-09-20T17:04:20.194Z,100472.91
2022-09-20T17:06:49.637Z,100473.84
2022-09-20T17:09:17.349Z,100477.44
2022-09-20T17:11:50.313Z,100478.44
2022-09-20T17:14:20.476Z,100483.66
2022-09-20T17:16:50.287Z,100482.03
2022-09-20T17:19:20.558Z,100483.00
2022-09-20T17:21:50.621Z,100490.81
2022-09-20T17:24:22.850Z,100489.28
2022-09-20T17:26:51.617Z,100487.69
2022-09-20T17:29:20.792Z,100489.59
2022-09-20T17:31:55.679Z,100490.50
2022-09-20T17:34:25.066Z,100495.78
2022-09-20T17:36:53.248Z,100498.44
2022-09-20T17:39:20.158Z,100504.53
2022-09-20T17:41:49.387Z,100505.50
2022-09-20T17:44:16.787Z,100513.34
2022-09-20T17:46:54.308Z,100515.25
2022-09-20T17:49:23.640Z,100513.72
2022-09-20T17:51:56.012Z,100512.19
2022-09-20T17:54:24.341Z,100518.34
2022-09-20T17:56:55.764Z,100521.03
2022-09-20T17:59:23.300Z,100522.88
2022-09-20T18:01:52.067Z,100525.59
2022-09-20T18:04:21.410Z,100527.41
2022-09-20T18:06:51.388Z,100530.91
2022-09-20T18:09:22.845Z,100531.88
2022-09-20T18:11:53.073Z,100541.31
2022-09-20T18:14:27.537Z,100541.41
2022-09-20T18:17:03.053Z,100544.09
2022-09-20T18:19:33.741Z,100545.84
2022-09-20T18:22:02.737Z,100549.34
2022-09-20T18:24:30.848Z,100551.97
2022-09-20T18:26:57.738Z,100552.91
2022-09-20T18:29:25.083Z,100556.41
2022-09-20T18:31:57.821Z,100558.16
2022-09-20T18:34:31.142Z,100566.72
2022-09-20T18:37:02.976Z,100559.97
2022-09-20T18:39:36.005Z,100571.94
2022-09-20T18:42:04.501Z,100565.19
2022-09-20T18:44:34.623Z,100577.13
2022-09-20T18:47:03.689Z,100572.06
2022-09-20T18:49:32.346Z,100564.41
2022-09-20T18:52:03.011Z,100569.56
2022-09-20T18:54:33.649Z,100571.28
2022-09-20T18:57:02.175Z,100573.00
2022-09-20T18:59:29.337Z,100578.16
2022-09-20T19:03:00.288Z,100582.44
2022-09-20T19:05:51.628Z,100571.50
2022-09-20T19:08:39.107Z,100582.63
2022-09-20T19:11:20.899Z,100584.38
2022-09-20T19:14:03.045Z,100584.44
2022-09-20T19:16:36.780Z,100584.47
2022-09-20T19:19:34.654Z,100584.50
2022-09-20T19:22:29.081Z,100590.50
2022-09-20T19:25:28.520Z,100598.22
2022-09-20T19:27:55.506Z,100593.97
2022-09-20T19:30:22.948Z,100602.50
2022-09-20T19:32:50.444Z,100602.53
2022-09-20T19:35:28.669Z,100601.72
2022-09-20T19:38:15.432Z,100610.19
2022-09-20T19:41:00.857Z,100608.53
2022-09-20T19:44:02.403Z,100608.53
2022-09-20T19:46:44.444Z,100620.47
2022-09-20T19:49:47.587Z,100617.09
2022-09-20T19:52:14.747Z,100623.03
2022-09-20T19:54:46.986Z,100620.53
2022-09-20T19:57:46.835Z,100620.53
2022-09-20T20:00:20.413Z,100618.00
2022-09-20T20:02:48.254Z,100623.94
2022-09-20T20:05:21.368Z,100627.34
2022-09-20T20:08:11.343Z,100623.97
2022-09-20T20:11:05.017Z,100633.31
2022-09-20T20:14:14.086Z,100637.56
2022-09-20T20:17:24.344Z,100638.44
2022-09-20T20:20:27.673Z,100640.97
2022-09-20T20:24:08.965Z,100641.00
2022-09-20T20:26:35.956Z,100646.97
2022-09-20T20:29:02.742Z,100658.00
2022-09-20T20:31:30.321Z,100652.03
2022-09-20T20:33:57.243Z,100647.78
2022-09-20T20:36:24.017Z,100653.75
2022-09-20T20:38:53.011Z,100657.13
2022-09-20T20:41:21.767Z,100658.81
2022-09-20T20:43:56.099Z,100658.81
2022-09-20T20:46:23.967Z,100662.25
2022-09-20T20:48:50.888Z,100663.09
2022-09-20T20:51:20.807Z,100670.72
2022-09-20T20:53:53.794Z,100664.75
2022-09-20T20:56:27.638Z,100672.41
2022-09-20T20:59:00.405Z,100682.59
2022-09-20T21:01:32.422Z,100668.16
2022-09-20T21:04:00.262Z,100659.63
2022-09-20T21:06:31.966Z,100664.72
2022-09-20T21:08:59.022Z,100667.28
2022-09-20T21:11:36.731Z,100668.97
2022-09-20T21:14:07.126Z,100671.53
2022-09-20T21:16:42.637Z,100671.53
2022-09-20T21:19:14.681Z,100669.81
2022-09-20T21:21:44.612Z,100677.47
2022-09-20T21:24:15.269Z,100667.28
2022-09-20T21:26:42.041Z,100679.16
2022-09-20T21:29:11.930Z,100674.06
2022-09-20T21:31:45.558Z,100674.09
2022-09-20T21:34:15.328Z,100678.31
2022-09-20T21:36:44.120Z,100680.84
2022-09-20T21:39:11.794Z,100685.94
2022-09-20T21:41:40.334Z,100684.25
2022-09-20T21:44:11.273Z,100682.56
2022-09-20T21:46:41.455Z,100683.41
2022-09-20T21:49:11.632Z,100680.88
2022-09-20T21:51:41.987Z,100684.25
2022-09-20T21:54:09.824Z,100683.41
2022-09-20T21:56:41.185Z,100682.53
2022-09-20T21:59:10.215Z,100686.81
2022-09-20T22:01:40.219Z,100686.78
2022-09-20T22:04:12.228Z,100685.09
2022-09-20T22:06:42.551Z,100689.31
2022-09-20T22:09:15.405Z,100690.19
2022-09-20T22:11:49.194Z,100687.63
2022-09-20T22:14:19.445Z,100697.81
2022-09-20T22:16:48.194Z,100687.63
2022-09-20T22:19:17.511Z,100691.88
2022-09-20T22:21:49.877Z,100690.16
2022-09-20T22:24:17.810Z,100696.94
2022-09-20T22:26:49.555Z,100694.41
2022-09-20T22:29:17.532Z,100702.03
2022-09-20T22:31:47.204Z,100699.47
2022-09-20T22:34:22.378Z,100693.53
2022-09-20T22:36:49.949Z,100699.47
2022-09-20T22:39:17.789Z,100692.66
2022-09-20T22:41:47.706Z,100695.22
2022-09-20T22:44:14.897Z,100700.31
2022-09-20T22:46:41.959Z,100700.31
2022-09-20T22:49:09.698Z,100696.06
2022-09-20T22:51:37.461Z,100694.34
2022-09-20T22:54:08.501Z,100696.88
2022-09-20T22:56:36.409Z,100697.75
2022-09-20T22:59:14.343Z,100698.56
2022-09-20T23:01:45.157Z,100696.88
2022-09-20T23:04:16.475Z,100700.25
2022-09-20T23:06:54.460Z,100703.63
2022-09-20T23:09:24.705Z,100704.47
2022-09-20T23:11:51.837Z,100707.03
2022-09-20T23:14:21.353Z,100711.28
2022-09-20T23:16:49.011Z,100707.84
2022-09-20T23:19:16.901Z,100696.84
2022-09-20T23:21:44.522Z,100701.91
2022-09-20T23:24:14.081Z,100697.66
2022-09-20T23:26:42.536Z,100698.53
2022-09-20T23:29:13.125Z,100699.34
2022-09-20T23:31:45.737Z,100690.00
2022-09-20T23:34:13.289Z,100695.09
2022-09-20T23:36:42.425Z,100700.19
2022-09-20T23:39:11.071Z,100699.34
2022-09-20T23:41:38.642Z,100693.41
2022-09-20T23:44:06.521Z,100695.94
2022-09-20T23:46:33.810Z,100698.47
2022-09-20T23:49:00.720Z,100697.66
2022-09-20T23:51:29.405Z,100691.69
2022-09-20T23:53:56.817Z,100686.59
2022-09-20T23:56:24.237Z,100693.41
2022-09-20T23:58:51.265Z,100691.69
