createdAt,value
2019-03-29T00:00:33.917Z,17.93
2019-03-29T00:03:03.608Z,17.17
2019-03-29T00:05:32.957Z,17.50
2019-03-29T00:08:02.367Z,18.83
2019-03-29T00:10:31.739Z,18.03
2019-03-29T00:13:01.114Z,16.47
2019-03-29T00:15:30.567Z,14.20
2019-03-29T00:18:00.187Z,15.07
2019-03-29T00:20:29.539Z,15.87
2019-03-29T00:22:58.879Z,22.00
2019-03-29T00:25:28.360Z,19.63
2019-03-29T00:27:57.804Z,15.33
2019-03-29T00:30:27.266Z,18.03
2019-03-29T00:32:57.875Z,15.40
2019-03-29T00:35:27.502Z,15.37
2019-03-29T00:37:57.290Z,14.40
2019-03-29T00:40:26.706Z,14.00
2019-03-29T00:42:56.144Z,16.03
2019-03-29T00:45:25.570Z,19.27
2019-03-29T00:47:55.392Z,16.60
2019-03-29T00:50:25.425Z,17.00
2019-03-29T00:52:54.829Z,18.43
2019-03-29T00:55:24.250Z,13.30
2019-03-29T00:57:53.852Z,17.43
2019-03-29T01:00:23.414Z,19.43
2019-03-29T01:02:52.795Z,17.53
2019-03-29T01:16:03.869Z,22.90
2019-03-29T01:18:33.313Z,14.67
2019-03-29T01:21:02.772Z,19.90
2019-03-29T01:23:32.149Z,16.00
2019-03-29T01:26:01.549Z,17.50
2019-03-29T01:28:30.985Z,23.90
2019-03-29T01:31:00.451Z,12.60
2019-03-29T01:33:29.970Z,17.90
2019-03-29T01:35:59.357Z,15.77
2019-03-29T01:38:29.110Z,15.40
2019-03-29T01:40:59.371Z,17.50
2019-03-29T01:43:28.761Z,16.93
2019-03-29T01:46:00.282Z,14.57
2019-03-29T01:48:29.755Z,15.03
2019-03-29T01:50:59.532Z,17.87
2019-03-29T01:53:29.034Z,16.73
2019-03-29T01:55:58.359Z,15.87
2019-03-29T01:58:27.726Z,16.17
2019-03-29T02:00:57.073Z,17.90
2019-03-29T02:03:26.423Z,17.87
2019-03-29T02:05:55.894Z,18.53
2019-03-29T02:08:35.744Z,14.73
2019-03-29T02:10:56.483Z,14.37
2019-03-29T02:13:26.116Z,15.83
2019-03-29T02:15:55.678Z,14.43
2019-03-29T02:18:25.056Z,15.67
2019-03-29T02:20:54.399Z,16.67
2019-03-29T02:23:23.963Z,14.83
2019-03-29T02:25:53.661Z,18.17
2019-03-29T02:28:23.103Z,15.43
2019-03-29T02:30:52.765Z,19.67
2019-03-29T02:33:22.122Z,16.17
2019-03-29T02:35:51.888Z,14.77
2019-03-29T02:38:21.330Z,12.87
2019-03-29T02:40:51.026Z,16.03
2019-03-29T02:43:20.847Z,18.13
2019-03-29T02:45:50.175Z,15.17
2019-03-29T02:48:19.530Z,15.70
2019-03-29T02:50:48.885Z,18.30
2019-03-29T02:53:18.351Z,16.33
2019-03-29T02:55:48.054Z,16.10
2019-03-29T02:58:23.833Z,21.73
2019-03-29T03:00:53.282Z,17.23
2019-03-29T03:03:22.893Z,15.10
2019-03-29T03:05:52.250Z,19.07
2019-03-29T03:08:21.607Z,17.57
2019-03-29T03:10:51.019Z,19.43
2019-03-29T03:13:20.382Z,17.23
2019-03-29T03:15:49.878Z,18.27
2019-03-29T03:18:19.288Z,16.33
2019-03-29T03:20:48.781Z,16.77
2019-03-29T03:23:18.148Z,14.43
2019-03-29T03:25:47.675Z,15.47
2019-03-29T03:28:17.144Z,14.37
2019-03-29T03:30:46.578Z,15.70
2019-03-29T03:33:15.974Z,14.10
2019-03-29T03:35:45.402Z,16.67
2019-03-29T03:38:14.985Z,14.43
2019-03-29T03:40:44.444Z,14.07
2019-03-29T03:43:13.876Z,11.17
2019-03-29T03:45:43.262Z,13.73
2019-03-29T03:48:12.774Z,18.07
2019-03-29T03:50:43.627Z,13.77
2019-03-29T03:53:13.368Z,17.17
2019-03-29T03:55:45.682Z,15.03
2019-03-29T03:58:16.671Z,12.97
2019-03-29T04:00:59.209Z,12.27
2019-03-29T04:03:29.056Z,14.07
2019-03-29T04:05:58.673Z,15.33
2019-03-29T04:08:28.556Z,15.03
2019-03-29T04:10:57.976Z,12.97
2019-03-29T04:13:27.801Z,16.10
2019-03-29T04:15:57.398Z,12.73
2019-03-29T04:18:26.900Z,17.70
2019-03-29T04:20:56.358Z,16.17
2019-03-29T04:23:25.710Z,14.10
2019-03-29T04:25:55.201Z,15.50
2019-03-29T04:28:24.595Z,15.60
2019-03-29T04:30:54.031Z,13.67
2019-03-29T04:33:23.442Z,15.97
2019-03-29T04:35:52.871Z,17.07
2019-03-29T04:38:22.236Z,15.73
2019-03-29T04:40:51.678Z,15.93
2019-03-29T04:43:21.253Z,18.43
2019-03-29T04:45:50.661Z,16.10
2019-03-29T04:48:20.136Z,24.60
2019-03-29T04:50:49.550Z,17.67
2019-03-29T04:53:18.997Z,15.10
2019-03-29T04:55:48.366Z,22.07
2019-03-29T04:58:17.761Z,16.17
2019-03-29T05:00:47.241Z,18.80
2019-03-29T05:03:16.684Z,23.57
2019-03-29T05:05:46.203Z,33.60
2019-03-29T05:08:15.558Z,29.13
2019-03-29T05:10:44.931Z,32.80
2019-03-29T05:13:14.738Z,35.00
2019-03-29T05:15:44.630Z,33.57
2019-03-29T05:18:13.975Z,34.13
2019-03-29T05:20:43.686Z,27.40
2019-03-29T05:23:13.223Z,28.70
2019-03-29T05:25:42.635Z,28.27
2019-03-29T05:28:11.976Z,29.63
2019-03-29T05:30:41.707Z,23.33
2019-03-29T05:33:11.082Z,25.03
2019-03-29T05:35:40.752Z,27.23
2019-03-29T05:38:10.198Z,25.43
2019-03-29T05:40:39.561Z,24.60
2019-03-29T05:43:09.051Z,24.70
2019-03-29T05:45:39.590Z,28.53
2019-03-29T05:48:08.984Z,25.37
2019-03-29T05:50:39.272Z,24.33
2019-03-29T05:53:09.701Z,25.63
2019-03-29T05:55:39.111Z,22.87
2019-03-29T05:58:08.636Z,26.37
2019-03-29T06:00:38.065Z,29.47
2019-03-29T06:03:10.833Z,28.20
2019-03-29T06:05:40.471Z,24.60
2019-03-29T06:08:09.914Z,23.37
2019-03-29T06:10:49.029Z,23.63
2019-03-29T06:13:10.463Z,22.07
2019-03-29T06:15:39.828Z,26.73
2019-03-29T06:18:09.201Z,23.60
2019-03-29T06:20:38.534Z,24.77
2019-03-29T06:23:08.125Z,23.43
2019-03-29T06:25:37.538Z,27.33
2019-03-29T06:28:06.961Z,24.83
2019-03-29T06:30:36.461Z,20.90
2019-03-29T06:33:06.009Z,24.63
2019-03-29T06:35:38.524Z,22.07
2019-03-29T06:38:13.259Z,20.77
2019-03-29T06:40:42.646Z,21.83
2019-03-29T06:43:12.051Z,23.90
2019-03-29T06:45:47.977Z,23.93
2019-03-29T06:48:12.606Z,22.90
2019-03-29T06:50:42.262Z,23.47
2019-03-29T06:53:11.722Z,23.37
2019-03-29T06:55:41.154Z,23.73
2019-03-29T06:58:19.091Z,23.30
2019-03-29T07:07:46.671Z,29.33
2019-03-29T07:10:16.042Z,26.73
2019-03-29T07:12:45.488Z,27.83
2019-03-29T07:15:15.078Z,27.93
2019-03-29T07:17:44.675Z,27.07
2019-03-29T07:20:14.248Z,26.57
2019-03-29T07:22:43.603Z,26.30
2019-03-29T07:25:13.150Z,24.23
2019-03-29T07:27:46.680Z,31.17
2019-03-29T07:30:14.396Z,25.50
2019-03-29T07:32:43.862Z,24.20
2019-03-29T07:35:13.441Z,26.30
2019-03-29T07:37:43.027Z,27.33
2019-03-29T07:40:12.860Z,26.17
2019-03-29T07:42:42.210Z,26.13
2019-03-29T07:45:11.810Z,26.47
2019-03-29T07:47:42.013Z,27.50
2019-03-29T07:50:11.750Z,25.50
2019-03-29T07:52:41.222Z,26.53
2019-03-29T07:55:12.160Z,26.57
2019-03-29T07:57:41.814Z,25.63
2019-03-29T08:00:12.527Z,25.47
2019-03-29T08:02:42.235Z,27.57
2019-03-29T08:05:11.735Z,24.90
2019-03-29T08:07:41.279Z,27.97
2019-03-29T08:10:24.094Z,23.87
2019-03-29T08:12:42.099Z,26.03
2019-03-29T08:15:12.215Z,26.17
2019-03-29T08:17:41.642Z,26.73
2019-03-29T08:20:38.038Z,24.97
2019-03-29T08:22:42.568Z,28.10
2019-03-29T08:25:12.207Z,22.10
2019-03-29T08:27:42.721Z,22.13
2019-03-29T08:30:12.563Z,21.10
2019-03-29T08:32:42.080Z,20.73
2019-03-29T08:35:11.646Z,21.93
2019-03-29T08:37:43.150Z,23.83
2019-03-29T08:40:13.163Z,19.37
2019-03-29T08:42:42.576Z,21.17
2019-03-29T08:45:12.188Z,22.67
2019-03-29T08:47:41.863Z,19.13
2019-03-29T08:50:11.464Z,20.23
2019-03-29T08:52:40.889Z,18.77
2019-03-29T08:55:10.484Z,19.63
2019-03-29T08:57:40.168Z,19.93
2019-03-29T09:00:09.862Z,22.13
2019-03-29T09:02:39.441Z,17.87
2019-03-29T09:05:09.638Z,20.17
2019-03-29T09:07:44.862Z,19.67
2019-03-29T09:10:23.658Z,20.57
2019-03-29T09:12:53.098Z,23.03
2019-03-29T09:15:22.926Z,19.10
2019-03-29T09:17:52.440Z,23.80
2019-03-29T09:20:24.121Z,23.83
2019-03-29T09:22:53.665Z,17.70
2019-03-29T09:25:23.545Z,23.10
2019-03-29T09:27:53.204Z,22.30
2019-03-29T09:30:28.811Z,21.60
2019-03-29T09:32:58.665Z,22.40
2019-03-29T09:35:28.359Z,20.90
2019-03-29T09:37:57.819Z,20.83
2019-03-29T09:40:27.359Z,20.80
2019-03-29T09:43:07.123Z,20.90
2019-03-29T09:45:29.339Z,21.37
2019-03-29T09:47:58.788Z,21.67
2019-03-29T09:50:28.376Z,23.67
2019-03-29T09:53:01.188Z,21.67
2019-03-29T09:55:30.136Z,24.00
2019-03-29T09:57:59.644Z,22.10
2019-03-29T10:00:29.426Z,22.93
2019-03-29T10:02:58.974Z,21.97
2019-03-29T10:05:31.171Z,24.17
2019-03-29T10:07:59.569Z,22.33
2019-03-29T10:10:28.924Z,25.37
2019-03-29T10:12:58.531Z,28.20
2019-03-29T10:15:28.242Z,22.50
2019-03-29T10:17:57.674Z,22.50
2019-03-29T10:20:27.472Z,25.60
2019-03-29T10:22:56.785Z,30.40
2019-03-29T10:25:26.162Z,22.87
2019-03-29T10:27:55.600Z,24.23
2019-03-29T10:30:46.267Z,24.93
2019-03-29T10:33:14.091Z,26.00
2019-03-29T10:35:52.257Z,26.10
2019-03-29T10:38:17.957Z,29.63
2019-03-29T10:40:46.327Z,26.33
2019-03-29T10:43:15.876Z,25.87
2019-03-29T10:45:45.283Z,28.07
2019-03-29T10:48:14.782Z,25.30
2019-03-29T10:50:44.158Z,28.57
2019-03-29T10:53:13.821Z,25.27
2019-03-29T10:55:43.548Z,26.30
2019-03-29T10:58:13.284Z,29.07
2019-03-29T11:00:42.807Z,27.93
2019-03-29T11:03:12.384Z,28.90
2019-03-29T11:05:41.854Z,29.50
2019-03-29T11:08:12.364Z,29.20
2019-03-29T11:10:42.097Z,27.20
2019-03-29T11:13:13.721Z,31.80
2019-03-29T11:15:42.803Z,29.83
2019-03-29T11:18:12.345Z,29.10
2019-03-29T11:20:41.924Z,27.57
2019-03-29T11:23:11.886Z,32.00
2019-03-29T11:25:41.325Z,29.20
2019-03-29T11:28:10.744Z,30.53
2019-03-29T11:30:42.771Z,30.57
2019-03-29T11:33:11.389Z,27.90
2019-03-29T11:35:40.817Z,30.07
2019-03-29T11:38:10.295Z,29.00
2019-03-29T11:40:39.989Z,28.73
2019-03-29T11:43:09.526Z,36.10
2019-03-29T11:45:39.118Z,29.97
2019-03-29T11:48:09.603Z,28.13
2019-03-29T11:50:39.376Z,29.43
2019-03-29T11:53:08.912Z,31.70
2019-03-29T11:55:38.281Z,32.83
2019-03-29T11:58:08.231Z,33.37
2019-03-29T12:00:39.132Z,31.13
2019-03-29T12:03:09.371Z,31.60
2019-03-29T12:05:39.401Z,33.73
2019-03-29T12:08:09.291Z,30.97
2019-03-29T12:10:38.721Z,29.00
2019-03-29T12:13:10.026Z,31.73
2019-03-29T12:15:39.695Z,28.10
2019-03-29T12:18:09.326Z,31.23
2019-03-29T12:20:38.827Z,32.37
2019-03-29T12:23:08.230Z,30.87
2019-03-29T12:25:37.601Z,30.13
2019-03-29T12:28:07.399Z,32.33
2019-03-29T12:30:37.018Z,30.90
2019-03-29T12:33:06.468Z,33.27
2019-03-29T12:35:35.966Z,32.63
2019-03-29T12:38:05.994Z,32.60
2019-03-29T12:41:23.572Z,29.77
2019-03-29T12:43:55.743Z,30.70
2019-03-29T12:46:24.579Z,30.73
2019-03-29T12:48:54.049Z,28.77
2019-03-29T12:51:23.511Z,32.17
2019-03-29T12:53:53.015Z,30.93
2019-03-29T12:56:22.491Z,28.37
2019-03-29T12:58:52.381Z,29.87
2019-03-29T13:01:22.148Z,27.30
2019-03-29T13:03:51.543Z,29.50
2019-03-29T13:06:21.002Z,28.03
2019-03-29T13:08:50.928Z,28.87
2019-03-29T13:11:20.331Z,30.40
2019-03-29T13:13:51.366Z,29.80
2019-03-29T13:16:20.916Z,32.70
2019-03-29T13:18:53.613Z,31.17
2019-03-29T13:21:21.535Z,29.93
2019-03-29T13:23:51.023Z,31.00
2019-03-29T13:26:20.685Z,31.57
2019-03-29T13:28:50.055Z,27.43
2019-03-29T13:31:19.598Z,28.63
2019-03-29T13:33:50.144Z,33.63
2019-03-29T13:36:19.658Z,31.20
2019-03-29T13:38:49.144Z,31.90
2019-03-29T13:41:19.045Z,32.73
2019-03-29T13:43:48.505Z,31.23
2019-03-29T13:46:18.058Z,33.33
2019-03-29T13:48:48.684Z,33.10
2019-03-29T13:51:18.110Z,29.90
2019-03-29T13:53:58.830Z,32.90
2019-03-29T13:56:38.837Z,30.67
2019-03-29T13:59:08.419Z,32.07
2019-03-29T14:05:07.251Z,32.33
2019-03-29T14:07:36.790Z,30.83
2019-03-29T14:10:07.464Z,38.60
2019-03-29T14:12:37.135Z,34.30
2019-03-29T14:15:09.352Z,36.23
2019-03-29T14:17:39.041Z,33.60
2019-03-29T14:20:10.488Z,31.47
2019-03-29T14:22:44.838Z,33.30
2019-03-29T14:25:17.602Z,32.73
2019-03-29T14:27:51.759Z,30.00
2019-03-29T14:30:22.323Z,31.30
2019-03-29T14:32:52.034Z,30.50
2019-03-29T14:35:24.490Z,30.90
2019-03-29T14:37:54.621Z,29.30
2019-03-29T14:40:26.730Z,28.20
2019-03-29T14:42:56.446Z,27.07
2019-03-29T14:45:27.379Z,28.67
2019-03-29T14:47:56.733Z,28.53
2019-03-29T14:50:26.292Z,27.97
2019-03-29T14:52:56.323Z,28.90
2019-03-29T14:55:25.678Z,28.33
2019-03-29T14:57:55.104Z,29.40
2019-03-29T15:00:50.522Z,29.67
2019-03-29T15:03:20.732Z,30.82
2019-03-29T15:05:50.343Z,29.70
2019-03-29T15:08:20.522Z,30.03
2019-03-29T15:10:49.957Z,25.77
2019-03-29T15:13:19.529Z,26.82
2019-03-29T15:15:48.993Z,27.70
2019-03-29T15:18:18.361Z,28.23
2019-03-29T15:20:53.856Z,26.55
2019-03-29T15:23:19.039Z,32.05
2019-03-29T15:25:48.393Z,25.93
2019-03-29T15:28:18.949Z,27.35
2019-03-29T15:30:48.453Z,26.25
2019-03-29T15:33:17.912Z,30.45
2019-03-29T15:35:47.309Z,29.60
2019-03-29T15:38:16.901Z,30.68
2019-03-29T15:40:46.771Z,26.60
2019-03-29T15:43:16.181Z,26.23
2019-03-29T15:45:45.701Z,22.32
2019-03-29T15:48:15.246Z,22.98
2019-03-29T15:50:44.783Z,26.20
2019-03-29T15:59:31.032Z,25.00
2019-03-29T16:02:00.583Z,26.77
2019-03-29T16:04:29.977Z,25.08
2019-03-29T16:06:59.791Z,24.00
2019-03-29T16:09:29.267Z,27.90
2019-03-29T16:11:58.728Z,25.50
2019-03-29T16:14:31.597Z,29.05
2019-03-29T16:22:58.222Z,26.95
2019-03-29T16:26:06.848Z,26.15
2019-03-29T16:31:58.765Z,26.57
2019-03-29T16:34:28.259Z,26.33
2019-03-29T16:36:57.600Z,25.40
2019-03-29T16:39:26.972Z,26.85
2019-03-29T16:41:56.491Z,26.27
2019-03-29T16:44:25.857Z,28.42
2019-03-29T16:46:55.352Z,31.52
2019-03-29T16:49:24.758Z,30.95
2019-03-29T16:51:54.350Z,30.12
2019-03-29T16:54:23.744Z,29.90
2019-03-29T16:56:53.295Z,29.30
2019-03-29T16:59:22.983Z,31.87
2019-03-29T17:01:52.613Z,28.73
2019-03-29T17:04:21.985Z,28.30
2019-03-29T17:06:51.495Z,29.33
2019-03-29T17:09:20.897Z,29.90
2019-03-29T17:11:50.615Z,29.57
2019-03-29T17:14:20.500Z,28.47
2019-03-29T17:27:16.570Z,32.30
2019-03-29T17:29:46.102Z,30.87
2019-03-29T17:32:17.328Z,30.20
2019-03-29T17:34:46.679Z,30.63
2019-03-29T17:37:16.133Z,31.37
2019-03-29T17:39:45.901Z,29.43
2019-03-29T17:42:15.254Z,28.67
2019-03-29T17:44:46.195Z,29.10
2019-03-29T17:47:15.613Z,31.23
2019-03-29T17:49:44.967Z,29.60
2019-03-29T17:52:14.320Z,33.60
2019-03-29T17:54:43.716Z,29.87
2019-03-29T17:57:13.180Z,34.33
2019-03-29T17:59:42.533Z,33.20
2019-03-29T18:02:11.971Z,32.37
2019-03-29T18:04:41.328Z,26.33
2019-03-29T18:07:10.776Z,29.63
2019-03-29T18:09:40.266Z,29.27
2019-03-29T18:12:11.363Z,27.50
2019-03-29T18:14:40.697Z,28.33
2019-03-29T18:17:10.143Z,34.83
2019-03-29T18:19:39.513Z,30.00
2019-03-29T18:22:08.998Z,27.60
2019-03-29T18:24:38.632Z,28.23
2019-03-29T18:27:08.044Z,32.50
2019-03-29T18:29:37.420Z,31.03
2019-03-29T18:32:06.991Z,28.50
2019-03-29T18:34:38.095Z,31.63
2019-03-29T18:37:07.808Z,30.30
2019-03-29T18:39:38.465Z,34.53
2019-03-29T18:42:07.827Z,31.00
2019-03-29T18:44:37.301Z,28.40
2019-03-29T18:47:07.603Z,31.07
2019-03-29T18:49:36.964Z,31.33
2019-03-29T18:52:06.416Z,31.90
2019-03-29T18:54:35.843Z,29.57
2019-03-29T18:57:05.387Z,30.37
2019-03-29T18:59:34.737Z,29.97
2019-03-29T19:02:04.320Z,31.47
2019-03-29T19:04:33.692Z,33.57
2019-03-29T19:07:03.143Z,35.27
2019-03-29T19:09:32.614Z,32.00
2019-03-29T19:12:02.490Z,29.23
2019-03-29T19:14:31.932Z,31.20
2019-03-29T19:17:01.316Z,31.53
2019-03-29T19:19:31.178Z,31.73
2019-03-29T19:22:00.659Z,29.67
2019-03-29T19:24:30.048Z,27.20
2019-03-29T19:26:59.585Z,29.77
2019-03-29T19:29:29.035Z,34.03
2019-03-29T19:31:58.422Z,29.60
2019-03-29T19:34:28.074Z,30.40
2019-03-29T19:36:57.441Z,33.83
2019-03-29T19:39:26.782Z,33.40
2019-03-29T19:41:56.195Z,35.10
2019-03-29T19:44:25.588Z,29.57
2019-03-29T19:46:55.015Z,31.13
2019-03-29T19:49:24.444Z,33.13
2019-03-29T19:51:53.867Z,33.50
2019-03-29T19:54:23.536Z,35.20
2019-03-29T19:56:53.080Z,32.97
2019-03-29T19:59:22.583Z,35.77
2019-03-29T20:01:52.067Z,36.23
2019-03-29T20:04:21.499Z,32.83
2019-03-29T20:06:50.878Z,37.63
2019-03-29T20:09:20.358Z,36.23
2019-03-29T20:11:53.208Z,37.38
2019-03-29T20:14:23.548Z,34.37
2019-03-29T20:16:55.340Z,33.10
2019-03-29T20:19:25.011Z,37.70
2019-03-29T20:21:54.388Z,39.77
2019-03-29T20:24:24.870Z,38.90
2019-03-29T20:26:54.351Z,33.90
2019-03-29T20:29:23.957Z,32.93
2019-03-29T20:31:53.409Z,36.50
2019-03-29T20:34:23.011Z,33.70
2019-03-29T20:36:56.684Z,36.03
2019-03-29T20:39:27.421Z,38.67
2019-03-29T20:41:56.855Z,34.43
2019-03-29T20:44:26.994Z,35.80
2019-03-29T20:46:57.642Z,40.17
2019-03-29T20:49:27.038Z,37.50
2019-03-29T20:51:56.573Z,36.30
2019-03-29T20:54:26.118Z,34.77
2019-03-29T20:56:55.530Z,34.97
2019-03-29T20:59:30.511Z,34.17
2019-03-29T21:02:00.121Z,32.67
2019-03-29T21:04:29.546Z,32.90
2019-03-29T21:06:59.109Z,37.63
2019-03-29T21:09:28.725Z,33.30
2019-03-29T21:11:58.247Z,31.60
2019-03-29T21:14:27.685Z,32.70
2019-03-29T21:16:57.004Z,31.93
2019-03-29T21:19:28.405Z,34.40
2019-03-29T21:21:57.834Z,34.43
2019-03-29T21:24:27.312Z,31.40
2019-03-29T21:26:56.789Z,29.90
2019-03-29T21:29:26.394Z,35.30
2019-03-29T21:31:56.277Z,36.93
2019-03-29T21:34:25.830Z,30.73
2019-03-29T21:36:55.232Z,31.53
2019-03-29T21:39:24.707Z,31.50
2019-03-29T21:41:54.921Z,33.53
2019-03-29T21:44:24.458Z,33.57
2019-03-29T21:55:40.955Z,33.43
2019-03-29T21:58:10.986Z,29.80
2019-03-29T22:00:40.335Z,35.20
2019-03-29T22:03:09.703Z,34.20
2019-03-29T22:05:39.170Z,35.93
2019-03-29T22:08:11.914Z,33.07
2019-03-29T22:10:41.439Z,35.57
2019-03-29T22:13:10.916Z,32.60
2019-03-29T22:15:40.468Z,36.37
2019-03-29T22:18:10.086Z,33.87
2019-03-29T22:20:39.431Z,35.23
2019-03-29T22:23:08.864Z,34.20
2019-03-29T22:25:38.397Z,32.03
2019-03-29T22:28:11.126Z,33.80
2019-03-29T22:30:41.993Z,35.07
2019-03-29T22:33:12.214Z,36.10
2019-03-29T22:35:41.821Z,35.27
2019-03-29T22:38:11.135Z,32.70
2019-03-29T22:40:40.848Z,33.00
2019-03-29T22:43:10.840Z,32.23
2019-03-29T22:45:40.397Z,37.67
2019-03-29T22:48:09.852Z,36.00
2019-03-29T22:50:39.316Z,32.70
2019-03-29T22:55:43.749Z,36.70
2019-03-29T22:58:20.578Z,32.83
2019-03-29T23:00:55.935Z,30.80
2019-03-29T23:03:26.630Z,32.00
2019-03-29T23:05:56.392Z,32.27
2019-03-29T23:08:25.889Z,32.17
2019-03-29T23:10:56.628Z,34.97
2019-03-29T23:13:28.914Z,34.73
2019-03-29T23:15:58.806Z,35.00
2019-03-29T23:18:29.005Z,34.37
2019-03-29T23:23:34.338Z,34.23
2019-03-29T23:26:03.685Z,35.60
2019-03-29T23:28:33.041Z,32.00
2019-03-29T23:31:05.486Z,37.53
2019-03-29T23:33:33.563Z,32.93
2019-03-29T23:36:02.886Z,32.27
2019-03-29T23:38:32.329Z,37.93
2019-03-29T23:41:01.691Z,35.70
2019-03-29T23:43:31.164Z,37.47
2019-03-29T23:46:00.833Z,35.30
2019-03-29T23:48:30.527Z,34.27
2019-03-29T23:51:00.413Z,40.13
2019-03-29T23:53:29.766Z,35.10
2019-03-29T23:55:59.132Z,34.40
2019-03-29T23:58:28.538Z,36.13
