createdAt,value
2022-09-03T00:00:23.841Z,1.10
2022-09-03T00:03:01.460Z,1.10
2022-09-03T00:05:39.357Z,1.10
2022-09-03T00:08:13.310Z,1.17
2022-09-03T00:10:47.947Z,1.20
2022-09-03T00:13:21.063Z,1.20
2022-09-03T00:15:52.577Z,1.30
2022-09-03T00:18:24.033Z,1.03
2022-09-03T00:20:57.560Z,1.20
2022-09-03T00:23:28.532Z,1.20
2022-09-03T00:26:04.315Z,1.20
2022-09-03T00:28:39.769Z,1.20
2022-09-03T00:31:18.263Z,1.30
2022-09-03T00:33:49.401Z,1.20
2022-09-03T00:36:22.249Z,1.13
2022-09-03T00:38:50.662Z,1.10
2022-09-03T00:41:31.498Z,0.97
2022-09-03T00:44:15.995Z,1.20
2022-09-03T00:46:54.169Z,1.10
2022-09-03T00:49:34.693Z,1.00
2022-09-03T00:52:13.468Z,1.10
2022-09-03T00:54:49.724Z,1.10
2022-09-03T00:57:31.946Z,1.40
2022-09-03T01:00:07.339Z,1.17
2022-09-03T01:02:51.210Z,1.20
2022-09-03T01:05:34.595Z,1.03
2022-09-03T01:08:16.032Z,1.00
2022-09-03T01:10:54.494Z,1.20
2022-09-03T01:13:27.600Z,1.40
2022-09-03T01:16:10.822Z,1.30
2022-09-03T01:18:49.736Z,1.10
2022-09-03T01:21:44.236Z,1.30
2022-09-03T01:24:31.258Z,1.00
2022-09-03T01:27:31.515Z,1.03
2022-09-03T01:30:05.615Z,1.10
2022-09-03T01:32:42.389Z,0.90
2022-09-03T01:35:19.785Z,1.00
2022-09-03T01:38:02.863Z,1.20
2022-09-03T01:40:41.668Z,1.30
2022-09-03T01:43:34.069Z,1.10
2022-09-03T01:46:14.071Z,1.23
2022-09-03T01:48:49.984Z,0.97
2022-09-03T01:51:23.612Z,1.10
2022-09-03T01:54:21.740Z,1.07
2022-09-03T01:57:35.669Z,1.00
2022-09-03T02:00:09.612Z,1.10
2022-09-03T02:02:39.265Z,1.00
2022-09-03T02:05:10.591Z,1.17
2022-09-03T02:07:43.086Z,1.10
2022-09-03T02:10:14.615Z,1.10
2022-09-03T02:12:46.469Z,0.90
2022-09-03T02:15:17.704Z,1.10
2022-09-03T02:17:50.781Z,0.90
2022-09-03T02:20:23.087Z,1.37
2022-09-03T02:22:52.248Z,1.10
2022-09-03T02:25:20.412Z,1.30
2022-09-03T02:27:50.569Z,1.37
2022-09-03T02:30:18.795Z,0.93
2022-09-03T02:32:48.775Z,1.03
2022-09-03T02:35:16.997Z,1.13
2022-09-03T02:37:45.384Z,1.07
2022-09-03T02:40:13.661Z,1.20
2022-09-03T02:42:42.023Z,1.83
2022-09-03T02:45:20.714Z,1.10
2022-09-03T02:47:54.060Z,1.07
2022-09-03T02:50:22.244Z,1.40
2022-09-03T02:52:50.850Z,1.17
2022-09-03T02:55:19.541Z,1.30
2022-09-03T02:57:47.956Z,1.40
2022-09-03T03:00:16.750Z,1.10
2022-09-03T03:02:47.060Z,1.10
2022-09-03T03:05:25.038Z,1.23
2022-09-03T03:07:53.126Z,1.30
2022-09-03T03:10:21.298Z,1.40
2022-09-03T03:12:49.469Z,1.30
2022-09-03T03:15:19.472Z,1.50
2022-09-03T03:17:47.617Z,1.10
2022-09-03T03:20:17.215Z,1.30
2022-09-03T03:22:45.523Z,1.50
2022-09-03T03:25:13.644Z,1.57
2022-09-03T03:27:42.290Z,1.70
2022-09-03T03:30:12.289Z,1.53
2022-09-03T03:32:41.105Z,1.40
2022-09-03T03:35:11.858Z,1.40
2022-09-03T03:37:41.520Z,1.70
2022-09-03T03:40:10.865Z,1.40
2022-09-03T03:42:39.505Z,1.60
2022-09-03T03:45:10.021Z,1.40
2022-09-03T03:47:38.703Z,1.57
2022-09-03T03:50:07.736Z,1.57
2022-09-03T03:52:35.873Z,1.60
2022-09-03T03:55:06.931Z,1.30
2022-09-03T03:57:35.152Z,1.30
2022-09-03T04:00:03.612Z,1.67
2022-09-03T04:02:38.914Z,1.47
2022-09-03T04:05:08.104Z,1.60
2022-09-03T04:07:36.635Z,1.73
2022-09-03T04:10:07.219Z,1.40
2022-09-03T04:12:35.362Z,1.73
2022-09-03T04:15:03.527Z,1.50
2022-09-03T04:17:31.688Z,1.57
2022-09-03T04:19:59.859Z,1.70
2022-09-03T04:22:30.484Z,1.63
2022-09-03T04:24:58.701Z,1.93
2022-09-03T04:27:28.178Z,1.83
2022-09-03T04:29:56.534Z,1.80
2022-09-03T04:32:42.084Z,1.70
2022-09-03T04:35:11.007Z,1.70
2022-09-03T04:37:39.025Z,1.80
2022-09-03T04:40:08.229Z,2.30
2022-09-03T04:42:37.665Z,1.87
2022-09-03T04:45:06.268Z,1.80
2022-09-03T04:47:36.724Z,2.00
2022-09-03T04:50:05.372Z,2.00
2022-09-03T04:52:33.655Z,1.40
2022-09-03T04:55:02.938Z,1.90
2022-09-03T04:57:34.454Z,1.87
2022-09-03T05:00:04.672Z,1.90
2022-09-03T05:02:32.866Z,1.97
2022-09-03T05:05:01.016Z,2.47
2022-09-03T05:07:38.451Z,1.97
2022-09-03T05:10:08.418Z,1.90
2022-09-03T05:12:36.808Z,2.40
2022-09-03T05:15:07.475Z,2.10
2022-09-03T05:17:37.755Z,1.83
2022-09-03T05:20:07.245Z,1.83
2022-09-03T05:22:35.593Z,2.43
2022-09-03T05:25:03.676Z,2.10
2022-09-03T05:27:33.208Z,2.40
2022-09-03T05:30:01.461Z,2.10
2022-09-03T05:32:33.380Z,2.30
2022-09-03T05:35:01.459Z,2.33
2022-09-03T05:37:29.530Z,1.80
2022-09-03T05:39:57.603Z,2.00
2022-09-03T05:42:25.902Z,2.07
2022-09-03T05:44:54.789Z,1.93
2022-09-03T05:47:22.925Z,2.30
2022-09-03T05:49:52.577Z,2.33
2022-09-03T05:52:21.738Z,2.90
2022-09-03T05:54:49.868Z,2.47
2022-09-03T05:57:17.907Z,2.70
2022-09-03T05:59:45.997Z,2.53
2022-09-03T06:02:14.204Z,2.10
2022-09-03T06:04:42.464Z,2.20
2022-09-03T06:07:12.556Z,2.00
2022-09-03T06:09:40.622Z,2.60
2022-09-03T06:12:08.948Z,1.97
2022-09-03T06:14:37.069Z,2.00
2022-09-03T06:17:05.179Z,2.17
2022-09-03T06:19:33.274Z,2.73
2022-09-03T06:22:01.422Z,2.27
2022-09-03T06:24:30.871Z,2.60
2022-09-03T06:27:01.563Z,1.90
2022-09-03T06:29:31.216Z,2.40
2022-09-03T06:31:59.534Z,2.77
2022-09-03T06:34:28.612Z,2.63
2022-09-03T06:36:56.766Z,2.77
2022-09-03T06:39:25.736Z,2.20
2022-09-03T06:41:55.310Z,2.20
2022-09-03T06:44:23.568Z,2.50
2022-09-03T06:46:53.594Z,2.53
2022-09-03T06:49:21.772Z,2.40
2022-09-03T06:51:49.868Z,2.87
2022-09-03T06:54:17.909Z,2.63
2022-09-03T06:56:46.003Z,2.00
2022-09-03T06:59:16.647Z,2.07
2022-09-03T07:01:46.326Z,2.40
2022-09-03T07:04:16.863Z,2.50
2022-09-03T07:06:47.679Z,2.10
2022-09-03T07:09:18.296Z,2.53
2022-09-03T07:11:48.783Z,2.57
2022-09-03T07:14:19.788Z,2.57
2022-09-03T07:16:49.325Z,2.23
2022-09-03T07:19:17.815Z,2.33
2022-09-03T07:21:50.760Z,2.70
2022-09-03T07:24:22.149Z,1.97
2022-09-03T07:26:50.725Z,2.47
2022-09-03T07:29:21.437Z,1.50
2022-09-03T07:31:52.632Z,2.20
2022-09-03T07:34:24.321Z,2.60
2022-09-03T07:36:53.975Z,2.20
2022-09-03T07:39:22.346Z,2.10
2022-09-03T07:41:50.661Z,2.30
2022-09-03T07:44:20.827Z,2.07
2022-09-03T07:46:51.404Z,2.13
2022-09-03T07:49:20.258Z,1.97
2022-09-03T07:51:50.850Z,2.77
2022-09-03T07:54:20.363Z,1.83
2022-09-03T07:56:48.776Z,2.67
2022-09-03T07:59:16.923Z,2.50
2022-09-03T08:01:46.444Z,2.80
2022-09-03T08:04:14.719Z,2.27
2022-09-03T08:06:43.228Z,1.90
2022-09-03T08:09:13.720Z,1.83
2022-09-03T08:11:43.718Z,1.77
2022-09-03T08:14:13.453Z,1.70
2022-09-03T08:16:43.300Z,1.73
2022-09-03T08:19:13.479Z,2.10
2022-09-03T08:21:42.659Z,2.47
2022-09-03T08:24:12.088Z,1.93
2022-09-03T08:26:42.175Z,1.70
2022-09-03T08:29:11.236Z,1.90
2022-09-03T08:31:39.707Z,2.37
2022-09-03T08:34:10.446Z,2.07
2022-09-03T08:36:41.304Z,2.03
2022-09-03T08:39:11.313Z,3.00
2022-09-03T08:42:04.057Z,2.10
2022-09-03T08:44:39.965Z,1.73
2022-09-03T08:47:13.548Z,1.60
2022-09-03T08:49:49.361Z,1.60
2022-09-03T08:52:26.672Z,2.03
2022-09-03T08:55:03.629Z,1.90
2022-09-03T08:57:38.896Z,1.50
2022-09-03T09:00:08.148Z,1.70
2022-09-03T09:02:47.330Z,1.60
2022-09-03T09:05:23.175Z,1.60
2022-09-03T09:08:03.403Z,1.40
2022-09-03T09:10:38.976Z,1.50
2022-09-03T09:13:17.323Z,1.53
2022-09-03T09:15:55.223Z,2.13
2022-09-03T09:18:35.337Z,1.70
2022-09-03T09:21:11.945Z,1.50
2022-09-03T09:23:45.658Z,1.67
2022-09-03T09:26:17.304Z,1.93
2022-09-03T09:28:48.141Z,1.77
2022-09-03T09:31:20.425Z,1.53
2022-09-03T09:33:48.646Z,1.57
2022-09-03T09:36:19.433Z,1.67
2022-09-03T09:38:49.347Z,1.90
2022-09-03T09:41:20.162Z,1.50
2022-09-03T09:43:49.282Z,1.60
2022-09-03T09:46:22.393Z,1.97
2022-09-03T09:48:53.764Z,1.97
2022-09-03T09:51:24.526Z,1.60
2022-09-03T09:54:05.477Z,1.60
2022-09-03T09:56:33.552Z,1.77
2022-09-03T09:59:06.376Z,1.70
2022-09-03T10:01:35.680Z,1.60
2022-09-03T10:04:12.254Z,1.50
2022-09-03T10:06:57.218Z,1.50
2022-09-03T10:09:31.162Z,1.80
2022-09-03T10:12:14.645Z,1.73
2022-09-03T10:14:48.628Z,1.83
2022-09-03T10:17:22.427Z,1.70
2022-09-03T10:20:22.978Z,1.80
2022-09-03T10:22:56.944Z,2.07
2022-09-03T10:25:32.953Z,1.97
2022-09-03T10:28:02.137Z,1.90
2022-09-03T10:30:40.098Z,1.70
2022-09-03T10:33:16.888Z,1.70
2022-09-03T10:35:48.113Z,1.90
2022-09-03T10:38:22.976Z,1.87
2022-09-03T10:41:02.606Z,1.97
2022-09-03T10:44:04.080Z,1.83
2022-09-03T10:46:45.097Z,1.70
2022-09-03T10:49:30.491Z,2.23
2022-09-03T10:52:05.334Z,2.00
2022-09-03T10:54:46.671Z,2.80
2022-09-03T10:57:26.568Z,2.20
2022-09-03T11:00:06.348Z,2.03
2022-09-03T11:02:59.863Z,1.90
2022-09-03T11:05:32.843Z,1.80
2022-09-03T11:08:07.026Z,1.90
2022-09-03T11:10:41.114Z,1.63
2022-09-03T11:13:15.833Z,2.00
2022-09-03T11:15:49.877Z,1.80
2022-09-03T11:18:23.488Z,2.07
2022-09-03T11:20:56.172Z,2.00
2022-09-03T11:23:28.159Z,2.20
2022-09-03T11:26:02.406Z,2.30
2022-09-03T11:28:45.416Z,1.90
2022-09-03T11:31:27.736Z,2.47
2022-09-03T11:34:01.567Z,2.10
2022-09-03T11:36:33.393Z,2.33
2022-09-03T11:39:02.673Z,2.13
2022-09-03T11:41:35.965Z,2.00
2022-09-03T11:44:19.402Z,1.90
2022-09-03T11:46:56.686Z,2.40
2022-09-03T11:49:31.037Z,2.07
2022-09-03T11:52:02.055Z,2.40
2022-09-03T11:54:34.377Z,2.23
2022-09-03T11:57:13.305Z,2.47
2022-09-03T11:59:43.957Z,2.10
2022-09-03T12:02:27.181Z,2.27
2022-09-03T12:05:12.246Z,1.80
2022-09-03T12:07:49.967Z,1.77
2022-09-03T12:10:28.663Z,1.43
2022-09-03T12:13:10.497Z,1.80
2022-09-03T12:15:59.952Z,1.50
2022-09-03T12:18:32.249Z,1.40
2022-09-03T12:21:05.345Z,1.00
2022-09-03T12:23:35.943Z,1.10
2022-09-03T12:26:07.068Z,1.00
2022-09-03T12:28:41.464Z,1.00
2022-09-03T12:31:29.793Z,1.10
2022-09-03T12:34:00.138Z,1.10
2022-09-03T12:36:37.124Z,1.10
2022-09-03T12:39:12.720Z,1.10
2022-09-03T12:41:58.052Z,1.20
2022-09-03T12:44:28.253Z,1.23
2022-09-03T12:49:58.047Z,0.70
2022-09-03T12:52:29.337Z,1.00
2022-09-03T12:55:01.343Z,0.90
2022-09-03T12:57:35.414Z,1.03
2022-09-03T13:00:08.325Z,1.00
2022-09-03T13:02:46.341Z,1.07
2022-09-03T13:05:18.664Z,0.90
2022-09-03T13:07:51.455Z,1.17
2022-09-03T13:10:27.530Z,0.90
2022-09-03T13:13:00.809Z,0.80
2022-09-03T13:15:30.778Z,0.80
2022-09-03T13:18:22.301Z,0.80
2022-09-03T13:21:04.932Z,0.70
2022-09-03T13:23:58.793Z,0.80
2022-09-03T13:26:36.039Z,0.80
2022-09-03T13:29:27.979Z,0.80
2022-09-03T13:32:06.258Z,0.90
2022-09-03T13:34:41.307Z,0.73
2022-09-03T13:37:24.319Z,1.03
2022-09-03T13:39:59.794Z,0.90
2022-09-03T13:42:34.284Z,0.90
2022-09-03T13:45:11.573Z,0.90
2022-09-03T13:48:05.281Z,0.90
2022-09-03T13:50:42.277Z,1.00
2022-09-03T13:53:19.288Z,1.10
2022-09-03T13:55:55.503Z,0.90
2022-09-03T13:58:29.460Z,1.10
2022-09-03T14:01:13.444Z,1.00
2022-09-03T14:03:49.142Z,1.10
2022-09-03T14:06:28.199Z,1.10
2022-09-03T14:09:07.791Z,0.80
2022-09-03T14:11:48.466Z,0.90
2022-09-03T14:14:30.119Z,0.90
2022-09-03T14:17:03.326Z,1.00
2022-09-03T14:19:40.284Z,0.90
2022-09-03T14:22:22.000Z,1.00
2022-09-03T14:24:54.938Z,0.90
2022-09-03T14:27:28.676Z,0.93
2022-09-03T14:30:01.631Z,0.80
2022-09-03T14:32:35.695Z,0.80
2022-09-03T14:35:35.276Z,0.90
2022-09-03T14:38:32.896Z,1.00
2022-09-03T14:41:07.492Z,1.07
2022-09-03T14:44:01.730Z,0.90
2022-09-03T14:46:42.385Z,0.80
2022-09-03T14:49:40.217Z,0.80
2022-09-03T14:52:32.629Z,0.97
2022-09-03T14:55:20.355Z,1.10
2022-09-03T14:58:11.876Z,0.97
2022-09-03T15:00:50.847Z,0.90
2022-09-03T15:03:46.673Z,0.97
2022-09-03T15:06:30.786Z,1.10
2022-09-03T15:09:17.479Z,0.80
2022-09-03T15:11:53.358Z,0.80
2022-09-03T15:14:27.303Z,1.00
2022-09-03T15:17:01.654Z,1.00
2022-09-03T15:19:52.461Z,0.87
2022-09-03T15:22:34.370Z,1.20
2022-09-03T15:25:14.303Z,1.03
2022-09-03T15:28:03.980Z,0.97
2022-09-03T15:30:40.765Z,1.03
2022-09-03T15:33:22.210Z,1.20
2022-09-03T15:36:07.797Z,1.20
2022-09-03T15:38:45.467Z,1.00
2022-09-03T15:41:35.693Z,0.77
2022-09-03T15:44:16.943Z,1.10
2022-09-03T15:46:57.601Z,1.30
2022-09-03T15:49:45.776Z,1.20
2022-09-03T15:52:28.615Z,0.90
2022-09-03T15:55:03.971Z,1.30
2022-09-03T15:57:39.347Z,1.07
2022-09-03T16:00:13.387Z,0.90
2022-09-03T16:02:47.540Z,1.30
2022-09-03T16:05:20.363Z,1.10
2022-09-03T16:08:10.559Z,1.20
2022-09-03T16:10:51.665Z,1.23
2022-09-03T16:13:35.982Z,5.37
2022-09-03T16:16:07.637Z,1.43
2022-09-03T16:18:41.163Z,1.07
2022-09-03T16:21:13.589Z,1.03
2022-09-03T16:23:50.349Z,0.90
2022-09-03T16:26:27.419Z,1.00
2022-09-03T16:29:00.660Z,1.03
2022-09-03T16:31:46.617Z,0.97
2022-09-03T16:34:24.667Z,1.00
2022-09-03T16:37:02.479Z,1.40
2022-09-03T16:39:42.119Z,1.10
2022-09-03T16:42:26.799Z,1.40
2022-09-03T16:45:07.144Z,1.00
2022-09-03T16:47:54.162Z,1.00
2022-09-03T16:50:40.713Z,1.00
2022-09-03T16:53:16.197Z,1.07
2022-09-03T16:56:16.196Z,1.00
2022-09-03T16:58:54.769Z,1.10
2022-09-03T17:01:40.289Z,0.83
2022-09-03T17:04:36.709Z,1.20
2022-09-03T17:07:27.171Z,0.97
2022-09-03T17:10:01.203Z,0.80
2022-09-03T17:12:36.677Z,1.00
2022-09-03T17:15:37.108Z,1.03
2022-09-03T17:18:35.179Z,0.90
2022-09-03T17:21:17.465Z,1.30
2022-09-03T17:24:02.378Z,0.90
2022-09-03T17:26:39.849Z,1.20
2022-09-03T17:29:20.272Z,0.97
2022-09-03T17:31:52.730Z,0.90
2022-09-03T17:34:34.977Z,0.97
2022-09-03T17:37:17.731Z,1.10
2022-09-03T17:40:02.862Z,1.07
2022-09-03T17:42:42.569Z,1.10
2022-09-03T17:45:17.584Z,0.97
2022-09-03T17:48:24.588Z,0.90
2022-09-03T17:50:58.178Z,0.90
2022-09-03T17:53:35.349Z,1.30
2022-09-03T17:56:08.217Z,0.90
2022-09-03T17:58:42.224Z,1.00
2022-09-03T18:01:17.910Z,1.10
2022-09-03T18:03:54.332Z,0.90
2022-09-03T18:06:29.028Z,1.00
2022-09-03T18:09:03.691Z,1.30
2022-09-03T18:11:39.704Z,1.57
2022-09-03T18:14:21.222Z,1.10
2022-09-03T18:16:53.857Z,1.00
2022-09-03T18:19:31.465Z,1.07
2022-09-03T18:22:20.687Z,1.17
2022-09-03T18:25:13.530Z,1.10
2022-09-03T18:28:03.204Z,1.00
2022-09-03T18:30:48.796Z,1.20
2022-09-03T18:33:39.909Z,1.10
2022-09-03T18:36:25.652Z,1.10
2022-09-03T18:39:11.690Z,1.10
2022-09-03T18:42:16.375Z,1.17
2022-09-03T18:45:23.053Z,0.90
2022-09-03T18:48:20.625Z,1.20
2022-09-03T18:51:12.083Z,1.30
2022-09-03T18:54:04.122Z,1.38
2022-09-03T18:56:56.176Z,1.23
2022-09-03T19:00:00.748Z,1.20
2022-09-03T19:02:52.547Z,1.40
2022-09-03T19:05:47.525Z,1.27
2022-09-03T19:08:41.264Z,1.50
2022-09-03T19:11:45.003Z,1.13
2022-09-03T19:14:41.341Z,1.40
2022-09-03T19:17:36.548Z,1.27
2022-09-03T19:20:27.479Z,1.00
2022-09-03T19:23:12.866Z,1.13
2022-09-03T19:25:58.577Z,1.10
2022-09-03T19:28:45.682Z,1.30
2022-09-03T19:31:49.980Z,0.90
2022-09-03T19:35:00.004Z,1.10
2022-09-03T19:37:52.295Z,1.17
2022-09-03T19:40:57.092Z,1.03
2022-09-03T19:43:51.577Z,1.37
2022-09-03T19:46:48.491Z,1.40
2022-09-03T19:49:42.088Z,1.40
2022-09-03T19:52:36.189Z,1.40
2022-09-03T19:55:21.865Z,1.30
2022-09-03T19:58:32.505Z,1.40
2022-09-03T20:01:20.247Z,1.20
2022-09-03T20:04:05.876Z,1.40
2022-09-03T20:06:55.146Z,1.20
2022-09-03T20:09:46.583Z,1.30
2022-09-03T20:12:17.370Z,1.43
2022-09-03T20:14:45.518Z,1.40
2022-09-03T20:17:25.525Z,1.50
2022-09-03T20:20:09.438Z,1.23
2022-09-03T20:22:45.041Z,1.10
2022-09-03T20:25:43.729Z,1.20
2022-09-03T20:28:26.211Z,1.30
2022-09-03T20:31:01.154Z,1.20
2022-09-03T20:33:53.582Z,1.30
2022-09-03T20:36:31.751Z,1.50
2022-09-03T20:39:28.718Z,1.40
2022-09-03T20:42:06.690Z,1.73
2022-09-03T20:44:52.123Z,1.50
2022-09-03T20:47:49.536Z,1.50
2022-09-03T20:50:25.846Z,1.50
2022-09-03T20:53:03.021Z,1.43
2022-09-03T20:55:37.792Z,1.70
2022-09-03T20:58:14.789Z,1.40
2022-09-03T21:00:50.179Z,1.40
2022-09-03T21:03:22.867Z,1.40
2022-09-03T21:06:01.726Z,1.23
2022-09-03T21:08:53.881Z,1.40
2022-09-03T21:11:31.609Z,1.50
2022-09-03T21:14:06.171Z,1.37
2022-09-03T21:16:42.152Z,1.23
2022-09-03T21:19:19.515Z,1.03
2022-09-03T21:21:56.584Z,1.17
2022-09-03T21:24:31.389Z,1.40
2022-09-03T21:27:06.037Z,1.40
2022-09-03T21:29:39.205Z,1.50
2022-09-03T21:32:13.190Z,1.30
2022-09-03T21:34:44.358Z,1.60
2022-09-03T21:37:14.476Z,1.37
2022-09-03T21:39:45.144Z,1.60
2022-09-03T21:42:21.387Z,1.60
2022-09-03T21:44:55.502Z,1.20
2022-09-03T21:47:26.519Z,1.17
2022-09-03T21:50:01.849Z,1.20
2022-09-03T21:52:38.370Z,1.07
2022-09-03T21:55:20.101Z,1.30
2022-09-03T21:58:03.294Z,1.10
2022-09-03T22:00:32.710Z,1.23
2022-09-03T22:03:01.561Z,1.30
2022-09-03T22:05:36.420Z,1.30
2022-09-03T22:08:17.390Z,1.50
2022-09-03T22:10:55.284Z,1.10
2022-09-03T22:13:31.514Z,1.20
2022-09-03T22:16:13.260Z,1.20
2022-09-03T22:18:44.187Z,1.40
2022-09-03T22:21:19.788Z,1.10
2022-09-03T22:24:07.277Z,1.10
2022-09-03T22:26:45.601Z,1.50
2022-09-03T22:29:25.558Z,1.13
2022-09-03T22:32:00.147Z,1.13
2022-09-03T22:34:46.598Z,1.10
2022-09-03T22:37:23.842Z,1.17
2022-09-03T22:39:54.711Z,1.47
2022-09-03T22:42:36.604Z,1.20
2022-09-03T22:45:27.485Z,1.40
2022-09-03T22:48:07.547Z,1.20
2022-09-03T22:50:42.883Z,1.30
2022-09-03T22:53:21.295Z,1.30
2022-09-03T22:55:59.923Z,1.20
2022-09-03T22:58:32.212Z,1.50
2022-09-03T23:01:07.899Z,1.30
2022-09-03T23:03:42.178Z,1.10
2022-09-03T23:06:17.738Z,1.10
2022-09-03T23:08:50.165Z,1.30
2022-09-03T23:11:26.371Z,1.40
2022-09-03T23:14:00.478Z,1.63
2022-09-03T23:16:37.809Z,1.00
2022-09-03T23:21:53.310Z,1.23
2022-09-03T23:24:28.496Z,1.40
2022-09-03T23:26:56.816Z,1.23
2022-09-03T23:29:29.801Z,1.57
2022-09-03T23:32:00.054Z,1.50
2022-09-03T23:34:28.780Z,1.47
2022-09-03T23:37:33.082Z,1.20
2022-09-03T23:40:23.917Z,1.70
2022-09-03T23:43:11.410Z,1.30
2022-09-03T23:45:44.408Z,1.30
2022-09-03T23:48:26.349Z,1.50
2022-09-03T23:51:04.868Z,1.37
2022-09-03T23:53:44.263Z,1.30
2022-09-03T23:56:35.673Z,1.20
2022-09-03T23:59:13.713Z,1.20
