createdAt,value
2022-08-03T00:00:24.386Z,98737.72
2022-08-03T00:02:51.547Z,98736.16
2022-08-03T00:05:18.246Z,98731.00
2022-08-03T00:07:45.506Z,98727.72
2022-08-03T00:10:13.580Z,98734.47
2022-08-03T00:12:40.247Z,98730.19
2022-08-03T00:15:11.088Z,98731.31
2022-08-03T00:17:52.740Z,98729.75
2022-08-03T00:20:21.814Z,98722.31
2022-08-03T00:22:48.977Z,98723.63
2022-08-03T00:25:15.958Z,98726.47
2022-08-03T00:27:42.646Z,98732.63
2022-08-03T00:30:09.686Z,98727.31
2022-08-03T00:32:36.340Z,98731.78
2022-08-03T00:35:09.311Z,98732.63
2022-08-03T00:37:41.391Z,98729.91
2022-08-03T00:40:13.905Z,98723.91
2022-08-03T00:43:00.657Z,98733.50
2022-08-03T00:45:33.137Z,98735.78
2022-08-03T00:48:00.795Z,98732.06
2022-08-03T00:50:30.937Z,98737.06
2022-08-03T00:52:59.689Z,98742.69
2022-08-03T00:55:26.491Z,98737.25
2022-08-03T00:57:54.232Z,98738.22
2022-08-03T01:00:24.355Z,98736.53
2022-08-03T01:02:52.712Z,98733.06
2022-08-03T01:05:21.618Z,98729.81
2022-08-03T01:08:19.935Z,98727.50
2022-08-03T01:11:05.389Z,98735.25
2022-08-03T01:14:04.124Z,98739.25
2022-08-03T01:17:16.232Z,98736.81
2022-08-03T01:19:52.600Z,98741.56
2022-08-03T01:22:37.896Z,98740.84
2022-08-03T01:25:07.506Z,98738.97
2022-08-03T01:27:53.288Z,98734.38
2022-08-03T01:30:20.606Z,98740.66
2022-08-03T01:33:00.753Z,98731.78
2022-08-03T01:35:38.561Z,98738.25
2022-08-03T01:38:33.408Z,98725.81
2022-08-03T01:41:07.658Z,98727.03
2022-08-03T01:44:26.539Z,98735.50
2022-08-03T01:46:26.328Z,98740.06
2022-08-03T01:48:55.910Z,98734.78
2022-08-03T01:51:23.210Z,98734.06
2022-08-03T01:53:52.315Z,98724.31
2022-08-03T01:56:22.275Z,98727.03
2022-08-03T01:58:51.344Z,98722.63
2022-08-03T02:01:18.973Z,98721.91
2022-08-03T02:04:00.180Z,98726.47
2022-08-03T02:06:59.814Z,98718.31
2022-08-03T02:09:20.939Z,98714.75
2022-08-03T02:11:48.448Z,98714.88
2022-08-03T02:14:17.260Z,98711.56
2022-08-03T02:16:45.577Z,98710.00
2022-08-03T02:19:13.751Z,98717.31
2022-08-03T02:21:56.636Z,98716.16
2022-08-03T02:24:29.029Z,98712.00
2022-08-03T02:26:56.712Z,98711.56
2022-08-03T02:29:39.965Z,98718.28
2022-08-03T02:32:12.675Z,98715.88
2022-08-03T02:34:40.861Z,98719.31
2022-08-03T02:37:10.401Z,98722.75
2022-08-03T02:39:40.628Z,98722.44
2022-08-03T02:42:09.594Z,98720.44
2022-08-03T02:44:40.905Z,98713.88
2022-08-03T02:47:11.316Z,98717.72
2022-08-03T02:49:50.279Z,98719.00
2022-08-03T02:52:24.098Z,98716.88
2022-08-03T02:54:53.904Z,98719.88
2022-08-03T02:57:21.676Z,98722.44
2022-08-03T02:59:49.668Z,98724.31
2022-08-03T03:02:18.336Z,98728.75
2022-08-03T03:05:51.131Z,98726.59
2022-08-03T03:07:46.872Z,98733.16
2022-08-03T03:10:22.023Z,98730.75
2022-08-03T03:12:52.119Z,98728.31
2022-08-03T03:15:19.088Z,98731.41
2022-08-03T03:17:46.921Z,98739.72
2022-08-03T03:20:15.910Z,98739.72
2022-08-03T03:23:00.334Z,98735.03
2022-08-03T03:25:37.720Z,98733.16
2022-08-03T03:28:06.341Z,98738.44
2022-08-03T03:30:34.431Z,98746.59
2022-08-03T03:33:02.898Z,98740.16
2022-08-03T03:35:30.083Z,98751.91
2022-08-03T03:37:57.383Z,98754.63
2022-08-03T03:40:26.690Z,98743.75
2022-08-03T03:42:53.431Z,98748.16
2022-08-03T03:45:21.867Z,98745.19
2022-08-03T03:47:48.712Z,98748.50
2022-08-03T03:50:18.978Z,98750.91
2022-08-03T03:52:45.635Z,98749.91
2022-08-03T03:55:16.792Z,98745.91
2022-08-03T03:57:43.607Z,98750.06
2022-08-03T04:00:12.592Z,98747.94
2022-08-03T04:02:39.727Z,98756.66
2022-08-03T04:05:27.729Z,98763.53
2022-08-03T04:08:34.638Z,98761.81
2022-08-03T04:11:36.403Z,98759.56
2022-08-03T04:14:32.729Z,98761.56
2022-08-03T04:17:03.442Z,98761.00
2022-08-03T04:19:40.662Z,98764.44
2022-08-03T04:22:10.808Z,98765.31
2022-08-03T04:24:46.942Z,98763.72
2022-08-03T04:27:17.984Z,98770.31
2022-08-03T04:29:49.488Z,98771.59
2022-08-03T04:32:17.581Z,98777.47
2022-08-03T04:34:44.706Z,98782.75
2022-08-03T04:37:15.775Z,98787.19
2022-08-03T04:39:45.660Z,98777.91
2022-08-03T04:42:15.309Z,98792.03
2022-08-03T04:44:45.425Z,98779.72
2022-08-03T04:47:12.173Z,98787.88
2022-08-03T04:49:39.953Z,98782.56
2022-08-03T04:52:10.299Z,98783.41
2022-08-03T04:54:48.788Z,98785.13
2022-08-03T04:57:22.106Z,98778.50
2022-08-03T05:00:01.351Z,98780.19
2022-08-03T05:02:30.217Z,98777.28
2022-08-03T05:04:56.941Z,98773.47
2022-08-03T05:07:24.629Z,98780.75
2022-08-03T05:09:57.553Z,98781.53
2022-08-03T05:12:32.517Z,98774.34
2022-08-03T05:15:00.544Z,98776.59
2022-08-03T05:17:27.516Z,98781.75
2022-08-03T05:19:54.856Z,98776.16
2022-08-03T05:22:22.087Z,98777.72
2022-08-03T05:24:49.055Z,98777.13
2022-08-03T05:27:21.947Z,98777.81
2022-08-03T05:29:50.328Z,98783.81
2022-08-03T05:32:18.530Z,98779.06
2022-08-03T05:34:45.579Z,98782.34
2022-08-03T05:37:12.521Z,98779.31
2022-08-03T05:39:39.204Z,98780.88
2022-08-03T05:42:06.922Z,98776.13
2022-08-03T05:44:33.667Z,98783.16
2022-08-03T05:47:00.375Z,98784.56
2022-08-03T05:49:27.096Z,98781.91
2022-08-03T05:52:00.185Z,98784.06
2022-08-03T05:54:56.794Z,98791.72
2022-08-03T05:57:25.673Z,98777.50
2022-08-03T05:59:54.612Z,98781.56
2022-08-03T06:02:24.452Z,98777.38
2022-08-03T06:04:51.177Z,98784.63
2022-08-03T06:07:17.865Z,98784.13
2022-08-03T06:10:34.023Z,98790.13
2022-08-03T06:12:31.971Z,98793.72
2022-08-03T06:14:58.637Z,98789.97
2022-08-03T06:17:25.330Z,98791.19
2022-08-03T06:19:54.042Z,98784.78
2022-08-03T06:22:21.537Z,98791.66
2022-08-03T06:24:53.405Z,98797.72
2022-08-03T06:27:20.636Z,98796.06
2022-08-03T06:30:04.300Z,98801.25
2022-08-03T06:32:31.077Z,98802.47
2022-08-03T06:34:57.808Z,98800.09
2022-08-03T06:37:24.713Z,98800.16
2022-08-03T06:39:51.441Z,98796.63
2022-08-03T06:42:18.300Z,98801.09
2022-08-03T06:44:47.395Z,98810.50
2022-08-03T06:47:14.357Z,98806.91
2022-08-03T06:49:41.750Z,98811.69
2022-08-03T06:52:09.244Z,98816.16
2022-08-03T06:54:36.349Z,98817.84
2022-08-03T06:57:03.795Z,98814.13
2022-08-03T07:00:10.469Z,98806.22
2022-08-03T07:02:19.875Z,98813.56
2022-08-03T07:04:49.463Z,98808.09
2022-08-03T07:07:17.495Z,98807.38
2022-08-03T07:09:57.048Z,98805.66
2022-08-03T07:12:26.493Z,98810.75
2022-08-03T07:14:56.657Z,98806.47
2022-08-03T07:17:27.992Z,98809.38
2022-08-03T07:19:54.963Z,98799.22
2022-08-03T07:22:23.764Z,98803.31
2022-08-03T07:24:52.325Z,98801.88
2022-08-03T07:27:21.088Z,98798.38
2022-08-03T07:29:48.727Z,98793.84
2022-08-03T07:32:15.587Z,98804.19
2022-08-03T07:34:42.390Z,98797.63
2022-08-03T07:37:09.738Z,98794.84
2022-08-03T07:39:36.750Z,98801.03
2022-08-03T07:42:04.363Z,98796.66
2022-08-03T07:44:31.024Z,98797.47
2022-08-03T07:46:58.278Z,98792.56
2022-08-03T07:49:25.104Z,98802.09
2022-08-03T07:52:11.874Z,98796.25
2022-08-03T07:54:38.698Z,98801.88
2022-08-03T07:57:05.692Z,98807.16
2022-08-03T08:00:01.845Z,98801.03
2022-08-03T08:02:19.550Z,98806.47
2022-08-03T08:04:46.434Z,98796.59
2022-08-03T08:07:13.128Z,98794.13
2022-08-03T08:09:42.567Z,98801.31
2022-08-03T08:12:15.517Z,98801.00
2022-08-03T08:14:42.587Z,98795.66
2022-08-03T08:17:09.287Z,98803.66
2022-08-03T08:19:36.815Z,98804.88
2022-08-03T08:22:11.200Z,98804.94
2022-08-03T08:24:38.230Z,98808.00
2022-08-03T08:27:06.266Z,98796.06
2022-08-03T08:29:35.079Z,98801.69
2022-08-03T08:32:01.780Z,98806.47
2022-08-03T08:34:28.482Z,98806.38
2022-08-03T08:36:59.594Z,98801.59
2022-08-03T08:39:26.299Z,98804.69
2022-08-03T08:41:53.383Z,98807.38
2022-08-03T08:44:20.190Z,98804.91
2022-08-03T08:46:48.118Z,98799.03
2022-08-03T08:49:18.769Z,98800.59
2022-08-03T08:51:54.450Z,98797.03
2022-08-03T08:54:29.292Z,98792.81
2022-08-03T08:56:57.609Z,98789.75
2022-08-03T08:59:25.523Z,98799.28
2022-08-03T09:01:58.937Z,98800.22
2022-08-03T09:04:26.679Z,98796.25
2022-08-03T09:07:17.629Z,98803.78
2022-08-03T09:10:04.693Z,98808.50
2022-08-03T09:12:42.926Z,98798.16
2022-08-03T09:15:27.036Z,98794.81
2022-08-03T09:17:55.909Z,98802.59
2022-08-03T09:20:23.386Z,98797.13
2022-08-03T09:22:55.359Z,98789.63
2022-08-03T09:25:43.462Z,98793.69
2022-08-03T09:28:52.505Z,98783.59
2022-08-03T09:31:02.019Z,98792.91
2022-08-03T09:33:36.127Z,98791.06
2022-08-03T09:36:03.276Z,98781.59
2022-08-03T09:38:30.330Z,98784.75
2022-08-03T09:41:00.335Z,98787.41
2022-08-03T09:43:28.544Z,98789.19
2022-08-03T09:46:05.325Z,98780.44
2022-08-03T09:48:37.460Z,98779.47
2022-08-03T09:51:13.575Z,98772.56
2022-08-03T09:53:59.068Z,98778.63
2022-08-03T09:56:41.974Z,98783.25
2022-08-03T09:59:10.155Z,98784.69
2022-08-03T10:01:38.899Z,98777.16
2022-08-03T10:04:05.707Z,98775.88
2022-08-03T10:06:32.716Z,98780.53
2022-08-03T10:09:05.307Z,98777.44
2022-08-03T10:11:36.216Z,98778.56
2022-08-03T10:14:10.706Z,98768.91
2022-08-03T10:16:40.634Z,98766.72
2022-08-03T10:19:08.669Z,98762.13
2022-08-03T10:21:39.603Z,98758.25
2022-08-03T10:24:08.904Z,98762.94
2022-08-03T10:26:39.313Z,98763.94
2022-08-03T10:29:22.860Z,98759.28
2022-08-03T10:31:57.494Z,98763.50
2022-08-03T10:34:29.063Z,98766.72
2022-08-03T10:37:00.163Z,98762.72
2022-08-03T10:39:30.888Z,98763.09
2022-08-03T10:42:02.448Z,98761.69
2022-08-03T10:44:37.392Z,98766.34
2022-08-03T10:47:04.950Z,98765.09
2022-08-03T10:49:34.335Z,98751.72
2022-08-03T10:52:13.880Z,98748.06
2022-08-03T10:55:10.847Z,98752.84
2022-08-03T10:57:58.919Z,98748.97
2022-08-03T11:00:26.870Z,98746.28
2022-08-03T11:03:08.955Z,98739.75
2022-08-03T11:05:43.664Z,98743.84
2022-08-03T11:08:35.052Z,98737.72
2022-08-03T11:11:21.952Z,98740.72
2022-08-03T11:14:05.262Z,98735.25
2022-08-03T11:16:38.105Z,98736.13
2022-08-03T11:19:06.970Z,98729.88
2022-08-03T11:21:52.894Z,98730.03
2022-08-03T11:24:37.762Z,98725.81
2022-08-03T11:27:23.468Z,98725.59
2022-08-03T11:30:27.264Z,98733.63
2022-08-03T11:32:58.375Z,98722.84
2022-08-03T11:35:33.920Z,98728.00
2022-08-03T11:38:03.435Z,98721.69
2022-08-03T11:40:35.713Z,98719.16
2022-08-03T11:43:09.429Z,98715.25
2022-08-03T11:45:37.476Z,98707.00
2022-08-03T11:48:17.112Z,98709.38
2022-08-03T11:50:46.175Z,98712.78
2022-08-03T11:53:18.439Z,98706.25
2022-08-03T11:55:51.485Z,98701.09
2022-08-03T11:59:00.815Z,98690.59
2022-08-03T12:01:07.795Z,98694.78
2022-08-03T12:03:35.374Z,98694.69
2022-08-03T12:06:03.223Z,98692.22
2022-08-03T12:08:33.906Z,98694.50
2022-08-03T12:11:03.224Z,98692.84
2022-08-03T12:14:45.024Z,98682.59
2022-08-03T12:16:35.710Z,98686.09
2022-08-03T12:19:05.565Z,98695.72
2022-08-03T12:21:32.546Z,98679.41
2022-08-03T12:24:01.909Z,98689.53
2022-08-03T12:26:58.663Z,98683.69
2022-08-03T12:29:26.712Z,98680.97
2022-08-03T12:31:53.510Z,98679.38
2022-08-03T12:34:23.367Z,98680.72
2022-08-03T12:36:56.515Z,98687.69
2022-08-03T12:39:24.516Z,98679.72
2022-08-03T12:41:55.929Z,98680.91
2022-08-03T12:44:36.283Z,98677.63
2022-08-03T12:47:05.711Z,98667.19
2022-08-03T12:49:50.316Z,98666.28
2022-08-03T12:52:22.667Z,98673.91
2022-08-03T12:54:57.820Z,98671.56
2022-08-03T12:57:24.849Z,98671.00
2022-08-03T12:59:56.017Z,98672.94
2022-08-03T13:02:25.340Z,98671.66
2022-08-03T13:04:56.474Z,98662.84
2022-08-03T13:07:23.501Z,98671.25
2022-08-03T13:09:56.458Z,98670.00
2022-08-03T13:12:28.520Z,98668.28
2022-08-03T13:14:58.932Z,98667.06
2022-08-03T13:17:27.014Z,98664.59
2022-08-03T13:19:54.905Z,98664.66
2022-08-03T13:22:26.147Z,98655.38
2022-08-03T13:24:58.325Z,98660.06
2022-08-03T13:28:03.978Z,98661.78
2022-08-03T13:30:12.646Z,98663.00
2022-08-03T13:32:39.979Z,98657.06
2022-08-03T13:35:08.810Z,98651.94
2022-08-03T13:37:36.531Z,98654.44
2022-08-03T13:40:06.246Z,98657.78
2022-08-03T13:42:34.710Z,98652.59
2022-08-03T13:45:02.753Z,98652.94
2022-08-03T13:47:29.635Z,98650.28
2022-08-03T13:50:01.899Z,98654.41
2022-08-03T13:52:34.304Z,98641.56
2022-08-03T13:55:05.462Z,98651.06
2022-08-03T13:58:02.973Z,98651.94
2022-08-03T14:00:27.704Z,98641.13
2022-08-03T14:03:06.729Z,98640.31
2022-08-03T14:05:40.302Z,98646.00
2022-08-03T14:08:07.675Z,98646.53
2022-08-03T14:10:40.429Z,98641.59
2022-08-03T14:13:08.131Z,98640.72
2022-08-03T14:15:38.321Z,98638.56
2022-08-03T14:18:07.305Z,98633.69
2022-08-03T14:20:50.012Z,98638.66
2022-08-03T14:23:21.232Z,98635.69
2022-08-03T14:25:52.465Z,98631.31
2022-08-03T14:28:23.973Z,98626.72
2022-08-03T14:30:56.554Z,98621.00
2022-08-03T14:33:23.938Z,98626.72
2022-08-03T14:35:51.708Z,98621.56
2022-08-03T14:38:18.919Z,98630.06
2022-08-03T14:40:46.429Z,98615.47
2022-08-03T14:43:18.204Z,98614.88
2022-08-03T14:45:45.088Z,98616.66
2022-08-03T14:50:28.572Z,98614.22
2022-08-03T14:50:59.280Z,98606.91
2022-08-03T14:53:26.209Z,98604.38
2022-08-03T14:55:52.968Z,98611.13
2022-08-03T14:58:21.843Z,98598.22
2022-08-03T15:00:50.559Z,98611.88
2022-08-03T15:03:20.566Z,98606.63
2022-08-03T15:05:47.659Z,98604.41
2022-08-03T15:08:14.397Z,98606.97
2022-08-03T15:10:45.438Z,98608.69
2022-08-03T15:13:15.404Z,98604.72
2022-08-03T15:15:43.007Z,98600.09
2022-08-03T15:18:09.980Z,98601.56
2022-08-03T15:20:44.515Z,98591.97
2022-08-03T15:23:12.592Z,98600.47
2022-08-03T15:26:06.549Z,98592.19
2022-08-03T15:28:26.079Z,98594.81
2022-08-03T15:30:53.144Z,98581.66
2022-08-03T15:33:20.403Z,98591.16
2022-08-03T15:35:47.876Z,98584.56
2022-08-03T15:38:14.883Z,98581.31
2022-08-03T15:40:42.032Z,98580.88
2022-08-03T15:43:08.768Z,98587.31
2022-08-03T15:45:36.884Z,98589.25
2022-08-03T15:48:05.460Z,98585.44
2022-08-03T15:50:32.227Z,98583.75
2022-08-03T15:52:58.974Z,98579.25
2022-08-03T15:55:26.405Z,98582.28
2022-08-03T15:59:03.849Z,98579.50
2022-08-03T16:00:41.308Z,98572.75
2022-08-03T16:03:08.021Z,98585.75
2022-08-03T16:05:34.772Z,98584.44
2022-08-03T16:08:03.399Z,98582.47
2022-08-03T16:10:30.945Z,98573.84
2022-08-03T16:12:59.050Z,98577.59
2022-08-03T16:15:26.118Z,98562.94
2022-08-03T16:17:53.089Z,98566.66
2022-08-03T16:20:29.205Z,98556.72
2022-08-03T16:23:10.846Z,98563.47
2022-08-03T16:25:39.680Z,98555.69
2022-08-03T16:28:13.188Z,98554.94
2022-08-03T16:30:42.902Z,98550.81
2022-08-03T16:33:10.381Z,98554.50
2022-08-03T16:35:37.409Z,98557.13
2022-08-03T16:38:09.597Z,98557.44
2022-08-03T16:40:37.489Z,98552.03
2022-08-03T16:43:18.957Z,98554.84
2022-08-03T16:45:47.792Z,98556.16
2022-08-03T16:48:15.427Z,98566.47
2022-08-03T16:50:42.282Z,98559.81
2022-08-03T16:53:16.388Z,98564.66
2022-08-03T16:55:53.433Z,98561.78
2022-08-03T16:58:34.532Z,98560.56
2022-08-03T17:01:22.626Z,98563.19
2022-08-03T17:04:03.463Z,98567.53
2022-08-03T17:06:36.595Z,98568.00
2022-08-03T17:09:19.199Z,98564.41
2022-08-03T17:11:54.614Z,98568.53
2022-08-03T17:14:29.305Z,98568.72
2022-08-03T17:17:03.846Z,98571.53
2022-08-03T17:19:35.122Z,98574.28
2022-08-03T17:22:12.247Z,98583.47
2022-08-03T17:24:47.644Z,98579.84
2022-08-03T17:28:51.371Z,98582.00
2022-08-03T17:30:11.893Z,98574.81
2022-08-03T17:32:42.269Z,98576.28
2022-08-03T17:35:10.840Z,98579.25
2022-08-03T17:37:57.440Z,98584.34
2022-08-03T17:40:24.822Z,98595.59
2022-08-03T17:42:52.612Z,98588.19
2022-08-03T17:45:20.334Z,98589.66
2022-08-03T17:47:56.946Z,98596.69
2022-08-03T17:50:37.226Z,98596.06
2022-08-03T17:53:15.656Z,98597.50
2022-08-03T17:56:04.388Z,98601.31
2022-08-03T17:59:17.001Z,98604.94
2022-08-03T18:02:50.344Z,98606.63
2022-08-03T18:05:21.839Z,98602.34
2022-08-03T18:08:01.475Z,98602.94
2022-08-03T18:10:35.183Z,98609.91
2022-08-03T18:13:15.695Z,98606.25
2022-08-03T18:16:02.719Z,98607.47
2022-08-03T18:18:36.171Z,98609.06
2022-08-03T18:21:09.183Z,98618.97
2022-08-03T18:23:43.827Z,98616.34
2022-08-03T18:26:12.155Z,98616.31
2022-08-03T18:28:39.368Z,98609.91
2022-08-03T18:31:11.453Z,98617.28
2022-08-03T18:34:16.802Z,98623.13
2022-08-03T18:36:30.444Z,98620.50
2022-08-03T18:38:59.959Z,98624.47
2022-08-03T18:41:32.208Z,98626.31
2022-08-03T18:44:08.222Z,98626.66
2022-08-03T18:47:07.167Z,98628.88
2022-08-03T18:49:47.115Z,98630.66
2022-08-03T18:52:27.882Z,98633.53
2022-08-03T18:55:19.815Z,98635.53
2022-08-03T18:57:51.260Z,98644.13
2022-08-03T19:00:24.542Z,98644.63
2022-08-03T19:03:20.539Z,98647.88
2022-08-03T19:06:02.240Z,98648.34
2022-08-03T19:08:54.071Z,98650.19
2022-08-03T19:12:11.718Z,98654.41
2022-08-03T19:14:39.333Z,98661.81
2022-08-03T19:17:11.058Z,98657.09
2022-08-03T19:19:43.820Z,98659.34
2022-08-03T19:22:19.637Z,98658.50
2022-08-03T19:24:47.879Z,98655.47
2022-08-03T19:27:16.037Z,98661.25
2022-08-03T19:29:57.914Z,98655.19
2022-08-03T19:32:31.895Z,98653.16
2022-08-03T19:35:00.278Z,98663.00
2022-08-03T19:37:38.060Z,98662.38
2022-08-03T19:43:04.617Z,98664.72
2022-08-03T19:46:05.816Z,98659.59
2022-08-03T19:48:29.673Z,98663.66
2022-08-03T19:50:59.093Z,98663.50
2022-08-03T19:53:35.230Z,98661.69
2022-08-03T19:56:07.053Z,98661.75
2022-08-03T19:58:35.868Z,98655.94
2022-08-03T20:01:19.137Z,98658.75
2022-08-03T20:03:51.588Z,98659.81
2022-08-03T20:06:22.451Z,98650.97
2022-08-03T20:08:51.475Z,98652.72
2022-08-03T20:11:19.014Z,98657.03
2022-08-03T20:13:49.185Z,98654.16
2022-08-03T20:16:16.042Z,98654.00
2022-08-03T20:18:42.847Z,98650.47
2022-08-03T20:21:15.065Z,98656.31
2022-08-03T20:24:00.014Z,98653.91
2022-08-03T20:26:31.156Z,98647.75
2022-08-03T20:29:09.881Z,98654.63
2022-08-03T20:31:38.896Z,98664.53
2022-08-03T20:34:07.082Z,98654.97
2022-08-03T20:36:35.823Z,98657.03
2022-08-03T20:39:07.507Z,98658.78
2022-08-03T20:41:34.819Z,98662.22
2022-08-03T20:44:02.010Z,98664.66
2022-08-03T20:46:41.444Z,98666.00
2022-08-03T20:49:21.348Z,98662.09
2022-08-03T20:51:53.477Z,98671.66
2022-08-03T20:54:29.586Z,98672.88
2022-08-03T20:57:03.773Z,98668.97
2022-08-03T20:59:46.859Z,98661.59
2022-08-03T21:02:19.967Z,98671.88
2022-08-03T21:04:56.059Z,98676.00
2022-08-03T21:07:25.248Z,98667.78
2022-08-03T21:10:15.378Z,98669.34
2022-08-03T21:12:53.742Z,98667.22
2022-08-03T21:13:08.414Z,98658.66
2022-08-03T21:16:13.136Z,98672.38
2022-08-03T21:18:14.615Z,98660.25
2022-08-03T21:20:43.774Z,98667.41
2022-08-03T21:23:35.167Z,98661.78
2022-08-03T21:26:03.182Z,98667.91
2022-08-03T21:28:31.357Z,98675.63
2022-08-03T21:30:59.013Z,98679.38
2022-08-03T21:33:27.840Z,98678.84
2022-08-03T21:35:54.579Z,98678.19
2022-08-03T21:38:29.621Z,98682.63
2022-08-03T21:40:57.102Z,98679.03
2022-08-03T21:43:24.105Z,98686.41
2022-08-03T21:45:55.500Z,98683.47
2022-08-03T21:48:25.483Z,98684.34
2022-08-03T21:50:53.180Z,98685.19
2022-08-03T21:53:20.364Z,98681.63
2022-08-03T21:55:54.536Z,98688.94
2022-08-03T21:58:31.042Z,98680.94
2022-08-03T22:00:59.510Z,98682.78
2022-08-03T22:03:26.416Z,98686.88
2022-08-03T22:05:54.763Z,98682.63
2022-08-03T22:08:34.503Z,98682.09
2022-08-03T22:11:04.141Z,98680.72
2022-08-03T22:13:43.970Z,98677.81
2022-08-03T22:16:12.016Z,98686.69
2022-08-03T22:18:40.469Z,98680.69
2022-08-03T22:21:11.721Z,98676.75
2022-08-03T22:23:47.825Z,98680.00
2022-08-03T22:26:34.694Z,98681.81
2022-08-03T22:29:01.886Z,98687.25
2022-08-03T22:31:36.898Z,98686.03
2022-08-03T22:34:15.528Z,98696.44
2022-08-03T22:36:42.911Z,98686.53
2022-08-03T22:39:10.019Z,98689.59
2022-08-03T22:41:37.037Z,98690.78
2022-08-03T22:44:04.651Z,98691.09
2022-08-03T22:46:34.049Z,98680.53
2022-08-03T22:49:01.418Z,98679.66
2022-08-03T22:51:29.521Z,98683.25
2022-08-03T22:53:56.610Z,98688.88
2022-08-03T22:56:23.426Z,98680.84
2022-08-03T22:58:50.156Z,98679.31
2022-08-03T23:01:20.297Z,98677.56
2022-08-03T23:04:02.056Z,98676.03
2022-08-03T23:06:35.963Z,98678.78
2022-08-03T23:09:11.889Z,98678.94
2022-08-03T23:11:42.902Z,98672.94
2022-08-03T23:14:18.659Z,98680.44
2022-08-03T23:16:46.919Z,98678.00
2022-08-03T23:19:25.963Z,98677.66
2022-08-03T23:22:03.016Z,98671.50
2022-08-03T23:24:34.376Z,98673.38
2022-08-03T23:27:03.361Z,98668.94
2022-08-03T23:29:31.744Z,98678.31
2022-08-03T23:31:59.577Z,98673.19
2022-08-03T23:34:46.872Z,98670.44
2022-08-03T23:37:15.393Z,98669.22
2022-08-03T23:39:46.363Z,98667.84
2022-08-03T23:42:18.986Z,98669.19
2022-08-03T23:44:46.178Z,98667.56
2022-08-03T23:47:13.585Z,98667.53
2022-08-03T23:49:40.307Z,98667.34
2022-08-03T23:52:14.731Z,98668.13
2022-08-03T23:54:59.879Z,98669.63
2022-08-03T23:57:48.476Z,98668.06
