createdAt,value
2022-12-25T00:00:12.596Z,14.10
2022-12-25T00:02:43.615Z,15.57
2022-12-25T00:05:12.141Z,14.43
2022-12-25T00:07:40.395Z,14.73
2022-12-25T00:10:11.574Z,14.15
2022-12-25T00:12:40.250Z,15.57
2022-12-25T00:15:09.473Z,14.60
2022-12-25T00:17:37.799Z,15.60
2022-12-25T00:20:07.745Z,15.00
2022-12-25T00:22:36.199Z,15.65
2022-12-25T00:25:05.371Z,15.68
2022-12-25T00:27:37.723Z,16.10
2022-12-25T00:30:07.819Z,15.07
2022-12-25T00:32:37.380Z,16.15
2022-12-25T00:35:06.827Z,16.58
2022-12-25T00:37:35.115Z,17.40
2022-12-25T00:40:03.397Z,17.40
2022-12-25T00:42:31.680Z,16.50
2022-12-25T00:45:01.766Z,17.92
2022-12-25T00:47:31.310Z,17.70
2022-12-25T00:49:59.600Z,18.05
2022-12-25T00:52:27.934Z,16.77
2022-12-25T00:54:56.227Z,17.08
2022-12-25T00:57:24.510Z,17.90
2022-12-25T00:59:52.880Z,17.67
2022-12-25T01:02:25.587Z,17.60
2022-12-25T01:04:56.501Z,18.25
2022-12-25T01:10:12.054Z,17.58
2022-12-25T01:12:43.018Z,17.27
2022-12-25T01:15:13.811Z,18.27
2022-12-25T01:20:14.569Z,17.10
2022-12-25T01:22:43.313Z,17.88
2022-12-25T01:25:13.033Z,18.20
2022-12-25T01:27:43.209Z,19.73
2022-12-25T01:30:13.006Z,19.67
2022-12-25T01:32:41.421Z,17.52
2022-12-25T01:35:12.145Z,20.58
2022-12-25T01:40:10.500Z,18.98
2022-12-25T01:42:39.037Z,20.07
2022-12-25T01:45:39.787Z,19.75
2022-12-25T01:48:14.736Z,19.35
2022-12-25T01:50:49.149Z,18.92
2022-12-25T01:53:17.640Z,19.52
2022-12-25T01:55:48.540Z,19.10
2022-12-25T01:58:17.522Z,19.27
2022-12-25T02:00:46.196Z,18.55
2022-12-25T02:03:14.955Z,17.33
2022-12-25T02:05:47.060Z,17.92
2022-12-25T02:08:18.805Z,16.75
2022-12-25T02:10:47.587Z,17.42
2022-12-25T02:13:19.180Z,17.40
2022-12-25T02:15:56.670Z,17.50
2022-12-25T02:18:36.816Z,16.65
2022-12-25T02:21:37.011Z,16.95
2022-12-25T02:24:36.136Z,18.00
2022-12-25T02:27:19.922Z,17.10
2022-12-25T02:29:59.659Z,16.35
2022-12-25T02:32:32.321Z,17.35
2022-12-25T02:35:04.844Z,19.05
2022-12-25T02:37:40.080Z,19.15
2022-12-25T02:40:17.380Z,19.58
2022-12-25T02:43:13.691Z,19.90
2022-12-25T02:46:06.000Z,20.98
2022-12-25T02:48:56.088Z,21.60
2022-12-25T02:51:46.288Z,22.75
2022-12-25T02:54:51.198Z,21.90
2022-12-25T02:57:45.181Z,22.85
2022-12-25T03:00:33.126Z,22.15
2022-12-25T03:03:26.703Z,23.98
2022-12-25T03:06:17.155Z,22.10
2022-12-25T03:08:49.884Z,22.55
2022-12-25T03:11:32.454Z,22.67
2022-12-25T03:14:18.049Z,22.35
2022-12-25T03:16:53.943Z,21.38
2022-12-25T03:19:45.575Z,22.13
2022-12-25T03:22:36.893Z,22.77
2022-12-25T03:25:23.533Z,22.77
2022-12-25T03:27:55.703Z,22.80
2022-12-25T03:30:45.895Z,22.75
2022-12-25T03:33:44.008Z,23.60
2022-12-25T03:36:15.362Z,23.95
2022-12-25T03:39:10.896Z,23.58
2022-12-25T03:42:12.104Z,23.85
2022-12-25T03:45:20.573Z,23.88
2022-12-25T03:48:08.738Z,23.08
2022-12-25T03:50:57.582Z,23.70
2022-12-25T03:53:52.745Z,23.55
2022-12-25T03:56:40.279Z,23.90
2022-12-25T03:59:34.599Z,24.95
2022-12-25T04:02:20.218Z,25.48
2022-12-25T04:05:06.190Z,25.88
2022-12-25T04:07:51.979Z,25.60
2022-12-25T04:10:39.074Z,24.98
2022-12-25T04:13:25.070Z,25.55
2022-12-25T04:16:11.103Z,24.58
2022-12-25T04:18:57.288Z,25.08
2022-12-25T04:21:43.641Z,23.20
2022-12-25T04:24:30.122Z,21.83
2022-12-25T04:27:17.211Z,21.98
2022-12-25T04:30:02.860Z,20.70
2022-12-25T04:32:49.656Z,20.33
2022-12-25T04:35:35.336Z,19.05
2022-12-25T04:38:03.825Z,18.85
2022-12-25T04:40:32.146Z,18.08
2022-12-25T04:43:01.812Z,17.15
2022-12-25T04:45:30.243Z,17.25
2022-12-25T04:48:01.030Z,15.65
2022-12-25T04:52:57.455Z,14.55
2022-12-25T04:55:25.758Z,14.52
2022-12-25T04:57:54.072Z,14.27
2022-12-25T05:00:23.925Z,13.98
2022-12-25T05:02:52.266Z,12.90
2022-12-25T05:05:20.755Z,12.00
2022-12-25T05:07:49.083Z,11.13
2022-12-25T05:10:17.816Z,10.68
2022-12-25T05:12:46.290Z,10.95
2022-12-25T05:15:14.644Z,10.45
2022-12-25T05:17:44.401Z,11.40
2022-12-25T05:20:13.162Z,9.83
2022-12-25T05:22:43.344Z,11.63
2022-12-25T05:25:11.709Z,11.40
2022-12-25T05:27:39.986Z,11.93
2022-12-25T05:30:10.167Z,11.55
2022-12-25T05:32:38.446Z,11.25
2022-12-25T05:35:09.327Z,12.57
2022-12-25T05:37:38.116Z,13.20
2022-12-25T05:40:09.973Z,14.25
2022-12-25T05:42:38.292Z,14.00
2022-12-25T05:45:08.275Z,14.82
2022-12-25T05:47:36.580Z,15.93
2022-12-25T05:50:07.680Z,15.90
2022-12-25T05:52:36.508Z,17.17
2022-12-25T05:55:05.308Z,18.33
2022-12-25T05:57:34.014Z,21.67
2022-12-25T06:00:02.407Z,21.20
2022-12-25T06:02:40.952Z,20.55
2022-12-25T06:05:11.529Z,21.10
2022-12-25T06:07:39.911Z,20.23
2022-12-25T06:10:09.915Z,21.38
2022-12-25T06:12:38.447Z,21.63
2022-12-25T06:15:08.809Z,19.67
2022-12-25T06:17:37.310Z,20.25
2022-12-25T06:20:07.125Z,21.77
2022-12-25T06:22:37.035Z,23.63
2022-12-25T06:25:05.951Z,24.42
2022-12-25T06:27:34.305Z,23.63
2022-12-25T06:30:02.583Z,23.67
2022-12-25T06:32:30.928Z,23.83
2022-12-25T06:34:59.252Z,22.58
2022-12-25T06:37:27.596Z,22.92
2022-12-25T06:39:57.284Z,26.25
2022-12-25T06:42:25.700Z,23.80
2022-12-25T06:44:54.108Z,24.63
2022-12-25T06:47:22.411Z,28.45
2022-12-25T06:49:50.708Z,28.90
2022-12-25T06:52:19.095Z,29.35
2022-12-25T06:54:48.332Z,27.35
2022-12-25T06:57:18.891Z,28.60
2022-12-25T06:59:52.961Z,28.85
2022-12-25T07:02:24.470Z,30.08
2022-12-25T07:04:53.721Z,26.52
2022-12-25T07:07:23.656Z,25.98
2022-12-25T07:09:52.015Z,22.40
2022-12-25T07:12:24.459Z,24.80
2022-12-25T07:14:56.401Z,24.85
2022-12-25T07:17:25.541Z,25.23
2022-12-25T07:19:54.323Z,27.15
2022-12-25T07:22:22.576Z,28.52
2022-12-25T07:24:50.807Z,28.65
2022-12-25T07:27:19.100Z,27.45
2022-12-25T07:29:48.732Z,23.67
2022-12-25T07:32:17.134Z,21.45
2022-12-25T07:34:45.492Z,20.40
2022-12-25T07:37:14.356Z,19.67
2022-12-25T07:39:42.667Z,19.70
2022-12-25T07:42:10.991Z,21.67
2022-12-25T07:44:39.432Z,22.20
2022-12-25T07:47:09.079Z,22.13
2022-12-25T07:49:37.884Z,21.98
2022-12-25T07:52:06.514Z,23.55
2022-12-25T07:54:34.954Z,21.48
2022-12-25T07:57:04.585Z,23.58
2022-12-25T07:59:32.936Z,23.67
2022-12-25T08:02:01.409Z,23.67
2022-12-25T08:04:31.566Z,21.52
2022-12-25T08:06:59.960Z,23.08
2022-12-25T08:09:28.242Z,23.02
2022-12-25T08:11:56.534Z,21.13
2022-12-25T08:14:24.837Z,19.20
2022-12-25T08:16:53.247Z,19.48
2022-12-25T08:19:21.580Z,21.70
2022-12-25T08:21:51.317Z,23.27
2022-12-25T08:24:19.950Z,23.20
2022-12-25T08:26:48.525Z,23.52
2022-12-25T08:29:17.170Z,25.50
2022-12-25T08:31:46.662Z,23.98
2022-12-25T08:34:15.469Z,25.95
2022-12-25T08:36:43.899Z,26.70
2022-12-25T08:39:13.658Z,26.92
2022-12-25T08:41:42.017Z,26.63
2022-12-25T08:44:14.444Z,26.13
2022-12-25T08:46:42.768Z,23.40
2022-12-25T08:49:11.176Z,23.17
2022-12-25T08:51:39.508Z,19.52
2022-12-25T08:54:07.821Z,17.77
2022-12-25T08:56:37.973Z,14.73
2022-12-25T08:59:06.278Z,12.52
2022-12-25T09:01:34.729Z,12.05
2022-12-25T09:04:03.300Z,11.18
2022-12-25T09:06:31.686Z,10.48
2022-12-25T09:09:00.202Z,11.18
2022-12-25T09:11:28.500Z,10.70
2022-12-25T09:13:58.180Z,10.40
2022-12-25T09:16:26.718Z,11.27
2022-12-25T09:18:58.291Z,12.02
2022-12-25T09:21:26.568Z,14.80
2022-12-25T09:23:54.911Z,16.38
2022-12-25T09:26:23.252Z,16.08
2022-12-25T09:28:52.733Z,15.73
2022-12-25T09:31:23.707Z,15.40
2022-12-25T09:33:52.946Z,15.73
2022-12-25T09:36:23.455Z,16.40
2022-12-25T09:38:52.708Z,14.95
2022-12-25T09:41:29.308Z,14.90
2022-12-25T09:44:03.303Z,15.43
2022-12-25T09:46:41.380Z,15.07
2022-12-25T09:49:21.919Z,15.35
2022-12-25T09:51:56.253Z,16.38
2022-12-25T09:54:38.895Z,16.55
2022-12-25T09:57:11.859Z,16.75
2022-12-25T09:59:41.134Z,18.08
2022-12-25T10:02:59.087Z,17.10
2022-12-25T10:06:05.308Z,18.13
2022-12-25T10:09:04.808Z,18.13
2022-12-25T10:11:56.798Z,17.83
2022-12-25T10:14:32.898Z,17.40
2022-12-25T10:17:21.314Z,18.55
2022-12-25T10:19:58.647Z,17.20
2022-12-25T10:22:35.859Z,16.70
2022-12-25T10:25:07.166Z,17.58
2022-12-25T10:27:40.547Z,15.75
2022-12-25T10:30:16.965Z,17.77
2022-12-25T10:32:48.208Z,17.88
2022-12-25T10:35:19.951Z,16.15
2022-12-25T10:38:04.164Z,16.63
2022-12-25T10:40:45.495Z,15.35
2022-12-25T10:43:18.244Z,14.70
2022-12-25T10:45:48.888Z,14.45
2022-12-25T10:48:25.015Z,14.07
2022-12-25T10:50:53.711Z,13.90
2022-12-25T10:53:25.722Z,13.30
2022-12-25T10:56:00.099Z,13.13
2022-12-25T10:58:29.554Z,13.70
2022-12-25T11:01:02.408Z,13.85
2022-12-25T11:03:35.603Z,14.38
2022-12-25T11:06:04.603Z,13.30
2022-12-25T11:08:34.850Z,14.32
2022-12-25T11:11:06.598Z,13.55
2022-12-25T11:13:40.661Z,13.80
2022-12-25T11:16:15.988Z,13.70
2022-12-25T11:18:52.274Z,14.80
2022-12-25T11:21:25.010Z,13.98
2022-12-25T11:23:59.441Z,14.85
2022-12-25T11:26:29.902Z,14.63
2022-12-25T11:28:59.186Z,13.90
2022-12-25T11:31:37.812Z,14.77
2022-12-25T11:34:15.592Z,14.52
2022-12-25T11:36:47.156Z,14.95
2022-12-25T11:39:26.091Z,15.38
2022-12-25T11:42:02.640Z,14.45
2022-12-25T11:44:44.122Z,16.13
2022-12-25T11:47:20.437Z,15.38
2022-12-25T11:50:00.522Z,15.88
2022-12-25T11:52:36.793Z,14.95
2022-12-25T11:55:12.051Z,15.20
2022-12-25T11:57:41.661Z,16.85
2022-12-25T12:00:14.007Z,15.90
2022-12-25T12:02:47.619Z,17.77
2022-12-25T12:05:22.779Z,16.45
2022-12-25T12:07:59.186Z,17.13
2022-12-25T12:10:38.832Z,17.17
2022-12-25T12:13:36.731Z,17.95
2022-12-25T12:16:05.990Z,17.75
2022-12-25T12:18:35.732Z,18.38
2022-12-25T12:21:10.452Z,17.45
2022-12-25T12:23:52.227Z,17.48
2022-12-25T12:26:23.203Z,17.70
2022-12-25T12:28:53.428Z,16.60
2022-12-25T12:31:22.541Z,18.50
2022-12-25T12:33:56.045Z,16.55
2022-12-25T12:36:36.251Z,16.58
2022-12-25T12:41:47.031Z,16.83
2022-12-25T12:44:17.891Z,16.35
2022-12-25T12:46:58.085Z,17.38
2022-12-25T12:49:28.845Z,16.45
2022-12-25T12:52:25.220Z,17.65
2022-12-25T12:55:00.799Z,18.38
2022-12-25T12:57:32.823Z,18.77
2022-12-25T13:00:08.668Z,19.10
2022-12-25T13:03:13.192Z,19.20
2022-12-25T13:05:48.005Z,18.52
2022-12-25T13:08:34.652Z,18.77
2022-12-25T13:11:19.729Z,17.88
2022-12-25T13:13:51.087Z,18.38
2022-12-25T13:16:29.212Z,18.15
2022-12-25T13:18:58.913Z,19.73
2022-12-25T13:21:30.040Z,19.35
2022-12-25T13:24:02.845Z,18.50
2022-12-25T13:26:32.318Z,20.08
2022-12-25T13:29:01.982Z,19.40
2022-12-25T13:31:32.611Z,19.75
2022-12-25T13:34:05.600Z,19.73
2022-12-25T13:36:40.131Z,20.73
2022-12-25T13:39:16.025Z,20.02
2022-12-25T13:42:04.697Z,20.50
2022-12-25T13:44:44.561Z,21.25
2022-12-25T13:47:31.057Z,19.48
2022-12-25T13:50:01.971Z,20.00
2022-12-25T13:52:35.826Z,20.35
2022-12-25T13:55:14.900Z,20.55
2022-12-25T13:57:47.407Z,19.95
2022-12-25T14:00:22.455Z,20.90
2022-12-25T14:02:51.736Z,20.70
2022-12-25T14:05:37.876Z,21.20
2022-12-25T14:08:17.593Z,20.25
2022-12-25T14:10:50.707Z,20.42
2022-12-25T14:13:21.811Z,19.58
2022-12-25T14:15:51.006Z,20.15
2022-12-25T14:18:22.551Z,19.35
2022-12-25T14:21:01.274Z,20.02
2022-12-25T14:23:41.405Z,19.35
2022-12-25T14:26:17.274Z,20.42
2022-12-25T14:28:49.656Z,19.50
2022-12-25T14:31:18.549Z,21.65
2022-12-25T14:33:47.693Z,20.50
2022-12-25T14:36:16.987Z,21.73
2022-12-25T14:38:45.957Z,22.58
2022-12-25T14:41:33.380Z,22.25
2022-12-25T14:44:04.637Z,23.75
2022-12-25T14:46:35.100Z,23.13
2022-12-25T14:49:07.162Z,23.70
2022-12-25T14:51:39.347Z,24.38
2022-12-25T14:54:19.858Z,22.80
2022-12-25T14:56:51.201Z,23.38
2022-12-25T14:59:22.534Z,22.95
2022-12-25T15:01:54.867Z,22.65
2022-12-25T15:04:24.055Z,23.73
2022-12-25T15:06:57.947Z,24.23
2022-12-25T15:09:26.569Z,23.90
2022-12-25T15:11:57.902Z,21.92
2022-12-25T15:14:27.859Z,23.63
2022-12-25T15:16:59.220Z,22.35
2022-12-25T15:19:36.948Z,20.45
2022-12-25T15:22:06.442Z,21.77
2022-12-25T15:24:34.884Z,19.95
2022-12-25T15:27:05.456Z,19.77
2022-12-25T15:32:24.489Z,20.58
2022-12-25T15:34:53.894Z,19.88
2022-12-25T15:37:22.228Z,20.55
2022-12-25T15:39:50.703Z,19.98
2022-12-25T15:42:25.289Z,20.08
2022-12-25T15:44:54.120Z,20.73
2022-12-25T15:47:22.924Z,20.67
2022-12-25T15:49:51.322Z,20.75
2022-12-25T15:52:19.856Z,21.73
2022-12-25T15:54:48.150Z,21.60
2022-12-25T15:57:22.574Z,22.50
2022-12-25T15:59:51.013Z,22.73
2022-12-25T16:02:21.910Z,21.90
2022-12-25T16:04:51.238Z,22.15
2022-12-25T16:07:23.155Z,21.05
2022-12-25T16:09:51.771Z,21.17
2022-12-25T16:12:21.537Z,21.40
2022-12-25T16:14:49.891Z,21.97
2022-12-25T16:17:18.280Z,21.27
2022-12-25T16:19:46.607Z,21.77
2022-12-25T16:22:21.383Z,21.88
2022-12-25T16:24:50.176Z,22.38
2022-12-25T16:27:18.754Z,21.00
2022-12-25T16:29:48.762Z,23.23
2022-12-25T16:32:17.774Z,22.98
2022-12-25T16:34:46.149Z,23.10
2022-12-25T16:37:14.495Z,22.30
2022-12-25T16:39:42.906Z,24.38
2022-12-25T16:42:11.211Z,23.70
2022-12-25T16:44:39.529Z,23.02
2022-12-25T16:47:09.254Z,23.48
2022-12-25T16:49:37.840Z,22.83
2022-12-25T16:52:06.345Z,22.63
2022-12-25T16:54:34.637Z,21.40
2022-12-25T16:57:03.040Z,22.00
2022-12-25T16:59:32.923Z,20.42
2022-12-25T17:02:01.361Z,19.48
2022-12-25T17:04:31.225Z,21.48
2022-12-25T17:06:59.633Z,20.10
2022-12-25T17:09:27.944Z,20.40
2022-12-25T17:11:56.145Z,20.63
2022-12-25T17:14:25.260Z,20.20
2022-12-25T17:16:53.614Z,21.38
2022-12-25T17:19:24.760Z,20.98
2022-12-25T17:21:55.691Z,21.33
2022-12-25T17:24:24.429Z,20.92
2022-12-25T17:26:52.786Z,22.40
2022-12-25T17:29:22.745Z,23.30
2022-12-25T17:31:58.764Z,24.02
2022-12-25T17:34:27.225Z,24.30
2022-12-25T17:36:57.006Z,24.20
2022-12-25T17:39:25.312Z,25.20
2022-12-25T17:41:53.776Z,25.45
2022-12-25T17:44:22.326Z,26.27
2022-12-25T17:46:51.478Z,25.33
2022-12-25T17:49:22.186Z,24.38
2022-12-25T17:54:20.111Z,25.40
2022-12-25T17:56:49.423Z,28.45
2022-12-25T17:59:19.142Z,26.73
2022-12-25T18:01:49.226Z,26.50
2022-12-25T18:04:17.848Z,23.83
2022-12-25T18:06:46.648Z,23.98
2022-12-25T18:09:15.085Z,23.70
2022-12-25T18:11:45.562Z,26.67
2022-12-25T18:14:16.427Z,23.33
2022-12-25T18:16:47.040Z,23.98
2022-12-25T18:19:18.344Z,22.33
2022-12-25T18:21:46.824Z,23.50
2022-12-25T18:24:15.123Z,29.58
2022-12-25T18:26:45.717Z,31.58
2022-12-25T18:29:14.051Z,24.80
2022-12-25T18:31:43.890Z,26.33
2022-12-25T18:34:12.193Z,23.77
2022-12-25T18:36:40.510Z,24.00
2022-12-25T18:39:08.885Z,21.63
2022-12-25T18:41:57.129Z,21.15
2022-12-25T18:44:26.785Z,22.50
2022-12-25T18:46:55.090Z,23.40
2022-12-25T18:49:23.370Z,22.60
2022-12-25T18:51:51.952Z,22.42
2022-12-25T18:54:20.235Z,23.58
2022-12-25T18:56:53.537Z,23.45
2022-12-25T18:59:22.344Z,23.17
2022-12-25T19:01:52.202Z,22.90
2022-12-25T19:04:20.870Z,22.95
2022-12-25T19:06:50.282Z,23.67
2022-12-25T19:09:18.652Z,24.27
2022-12-25T19:11:47.092Z,22.65
2022-12-25T19:14:15.980Z,20.83
2022-12-25T19:16:44.389Z,21.85
2022-12-25T19:19:14.599Z,22.45
2022-12-25T19:21:43.180Z,22.33
2022-12-25T19:24:11.478Z,22.95
2022-12-25T19:26:39.919Z,23.63
2022-12-25T19:29:08.253Z,26.52
2022-12-25T19:31:38.132Z,27.73
2022-12-25T19:34:06.741Z,27.48
2022-12-25T19:36:37.264Z,28.15
2022-12-25T19:39:09.249Z,28.55
2022-12-25T19:41:37.631Z,28.20
2022-12-25T19:44:06.613Z,28.30
2022-12-25T19:46:38.580Z,27.80
2022-12-25T19:49:08.014Z,28.90
2022-12-25T19:51:41.610Z,27.73
2022-12-25T19:54:14.224Z,27.27
2022-12-25T19:56:43.819Z,28.88
2022-12-25T19:59:13.093Z,28.73
2022-12-25T20:01:42.246Z,28.20
2022-12-25T20:04:11.526Z,27.83
2022-12-25T20:06:42.559Z,26.95
2022-12-25T20:09:14.382Z,28.00
2022-12-25T20:11:43.177Z,29.23
2022-12-25T20:14:16.065Z,28.40
2022-12-25T20:16:45.696Z,26.90
2022-12-25T20:19:14.737Z,28.17
2022-12-25T20:21:44.480Z,28.83
2022-12-25T20:24:12.827Z,28.10
2022-12-25T20:26:41.176Z,29.10
2022-12-25T20:29:09.643Z,28.50
2022-12-25T20:31:38.122Z,26.98
2022-12-25T20:34:10.736Z,29.45
2022-12-25T20:36:39.181Z,28.73
2022-12-25T20:39:14.049Z,26.50
2022-12-25T20:41:44.016Z,27.20
2022-12-25T20:44:13.237Z,26.92
2022-12-25T20:46:41.741Z,25.55
2022-12-25T20:49:10.084Z,24.90
2022-12-25T20:51:38.454Z,26.00
2022-12-25T20:54:09.670Z,23.83
2022-12-25T20:56:38.687Z,24.98
2022-12-25T20:59:07.024Z,24.63
2022-12-25T21:01:35.437Z,23.77
2022-12-25T21:04:03.917Z,24.15
2022-12-25T21:06:32.364Z,22.05
2022-12-25T21:09:01.003Z,22.48
2022-12-25T21:11:31.336Z,21.80
2022-12-25T21:14:00.369Z,21.52
2022-12-25T21:16:28.836Z,21.08
2022-12-25T21:18:57.202Z,20.02
2022-12-25T21:21:25.939Z,20.65
2022-12-25T21:23:57.804Z,20.33
2022-12-25T21:26:29.618Z,20.73
2022-12-25T21:29:03.137Z,20.20
2022-12-25T21:31:51.935Z,20.90
2022-12-25T21:34:19.372Z,20.33
2022-12-25T21:36:47.729Z,20.67
2022-12-25T21:39:16.329Z,20.55
2022-12-25T21:41:44.731Z,20.20
2022-12-25T21:44:14.400Z,21.42
2022-12-25T21:46:42.746Z,19.77
2022-12-25T21:49:11.347Z,20.23
2022-12-25T21:51:58.173Z,19.83
2022-12-25T21:54:26.403Z,19.02
2022-12-25T21:56:54.707Z,19.88
2022-12-25T21:59:24.315Z,18.33
2022-12-25T22:01:53.971Z,19.10
2022-12-25T22:04:24.168Z,19.40
2022-12-25T22:07:10.145Z,19.35
2022-12-25T22:09:38.999Z,19.38
2022-12-25T22:12:31.966Z,18.65
2022-12-25T22:15:07.551Z,18.67
2022-12-25T22:17:56.315Z,19.25
2022-12-25T22:20:30.213Z,19.63
2022-12-25T22:22:59.309Z,19.55
2022-12-25T22:25:28.259Z,20.00
2022-12-25T22:27:56.848Z,19.70
2022-12-25T22:30:29.539Z,19.98
2022-12-25T22:32:58.589Z,20.10
2022-12-25T22:35:26.884Z,19.85
2022-12-25T22:37:55.890Z,20.38
2022-12-25T22:40:24.296Z,21.33
2022-12-25T22:42:55.303Z,20.85
2022-12-25T22:45:23.761Z,21.38
2022-12-25T22:47:53.430Z,20.35
2022-12-25T22:50:22.039Z,19.70
2022-12-25T22:52:50.456Z,19.75
2022-12-25T22:55:20.231Z,18.52
2022-12-25T22:57:48.962Z,18.70
2022-12-25T23:00:17.605Z,18.60
2022-12-25T23:02:46.118Z,19.13
2022-12-25T23:05:16.170Z,19.17
2022-12-25T23:07:44.536Z,19.58
2022-12-25T23:10:12.933Z,19.30
2022-12-25T23:13:11.452Z,19.30
2022-12-25T23:15:39.904Z,19.83
2022-12-25T23:18:25.701Z,20.17
2022-12-25T23:21:18.281Z,19.52
2022-12-25T23:24:03.974Z,20.17
2022-12-25T23:26:32.300Z,19.67
2022-12-25T23:29:18.390Z,19.73
2022-12-25T23:31:53.463Z,19.98
2022-12-25T23:34:22.781Z,18.85
2022-12-25T23:36:52.547Z,19.20
2022-12-25T23:39:20.911Z,18.77
2022-12-25T23:41:49.186Z,19.48
2022-12-25T23:44:17.459Z,18.52
2022-12-25T23:46:52.512Z,17.73
2022-12-25T23:49:22.101Z,19.42
2022-12-25T23:51:52.181Z,18.65
2022-12-25T23:54:23.309Z,21.08
2022-12-25T23:56:51.908Z,20.95
2022-12-25T23:59:20.733Z,22.88
