createdAt,value
2023-01-28T00:00:54.229Z,3.09
2023-01-28T00:03:21.122Z,3.29
2023-01-28T00:05:47.785Z,3.31
2023-01-28T00:08:14.835Z,3.51
2023-01-28T00:10:43.331Z,3.50
2023-01-28T00:13:14.759Z,3.43
2023-01-28T00:15:41.924Z,3.25
2023-01-28T00:18:09.071Z,3.41
2023-01-28T00:20:35.735Z,3.54
2023-01-28T00:23:02.755Z,3.31
2023-01-28T00:25:29.319Z,3.42
2023-01-28T00:27:55.828Z,3.44
2023-01-28T00:30:22.367Z,3.28
2023-01-28T00:32:48.987Z,3.26
2023-01-28T00:35:16.295Z,3.18
2023-01-28T00:37:45.739Z,2.96
2023-01-28T00:40:12.732Z,3.31
2023-01-28T00:42:39.192Z,2.92
2023-01-28T00:45:06.126Z,2.84
2023-01-28T00:47:32.664Z,2.98
2023-01-28T00:49:59.285Z,2.76
2023-01-28T00:52:25.985Z,2.65
2023-01-28T00:54:52.599Z,2.48
2023-01-28T00:57:19.141Z,2.85
2023-01-28T00:59:45.737Z,2.86
2023-01-28T01:02:12.611Z,3.15
2023-01-28T01:04:55.176Z,3.18
2023-01-28T01:07:23.427Z,2.96
2023-01-28T01:09:49.946Z,3.27
2023-01-28T01:12:17.768Z,3.20
2023-01-28T01:14:44.268Z,3.06
2023-01-28T01:17:10.874Z,3.38
2023-01-28T01:19:37.406Z,3.03
2023-01-28T01:22:03.970Z,2.86
2023-01-28T01:24:33.800Z,3.09
2023-01-28T01:27:00.669Z,3.15
2023-01-28T01:29:27.176Z,3.19
2023-01-28T01:31:55.359Z,3.31
2023-01-28T01:34:22.280Z,3.07
2023-01-28T01:36:48.934Z,3.27
2023-01-28T01:39:15.609Z,3.62
2023-01-28T01:41:42.798Z,3.36
2023-01-28T01:44:47.271Z,3.35
2023-01-28T01:47:16.015Z,3.04
2023-01-28T01:49:42.757Z,3.46
2023-01-28T01:52:15.326Z,2.93
2023-01-28T01:54:46.125Z,3.07
2023-01-28T01:57:16.260Z,2.93
2023-01-28T01:59:43.863Z,3.46
2023-01-28T02:02:12.045Z,3.11
2023-01-28T02:04:44.725Z,3.04
2023-01-28T02:07:14.720Z,3.11
2023-01-28T02:09:41.683Z,3.06
2023-01-28T02:12:15.909Z,3.10
2023-01-28T02:14:46.266Z,3.23
2023-01-28T02:17:13.515Z,3.21
2023-01-28T02:19:46.832Z,3.20
2023-01-28T02:23:07.924Z,3.38
2023-01-28T02:25:46.590Z,3.37
2023-01-28T02:28:22.077Z,3.36
2023-01-28T02:31:01.238Z,3.39
2023-01-28T02:33:41.395Z,3.09
2023-01-28T02:36:24.191Z,3.29
2023-01-28T02:38:52.933Z,3.07
2023-01-28T02:41:28.654Z,3.22
2023-01-28T02:43:55.177Z,3.06
2023-01-28T02:46:43.533Z,3.12
2023-01-28T02:49:14.660Z,2.94
2023-01-28T02:52:00.208Z,2.86
2023-01-28T02:54:45.874Z,3.12
2023-01-28T02:57:37.048Z,3.18
2023-01-28T03:00:11.959Z,3.02
2023-01-28T03:02:58.584Z,3.20
2023-01-28T03:05:37.131Z,3.20
2023-01-28T03:08:25.949Z,3.31
2023-01-28T03:11:14.831Z,3.15
2023-01-28T03:14:02.194Z,2.70
2023-01-28T03:16:49.332Z,3.13
2023-01-28T03:19:36.541Z,3.04
2023-01-28T03:22:22.812Z,2.76
2023-01-28T03:25:11.484Z,3.03
2023-01-28T03:28:11.930Z,2.83
2023-01-28T03:31:05.238Z,2.94
2023-01-28T03:33:52.985Z,3.31
2023-01-28T03:36:38.873Z,2.96
2023-01-28T03:39:05.667Z,3.16
2023-01-28T03:41:32.178Z,2.75
2023-01-28T03:44:17.287Z,2.89
2023-01-28T03:46:43.836Z,3.12
2023-01-28T03:49:10.352Z,3.05
2023-01-28T03:51:37.045Z,2.75
2023-01-28T03:54:04.053Z,3.07
2023-01-28T03:56:37.347Z,3.31
2023-01-28T03:59:04.389Z,3.11
2023-01-28T04:01:30.935Z,2.90
2023-01-28T04:04:00.308Z,3.29
2023-01-28T04:06:26.866Z,3.00
2023-01-28T04:08:53.490Z,2.86
2023-01-28T04:11:21.451Z,3.21
2023-01-28T04:13:49.034Z,3.59
2023-01-28T04:16:17.377Z,3.37
2023-01-28T04:18:44.452Z,3.06
2023-01-28T04:21:12.349Z,3.37
2023-01-28T04:23:39.238Z,3.28
2023-01-28T04:26:05.786Z,3.35
2023-01-28T04:28:32.405Z,3.15
2023-01-28T04:30:59.056Z,3.40
2023-01-28T04:33:25.582Z,3.47
2023-01-28T04:35:52.192Z,3.44
2023-01-28T04:38:18.946Z,2.98
2023-01-28T04:40:48.844Z,3.16
2023-01-28T04:43:15.408Z,2.96
2023-01-28T04:45:41.906Z,2.93
2023-01-28T04:48:08.600Z,2.79
2023-01-28T04:50:35.152Z,2.85
2023-01-28T04:53:01.675Z,3.26
2023-01-28T04:55:28.299Z,3.16
2023-01-28T04:57:54.855Z,3.14
2023-01-28T05:00:21.689Z,3.18
2023-01-28T05:02:48.463Z,3.21
2023-01-28T05:05:15.445Z,3.17
2023-01-28T05:07:42.378Z,3.09
2023-01-28T05:10:09.483Z,2.81
2023-01-28T05:12:36.171Z,3.01
2023-01-28T05:15:06.198Z,3.23
2023-01-28T05:17:32.864Z,3.28
2023-01-28T05:19:59.376Z,3.29
2023-01-28T05:22:25.904Z,3.23
2023-01-28T05:24:52.550Z,3.12
2023-01-28T05:27:19.201Z,3.07
2023-01-28T05:29:45.780Z,2.93
2023-01-28T05:32:12.301Z,3.25
2023-01-28T05:34:38.894Z,3.16
2023-01-28T05:37:06.779Z,3.20
2023-01-28T05:39:33.359Z,3.10
2023-01-28T05:41:59.929Z,3.07
2023-01-28T05:44:26.721Z,3.31
2023-01-28T05:46:53.215Z,3.13
2023-01-28T05:49:19.804Z,3.19
2023-01-28T05:51:48.250Z,3.09
2023-01-28T05:54:14.831Z,3.04
2023-01-28T05:56:41.392Z,3.20
2023-01-28T05:59:08.285Z,2.87
2023-01-28T06:01:34.895Z,2.80
2023-01-28T06:04:01.361Z,3.11
2023-01-28T06:06:27.897Z,3.17
2023-01-28T06:08:54.402Z,2.83
2023-01-28T06:11:21.484Z,3.15
2023-01-28T06:13:48.242Z,3.10
2023-01-28T06:16:14.927Z,2.92
2023-01-28T06:18:41.766Z,3.04
2023-01-28T06:21:08.329Z,3.05
2023-01-28T06:23:34.933Z,3.25
2023-01-28T06:26:01.420Z,3.31
2023-01-28T06:28:28.036Z,3.27
2023-01-28T06:30:55.078Z,2.89
2023-01-28T06:33:22.492Z,3.16
2023-01-28T06:35:49.278Z,3.37
2023-01-28T06:38:16.031Z,3.30
2023-01-28T06:40:42.597Z,3.25
2023-01-28T06:43:09.132Z,2.99
2023-01-28T06:45:35.852Z,2.95
2023-01-28T06:48:03.966Z,3.15
2023-01-28T06:50:30.791Z,3.31
2023-01-28T06:52:57.329Z,3.14
2023-01-28T06:55:23.901Z,3.47
2023-01-28T06:57:50.435Z,3.43
2023-01-28T07:00:17.893Z,3.02
2023-01-28T07:02:44.774Z,3.19
2023-01-28T07:05:11.705Z,3.22
2023-01-28T07:07:40.767Z,3.19
2023-01-28T07:10:08.712Z,3.37
2023-01-28T07:12:35.202Z,3.24
2023-01-28T07:15:01.968Z,3.06
2023-01-28T07:17:28.519Z,3.22
2023-01-28T07:19:55.121Z,3.00
2023-01-28T07:22:21.629Z,3.15
2023-01-28T07:24:48.150Z,3.41
2023-01-28T07:27:15.480Z,3.07
2023-01-28T07:29:42.058Z,3.24
2023-01-28T07:32:08.616Z,3.49
2023-01-28T07:34:37.573Z,3.36
2023-01-28T07:37:04.138Z,3.12
2023-01-28T07:39:30.812Z,3.23
2023-01-28T07:41:57.391Z,3.11
2023-01-28T07:44:26.868Z,3.25
2023-01-28T07:46:54.486Z,3.11
2023-01-28T07:49:21.197Z,3.28
2023-01-28T07:51:49.049Z,3.08
2023-01-28T07:54:15.819Z,3.30
2023-01-28T07:56:42.473Z,3.17
2023-01-28T07:59:09.102Z,3.51
2023-01-28T08:01:35.614Z,3.18
2023-01-28T08:04:02.364Z,2.95
2023-01-28T08:06:29.696Z,3.32
2023-01-28T08:08:56.206Z,3.18
2023-01-28T08:11:23.669Z,2.92
2023-01-28T08:13:50.211Z,3.18
2023-01-28T08:16:16.837Z,3.31
2023-01-28T08:18:43.396Z,3.31
2023-01-28T08:21:09.938Z,3.55
2023-01-28T08:23:36.580Z,3.23
2023-01-28T08:26:03.303Z,3.23
2023-01-28T08:28:30.440Z,3.36
2023-01-28T08:31:00.789Z,3.10
2023-01-28T08:33:27.842Z,3.57
2023-01-28T08:35:54.438Z,3.74
2023-01-28T08:38:24.099Z,3.39
2023-01-28T08:40:50.865Z,3.56
2023-01-28T08:43:20.333Z,3.79
2023-01-28T08:45:47.054Z,4.19
2023-01-28T08:48:16.809Z,3.69
2023-01-28T08:50:44.202Z,3.37
2023-01-28T08:53:16.360Z,3.89
2023-01-28T08:55:42.985Z,3.82
2023-01-28T08:58:15.660Z,3.82
2023-01-28T09:00:43.187Z,3.22
2023-01-28T09:03:09.782Z,3.35
2023-01-28T09:05:37.737Z,3.47
2023-01-28T09:08:06.994Z,3.30
2023-01-28T09:10:34.032Z,3.48
2023-01-28T09:13:08.701Z,3.28
2023-01-28T09:15:36.065Z,3.57
2023-01-28T09:18:02.962Z,3.48
2023-01-28T09:20:29.585Z,3.57
2023-01-28T09:22:56.469Z,3.29
2023-01-28T09:25:22.973Z,3.38
2023-01-28T09:27:49.566Z,3.32
2023-01-28T09:30:16.807Z,3.59
2023-01-28T09:32:43.722Z,3.08
2023-01-28T09:35:12.059Z,3.16
2023-01-28T09:37:38.613Z,3.39
2023-01-28T09:40:05.867Z,3.35
2023-01-28T09:43:02.093Z,3.58
2023-01-28T09:45:37.486Z,3.81
2023-01-28T09:48:09.008Z,3.82
2023-01-28T09:50:38.647Z,3.53
2023-01-28T09:53:11.975Z,3.67
2023-01-28T09:55:46.099Z,3.56
2023-01-28T09:58:16.176Z,3.71
2023-01-28T10:00:53.529Z,3.86
2023-01-28T10:03:36.558Z,3.29
2023-01-28T10:06:19.230Z,3.66
2023-01-28T10:09:07.416Z,3.69
2023-01-28T10:11:43.156Z,3.59
2023-01-28T10:14:21.358Z,3.29
2023-01-28T10:16:55.267Z,3.47
2023-01-28T10:19:28.401Z,3.60
2023-01-28T10:22:33.972Z,3.49
2023-01-28T10:25:06.764Z,3.61
2023-01-28T10:27:36.286Z,3.93
2023-01-28T10:30:23.027Z,3.77
2023-01-28T10:32:56.902Z,3.54
2023-01-28T10:35:24.125Z,3.52
2023-01-28T10:37:54.769Z,3.65
2023-01-28T10:40:21.387Z,3.76
2023-01-28T10:42:48.278Z,4.67
2023-01-28T10:45:20.235Z,4.73
2023-01-28T10:48:07.119Z,4.38
2023-01-28T10:50:35.670Z,3.88
2023-01-28T10:53:05.398Z,3.81
2023-01-28T10:55:54.166Z,3.87
2023-01-28T10:58:24.959Z,3.98
2023-01-28T11:00:56.930Z,4.22
2023-01-28T11:03:27.358Z,3.82
2023-01-28T11:05:55.667Z,3.78
2023-01-28T11:08:24.500Z,4.07
2023-01-28T11:10:52.197Z,4.07
2023-01-28T11:13:22.927Z,3.96
2023-01-28T11:16:03.285Z,4.16
2023-01-28T11:18:38.455Z,4.30
2023-01-28T11:21:14.796Z,4.02
2023-01-28T11:24:06.625Z,3.97
2023-01-28T11:26:37.371Z,3.95
2023-01-28T11:29:04.949Z,3.47
2023-01-28T11:31:39.316Z,4.05
2023-01-28T11:34:06.109Z,4.24
2023-01-28T11:36:34.792Z,3.78
2023-01-28T11:39:28.336Z,3.96
2023-01-28T11:41:55.540Z,4.23
2023-01-28T11:44:26.894Z,3.87
2023-01-28T11:46:56.350Z,3.67
2023-01-28T11:49:45.775Z,3.84
2023-01-28T11:52:24.407Z,3.78
2023-01-28T11:55:23.094Z,4.07
2023-01-28T11:58:14.273Z,4.00
2023-01-28T12:00:40.864Z,3.57
2023-01-28T12:03:36.195Z,3.80
2023-01-28T12:06:35.575Z,3.74
2023-01-28T12:09:30.410Z,3.77
2023-01-28T12:12:19.161Z,3.49
2023-01-28T12:15:17.352Z,3.98
2023-01-28T12:18:19.025Z,4.38
2023-01-28T12:21:10.780Z,4.27
2023-01-28T12:24:00.896Z,4.20
2023-01-28T12:26:40.068Z,3.87
2023-01-28T12:29:39.777Z,4.01
2023-01-28T12:32:06.809Z,4.12
2023-01-28T12:34:49.135Z,4.37
2023-01-28T12:37:30.937Z,3.53
2023-01-28T12:40:16.319Z,3.52
2023-01-28T12:42:55.783Z,3.67
2023-01-28T12:45:33.010Z,4.05
2023-01-28T12:48:14.797Z,3.61
2023-01-28T12:50:49.987Z,3.77
2023-01-28T12:53:31.698Z,3.64
2023-01-28T12:56:15.695Z,3.81
2023-01-28T12:58:57.054Z,3.58
2023-01-28T13:01:35.407Z,3.48
2023-01-28T13:04:09.045Z,3.62
2023-01-28T13:06:44.268Z,3.76
2023-01-28T13:09:17.997Z,3.77
2023-01-28T13:11:46.693Z,3.29
2023-01-28T13:14:14.345Z,3.53
2023-01-28T13:16:41.162Z,3.31
2023-01-28T13:19:19.684Z,3.52
2023-01-28T13:21:49.662Z,3.92
2023-01-28T13:24:16.306Z,3.67
2023-01-28T13:26:48.906Z,3.75
2023-01-28T13:29:15.602Z,3.54
2023-01-28T13:31:49.541Z,3.31
2023-01-28T13:34:33.351Z,3.62
2023-01-28T13:37:18.716Z,3.53
2023-01-28T13:39:51.773Z,3.93
2023-01-28T13:42:27.819Z,3.56
2023-01-28T13:44:55.482Z,3.60
2023-01-28T13:47:34.335Z,3.69
2023-01-28T13:50:07.542Z,3.78
2023-01-28T13:52:44.585Z,4.03
2023-01-28T13:55:11.109Z,3.96
2023-01-28T13:57:43.625Z,4.10
2023-01-28T14:01:03.229Z,3.88
2023-01-28T14:03:45.969Z,4.09
2023-01-28T14:06:39.751Z,3.64
2023-01-28T14:09:30.988Z,4.07
2023-01-28T14:12:24.699Z,4.16
2023-01-28T14:15:19.314Z,3.87
2023-01-28T14:17:52.904Z,3.94
2023-01-28T14:20:26.562Z,3.61
2023-01-28T14:23:02.373Z,3.62
2023-01-28T14:25:52.139Z,3.70
2023-01-28T14:28:38.196Z,3.59
2023-01-28T14:31:25.165Z,4.03
2023-01-28T14:33:52.092Z,3.81
2023-01-28T14:36:18.928Z,3.61
2023-01-28T14:38:46.874Z,3.95
2023-01-28T14:41:26.416Z,4.09
2023-01-28T14:43:54.908Z,3.94
2023-01-28T14:46:38.176Z,3.67
2023-01-28T14:49:16.836Z,3.45
2023-01-28T14:52:11.338Z,3.25
2023-01-28T14:54:53.688Z,3.79
2023-01-28T14:57:47.421Z,3.48
2023-01-28T15:00:23.225Z,3.35
2023-01-28T15:02:50.094Z,3.54
2023-01-28T15:05:25.722Z,3.28
2023-01-28T15:07:52.878Z,3.53
2023-01-28T15:10:30.666Z,3.34
2023-01-28T15:13:06.806Z,3.86
2023-01-28T15:15:36.574Z,3.72
2023-01-28T15:18:21.188Z,3.56
2023-01-28T15:20:51.914Z,3.58
2023-01-28T15:23:28.887Z,3.67
2023-01-28T15:25:56.148Z,3.54
2023-01-28T15:28:28.104Z,3.46
2023-01-28T15:30:54.828Z,3.54
2023-01-28T15:33:23.247Z,3.79
2023-01-28T15:35:55.179Z,3.56
2023-01-28T15:38:22.886Z,3.58
2023-01-28T15:41:01.359Z,3.46
2023-01-28T15:43:38.678Z,3.39
2023-01-28T15:46:12.318Z,3.72
2023-01-28T15:48:42.471Z,3.65
2023-01-28T15:51:51.062Z,3.35
2023-01-28T15:54:18.058Z,3.32
2023-01-28T15:56:44.779Z,3.40
2023-01-28T15:59:19.340Z,3.40
2023-01-28T16:01:46.118Z,2.99
2023-01-28T16:04:24.266Z,3.39
2023-01-28T16:06:51.056Z,2.89
2023-01-28T16:09:53.004Z,3.21
2023-01-28T16:12:21.431Z,3.20
2023-01-28T16:15:05.213Z,3.41
2023-01-28T16:17:39.868Z,3.25
2023-01-28T16:20:19.398Z,3.11
2023-01-28T16:22:46.298Z,3.50
2023-01-28T16:25:41.933Z,3.40
2023-01-28T16:28:20.272Z,3.02
2023-01-28T16:30:46.912Z,2.99
2023-01-28T16:33:21.885Z,3.14
2023-01-28T16:36:06.166Z,3.70
2023-01-28T16:38:34.821Z,3.26
2023-01-28T16:41:01.457Z,3.08
2023-01-28T16:43:28.101Z,2.69
2023-01-28T16:45:54.691Z,3.20
2023-01-28T16:48:21.382Z,3.37
2023-01-28T16:50:47.930Z,2.89
2023-01-28T16:53:21.484Z,3.18
2023-01-28T16:55:51.964Z,3.08
2023-01-28T16:58:25.009Z,2.76
2023-01-28T17:00:51.797Z,2.98
2023-01-28T17:03:18.988Z,3.28
2023-01-28T17:05:46.363Z,3.10
2023-01-28T17:08:12.876Z,3.20
2023-01-28T17:10:39.456Z,3.13
2023-01-28T17:13:06.019Z,2.89
2023-01-28T17:15:35.026Z,3.03
2023-01-28T17:18:01.543Z,3.24
2023-01-28T17:20:28.156Z,3.36
2023-01-28T17:22:54.727Z,3.17
2023-01-28T17:25:21.369Z,2.83
2023-01-28T17:27:49.969Z,3.09
2023-01-28T17:30:19.614Z,2.76
2023-01-28T17:32:46.133Z,2.81
2023-01-28T17:35:12.647Z,3.08
2023-01-28T17:37:39.423Z,2.62
2023-01-28T17:40:06.598Z,2.96
2023-01-28T17:42:33.299Z,3.00
2023-01-28T17:45:03.121Z,3.03
2023-01-28T17:47:30.797Z,2.92
2023-01-28T17:49:58.017Z,2.77
2023-01-28T17:52:24.667Z,2.95
2023-01-28T17:54:51.357Z,2.80
2023-01-28T17:57:17.840Z,2.65
2023-01-28T17:59:44.501Z,2.64
2023-01-28T18:02:17.108Z,2.73
2023-01-28T18:04:43.780Z,2.85
2023-01-28T18:07:11.081Z,2.67
2023-01-28T18:09:42.936Z,2.98
2023-01-28T18:12:11.664Z,3.16
2023-01-28T18:14:38.913Z,3.01
2023-01-28T18:17:06.678Z,3.00
2023-01-28T18:19:33.820Z,3.04
2023-01-28T18:22:00.517Z,3.06
2023-01-28T18:24:29.532Z,2.85
2023-01-28T18:27:01.211Z,2.56
2023-01-28T18:29:29.472Z,2.57
2023-01-28T18:31:57.875Z,2.57
2023-01-28T18:34:26.715Z,2.34
2023-01-28T18:36:53.676Z,2.74
2023-01-28T18:39:20.889Z,2.29
2023-01-28T18:41:47.663Z,2.37
2023-01-28T18:44:15.594Z,2.80
2023-01-28T18:46:42.249Z,2.73
2023-01-28T18:49:09.346Z,2.54
2023-01-28T18:51:36.325Z,2.45
2023-01-28T18:54:04.411Z,2.83
2023-01-28T18:56:31.675Z,2.73
2023-01-28T18:59:00.289Z,2.39
2023-01-28T19:01:27.612Z,2.40
2023-01-28T19:04:21.454Z,2.92
2023-01-28T19:06:48.414Z,2.88
2023-01-28T19:09:16.280Z,2.33
2023-01-28T19:11:43.356Z,2.41
2023-01-28T19:14:14.119Z,2.42
2023-01-28T19:16:41.818Z,2.88
2023-01-28T19:19:08.930Z,2.29
2023-01-28T19:21:36.304Z,2.32
2023-01-28T19:24:07.150Z,2.30
2023-01-28T19:26:34.100Z,2.54
2023-01-28T19:29:01.611Z,2.77
2023-01-28T19:31:28.755Z,3.68
2023-01-28T19:33:58.355Z,3.37
2023-01-28T19:36:26.710Z,3.82
2023-01-28T19:38:58.658Z,4.16
2023-01-28T19:41:28.016Z,3.67
2023-01-28T19:43:55.858Z,2.67
2023-01-28T19:46:22.427Z,2.75
2023-01-28T19:48:49.122Z,2.56
2023-01-28T19:51:16.265Z,2.40
2023-01-28T19:53:45.174Z,2.88
2023-01-28T19:56:15.633Z,2.51
2023-01-28T19:58:44.883Z,2.30
2023-01-28T20:01:14.714Z,2.20
2023-01-28T20:03:42.864Z,2.28
2023-01-28T20:06:14.814Z,2.61
2023-01-28T20:08:42.149Z,2.24
2023-01-28T20:11:13.825Z,2.47
2023-01-28T20:13:44.127Z,2.75
2023-01-28T20:16:16.633Z,2.57
2023-01-28T20:18:44.472Z,2.34
2023-01-28T20:21:10.922Z,2.53
2023-01-28T20:23:38.698Z,2.40
2023-01-28T20:26:06.317Z,2.34
2023-01-28T20:28:33.116Z,2.66
2023-01-28T20:31:04.754Z,2.35
2023-01-28T20:33:31.706Z,2.04
2023-01-28T20:36:06.331Z,2.10
2023-01-28T20:38:37.567Z,2.44
2023-01-28T20:41:13.769Z,2.33
2023-01-28T20:44:00.553Z,2.13
2023-01-28T20:46:30.503Z,2.01
2023-01-28T20:48:58.660Z,1.96
2023-01-28T20:51:30.520Z,2.06
2023-01-28T20:54:00.903Z,2.02
2023-01-28T20:56:30.004Z,1.85
2023-01-28T20:59:02.035Z,2.26
2023-01-28T21:01:35.035Z,2.01
2023-01-28T21:04:02.335Z,2.20
2023-01-28T21:06:29.056Z,2.39
2023-01-28T21:08:56.939Z,2.19
2023-01-28T21:11:25.175Z,2.61
2023-01-28T21:13:52.009Z,2.62
2023-01-28T21:16:18.844Z,2.46
2023-01-28T21:18:45.964Z,2.61
2023-01-28T21:21:20.277Z,2.22
2023-01-28T21:23:47.464Z,2.25
2023-01-28T21:26:17.676Z,2.24
2023-01-28T21:28:45.325Z,2.36
2023-01-28T21:31:17.380Z,2.22
2023-01-28T21:33:50.362Z,2.46
2023-01-28T21:36:18.644Z,2.58
2023-01-28T21:38:46.162Z,2.49
2023-01-28T21:41:12.825Z,2.37
2023-01-28T21:43:39.504Z,1.89
2023-01-28T21:46:07.456Z,2.39
2023-01-28T21:48:34.321Z,2.47
2023-01-28T21:51:26.848Z,2.70
2023-01-28T21:53:53.556Z,1.90
2023-01-28T21:56:21.119Z,1.76
2023-01-28T21:59:06.366Z,1.45
2023-01-28T22:01:33.570Z,2.03
2023-01-28T22:04:01.234Z,2.31
2023-01-28T22:06:29.140Z,1.87
2023-01-28T22:08:55.719Z,1.75
2023-01-28T22:11:22.619Z,1.91
2023-01-28T22:13:49.474Z,2.37
2023-01-28T22:16:16.983Z,2.00
2023-01-28T22:18:43.829Z,1.95
2023-01-28T22:21:12.647Z,1.89
2023-01-28T22:23:39.404Z,1.89
2023-01-28T22:26:07.604Z,2.05
2023-01-28T22:28:37.348Z,2.09
2023-01-28T22:31:12.811Z,2.15
2023-01-28T22:33:42.705Z,1.99
2023-01-28T22:36:15.300Z,1.96
2023-01-28T22:38:44.274Z,1.83
2023-01-28T22:41:23.206Z,2.08
2023-01-28T22:43:52.657Z,2.09
2023-01-28T22:46:22.312Z,2.35
2023-01-28T22:48:49.342Z,2.41
2023-01-28T22:51:19.074Z,2.40
2023-01-28T22:53:46.714Z,2.05
2023-01-28T22:56:15.787Z,2.11
2023-01-28T22:58:43.719Z,2.19
2023-01-28T23:01:10.545Z,2.57
2023-01-28T23:03:37.686Z,2.47
2023-01-28T23:06:05.889Z,3.25
2023-01-28T23:08:33.781Z,3.74
2023-01-28T23:11:01.682Z,3.60
2023-01-28T23:13:54.269Z,2.76
2023-01-28T23:16:39.586Z,2.17
2023-01-28T23:19:24.944Z,2.42
2023-01-28T23:22:10.143Z,2.26
2023-01-28T23:24:36.678Z,2.01
2023-01-28T23:27:03.577Z,1.67
2023-01-28T23:29:32.461Z,1.74
2023-01-28T23:32:03.781Z,2.25
2023-01-28T23:34:34.453Z,2.26
2023-01-28T23:37:07.570Z,1.97
2023-01-28T23:39:34.647Z,2.02
2023-01-28T23:42:11.679Z,2.18
2023-01-28T23:44:38.283Z,2.19
2023-01-28T23:47:05.080Z,2.20
2023-01-28T23:49:40.654Z,2.28
2023-01-28T23:52:08.279Z,2.04
2023-01-28T23:54:35.118Z,2.17
2023-01-28T23:57:02.313Z,2.14
2023-01-28T23:59:28.876Z,1.93
