createdAt,value
2019-06-07T00:00:53.784Z,51.77
2019-06-07T00:03:29.875Z,61.23
2019-06-07T00:05:58.023Z,61.60
2019-06-07T00:08:29.626Z,55.40
2019-06-07T00:11:01.870Z,52.93
2019-06-07T00:13:33.167Z,42.87
2019-06-07T00:22:32.370Z,32.97
2019-06-07T00:24:55.389Z,25.83
2019-06-07T00:27:26.830Z,27.10
2019-06-07T00:29:58.150Z,24.27
2019-06-07T00:32:29.462Z,23.37
2019-06-07T00:35:00.856Z,19.30
2019-06-07T00:37:32.125Z,23.60
2019-06-07T00:40:14.141Z,24.33
2019-06-07T00:42:37.100Z,24.00
2019-06-07T00:45:11.191Z,22.93
2019-06-07T00:47:43.242Z,22.43
2019-06-07T00:50:16.487Z,20.60
2019-06-07T00:55:27.114Z,26.30
2019-06-07T00:57:54.803Z,29.13
2019-06-07T01:00:26.721Z,32.27
2019-06-07T01:02:58.279Z,35.07
2019-06-07T01:05:31.560Z,32.00
2019-06-07T01:08:04.060Z,36.03
2019-06-07T01:10:52.896Z,39.43
2019-06-07T01:13:08.334Z,40.23
2019-06-07T01:15:39.762Z,36.60
2019-06-07T01:18:36.157Z,34.07
2019-06-07T01:20:44.346Z,36.87
2019-06-07T01:23:55.338Z,39.00
2019-06-07T01:25:48.664Z,44.80
2019-06-07T01:28:23.551Z,44.43
2019-06-07T01:30:53.833Z,45.87
2019-06-07T01:33:38.960Z,47.80
2019-06-07T01:35:58.154Z,52.40
2019-06-07T01:38:30.142Z,53.30
2019-06-07T01:41:01.716Z,57.90
2019-06-07T01:43:32.983Z,48.57
2019-06-07T01:46:04.666Z,50.03
2019-06-07T01:48:49.018Z,35.27
2019-06-07T01:51:08.841Z,33.70
2019-06-07T01:53:41.150Z,43.97
2019-06-07T01:56:12.370Z,47.17
2019-06-07T01:58:43.938Z,44.53
2019-06-07T02:01:15.492Z,63.20
2019-06-07T02:03:46.760Z,92.00
2019-06-07T02:06:18.476Z,113.80
2019-06-07T02:08:49.800Z,132.37
2019-06-07T02:11:22.442Z,126.17
2019-06-07T02:16:25.378Z,143.17
2019-06-07T02:19:01.612Z,116.30
2019-06-07T02:21:31.614Z,98.70
2019-06-07T02:24:04.323Z,89.30
2019-06-07T02:26:35.609Z,71.03
2019-06-07T02:29:07.129Z,68.27
2019-06-07T02:31:39.965Z,64.73
2019-06-07T02:34:11.553Z,69.07
2019-06-07T02:36:43.010Z,79.80
2019-06-07T02:39:15.952Z,66.50
2019-06-07T02:41:47.542Z,54.47
2019-06-07T02:44:18.897Z,52.40
2019-06-07T02:46:50.322Z,53.60
2019-06-07T02:49:25.304Z,47.40
2019-06-07T02:51:55.298Z,45.13
2019-06-07T02:54:32.411Z,45.57
2019-06-07T02:57:03.914Z,46.70
2019-06-07T03:00:03.751Z,45.33
2019-06-07T03:02:08.450Z,50.73
2019-06-07T03:04:44.757Z,52.37
2019-06-07T03:07:17.856Z,52.33
2019-06-07T03:09:51.387Z,41.20
2019-06-07T03:12:26.563Z,125.00
2019-06-07T03:15:00.022Z,52.37
2019-06-07T03:17:54.414Z,55.77
2019-06-07T03:20:29.948Z,53.00
2019-06-07T03:23:02.844Z,48.00
2019-06-07T03:25:40.157Z,52.27
2019-06-07T03:28:11.455Z,50.43
2019-06-07T03:31:01.075Z,49.47
2019-06-07T03:33:15.855Z,51.03
2019-06-07T03:35:47.301Z,791.20
2019-06-07T03:38:18.900Z,503.43
2019-06-07T03:40:50.240Z,113.30
2019-06-07T03:43:21.644Z,339.63
2019-06-07T03:45:53.111Z,263.70
2019-06-07T03:48:24.290Z,58.03
2019-06-07T03:51:04.227Z,60.20
2019-06-07T03:53:30.493Z,56.60
2019-06-07T03:56:02.288Z,56.00
2019-06-07T03:58:45.748Z,59.20
2019-06-07T04:01:07.036Z,65.90
2019-06-07T04:03:46.958Z,56.13
2019-06-07T04:06:12.808Z,51.33
2019-06-07T04:08:44.255Z,47.70
2019-06-07T04:11:15.538Z,44.33
2019-06-07T04:13:46.803Z,38.03
2019-06-07T04:16:18.019Z,36.47
2019-06-07T04:18:49.453Z,38.53
2019-06-07T04:21:20.676Z,35.40
2019-06-07T04:23:52.144Z,30.33
2019-06-07T04:26:24.987Z,26.93
2019-06-07T04:31:32.673Z,20.37
2019-06-07T04:34:04.608Z,19.43
2019-06-07T04:36:51.952Z,19.37
2019-06-07T04:39:10.561Z,19.47
2019-06-07T04:41:46.740Z,19.73
2019-06-07T04:44:21.972Z,18.17
2019-06-07T04:46:55.123Z,17.47
2019-06-07T04:49:27.165Z,15.87
2019-06-07T04:51:59.182Z,15.53
2019-06-07T04:54:31.481Z,15.57
2019-06-07T04:57:03.514Z,15.30
2019-06-07T05:00:10.460Z,15.20
2019-06-07T05:02:07.972Z,14.53
2019-06-07T05:04:42.215Z,29.17
2019-06-07T05:07:12.835Z,31.03
2019-06-07T05:09:45.418Z,13.50
2019-06-07T05:12:16.705Z,12.00
2019-06-07T05:14:48.319Z,14.70
2019-06-07T05:17:19.554Z,14.30
2019-06-07T05:19:52.220Z,13.43
2019-06-07T05:22:23.541Z,21.90
2019-06-07T05:24:55.656Z,15.03
2019-06-07T05:27:27.011Z,12.53
2019-06-07T05:30:13.356Z,13.73
2019-06-07T05:32:34.265Z,12.63
2019-06-07T05:35:10.602Z,13.15
2019-06-07T05:37:45.773Z,13.48
2019-06-07T05:40:21.414Z,15.10
2019-06-07T05:42:54.051Z,13.43
2019-06-07T05:45:29.810Z,13.65
2019-06-07T05:48:02.697Z,16.57
2019-06-07T05:50:44.934Z,12.45
2019-06-07T05:53:09.550Z,12.75
2019-06-07T05:55:46.864Z,22.07
2019-06-07T05:58:16.302Z,13.75
2019-06-07T06:00:48.705Z,13.10
2019-06-07T06:03:22.447Z,12.82
2019-06-07T06:05:55.831Z,13.22
2019-06-07T06:08:28.028Z,16.80
2019-06-07T06:10:59.371Z,14.18
2019-06-07T06:13:30.812Z,13.10
2019-06-07T06:16:03.950Z,13.62
2019-06-07T06:18:35.662Z,13.22
2019-06-07T06:21:18.499Z,13.70
2019-06-07T06:23:43.350Z,12.20
2019-06-07T06:26:15.322Z,12.25
2019-06-07T06:28:49.448Z,11.03
2019-06-07T06:31:20.359Z,9.88
2019-06-07T06:33:55.745Z,11.63
2019-06-07T06:36:28.052Z,11.75
2019-06-07T06:38:59.433Z,10.38
2019-06-07T06:41:31.013Z,10.72
2019-06-07T06:44:02.454Z,11.43
2019-06-07T06:46:41.076Z,12.20
2019-06-07T06:51:53.812Z,11.65
2019-06-07T06:54:40.284Z,11.35
2019-06-07T06:57:19.130Z,13.90
2019-06-07T06:59:39.087Z,13.38
2019-06-07T07:02:09.416Z,9.53
2019-06-07T07:04:43.591Z,10.53
2019-06-07T07:07:15.863Z,8.98
2019-06-07T07:09:59.083Z,8.93
2019-06-07T07:12:25.953Z,9.63
2019-06-07T07:14:59.404Z,9.18
2019-06-07T07:17:47.617Z,9.38
2019-06-07T07:20:07.016Z,10.18
2019-06-07T07:22:38.828Z,9.35
2019-06-07T07:25:14.606Z,10.65
2019-06-07T07:27:47.265Z,11.33
2019-06-07T07:30:36.899Z,8.78
2019-06-07T07:33:06.569Z,9.33
2019-06-07T07:35:38.735Z,8.68
2019-06-07T07:38:10.599Z,9.38
2019-06-07T07:41:01.841Z,7.37
2019-06-07T07:43:15.115Z,6.78
2019-06-07T07:45:53.141Z,8.78
2019-06-07T07:48:20.367Z,10.58
2019-06-07T07:51:00.035Z,7.70
2019-06-07T07:53:45.384Z,7.80
2019-06-07T07:56:00.582Z,8.05
2019-06-07T07:58:32.263Z,8.30
2019-06-07T08:01:10.091Z,6.90
2019-06-07T08:03:38.098Z,8.10
2019-06-07T08:06:10.115Z,7.70
2019-06-07T08:08:42.084Z,10.13
2019-06-07T08:11:13.521Z,7.17
2019-06-07T08:13:48.014Z,6.30
2019-06-07T08:16:20.074Z,6.58
2019-06-07T08:18:56.019Z,7.28
2019-06-07T08:21:26.947Z,7.45
2019-06-07T08:24:03.586Z,7.65
2019-06-07T08:26:33.795Z,6.22
2019-06-07T08:29:08.171Z,7.35
2019-06-07T08:31:40.045Z,5.65
2019-06-07T08:34:13.061Z,5.90
2019-06-07T08:36:45.071Z,5.90
2019-06-07T08:39:16.866Z,5.90
2019-06-07T08:41:59.363Z,7.25
2019-06-07T08:44:25.363Z,5.85
2019-06-07T08:47:16.064Z,6.17
2019-06-07T08:49:29.465Z,6.12
2019-06-07T08:52:10.504Z,6.67
2019-06-07T08:54:34.906Z,6.83
2019-06-07T08:57:19.984Z,7.85
2019-06-07T08:59:39.469Z,6.17
2019-06-07T09:02:23.375Z,6.58
2019-06-07T09:04:44.793Z,8.13
2019-06-07T09:07:19.866Z,8.20
2019-06-07T09:09:50.834Z,6.80
2019-06-07T09:12:25.385Z,8.58
2019-06-07T09:15:12.052Z,7.08
2019-06-07T09:17:31.103Z,7.17
2019-06-07T09:20:09.478Z,7.72
2019-06-07T09:22:36.350Z,7.65
2019-06-07T09:25:20.175Z,8.28
2019-06-07T09:27:43.042Z,7.85
2019-06-07T09:30:19.556Z,6.45
2019-06-07T09:32:51.312Z,8.60
2019-06-07T09:35:24.506Z,9.90
2019-06-07T09:38:07.392Z,8.55
2019-06-07T09:55:22.950Z,6.55
2019-06-07T10:00:48.852Z,10.20
2019-06-07T10:03:22.780Z,7.65
2019-06-07T10:11:43.194Z,6.28
2019-06-07T10:14:20.480Z,6.55
2019-06-07T10:16:53.843Z,7.62
2019-06-07T10:22:29.911Z,6.10
2019-06-07T10:27:54.773Z,8.48
2019-06-07T10:30:26.887Z,9.45
2019-06-07T10:32:59.984Z,9.53
2019-06-07T10:35:35.140Z,5.50
2019-06-07T10:38:07.185Z,6.22
2019-06-07T10:40:39.464Z,7.35
2019-06-07T10:43:14.421Z,5.97
2019-06-07T10:45:51.283Z,10.60
2019-06-07T10:54:26.977Z,8.53
2019-06-07T10:56:50.657Z,6.75
2019-06-07T10:59:24.136Z,8.73
2019-06-07T11:01:57.711Z,8.10
2019-06-07T11:04:29.653Z,10.08
2019-06-07T11:07:01.486Z,6.90
2019-06-07T11:09:33.608Z,6.78
2019-06-07T11:12:08.415Z,6.37
2019-06-07T11:14:41.373Z,7.85
2019-06-07T11:17:15.670Z,7.80
2019-06-07T11:19:47.949Z,6.20
2019-06-07T11:22:23.241Z,7.25
2019-06-07T11:24:55.433Z,7.35
2019-06-07T11:27:27.450Z,6.75
2019-06-07T11:29:59.375Z,7.47
2019-06-07T11:32:32.652Z,8.10
2019-06-07T11:35:08.756Z,8.68
2019-06-07T11:37:40.871Z,7.00
2019-06-07T11:40:32.060Z,7.25
2019-06-07T11:45:37.058Z,5.50
2019-06-07T11:48:09.152Z,8.13
2019-06-07T11:50:42.192Z,4.80
2019-06-07T11:53:19.792Z,7.55
2019-06-07T11:59:00.496Z,9.33
2019-06-07T12:33:35.572Z,5.50
2019-06-07T12:36:07.613Z,8.10
2019-06-07T12:38:39.485Z,6.30
2019-06-07T12:41:11.996Z,6.20
2019-06-07T12:43:44.276Z,5.42
2019-06-07T12:46:23.114Z,7.12
2019-06-07T12:52:22.851Z,4.47
2019-06-07T12:54:59.545Z,5.45
2019-06-07T12:57:33.136Z,5.78
2019-06-07T13:00:10.496Z,2.80
2019-06-07T13:02:45.834Z,5.37
2019-06-07T13:05:19.955Z,5.53
2019-06-07T13:07:52.131Z,5.28
2019-06-07T13:10:24.129Z,7.83
2019-06-07T13:12:56.066Z,8.63
2019-06-07T13:15:28.343Z,4.42
2019-06-07T13:18:00.611Z,4.72
2019-06-07T13:20:34.690Z,5.67
2019-06-07T13:23:06.515Z,4.28
2019-06-07T13:25:46.256Z,3.02
2019-06-07T13:28:14.220Z,8.35
2019-06-07T13:30:46.060Z,5.25
2019-06-07T13:33:18.906Z,4.70
2019-06-07T13:35:51.768Z,4.72
2019-06-07T13:38:26.929Z,6.53
2019-06-07T13:40:58.719Z,4.37
2019-06-07T13:43:30.658Z,7.62
2019-06-07T13:46:03.486Z,8.55
2019-06-07T13:48:35.394Z,6.83
2019-06-07T13:51:07.202Z,5.40
2019-06-07T13:53:39.062Z,4.65
2019-06-07T13:56:10.926Z,4.75
2019-06-07T13:58:42.886Z,4.70
2019-06-07T14:01:14.672Z,10.85
2019-06-07T14:03:46.554Z,4.53
2019-06-07T14:06:18.972Z,4.60
2019-06-07T14:08:50.912Z,6.20
2019-06-07T14:11:23.618Z,7.40
2019-06-07T14:13:55.596Z,7.20
2019-06-07T14:16:28.363Z,3.20
2019-06-07T14:19:00.196Z,4.80
2019-06-07T14:21:32.015Z,3.45
2019-06-07T14:24:03.779Z,5.53
2019-06-07T14:26:35.637Z,5.60
2019-06-07T14:29:07.730Z,5.83
2019-06-07T14:31:39.556Z,6.05
2019-06-07T14:34:11.425Z,1.87
2019-06-07T14:36:43.289Z,3.87
2019-06-07T14:39:15.303Z,6.87
2019-06-07T14:41:47.242Z,5.87
2019-06-07T14:44:19.204Z,7.12
2019-06-07T14:46:51.016Z,6.60
2019-06-07T14:49:24.207Z,3.55
2019-06-07T14:51:56.309Z,6.05
2019-06-07T14:54:31.714Z,5.70
2019-06-07T14:57:03.504Z,2.62
2019-06-07T14:59:35.644Z,4.72
2019-06-07T15:02:07.681Z,4.85
2019-06-07T15:04:43.192Z,5.28
2019-06-07T15:07:15.111Z,5.37
2019-06-07T15:09:46.443Z,3.20
2019-06-07T15:12:24.998Z,5.28
2019-06-07T15:14:51.963Z,5.80
2019-06-07T15:17:24.072Z,6.75
2019-06-07T15:19:56.407Z,5.00
2019-06-07T15:22:28.235Z,4.85
2019-06-07T15:25:02.392Z,6.67
2019-06-07T15:27:35.339Z,5.62
2019-06-07T15:30:12.914Z,6.17
2019-06-07T15:32:44.691Z,5.97
2019-06-07T15:35:16.899Z,4.40
2019-06-07T15:37:48.705Z,5.05
2019-06-07T15:40:21.101Z,4.70
2019-06-07T15:42:53.457Z,7.78
2019-06-07T15:45:25.544Z,5.25
2019-06-07T15:47:58.139Z,9.78
2019-06-07T15:50:32.202Z,7.95
2019-06-07T15:53:04.067Z,4.83
2019-06-07T15:55:39.520Z,4.97
2019-06-07T15:58:09.412Z,7.40
2019-06-07T16:00:42.659Z,7.50
2019-06-07T16:03:15.263Z,6.75
2019-06-07T16:05:47.103Z,7.10
2019-06-07T16:08:18.932Z,6.65
2019-06-07T16:10:50.214Z,4.05
2019-06-07T16:13:22.023Z,4.28
2019-06-07T16:15:53.366Z,3.70
2019-06-07T16:18:24.546Z,6.12
2019-06-07T16:20:55.752Z,6.55
2019-06-07T16:23:27.504Z,5.33
2019-06-07T16:25:58.736Z,8.13
2019-06-07T16:28:29.985Z,2.95
2019-06-07T16:31:01.875Z,4.05
2019-06-07T16:33:33.252Z,4.60
2019-06-07T16:42:45.060Z,4.33
2019-06-07T16:48:30.583Z,7.40
2019-06-07T16:51:01.996Z,4.50
2019-06-07T16:53:33.981Z,5.17
2019-06-07T16:56:06.128Z,6.25
2019-06-07T16:59:13.505Z,8.05
2019-06-07T17:01:56.416Z,4.22
2019-06-07T17:04:30.248Z,5.08
2019-06-07T17:07:01.500Z,4.62
2019-06-07T17:09:33.763Z,3.47
2019-06-07T17:12:05.513Z,6.72
2019-06-07T17:14:36.883Z,4.03
2019-06-07T17:17:08.161Z,5.47
2019-06-07T17:19:40.777Z,2.37
2019-06-07T17:22:25.893Z,3.58
2019-06-07T17:24:58.647Z,8.43
2019-06-07T17:27:32.431Z,6.12
2019-06-07T17:33:35.643Z,7.00
2019-06-07T17:36:06.957Z,3.70
2019-06-07T17:49:41.745Z,5.45
2019-06-07T17:52:13.608Z,5.65
2019-06-07T17:58:22.802Z,6.12
2019-06-07T18:08:10.550Z,2.58
2019-06-07T18:14:14.480Z,3.27
2019-06-07T18:16:46.721Z,5.60
2019-06-07T18:19:18.586Z,5.83
2019-06-07T18:21:55.425Z,4.28
2019-06-07T18:24:24.022Z,4.83
2019-06-07T18:26:55.956Z,3.95
2019-06-07T18:29:27.911Z,4.67
2019-06-07T18:32:00.343Z,6.05
2019-06-07T18:34:32.418Z,2.77
2019-06-07T18:37:04.257Z,4.40
2019-06-07T18:39:37.679Z,3.72
2019-06-07T18:42:09.457Z,3.35
2019-06-07T18:44:41.493Z,3.52
2019-06-07T18:47:13.367Z,5.08
2019-06-07T18:49:53.556Z,2.58
2019-06-07T18:52:27.031Z,5.70
2019-06-07T18:55:05.505Z,2.65
2019-06-07T18:57:36.776Z,3.10
2019-06-07T19:00:12.713Z,4.75
2019-06-07T19:02:44.738Z,10.45
2019-06-07T19:05:16.943Z,2.87
2019-06-07T19:07:48.866Z,4.80
2019-06-07T19:10:21.508Z,4.00
2019-06-07T19:12:53.269Z,6.10
2019-06-07T19:15:27.816Z,3.10
2019-06-07T19:18:02.752Z,8.05
2019-06-07T19:20:35.477Z,3.70
2019-06-07T19:23:07.311Z,3.33
2019-06-07T19:25:40.619Z,4.78
2019-06-07T19:28:15.587Z,4.45
2019-06-07T19:30:48.873Z,3.47
2019-06-07T19:33:20.619Z,4.60
2019-06-07T19:35:57.444Z,4.72
2019-06-07T19:38:35.425Z,4.80
2019-06-07T19:41:19.247Z,3.40
2019-06-07T19:43:44.293Z,6.85
2019-06-07T19:46:16.287Z,5.67
2019-06-07T19:48:49.555Z,4.12
2019-06-07T19:51:20.904Z,5.00
2019-06-07T19:53:52.962Z,3.25
2019-06-07T19:56:26.384Z,6.67
2019-06-07T19:58:57.741Z,4.10
2019-06-07T20:01:30.621Z,4.87
2019-06-07T20:04:02.552Z,4.97
2019-06-07T20:06:33.902Z,8.05
2019-06-07T20:12:10.868Z,3.20
2019-06-07T20:14:42.148Z,4.20
2019-06-07T20:17:14.084Z,4.83
2019-06-07T20:19:45.527Z,2.95
2019-06-07T20:22:17.416Z,4.15
2019-06-07T20:24:52.103Z,4.20
2019-06-07T20:27:25.775Z,7.53
2019-06-07T20:33:27.278Z,4.40
2019-06-07T20:36:00.722Z,2.80
2019-06-07T20:38:34.965Z,6.47
2019-06-07T20:41:07.756Z,5.87
2019-06-07T20:43:40.775Z,6.13
2019-06-07T20:46:12.159Z,4.53
2019-06-07T20:48:43.780Z,5.23
2019-06-07T20:51:21.459Z,3.83
2019-06-07T20:53:54.033Z,2.40
2019-06-07T20:56:29.010Z,3.08
2019-06-07T20:59:12.416Z,3.10
2019-06-07T21:01:46.493Z,5.70
2019-06-07T21:07:46.885Z,1.82
2019-06-07T21:17:06.717Z,2.50
2019-06-07T21:19:47.504Z,1.73
2019-06-07T21:22:19.575Z,4.58
2019-06-07T21:24:53.581Z,2.60
2019-06-07T21:27:35.933Z,3.20
2019-06-07T21:30:17.733Z,5.40
2019-06-07T21:32:50.392Z,4.47
2019-06-07T21:35:21.979Z,3.57
2019-06-07T21:37:53.265Z,4.43
2019-06-07T21:40:24.534Z,3.00
2019-06-07T21:42:55.960Z,5.17
2019-06-07T21:45:28.338Z,4.37
2019-06-07T21:47:59.642Z,2.83
2019-06-07T21:50:30.918Z,2.23
2019-06-07T21:53:04.491Z,3.63
2019-06-07T21:55:35.923Z,4.77
2019-06-07T21:58:07.280Z,2.50
2019-06-07T22:00:57.747Z,4.17
2019-06-07T22:03:29.073Z,4.00
2019-06-07T22:06:00.289Z,2.70
2019-06-07T22:08:33.774Z,5.37
2019-06-07T22:11:06.071Z,2.87
2019-06-07T22:13:37.532Z,3.80
2019-06-07T22:16:25.627Z,7.77
2019-06-07T22:18:42.645Z,7.40
2019-06-07T22:21:14.776Z,6.57
2019-06-07T22:23:46.027Z,4.57
2019-06-07T22:26:17.347Z,6.23
2019-06-07T22:28:48.618Z,4.57
2019-06-07T22:31:20.023Z,3.97
2019-06-07T22:33:51.305Z,3.70
2019-06-07T22:36:33.192Z,3.70
2019-06-07T22:39:07.831Z,5.67
2019-06-07T22:41:39.251Z,6.30
2019-06-07T22:44:13.137Z,3.37
2019-06-07T22:47:12.169Z,3.37
2019-06-07T22:49:43.516Z,2.20
2019-06-07T22:52:30.988Z,2.87
2019-06-07T22:55:10.074Z,4.37
2019-06-07T22:58:03.746Z,4.93
2019-06-07T23:00:36.598Z,2.83
2019-06-07T23:03:08.531Z,3.07
2019-06-07T23:05:39.787Z,3.30
2019-06-07T23:08:11.147Z,5.90
2019-06-07T23:10:44.575Z,3.33
2019-06-07T23:13:15.909Z,4.80
2019-06-07T23:15:55.077Z,5.47
2019-06-07T23:18:26.393Z,3.40
2019-06-07T23:20:57.909Z,2.97
2019-06-07T23:23:29.351Z,3.93
2019-06-07T23:26:03.266Z,4.33
2019-06-07T23:28:34.539Z,2.97
2019-06-07T23:31:05.892Z,6.20
2019-06-07T23:33:37.302Z,3.33
2019-06-07T23:36:08.564Z,2.60
2019-06-07T23:38:41.805Z,5.07
2019-06-07T23:41:13.581Z,3.63
2019-06-07T23:43:44.973Z,5.40
2019-06-07T23:46:17.365Z,3.23
2019-06-07T23:48:50.474Z,3.60
2019-06-07T23:51:22.729Z,4.47
2019-06-07T23:53:54.026Z,5.47
2019-06-07T23:56:25.214Z,2.03
2019-06-07T23:58:56.520Z,2.33
