createdAt,value
2019-04-20T00:02:53.482Z,12.10
2019-04-20T00:07:01.919Z,12.00
2019-04-20T00:11:19.836Z,11.90
2019-04-20T00:15:24.080Z,11.90
2019-04-20T00:19:40.737Z,11.80
2019-04-20T00:23:51.097Z,11.70
2019-04-20T00:28:24.058Z,11.50
2019-04-20T00:32:34.300Z,11.50
2019-04-20T00:36:30.740Z,11.40
2019-04-20T00:40:41.289Z,11.30
2019-04-20T00:45:00.667Z,11.30
2019-04-20T00:49:24.268Z,11.20
2019-04-20T00:53:26.188Z,11.10
2019-04-20T00:57:37.483Z,11.10
2019-04-20T01:02:01.070Z,11.00
2019-04-20T01:06:23.445Z,10.90
2019-04-20T01:10:21.505Z,10.70
2019-04-20T01:14:42.767Z,10.70
2019-04-20T01:18:47.087Z,10.60
2019-04-20T01:23:02.757Z,10.50
2019-04-20T01:27:25.519Z,10.40
2019-04-20T01:31:29.594Z,10.30
2019-04-20T01:35:48.853Z,10.40
2019-04-20T01:39:52.006Z,10.30
2019-04-20T01:43:56.769Z,10.20
2019-04-20T01:48:08.332Z,10.00
2019-04-20T01:52:26.888Z,10.00
2019-04-20T01:56:47.637Z,9.80
2019-04-20T02:01:14.957Z,9.70
2019-04-20T02:05:24.740Z,9.70
2019-04-20T02:09:32.706Z,9.70
2019-04-20T02:13:49.926Z,9.70
2019-04-20T02:18:07.685Z,9.70
2019-04-20T02:22:22.959Z,9.60
2019-04-20T02:26:20.005Z,9.60
2019-04-20T02:31:04.655Z,9.50
2019-04-20T02:39:37.824Z,9.40
2019-04-20T02:43:58.043Z,9.40
2019-04-20T02:47:56.705Z,9.40
2019-04-20T02:52:15.184Z,9.20
2019-04-20T02:56:26.448Z,9.20
2019-04-20T03:04:25.764Z,8.90
2019-04-20T03:08:47.296Z,8.80
2019-04-20T03:12:59.666Z,8.80
2019-04-20T03:17:18.645Z,8.80
2019-04-20T03:21:27.320Z,8.90
2019-04-20T03:25:55.289Z,8.90
2019-04-20T03:30:22.888Z,8.90
2019-04-20T03:34:51.840Z,8.90
2019-04-20T03:38:26.274Z,9.00
2019-04-20T03:42:22.383Z,9.20
2019-04-20T03:46:41.947Z,9.30
2019-04-20T03:51:04.621Z,9.30
2019-04-20T03:55:23.968Z,9.20
2019-04-20T03:59:58.599Z,9.20
2019-04-20T04:04:10.483Z,9.20
2019-04-20T04:08:19.428Z,9.10
2019-04-20T04:12:54.687Z,9.00
2019-04-20T04:17:06.208Z,9.00
2019-04-20T04:21:27.142Z,9.00
2019-04-20T04:25:48.330Z,9.10
2019-04-20T04:29:56.940Z,9.30
2019-04-20T04:34:10.725Z,9.40
2019-04-20T04:38:27.152Z,9.70
2019-04-20T04:42:42.373Z,10.00
2019-04-20T04:46:33.854Z,10.30
2019-04-20T04:50:50.885Z,10.80
2019-04-20T04:55:09.559Z,10.70
2019-04-20T04:59:08.526Z,10.70
2019-04-20T05:03:35.831Z,10.70
2019-04-20T05:07:49.546Z,10.90
2019-04-20T05:11:44.950Z,11.20
2019-04-20T05:16:07.484Z,11.90
2019-04-20T05:20:24.207Z,13.90
2019-04-20T05:24:38.466Z,14.90
2019-04-20T05:28:48.243Z,14.30
2019-04-20T05:32:57.790Z,14.40
2019-04-20T05:37:28.413Z,15.00
2019-04-20T05:41:34.004Z,15.30
2019-04-20T05:45:41.614Z,15.70
2019-04-20T05:49:53.895Z,15.90
2019-04-20T05:54:13.852Z,16.50
2019-04-20T05:58:26.206Z,16.60
2019-04-20T06:02:37.726Z,16.90
2019-04-20T06:06:51.572Z,16.90
2019-04-20T06:11:04.469Z,16.60
2019-04-20T06:15:09.449Z,16.60
2019-04-20T06:19:32.013Z,16.70
2019-04-20T06:23:56.413Z,16.90
2019-04-20T06:28:04.251Z,17.20
2019-04-20T06:32:20.349Z,17.40
2019-04-20T06:36:32.125Z,17.50
2019-04-20T06:44:54.623Z,17.80
2019-04-20T06:49:11.851Z,17.80
2019-04-20T06:53:28.551Z,17.80
2019-04-20T06:57:36.252Z,17.70
2019-04-20T07:01:48.653Z,18.00
2019-04-20T07:06:06.468Z,18.20
2019-04-20T07:10:14.989Z,18.20
2019-04-20T07:14:04.854Z,18.30
2019-04-20T07:18:35.515Z,18.50
2019-04-20T07:23:02.310Z,18.60
2019-04-20T07:27:00.725Z,18.50
2019-04-20T07:31:13.082Z,18.80
2019-04-20T07:35:26.318Z,19.00
2019-04-20T07:39:46.619Z,19.10
2019-04-20T07:44:01.675Z,19.10
2019-04-20T07:48:11.295Z,19.50
2019-04-20T07:51:57.602Z,19.70
2019-04-20T07:56:32.606Z,19.80
2019-04-20T08:00:53.252Z,20.10
2019-04-20T08:04:56.249Z,20.40
2019-04-20T08:09:08.325Z,20.80
2019-04-20T08:13:32.014Z,21.00
2019-04-20T08:17:48.542Z,20.90
2019-04-20T08:21:47.305Z,21.20
2019-04-20T08:25:53.882Z,21.20
2019-04-20T08:30:09.234Z,21.10
2019-04-20T08:34:43.099Z,21.50
2019-04-20T08:43:10.773Z,21.80
2019-04-20T08:47:18.319Z,21.80
2019-04-20T08:51:25.905Z,21.70
2019-04-20T08:55:33.411Z,21.60
2019-04-20T08:59:32.370Z,22.30
2019-04-20T09:03:54.967Z,22.70
2019-04-20T09:08:06.941Z,22.50
2019-04-20T09:12:30.813Z,22.60
2019-04-20T09:16:26.888Z,22.70
2019-04-20T09:20:43.499Z,22.90
2019-04-20T09:25:07.469Z,22.80
2019-04-20T09:29:07.288Z,23.10
2019-04-20T09:33:41.745Z,23.60
2019-04-20T09:38:10.377Z,23.80
2019-04-20T09:42:18.995Z,23.50
2019-04-20T09:46:37.778Z,24.20
2019-04-20T09:51:02.352Z,24.60
2019-04-20T09:55:06.789Z,24.60
2019-04-20T09:59:22.052Z,23.90
2019-04-20T10:03:18.477Z,24.10
2019-04-20T10:07:33.676Z,24.80
2019-04-20T10:11:43.722Z,25.00
2019-04-20T10:15:53.829Z,25.20
2019-04-20T10:20:17.207Z,25.10
2019-04-20T10:24:20.864Z,25.30
2019-04-20T10:28:33.863Z,25.50
2019-04-20T10:32:47.169Z,25.20
2019-04-20T10:36:57.773Z,25.00
2019-04-20T10:41:14.871Z,25.40
2019-04-20T10:45:21.293Z,25.50
2019-04-20T10:49:33.335Z,25.40
2019-04-20T10:53:44.805Z,25.40
2019-04-20T10:57:59.652Z,25.30
2019-04-20T11:02:10.319Z,25.20
2019-04-20T11:06:22.671Z,24.80
2019-04-20T11:10:48.282Z,24.90
2019-04-20T11:14:45.769Z,24.80
2019-04-20T11:18:57.728Z,24.60
2019-04-20T11:23:08.502Z,24.20
2019-04-20T11:27:22.539Z,24.50
2019-04-20T11:31:36.358Z,24.90
2019-04-20T11:35:46.220Z,24.40
2019-04-20T11:39:57.161Z,24.20
2019-04-20T11:44:07.812Z,24.40
2019-04-20T11:48:19.202Z,24.00
2019-04-20T11:52:33.201Z,24.10
2019-04-20T11:56:47.088Z,24.40
2019-04-20T12:01:10.381Z,24.10
2019-04-20T12:05:29.862Z,24.20
2019-04-20T12:09:31.443Z,23.90
2019-04-20T12:13:42.733Z,23.60
2019-04-20T12:17:53.691Z,23.50
2019-04-20T12:22:05.642Z,23.30
2019-04-20T12:26:16.550Z,23.10
2019-04-20T12:30:29.888Z,23.80
2019-04-20T12:34:41.269Z,23.40
2019-04-20T12:38:52.911Z,23.10
2019-04-20T12:43:04.943Z,23.00
2019-04-20T12:47:17.462Z,23.20
2019-04-20T12:51:33.854Z,23.20
2019-04-20T12:55:40.833Z,23.20
2019-04-20T12:59:54.075Z,23.30
2019-04-20T13:04:07.473Z,22.90
2019-04-20T13:08:23.151Z,22.80
2019-04-20T13:12:32.212Z,22.60
2019-04-20T13:16:44.073Z,22.50
2019-04-20T13:20:58.083Z,22.60
2019-04-20T13:25:08.126Z,22.80
2019-04-20T13:29:19.280Z,22.60
2019-04-20T13:33:29.768Z,22.60
2019-04-20T13:37:43.455Z,22.70
2019-04-20T13:42:03.432Z,22.90
2019-04-20T13:46:07.161Z,23.10
2019-04-20T13:50:20.376Z,22.90
2019-04-20T13:54:31.697Z,22.80
2019-04-20T13:58:47.785Z,22.60
2019-04-20T14:03:07.023Z,22.40
2019-04-20T14:07:19.119Z,22.30
2019-04-20T14:11:31.503Z,22.30
2019-04-20T14:15:42.917Z,22.50
2019-04-20T14:19:53.386Z,22.40
2019-04-20T14:24:04.348Z,22.40
2019-04-20T14:28:15.420Z,22.30
2019-04-20T14:32:29.107Z,22.40
2019-04-20T14:36:39.422Z,22.30
2019-04-20T14:40:52.671Z,22.20
2019-04-20T14:45:06.791Z,22.10
2019-04-20T14:49:17.178Z,22.00
2019-04-20T14:53:29.398Z,21.90
2019-04-20T14:57:41.489Z,22.00
2019-04-20T15:01:56.749Z,22.10
2019-04-20T15:06:10.026Z,22.10
2019-04-20T15:10:20.617Z,22.20
2019-04-20T15:14:34.641Z,22.30
2019-04-20T15:18:49.110Z,22.10
2019-04-20T15:22:59.730Z,22.00
2019-04-20T15:27:10.262Z,22.30
2019-04-20T15:31:20.481Z,22.40
2019-04-20T15:35:33.398Z,22.30
2019-04-20T15:39:45.295Z,22.10
2019-04-20T15:43:57.396Z,22.00
2019-04-20T15:48:08.003Z,22.20
2019-04-20T15:52:24.495Z,22.10
2019-04-20T15:56:30.505Z,22.10
2019-04-20T16:00:42.544Z,22.00
2019-04-20T16:04:54.533Z,21.90
2019-04-20T16:09:06.494Z,21.80
2019-04-20T16:13:27.313Z,21.90
2019-04-20T16:17:36.394Z,22.00
2019-04-20T16:21:43.839Z,22.00
2019-04-20T16:25:59.613Z,21.90
2019-04-20T16:30:09.794Z,21.70
2019-04-20T16:34:21.270Z,21.60
2019-04-20T16:38:33.158Z,21.90
2019-04-20T16:42:44.308Z,21.90
2019-04-20T16:46:56.407Z,21.70
2019-04-20T16:51:06.942Z,21.60
2019-04-20T16:55:18.730Z,21.40
2019-04-20T16:59:32.512Z,21.30
2019-04-20T17:03:51.956Z,21.30
2019-04-20T17:07:55.365Z,21.30
2019-04-20T17:12:07.748Z,21.30
2019-04-20T17:16:19.628Z,21.20
2019-04-20T17:20:30.668Z,21.20
2019-04-20T17:24:40.952Z,21.20
2019-04-20T17:28:55.549Z,21.50
2019-04-20T17:33:14.055Z,21.60
2019-04-20T17:37:28.050Z,21.30
2019-04-20T17:41:59.412Z,21.10
2019-04-20T17:46:02.171Z,20.90
2019-04-20T17:50:27.041Z,20.80
2019-04-20T17:54:27.663Z,20.60
2019-04-20T17:58:40.041Z,20.20
2019-04-20T18:03:07.302Z,19.80
2019-04-20T18:07:32.442Z,19.50
2019-04-20T18:11:21.850Z,19.40
2019-04-20T18:15:45.399Z,19.20
2019-04-20T18:19:44.924Z,19.00
2019-04-20T18:23:56.260Z,18.90
2019-04-20T18:28:18.536Z,18.90
2019-04-20T18:32:27.451Z,18.70
2019-04-20T18:36:44.048Z,18.70
2019-04-20T18:41:00.987Z,18.60
2019-04-20T18:45:28.364Z,18.50
2019-04-20T18:49:37.859Z,18.30
2019-04-20T18:53:42.529Z,18.10
2019-04-20T18:57:49.328Z,17.90
2019-04-20T19:01:59.617Z,17.80
2019-04-20T19:06:11.198Z,17.80
2019-04-20T19:10:27.427Z,17.70
2019-04-20T19:15:03.404Z,17.70
2019-04-20T19:19:22.001Z,17.70
2019-04-20T19:23:23.108Z,17.60
2019-04-20T19:27:41.475Z,17.50
2019-04-20T19:32:07.374Z,17.50
2019-04-20T19:36:15.113Z,17.30
2019-04-20T19:40:28.693Z,17.10
2019-04-20T19:44:45.146Z,17.10
2019-04-20T19:48:52.703Z,16.90
2019-04-20T19:53:24.689Z,16.80
2019-04-20T19:57:25.471Z,16.80
2019-04-20T20:01:22.100Z,16.60
2019-04-20T20:05:40.884Z,16.50
2019-04-20T20:09:53.129Z,16.40
2019-04-20T20:14:05.402Z,16.30
2019-04-20T20:18:34.314Z,16.20
2019-04-20T20:22:37.819Z,16.10
2019-04-20T20:26:52.558Z,15.90
2019-04-20T20:31:11.153Z,15.80
2019-04-20T20:35:19.047Z,15.60
2019-04-20T20:39:27.623Z,15.50
2019-04-20T20:43:45.797Z,15.50
2019-04-20T20:48:04.996Z,15.30
2019-04-20T20:52:17.408Z,15.20
2019-04-20T20:56:22.090Z,15.10
2019-04-20T21:00:36.018Z,15.00
2019-04-20T21:04:37.828Z,15.00
2019-04-20T21:08:53.776Z,14.90
2019-04-20T21:13:06.571Z,14.80
2019-04-20T21:17:18.389Z,14.70
2019-04-20T21:21:42.241Z,14.60
2019-04-20T21:25:47.547Z,14.50
2019-04-20T21:29:56.912Z,14.40
2019-04-20T21:34:10.051Z,14.30
2019-04-20T21:38:21.778Z,14.20
2019-04-20T21:42:39.533Z,14.10
2019-04-20T21:46:49.215Z,14.00
2019-04-20T21:51:16.634Z,13.90
2019-04-20T21:55:14.098Z,13.80
2019-04-20T21:59:32.066Z,13.70
2019-04-20T22:03:36.810Z,13.70
2019-04-20T22:07:48.738Z,13.60
2019-04-20T22:12:00.193Z,13.50
2019-04-20T22:16:13.129Z,13.40
2019-04-20T22:20:33.635Z,13.30
2019-04-20T22:24:51.959Z,13.20
2019-04-20T22:28:52.180Z,13.10
2019-04-20T22:33:04.293Z,13.10
2019-04-20T22:37:21.254Z,13.10
2019-04-20T22:41:27.909Z,13.00
2019-04-20T22:45:41.206Z,12.90
2019-04-20T22:50:12.915Z,12.80
2019-04-20T22:54:21.905Z,12.80
2019-04-20T22:58:28.897Z,12.80
2019-04-20T23:02:31.526Z,12.70
2019-04-20T23:06:46.252Z,12.60
2019-04-20T23:10:55.536Z,12.60
2019-04-20T23:15:08.243Z,12.50
2019-04-20T23:19:33.926Z,12.40
2019-04-20T23:23:32.155Z,12.30
2019-04-20T23:27:43.834Z,12.20
2019-04-20T23:32:00.233Z,12.10
2019-04-20T23:36:08.115Z,11.90
2019-04-20T23:40:23.613Z,11.80
2019-04-20T23:44:56.248Z,11.80
2019-04-20T23:49:06.589Z,11.70
2019-04-20T23:53:32.970Z,11.70
2019-04-20T23:57:31.609Z,11.80
