createdAt,value
2022-09-06T00:01:11.110Z,5.80
2022-09-06T00:06:19.194Z,5.60
2022-09-06T00:11:22.483Z,5.40
2022-09-06T00:16:30.121Z,5.60
2022-09-06T00:21:35.936Z,5.00
2022-09-06T00:26:39.263Z,5.60
2022-09-06T00:31:42.579Z,5.00
2022-09-06T00:36:46.226Z,4.20
2022-09-06T00:41:49.600Z,4.80
2022-09-06T00:46:55.048Z,6.40
2022-09-06T00:52:08.362Z,5.00
2022-09-06T00:57:12.430Z,5.00
2022-09-06T01:02:16.207Z,5.40
2022-09-06T01:07:34.655Z,6.00
2022-09-06T01:13:12.069Z,4.70
2022-09-06T01:18:45.562Z,4.90
2022-09-06T01:24:06.892Z,3.90
2022-09-06T01:29:48.935Z,5.80
2022-09-06T01:34:59.091Z,7.10
2022-09-06T01:40:02.591Z,4.60
2022-09-06T01:45:13.145Z,5.20
2022-09-06T01:50:40.678Z,5.10
2022-09-06T01:56:01.751Z,6.30
2022-09-06T02:01:38.496Z,7.00
2022-09-06T02:06:50.983Z,7.80
2022-09-06T02:12:00.063Z,6.80
2022-09-06T02:17:06.180Z,9.00
2022-09-06T02:22:14.782Z,7.30
2022-09-06T02:27:18.680Z,7.30
2022-09-06T02:32:24.713Z,6.50
2022-09-06T02:37:28.130Z,6.60
2022-09-06T02:42:34.573Z,6.60
2022-09-06T02:47:37.990Z,7.00
2022-09-06T02:52:41.526Z,6.90
2022-09-06T02:57:44.744Z,6.60
2022-09-06T03:02:49.017Z,5.90
2022-09-06T03:07:53.150Z,6.50
2022-09-06T03:12:56.575Z,9.00
2022-09-06T03:18:00.701Z,8.80
2022-09-06T03:23:04.053Z,8.30
2022-09-06T03:28:07.513Z,7.10
2022-09-06T03:33:10.950Z,8.40
2022-09-06T03:38:14.160Z,9.30
2022-09-06T03:43:18.888Z,10.10
2022-09-06T03:48:24.284Z,6.90
2022-09-06T03:53:29.688Z,7.60
2022-09-06T03:58:34.290Z,11.40
2022-09-06T04:03:38.899Z,10.50
2022-09-06T04:08:42.140Z,6.80
2022-09-06T04:13:45.323Z,8.30
2022-09-06T04:18:48.696Z,9.00
2022-09-06T04:23:51.939Z,7.10
2022-09-06T04:28:55.178Z,8.40
2022-09-06T04:33:58.472Z,10.50
2022-09-06T04:39:01.792Z,8.50
2022-09-06T04:44:05.166Z,9.50
2022-09-06T04:49:08.608Z,9.00
2022-09-06T04:54:14.805Z,8.90
2022-09-06T04:59:18.035Z,8.10
2022-09-06T05:04:21.719Z,7.40
2022-09-06T05:09:25.042Z,8.20
2022-09-06T05:14:29.358Z,6.20
2022-09-06T05:19:32.771Z,6.40
2022-09-06T05:24:35.962Z,7.80
2022-09-06T05:29:39.645Z,6.50
2022-09-06T05:34:45.008Z,4.90
2022-09-06T05:39:48.361Z,5.20
2022-09-06T05:44:54.752Z,5.80
2022-09-06T05:50:01.752Z,5.00
2022-09-06T05:55:15.429Z,5.20
2022-09-06T06:00:22.228Z,5.50
2022-09-06T06:05:26.260Z,6.80
2022-09-06T06:10:32.044Z,5.20
2022-09-06T06:15:40.082Z,5.30
2022-09-06T06:20:43.502Z,4.50
2022-09-06T06:25:46.818Z,5.50
2022-09-06T06:30:54.660Z,5.60
2022-09-06T06:36:19.003Z,5.30
2022-09-06T06:41:25.883Z,5.20
2022-09-06T06:46:32.238Z,6.40
2022-09-06T06:51:39.997Z,5.40
2022-09-06T06:56:45.117Z,6.80
2022-09-06T07:01:50.192Z,5.40
2022-09-06T07:12:22.195Z,4.60
2022-09-06T07:17:25.753Z,5.70
2022-09-06T07:22:29.068Z,5.40
2022-09-06T07:27:48.773Z,4.90
2022-09-06T07:32:54.545Z,4.70
2022-09-06T07:38:02.057Z,3.90
2022-09-06T07:43:05.253Z,5.10
2022-09-06T07:48:08.598Z,3.40
2022-09-06T07:53:15.356Z,3.90
2022-09-06T07:58:20.962Z,2.60
2022-09-06T08:03:25.245Z,3.00
2022-09-06T08:13:55.090Z,2.50
2022-09-06T08:19:04.573Z,3.90
2022-09-06T08:24:12.108Z,3.00
2022-09-06T08:29:15.598Z,2.10
2022-09-06T08:34:18.920Z,3.40
2022-09-06T08:39:22.201Z,2.70
2022-09-06T08:45:00.770Z,3.10
2022-09-06T08:50:08.500Z,2.90
2022-09-06T08:55:17.884Z,3.00
2022-09-06T09:00:21.323Z,2.90
2022-09-06T09:05:35.109Z,3.10
2022-09-06T09:11:02.936Z,3.90
2022-09-06T09:16:07.031Z,2.40
2022-09-06T09:21:11.939Z,2.10
2022-09-06T09:26:16.181Z,3.90
2022-09-06T09:31:52.843Z,1.70
2022-09-06T09:42:49.259Z,3.70
2022-09-06T09:47:52.619Z,2.60
2022-09-06T09:52:56.522Z,2.30
2022-09-06T09:57:59.837Z,1.80
2022-09-06T10:03:15.487Z,2.40
2022-09-06T10:08:19.313Z,2.60
2022-09-06T10:13:23.984Z,2.40
2022-09-06T10:19:22.570Z,2.30
2022-09-06T10:24:46.640Z,2.30
2022-09-06T10:30:08.639Z,2.90
2022-09-06T10:35:33.254Z,3.30
2022-09-06T10:40:58.121Z,2.30
2022-09-06T10:46:11.422Z,1.80
2022-09-06T10:52:08.702Z,3.70
2022-09-06T11:09:03.662Z,1.90
2022-09-06T11:14:13.260Z,1.30
2022-09-06T11:19:28.042Z,1.90
2022-09-06T11:25:07.173Z,6.10
2022-09-06T11:30:16.648Z,1.80
2022-09-06T11:35:22.931Z,2.20
2022-09-06T11:40:38.218Z,2.60
2022-09-06T11:45:50.977Z,1.50
2022-09-06T11:50:54.258Z,2.20
2022-09-06T11:56:01.323Z,1.10
2022-09-06T12:01:13.755Z,1.60
2022-09-06T12:06:41.379Z,2.30
2022-09-06T12:11:49.038Z,1.40
2022-09-06T12:17:15.221Z,1.80
2022-09-06T12:22:31.253Z,1.30
2022-09-06T12:27:54.548Z,2.70
2022-09-06T12:33:00.913Z,2.00
2022-09-06T12:38:07.366Z,3.30
2022-09-06T12:43:13.729Z,3.10
2022-09-06T12:48:41.951Z,2.10
2022-09-06T12:53:58.461Z,2.00
2022-09-06T12:59:20.109Z,2.90
2022-09-06T13:04:40.172Z,1.50
2022-09-06T13:09:49.681Z,1.80
2022-09-06T13:14:58.477Z,1.40
2022-09-06T13:20:31.768Z,1.30
2022-09-06T13:25:35.226Z,2.20
2022-09-06T13:30:39.066Z,2.30
2022-09-06T13:35:42.556Z,3.30
2022-09-06T13:41:10.641Z,1.90
2022-09-06T13:46:12.498Z,2.50
2022-09-06T13:51:16.532Z,1.30
2022-09-06T13:56:19.812Z,1.70
2022-09-06T14:01:24.239Z,2.00
2022-09-06T14:06:34.784Z,1.70
2022-09-06T14:11:41.420Z,2.60
2022-09-06T14:16:48.061Z,3.20
2022-09-06T14:21:51.734Z,2.00
2022-09-06T14:26:54.989Z,3.00
2022-09-06T14:31:58.241Z,1.20
2022-09-06T14:37:01.630Z,1.80
2022-09-06T14:42:05.185Z,2.10
2022-09-06T14:47:09.233Z,2.80
2022-09-06T14:52:12.706Z,1.90
2022-09-06T14:57:19.035Z,2.90
2022-09-06T15:02:22.636Z,1.90
2022-09-06T15:07:27.043Z,1.50
2022-09-06T15:12:30.911Z,3.60
2022-09-06T15:17:35.505Z,2.70
2022-09-06T15:22:39.144Z,1.70
2022-09-06T15:27:43.947Z,2.20
2022-09-06T15:32:47.495Z,2.80
2022-09-06T15:37:50.653Z,1.90
2022-09-06T15:42:54.698Z,1.70
2022-09-06T15:47:59.069Z,1.70
2022-09-06T15:53:02.426Z,2.50
2022-09-06T15:58:05.737Z,2.30
2022-09-06T16:03:11.909Z,1.80
2022-09-06T16:08:16.288Z,2.40
2022-09-06T16:13:19.645Z,2.80
2022-09-06T16:18:24.191Z,2.20
2022-09-06T16:23:27.632Z,2.70
2022-09-06T16:28:33.891Z,3.00
2022-09-06T16:33:45.983Z,2.80
2022-09-06T16:38:51.545Z,4.20
2022-09-06T16:43:56.083Z,3.60
2022-09-06T16:49:03.830Z,2.90
2022-09-06T16:54:07.792Z,3.70
2022-09-06T16:59:12.640Z,3.40
2022-09-06T17:04:16.326Z,3.40
2022-09-06T17:09:21.094Z,4.40
2022-09-06T17:14:24.300Z,4.10
2022-09-06T17:19:27.794Z,4.60
2022-09-06T17:24:31.440Z,4.40
2022-09-06T17:29:35.237Z,3.80
2022-09-06T17:34:39.907Z,5.50
2022-09-06T17:39:43.482Z,4.70
2022-09-06T17:44:47.595Z,6.00
2022-09-06T17:49:50.857Z,5.70
2022-09-06T17:54:54.349Z,5.30
2022-09-06T17:59:57.623Z,6.50
2022-09-06T18:05:00.957Z,8.90
2022-09-06T18:10:05.211Z,8.40
2022-09-06T18:15:08.936Z,9.90
2022-09-06T18:20:12.256Z,9.60
2022-09-06T18:25:16.233Z,10.00
2022-09-06T18:30:19.790Z,8.70
2022-09-06T18:35:23.986Z,5.00
2022-09-06T18:40:27.364Z,6.70
2022-09-06T18:45:34.109Z,6.30
2022-09-06T18:50:41.788Z,5.70
2022-09-06T18:55:45.232Z,7.00
2022-09-06T19:00:48.471Z,5.80
2022-09-06T19:05:51.740Z,5.40
2022-09-06T19:11:03.912Z,5.50
2022-09-06T19:16:08.615Z,4.40
2022-09-06T19:21:14.831Z,4.60
2022-09-06T19:26:23.138Z,5.10
2022-09-06T19:31:31.699Z,8.60
2022-09-06T19:36:35.341Z,6.10
2022-09-06T19:41:42.292Z,5.10
2022-09-06T19:46:47.717Z,4.80
2022-09-06T19:51:51.602Z,4.00
2022-09-06T19:56:56.046Z,5.50
2022-09-06T20:02:01.228Z,5.50
2022-09-06T20:07:04.831Z,5.30
2022-09-06T20:12:09.288Z,4.00
2022-09-06T20:17:32.781Z,5.80
2022-09-06T20:22:36.138Z,7.50
2022-09-06T20:27:44.383Z,5.60
2022-09-06T20:32:48.320Z,5.70
2022-09-06T20:37:53.448Z,4.80
2022-09-06T20:42:57.001Z,4.40
2022-09-06T20:48:00.178Z,4.30
2022-09-06T20:53:03.501Z,4.80
2022-09-06T20:58:06.919Z,5.30
2022-09-06T21:03:10.948Z,5.30
2022-09-06T21:08:14.329Z,6.70
2022-09-06T21:13:17.655Z,5.40
2022-09-06T21:18:20.917Z,6.40
2022-09-06T21:23:27.400Z,4.30
2022-09-06T21:28:34.699Z,6.00
2022-09-06T21:33:49.115Z,4.40
2022-09-06T21:38:56.934Z,4.10
2022-09-06T21:44:01.913Z,4.70
2022-09-06T21:49:08.515Z,6.60
2022-09-06T21:54:12.242Z,10.90
2022-09-06T21:59:15.626Z,7.30
2022-09-06T22:04:20.002Z,7.30
2022-09-06T22:09:23.365Z,4.90
2022-09-06T22:14:26.893Z,5.20
2022-09-06T22:19:30.208Z,5.20
2022-09-06T22:24:33.450Z,6.20
2022-09-06T22:29:36.695Z,5.80
2022-09-06T22:34:40.718Z,5.80
2022-09-06T22:39:44.824Z,7.20
2022-09-06T22:44:48.074Z,5.40
2022-09-06T22:49:52.276Z,6.30
2022-09-06T22:54:56.124Z,5.60
2022-09-06T23:00:00.356Z,7.20
2022-09-06T23:05:04.340Z,5.80
2022-09-06T23:10:08.091Z,4.90
2022-09-06T23:15:12.462Z,5.50
2022-09-06T23:20:15.820Z,5.70
2022-09-06T23:25:19.026Z,7.00
2022-09-06T23:30:23.124Z,5.50
2022-09-06T23:35:26.350Z,5.70
2022-09-06T23:40:29.606Z,7.60
2022-09-06T23:45:33.391Z,5.50
2022-09-06T23:50:36.774Z,4.30
2022-09-06T23:55:40.418Z,5.30
