createdAt,value
2018-04-19T00:01:49.734Z,18.40
2018-04-19T00:04:17.996Z,18.40
2018-04-19T00:06:46.217Z,18.40
2018-04-19T00:09:14.454Z,18.40
2018-04-19T00:11:42.688Z,18.30
2018-04-19T00:14:11.752Z,18.30
2018-04-19T00:16:40.004Z,18.30
2018-04-19T00:19:08.233Z,18.20
2018-04-19T00:21:36.462Z,18.20
2018-04-19T00:24:05.445Z,18.20
2018-04-19T00:26:33.663Z,18.20
2018-04-19T00:29:02.653Z,18.20
2018-04-19T00:31:31.645Z,18.10
2018-04-19T00:33:59.865Z,18.10
2018-04-19T00:36:28.118Z,18.00
2018-04-19T00:38:56.345Z,18.00
2018-04-19T00:41:25.353Z,18.00
2018-04-19T00:43:54.346Z,18.00
2018-04-19T00:46:23.341Z,17.90
2018-04-19T00:48:52.359Z,17.80
2018-04-19T00:51:21.333Z,17.80
2018-04-19T00:53:49.562Z,17.80
2018-04-19T00:56:17.782Z,17.80
2018-04-19T00:58:46.008Z,17.70
2018-04-19T01:01:14.229Z,17.70
2018-04-19T01:03:42.446Z,17.70
2018-04-19T01:06:10.670Z,17.70
2018-04-19T01:08:38.889Z,17.70
2018-04-19T01:11:07.113Z,17.70
2018-04-19T01:13:35.333Z,17.80
2018-04-19T01:16:03.570Z,17.70
2018-04-19T01:18:31.787Z,17.60
2018-04-19T01:21:00.005Z,17.60
2018-04-19T01:23:28.997Z,17.60
2018-04-19T01:25:57.216Z,17.60
2018-04-19T01:28:25.476Z,17.60
2018-04-19T01:30:53.724Z,17.60
2018-04-19T01:33:22.048Z,17.60
2018-04-19T01:36:02.246Z,17.60
2018-04-19T01:38:31.265Z,17.50
2018-04-19T01:40:59.452Z,17.50
2018-04-19T01:43:27.709Z,17.50
2018-04-19T01:45:55.951Z,17.50
2018-04-19T01:48:24.197Z,17.50
2018-04-19T01:50:53.185Z,17.40
2018-04-19T01:53:21.411Z,17.40
2018-04-19T01:55:49.634Z,17.40
2018-04-19T01:58:17.877Z,17.30
2018-04-19T02:00:46.132Z,17.40
2018-04-19T02:03:14.353Z,17.30
2018-04-19T02:05:42.580Z,17.20
2018-04-19T02:08:10.793Z,17.20
2018-04-19T02:10:39.017Z,17.30
2018-04-19T02:13:07.233Z,17.20
2018-04-19T02:15:35.497Z,17.20
2018-04-19T02:18:04.483Z,17.20
2018-04-19T02:20:33.483Z,17.30
2018-04-19T02:23:01.715Z,17.30
2018-04-19T02:25:30.044Z,17.40
2018-04-19T02:27:58.241Z,17.30
2018-04-19T02:30:26.462Z,17.20
2018-04-19T02:32:54.737Z,17.10
2018-04-19T02:35:22.969Z,17.10
2018-04-19T02:37:51.203Z,17.20
2018-04-19T02:40:20.194Z,17.20
2018-04-19T02:42:48.446Z,17.10
2018-04-19T02:45:17.545Z,17.10
2018-04-19T02:47:45.761Z,17.20
2018-04-19T02:50:13.978Z,17.20
2018-04-19T02:52:42.248Z,17.20
2018-04-19T02:55:10.460Z,17.20
2018-04-19T02:57:39.457Z,17.20
2018-04-19T03:00:08.453Z,17.00
2018-04-19T03:02:36.669Z,17.00
2018-04-19T03:05:05.656Z,16.90
2018-04-19T03:07:34.662Z,16.90
2018-04-19T03:10:02.903Z,16.90
2018-04-19T03:12:31.247Z,16.90
2018-04-19T03:14:59.491Z,16.90
2018-04-19T03:17:29.341Z,17.00
2018-04-19T03:19:57.565Z,16.90
2018-04-19T03:22:25.861Z,16.90
2018-04-19T03:24:54.906Z,16.80
2018-04-19T03:27:23.216Z,16.80
2018-04-19T03:29:52.234Z,16.80
2018-04-19T03:32:20.506Z,16.80
2018-04-19T03:34:48.760Z,16.80
2018-04-19T03:37:17.001Z,16.90
2018-04-19T03:39:45.232Z,16.80
2018-04-19T03:42:13.454Z,16.80
2018-04-19T03:44:41.692Z,16.80
2018-04-19T03:47:09.957Z,16.80
2018-04-19T03:49:38.179Z,16.70
2018-04-19T03:52:06.448Z,16.70
2018-04-19T03:54:35.430Z,16.80
2018-04-19T03:57:03.642Z,16.80
2018-04-19T03:59:31.909Z,16.80
2018-04-19T04:02:00.157Z,16.80
2018-04-19T04:04:28.458Z,16.80
2018-04-19T04:06:56.716Z,16.70
2018-04-19T04:09:24.951Z,16.80
2018-04-19T04:11:53.206Z,16.70
2018-04-19T04:14:21.494Z,16.70
2018-04-19T04:17:01.701Z,16.80
2018-04-19T04:19:41.716Z,16.70
2018-04-19T04:22:21.830Z,16.70
2018-04-19T04:24:50.050Z,16.70
2018-04-19T04:27:19.044Z,16.80
2018-04-19T04:29:48.036Z,16.90
2018-04-19T04:32:16.251Z,16.80
2018-04-19T04:34:45.236Z,16.80
2018-04-19T04:37:14.231Z,16.80
2018-04-19T04:39:42.453Z,16.70
2018-04-19T04:42:10.701Z,16.70
2018-04-19T04:44:38.926Z,16.70
2018-04-19T04:47:12.048Z,16.80
2018-04-19T04:49:43.898Z,16.80
2018-04-19T04:52:12.125Z,16.80
2018-04-19T04:54:40.341Z,16.90
2018-04-19T04:57:11.776Z,16.90
2018-04-19T04:59:41.702Z,17.00
2018-04-19T05:04:42.798Z,16.80
2018-04-19T05:07:11.807Z,16.80
2018-04-19T05:09:40.074Z,16.80
2018-04-19T05:12:08.309Z,16.80
2018-04-19T05:14:36.532Z,16.90
2018-04-19T05:17:04.756Z,16.90
2018-04-19T05:19:32.981Z,16.90
2018-04-19T05:22:01.972Z,16.90
2018-04-19T05:24:30.213Z,16.90
2018-04-19T05:26:58.439Z,16.90
2018-04-19T05:29:26.753Z,16.90
2018-04-19T05:31:54.993Z,16.90
2018-04-19T05:34:23.320Z,16.90
2018-04-19T05:36:51.567Z,17.00
2018-04-19T05:39:19.774Z,17.00
2018-04-19T05:41:48.005Z,17.10
2018-04-19T05:44:17.000Z,17.00
2018-04-19T05:46:45.997Z,17.10
2018-04-19T05:49:14.224Z,17.00
2018-04-19T05:51:42.466Z,17.10
2018-04-19T05:54:10.721Z,17.20
2018-04-19T05:56:38.944Z,17.20
2018-04-19T05:59:07.242Z,17.20
2018-04-19T06:01:36.232Z,17.30
2018-04-19T06:04:04.464Z,17.30
2018-04-19T06:06:32.808Z,17.40
2018-04-19T06:09:01.001Z,17.50
2018-04-19T06:11:30.725Z,17.40
2018-04-19T06:13:59.131Z,17.50
2018-04-19T06:16:27.375Z,17.50
2018-04-19T06:18:55.615Z,17.40
2018-04-19T06:21:24.729Z,17.40
2018-04-19T06:23:53.808Z,17.40
2018-04-19T06:26:22.141Z,17.40
2018-04-19T06:28:51.114Z,17.50
2018-04-19T06:31:19.346Z,17.50
2018-04-19T06:33:47.608Z,17.60
2018-04-19T06:36:16.586Z,17.60
2018-04-19T06:38:44.816Z,17.60
2018-04-19T06:41:13.040Z,17.50
2018-04-19T06:43:41.266Z,17.60
2018-04-19T06:46:10.257Z,17.80
2018-04-19T06:48:38.520Z,17.80
2018-04-19T06:51:06.725Z,17.90
2018-04-19T06:53:34.958Z,17.80
2018-04-19T06:56:03.941Z,17.90
2018-04-19T06:58:32.966Z,18.00
2018-04-19T07:01:01.188Z,18.00
2018-04-19T07:03:29.449Z,18.20
2018-04-19T07:05:57.701Z,18.00
2018-04-19T07:08:25.937Z,18.30
2018-04-19T07:10:54.193Z,18.20
2018-04-19T07:13:23.367Z,18.10
2018-04-19T07:15:51.610Z,18.20
2018-04-19T07:18:19.920Z,18.20
2018-04-19T07:20:49.066Z,18.30
2018-04-19T07:23:17.302Z,18.40
2018-04-19T07:25:45.575Z,18.40
2018-04-19T07:28:13.935Z,18.60
2018-04-19T07:30:42.833Z,18.70
2018-04-19T07:33:11.073Z,18.70
2018-04-19T07:35:39.293Z,18.70
2018-04-19T07:38:07.527Z,18.80
2018-04-19T07:40:36.517Z,18.90
2018-04-19T07:43:05.509Z,19.00
2018-04-19T07:45:33.765Z,19.00
2018-04-19T07:48:02.030Z,19.00
2018-04-19T07:50:30.268Z,19.00
2018-04-19T07:52:58.498Z,19.10
2018-04-19T07:55:26.751Z,19.10
2018-04-19T07:57:55.087Z,19.20
2018-04-19T08:00:24.075Z,19.30
2018-04-19T08:02:53.146Z,19.30
2018-04-19T08:05:23.034Z,19.30
2018-04-19T08:07:51.272Z,19.40
2018-04-19T08:10:19.492Z,19.40
2018-04-19T08:12:47.765Z,19.40
2018-04-19T08:15:16.753Z,19.60
2018-04-19T08:17:45.034Z,19.60
2018-04-19T08:20:13.233Z,19.60
2018-04-19T08:22:41.465Z,19.50
2018-04-19T08:25:09.681Z,19.40
2018-04-19T08:27:37.929Z,19.50
2018-04-19T08:30:06.175Z,19.70
2018-04-19T08:32:34.725Z,19.70
2018-04-19T08:35:02.941Z,19.60
2018-04-19T08:37:31.195Z,19.70
2018-04-19T08:39:59.418Z,19.80
2018-04-19T08:42:27.668Z,19.80
2018-04-19T08:44:55.917Z,19.80
2018-04-19T08:47:24.154Z,19.80
2018-04-19T08:49:52.398Z,19.90
2018-04-19T08:52:20.626Z,19.90
2018-04-19T08:54:48.849Z,20.00
2018-04-19T08:57:17.077Z,19.90
2018-04-19T08:59:46.077Z,20.20
2018-04-19T09:02:15.126Z,20.00
2018-04-19T09:04:44.081Z,20.00
2018-04-19T09:07:12.299Z,20.00
2018-04-19T09:09:40.525Z,19.90
2018-04-19T09:12:08.745Z,20.10
2018-04-19T09:14:36.986Z,20.50
2018-04-19T09:17:05.209Z,20.40
2018-04-19T09:19:33.532Z,20.40
2018-04-19T09:22:01.751Z,20.50
2018-04-19T09:24:30.080Z,20.50
2018-04-19T09:26:58.317Z,20.60
2018-04-19T09:29:26.706Z,20.70
2018-04-19T09:31:54.953Z,20.60
2018-04-19T09:34:23.177Z,20.70
2018-04-19T09:36:51.444Z,21.00
2018-04-19T09:39:19.685Z,20.80
2018-04-19T09:41:47.920Z,20.80
2018-04-19T09:44:16.937Z,20.70
2018-04-19T09:46:45.185Z,20.70
2018-04-19T09:49:13.409Z,20.20
2018-04-19T09:51:42.415Z,21.10
2018-04-19T09:54:11.458Z,21.00
2018-04-19T09:56:40.405Z,21.40
2018-04-19T09:59:12.593Z,21.30
2018-04-19T10:01:47.382Z,21.40
2018-04-19T10:04:15.636Z,21.40
2018-04-19T10:06:43.842Z,21.10
2018-04-19T10:09:12.104Z,21.70
2018-04-19T10:11:40.305Z,21.80
2018-04-19T10:14:08.529Z,21.30
2018-04-19T10:16:36.758Z,21.70
2018-04-19T10:19:04.983Z,22.00
2018-04-19T10:21:33.208Z,22.00
2018-04-19T10:24:01.526Z,22.10
2018-04-19T10:26:29.799Z,22.10
2018-04-19T10:28:58.033Z,22.10
2018-04-19T10:31:26.253Z,21.20
2018-04-19T10:33:54.647Z,21.60
2018-04-19T10:36:22.871Z,21.80
2018-04-19T10:38:51.975Z,21.10
2018-04-19T10:41:20.208Z,21.10
2018-04-19T10:43:48.490Z,20.70
2018-04-19T10:46:16.785Z,20.50
2018-04-19T10:48:45.022Z,20.80
2018-04-19T10:51:13.263Z,20.90
2018-04-19T10:53:41.485Z,20.60
2018-04-19T10:56:09.716Z,20.50
2018-04-19T10:58:38.068Z,20.20
2018-04-19T11:01:06.264Z,20.40
2018-04-19T11:03:34.484Z,21.10
2018-04-19T11:06:02.705Z,21.10
2018-04-19T11:08:30.984Z,20.80
2018-04-19T11:10:59.170Z,20.60
2018-04-19T11:13:27.402Z,20.30
2018-04-19T11:15:55.634Z,20.50
2018-04-19T11:18:24.613Z,20.50
2018-04-19T11:20:53.596Z,20.40
2018-04-19T11:23:21.884Z,20.40
2018-04-19T11:25:50.171Z,20.40
2018-04-19T11:28:18.483Z,21.70
2018-04-19T11:30:48.218Z,21.20
2018-04-19T11:33:17.317Z,20.70
2018-04-19T11:35:46.322Z,20.80
2018-04-19T11:38:15.329Z,21.10
2018-04-19T11:40:43.595Z,21.10
2018-04-19T11:43:11.830Z,21.20
2018-04-19T11:45:40.077Z,21.40
2018-04-19T11:48:08.289Z,21.70
2018-04-19T11:50:37.291Z,21.20
2018-04-19T11:53:06.283Z,21.20
2018-04-19T11:55:34.533Z,21.10
2018-04-19T11:58:02.740Z,22.10
2018-04-19T12:00:31.929Z,22.10
2018-04-19T12:03:00.152Z,21.90
2018-04-19T12:05:28.377Z,21.10
2018-04-19T12:07:56.674Z,20.80
2018-04-19T12:10:24.900Z,21.00
2018-04-19T12:12:56.577Z,20.60
2018-04-19T12:15:24.802Z,20.60
2018-04-19T12:17:53.044Z,20.20
2018-04-19T12:20:21.270Z,20.10
2018-04-19T12:22:50.277Z,21.00
2018-04-19T12:25:18.509Z,21.00
2018-04-19T12:27:46.857Z,20.70
2018-04-19T12:30:16.255Z,20.80
2018-04-19T12:32:45.272Z,20.80
2018-04-19T12:35:15.266Z,21.40
2018-04-19T12:37:44.539Z,21.90
2018-04-19T12:40:15.553Z,21.60
2018-04-19T12:42:45.215Z,21.10
2018-04-19T12:45:15.874Z,20.80
2018-04-19T12:47:44.113Z,21.30
2018-04-19T12:50:14.251Z,21.80
2018-04-19T12:52:43.879Z,21.60
2018-04-19T12:55:12.880Z,21.70
2018-04-19T12:57:41.873Z,21.80
2018-04-19T13:00:10.165Z,21.70
2018-04-19T13:02:39.153Z,21.90
2018-04-19T13:05:07.376Z,21.90
2018-04-19T13:07:36.345Z,22.20
2018-04-19T13:10:04.577Z,21.80
2018-04-19T13:12:32.801Z,22.20
2018-04-19T13:15:02.627Z,21.80
2018-04-19T13:17:32.982Z,21.70
2018-04-19T13:20:01.201Z,21.90
2018-04-19T13:22:30.187Z,22.00
2018-04-19T13:24:58.803Z,21.90
2018-04-19T13:27:27.811Z,21.30
2018-04-19T13:29:56.841Z,21.60
2018-04-19T13:32:25.858Z,21.60
2018-04-19T13:34:54.094Z,22.00
2018-04-19T13:37:22.369Z,21.80
2018-04-19T13:39:50.858Z,21.90
2018-04-19T13:42:19.022Z,21.70
2018-04-19T13:44:47.246Z,21.70
2018-04-19T13:47:15.498Z,22.10
2018-04-19T13:49:44.356Z,23.50
2018-04-19T13:52:13.399Z,23.60
2018-04-19T13:54:41.638Z,23.60
2018-04-19T13:57:09.888Z,24.50
2018-04-19T13:59:38.106Z,24.80
2018-04-19T14:02:06.355Z,24.00
2018-04-19T14:04:34.558Z,24.20
2018-04-19T14:07:02.789Z,24.00
2018-04-19T14:09:31.769Z,23.60
2018-04-19T14:11:59.993Z,23.60
2018-04-19T14:14:28.246Z,23.00
2018-04-19T14:17:00.382Z,23.90
2018-04-19T14:19:28.719Z,23.90
2018-04-19T14:21:56.948Z,24.30
2018-04-19T14:24:25.171Z,24.10
2018-04-19T14:26:53.445Z,24.20
2018-04-19T14:29:21.685Z,24.50
2018-04-19T14:31:50.681Z,24.20
2018-04-19T14:34:18.930Z,24.20
2018-04-19T14:36:47.159Z,24.10
2018-04-19T14:39:15.402Z,24.50
2018-04-19T14:41:45.063Z,25.30
2018-04-19T14:44:14.093Z,25.10
2018-04-19T14:46:43.105Z,24.60
2018-04-19T14:49:12.090Z,24.20
2018-04-19T14:51:40.314Z,24.20
2018-04-19T14:54:08.525Z,24.80
2018-04-19T14:56:36.755Z,25.00
2018-04-19T14:59:05.769Z,23.80
2018-04-19T15:01:34.733Z,23.50
2018-04-19T15:04:03.341Z,23.50
2018-04-19T15:06:31.565Z,23.70
2018-04-19T15:09:00.575Z,23.60
2018-04-19T15:11:29.552Z,23.90
2018-04-19T15:13:57.784Z,23.90
2018-04-19T15:16:26.017Z,23.30
2018-04-19T15:18:54.260Z,23.80
2018-04-19T15:21:23.398Z,24.30
2018-04-19T15:23:51.616Z,24.30
2018-04-19T15:26:19.845Z,23.90
2018-04-19T15:28:48.103Z,23.80
2018-04-19T15:31:16.326Z,23.90
2018-04-19T15:33:44.581Z,23.50
2018-04-19T15:36:13.696Z,23.20
2018-04-19T15:38:41.928Z,23.30
2018-04-19T15:41:10.141Z,23.30
2018-04-19T15:43:38.374Z,24.30
2018-04-19T15:46:09.118Z,23.90
2018-04-19T15:48:37.347Z,23.90
2018-04-19T15:51:05.696Z,23.50
2018-04-19T15:53:33.913Z,22.90
2018-04-19T15:56:02.137Z,23.00
2018-04-19T15:58:30.373Z,23.70
2018-04-19T16:00:58.602Z,23.50
2018-04-19T16:03:27.038Z,23.40
2018-04-19T16:05:56.101Z,23.60
2018-04-19T16:08:24.311Z,23.60
2018-04-19T16:10:52.545Z,23.20
2018-04-19T16:13:20.792Z,23.60
2018-04-19T16:15:49.089Z,23.30
2018-04-19T16:18:18.085Z,22.60
2018-04-19T16:20:47.115Z,22.90
2018-04-19T16:23:16.177Z,23.10
2018-04-19T16:25:44.416Z,23.00
2018-04-19T16:28:12.752Z,23.00
2018-04-19T16:30:40.965Z,22.80
2018-04-19T16:33:09.958Z,22.60
2018-04-19T16:35:38.177Z,22.50
2018-04-19T16:38:06.409Z,22.20
2018-04-19T16:40:34.625Z,22.10
2018-04-19T16:43:03.625Z,23.40
2018-04-19T16:45:31.897Z,23.40
2018-04-19T16:48:00.080Z,23.70
2018-04-19T16:50:28.330Z,24.20
2018-04-19T16:52:56.552Z,24.10
2018-04-19T16:55:24.773Z,23.60
2018-04-19T16:57:53.071Z,23.90
2018-04-19T17:00:22.085Z,24.30
2018-04-19T17:02:50.330Z,24.30
2018-04-19T17:05:18.608Z,24.40
2018-04-19T17:07:46.855Z,24.60
2018-04-19T17:10:15.125Z,24.00
2018-04-19T17:12:43.370Z,23.60
2018-04-19T17:15:11.573Z,23.80
2018-04-19T17:17:39.814Z,23.80
2018-04-19T17:20:08.102Z,24.10
2018-04-19T17:22:36.310Z,24.20
2018-04-19T17:25:04.526Z,24.10
2018-04-19T17:27:32.761Z,24.00
2018-04-19T17:30:01.007Z,24.10
2018-04-19T17:32:29.245Z,24.10
2018-04-19T17:34:57.487Z,24.10
2018-04-19T17:37:25.712Z,23.80
2018-04-19T17:39:53.945Z,23.70
2018-04-19T17:42:22.277Z,23.90
2018-04-19T17:44:51.315Z,23.60
2018-04-19T17:47:19.593Z,23.60
2018-04-19T17:49:49.377Z,23.80
2018-04-19T17:52:18.006Z,23.70
2018-04-19T17:54:49.639Z,22.60
2018-04-19T17:57:17.873Z,22.60
2018-04-19T17:59:46.094Z,22.00
2018-04-19T18:02:14.432Z,21.60
2018-04-19T18:04:42.673Z,21.30
2018-04-19T18:07:10.895Z,21.10
2018-04-19T18:09:39.101Z,21.10
2018-04-19T18:12:07.397Z,21.30
2018-04-19T18:14:35.573Z,21.30
2018-04-19T18:17:03.806Z,21.30
2018-04-19T18:19:32.045Z,21.20
2018-04-19T18:22:01.048Z,21.20
2018-04-19T18:24:30.054Z,21.20
2018-04-19T18:26:58.262Z,21.20
2018-04-19T18:29:26.512Z,21.20
2018-04-19T18:31:54.715Z,21.30
2018-04-19T18:34:23.701Z,21.30
2018-04-19T18:36:52.020Z,21.30
2018-04-19T18:39:21.018Z,21.20
2018-04-19T18:41:50.799Z,21.30
2018-04-19T18:44:19.094Z,21.30
2018-04-19T18:46:49.246Z,21.30
2018-04-19T18:49:17.458Z,21.20
2018-04-19T18:51:46.519Z,21.20
2018-04-19T18:54:14.734Z,21.20
2018-04-19T18:56:43.007Z,21.40
2018-04-19T18:59:11.229Z,21.40
2018-04-19T19:01:40.257Z,21.40
2018-04-19T19:04:08.474Z,21.40
2018-04-19T19:06:37.492Z,21.40
2018-04-19T19:09:07.737Z,21.40
2018-04-19T19:11:36.938Z,21.40
2018-04-19T19:14:05.227Z,21.40
2018-04-19T19:16:33.540Z,21.40
2018-04-19T19:19:15.227Z,21.30
2018-04-19T19:21:43.430Z,21.30
2018-04-19T19:24:12.442Z,21.30
2018-04-19T19:26:40.694Z,21.20
2018-04-19T19:29:08.902Z,21.30
2018-04-19T19:31:37.147Z,21.30
2018-04-19T19:34:05.385Z,21.30
2018-04-19T19:36:34.703Z,21.30
2018-04-19T19:39:03.720Z,21.40
2018-04-19T19:41:32.701Z,21.40
2018-04-19T19:44:00.934Z,21.40
2018-04-19T19:46:29.154Z,21.40
2018-04-19T19:48:57.367Z,21.30
2018-04-19T19:51:25.614Z,21.30
2018-04-19T19:53:53.825Z,21.30
2018-04-19T19:56:22.061Z,21.40
2018-04-19T19:58:50.302Z,21.50
2018-04-19T20:01:18.531Z,21.40
2018-04-19T20:03:47.530Z,21.50
2018-04-19T20:06:16.539Z,21.60
2018-04-19T20:08:45.563Z,21.50
2018-04-19T20:11:13.814Z,21.50
2018-04-19T20:13:42.034Z,21.60
2018-04-19T20:16:10.267Z,21.60
2018-04-19T20:18:38.494Z,21.70
2018-04-19T20:21:07.490Z,21.70
2018-04-19T20:23:36.490Z,21.70
2018-04-19T20:26:04.738Z,21.70
2018-04-19T20:28:32.970Z,21.80
2018-04-19T20:31:01.945Z,21.80
2018-04-19T20:33:30.189Z,21.70
2018-04-19T20:35:58.402Z,21.80
2018-04-19T20:38:26.640Z,21.70
2018-04-19T20:40:55.625Z,21.80
2018-04-19T20:43:23.849Z,21.70
2018-04-19T20:45:52.085Z,21.80
2018-04-19T20:48:20.361Z,21.80
2018-04-19T20:50:48.593Z,21.90
2018-04-19T20:53:16.820Z,21.90
2018-04-19T20:55:45.111Z,21.80
2018-04-19T20:58:13.383Z,21.80
2018-04-19T21:00:41.589Z,21.80
2018-04-19T21:03:09.825Z,21.80
2018-04-19T21:05:38.041Z,21.80
2018-04-19T21:08:06.272Z,21.80
2018-04-19T21:10:34.502Z,21.80
2018-04-19T21:13:03.497Z,21.70
2018-04-19T21:15:31.753Z,21.70
2018-04-19T21:18:00.800Z,21.70
2018-04-19T21:20:29.017Z,21.70
2018-04-19T21:22:57.255Z,21.70
2018-04-19T21:25:26.273Z,21.70
2018-04-19T21:27:54.504Z,21.60
2018-04-19T21:30:22.742Z,21.60
2018-04-19T21:32:50.949Z,21.60
2018-04-19T21:35:19.181Z,21.60
2018-04-19T21:37:47.431Z,21.60
2018-04-19T21:40:15.657Z,21.60
2018-04-19T21:42:43.889Z,21.60
2018-04-19T21:45:12.126Z,21.60
2018-04-19T21:47:40.357Z,21.60
2018-04-19T21:50:08.598Z,21.60
2018-04-19T21:52:36.837Z,21.60
2018-04-19T21:55:05.085Z,21.50
2018-04-19T21:57:33.305Z,21.60
2018-04-19T22:00:01.530Z,21.60
2018-04-19T22:02:30.309Z,21.60
2018-04-19T22:04:58.561Z,21.60
2018-04-19T22:07:26.773Z,21.50
2018-04-19T22:09:54.993Z,21.50
2018-04-19T22:12:24.008Z,21.50
2018-04-19T22:14:53.019Z,21.50
2018-04-19T22:17:21.273Z,21.40
2018-04-19T22:19:49.506Z,21.50
2018-04-19T22:22:17.746Z,21.40
2018-04-19T22:24:46.007Z,21.40
2018-04-19T22:27:14.241Z,21.40
2018-04-19T22:29:43.244Z,21.30
2018-04-19T22:32:12.231Z,21.20
2018-04-19T22:34:40.469Z,21.20
2018-04-19T22:37:08.688Z,21.20
2018-04-19T22:39:36.989Z,21.10
2018-04-19T22:42:05.903Z,21.10
2018-04-19T22:44:34.132Z,21.00
2018-04-19T22:47:02.376Z,21.10
2018-04-19T22:49:30.613Z,21.00
2018-04-19T22:51:58.841Z,21.00
2018-04-19T22:54:27.076Z,20.90
2018-04-19T22:56:55.313Z,21.00
2018-04-19T22:59:23.539Z,20.90
2018-04-19T23:01:52.527Z,20.90
2018-04-19T23:04:20.807Z,20.80
2018-04-19T23:06:49.035Z,20.90
2018-04-19T23:09:18.032Z,20.80
2018-04-19T23:11:47.025Z,20.80
2018-04-19T23:14:15.265Z,20.80
2018-04-19T23:16:43.485Z,20.80
2018-04-19T23:19:11.718Z,20.70
2018-04-19T23:21:39.954Z,20.70
2018-04-19T23:24:08.179Z,20.70
2018-04-19T23:26:37.166Z,20.60
2018-04-19T23:29:05.401Z,20.60
2018-04-19T23:31:33.624Z,20.60
2018-04-19T23:34:01.861Z,20.60
2018-04-19T23:36:30.090Z,20.50
2018-04-19T23:38:58.333Z,20.50
2018-04-19T23:41:26.561Z,20.50
2018-04-19T23:43:54.793Z,20.50
2018-04-19T23:46:23.793Z,20.50
2018-04-19T23:48:52.794Z,20.50
2018-04-19T23:51:21.087Z,20.40
2018-04-19T23:53:49.300Z,20.40
2018-04-19T23:56:17.538Z,20.40
2018-04-19T23:58:45.801Z,20.40
