createdAt,value
2023-03-03T00:01:58.381Z,92758.75
2023-03-03T00:04:28.107Z,92752.75
2023-03-03T00:06:57.725Z,92743.28
2023-03-03T00:09:27.191Z,92744.19
2023-03-03T00:12:00.694Z,92741.81
2023-03-03T00:14:33.492Z,92738.41
2023-03-03T00:17:03.528Z,92732.56
2023-03-03T00:19:41.390Z,92734.28
2023-03-03T00:22:23.985Z,92735.91
2023-03-03T00:24:53.470Z,92723.94
2023-03-03T00:27:32.447Z,92729.09
2023-03-03T00:30:03.113Z,92720.56
2023-03-03T00:32:43.589Z,92716.41
2023-03-03T00:35:30.472Z,92707.06
2023-03-03T00:38:02.052Z,92708.06
2023-03-03T00:40:38.092Z,92702.75
2023-03-03T00:43:21.251Z,92707.06
2023-03-03T00:45:52.817Z,92699.34
2023-03-03T00:50:35.481Z,92691.75
2023-03-03T00:53:08.469Z,92694.53
2023-03-03T00:55:38.271Z,92689.47
2023-03-03T00:58:07.722Z,92680.00
2023-03-03T01:00:37.454Z,92679.25
2023-03-03T01:03:10.112Z,92674.97
2023-03-03T01:05:41.032Z,92681.03
2023-03-03T01:08:10.768Z,92657.84
2023-03-03T01:10:45.329Z,92661.25
2023-03-03T01:13:15.328Z,92668.16
2023-03-03T01:15:45.630Z,92661.44
2023-03-03T01:18:15.792Z,92672.69
2023-03-03T01:20:46.836Z,92669.28
2023-03-03T01:23:16.429Z,92663.16
2023-03-03T01:25:46.052Z,92663.22
2023-03-03T01:28:15.654Z,92661.47
2023-03-03T01:30:45.218Z,92653.75
2023-03-03T01:33:14.706Z,92653.00
2023-03-03T01:35:48.609Z,92658.22
2023-03-03T01:38:18.766Z,92649.72
2023-03-03T01:40:55.760Z,92647.16
2023-03-03T01:43:27.498Z,92656.63
2023-03-03T01:46:48.220Z,92649.19
2023-03-03T01:49:22.350Z,92654.19
2023-03-03T01:51:58.347Z,92647.25
2023-03-03T01:54:32.831Z,92648.00
2023-03-03T01:57:06.967Z,92645.31
2023-03-03T01:59:42.120Z,92646.25
2023-03-03T02:02:12.106Z,92651.41
2023-03-03T02:04:42.204Z,92647.06
2023-03-03T02:07:14.491Z,92653.00
2023-03-03T02:09:54.694Z,92659.72
2023-03-03T02:12:33.648Z,92654.88
2023-03-03T02:15:03.052Z,92666.38
2023-03-03T02:17:32.491Z,92657.81
2023-03-03T02:20:11.653Z,92658.59
2023-03-03T02:22:50.675Z,92653.44
2023-03-03T02:25:30.954Z,92655.31
2023-03-03T02:28:03.152Z,92655.47
2023-03-03T02:30:32.740Z,92658.88
2023-03-03T02:33:02.044Z,92651.97
2023-03-03T02:35:35.545Z,92652.81
2023-03-03T02:38:18.215Z,92651.97
2023-03-03T02:41:01.351Z,92650.41
2023-03-03T02:43:42.533Z,92654.94
2023-03-03T02:46:11.978Z,92639.66
2023-03-03T02:48:41.534Z,92642.19
2023-03-03T02:51:10.868Z,92642.47
2023-03-03T02:53:40.409Z,92646.72
2023-03-03T02:56:10.834Z,92646.56
2023-03-03T02:58:41.691Z,92643.97
2023-03-03T03:01:11.331Z,92642.94
2023-03-03T03:03:40.972Z,92641.97
2023-03-03T03:06:10.382Z,92641.00
2023-03-03T03:08:39.822Z,92642.88
2023-03-03T03:11:10.327Z,92639.63
2023-03-03T03:13:41.127Z,92650.66
2023-03-03T03:16:10.677Z,92647.97
2023-03-03T03:18:40.127Z,92647.03
2023-03-03T03:21:11.730Z,92648.78
2023-03-03T03:23:41.867Z,92647.97
2023-03-03T03:26:11.975Z,92650.41
2023-03-03T03:28:43.131Z,92648.72
2023-03-03T03:31:13.580Z,92651.31
2023-03-03T03:33:43.090Z,92643.63
2023-03-03T03:36:13.079Z,92646.28
2023-03-03T03:38:42.618Z,92647.34
2023-03-03T03:41:12.910Z,92649.00
2023-03-03T03:43:43.727Z,92643.94
2023-03-03T03:46:13.430Z,92639.63
2023-03-03T03:51:31.797Z,92648.16
2023-03-03T03:54:01.195Z,92638.78
2023-03-03T03:56:30.620Z,92643.03
2023-03-03T03:59:01.352Z,92642.94
2023-03-03T04:01:30.649Z,92640.53
2023-03-03T04:04:00.080Z,92642.31
2023-03-03T04:06:30.900Z,92647.47
2023-03-03T04:09:00.480Z,92643.03
2023-03-03T04:11:29.837Z,92638.69
2023-03-03T04:13:59.282Z,92643.09
2023-03-03T04:16:28.681Z,92649.84
2023-03-03T04:18:58.124Z,92649.69
2023-03-03T04:21:28.141Z,92650.53
2023-03-03T04:23:58.957Z,92651.44
2023-03-03T04:26:28.396Z,92653.03
2023-03-03T04:28:57.876Z,92652.88
2023-03-03T04:31:27.495Z,92646.78
2023-03-03T04:33:57.037Z,92635.56
2023-03-03T04:36:26.520Z,92632.16
2023-03-03T04:38:57.301Z,92642.66
2023-03-03T04:41:26.816Z,92642.31
2023-03-03T04:43:56.140Z,92650.47
2023-03-03T04:46:25.734Z,92642.69
2023-03-03T04:48:55.603Z,92633.06
2023-03-03T04:51:25.087Z,92637.09
2023-03-03T04:53:54.604Z,92638.56
2023-03-03T04:56:25.394Z,92636.13
2023-03-03T04:58:54.694Z,92639.84
2023-03-03T05:01:24.203Z,92644.16
2023-03-03T05:03:53.491Z,92645.91
2023-03-03T05:06:22.964Z,92642.47
2023-03-03T05:08:52.358Z,92645.91
2023-03-03T05:11:21.715Z,92650.88
2023-03-03T05:13:52.596Z,92650.19
2023-03-03T05:16:22.091Z,92639.22
2023-03-03T05:18:51.637Z,92643.50
2023-03-03T05:21:21.156Z,92643.31
2023-03-03T05:23:50.470Z,92639.63
2023-03-03T05:26:19.789Z,92642.81
2023-03-03T05:28:50.575Z,92641.13
2023-03-03T05:31:19.968Z,92627.44
2023-03-03T05:33:49.329Z,92630.34
2023-03-03T05:36:18.662Z,92627.66
2023-03-03T05:38:48.040Z,92628.06
2023-03-03T05:41:17.406Z,92624.44
2023-03-03T05:43:46.870Z,92625.91
2023-03-03T05:46:17.799Z,92629.19
2023-03-03T05:48:47.280Z,92634.25
2023-03-03T05:51:16.751Z,92640.09
2023-03-03T05:53:46.094Z,92645.06
2023-03-03T05:56:15.495Z,92643.97
2023-03-03T05:58:45.152Z,92643.19
2023-03-03T06:01:16.372Z,92650.88
2023-03-03T06:03:45.860Z,92635.41
2023-03-03T06:06:17.171Z,92648.28
2023-03-03T06:08:46.609Z,92643.06
2023-03-03T06:11:16.882Z,92655.31
2023-03-03T06:13:48.534Z,92649.25
2023-03-03T06:16:20.837Z,92646.38
2023-03-03T06:18:50.380Z,92644.50
2023-03-03T06:21:19.892Z,92651.41
2023-03-03T06:23:49.331Z,92659.81
2023-03-03T06:26:18.873Z,92651.16
2023-03-03T06:28:48.355Z,92658.84
2023-03-03T06:31:19.147Z,92655.28
2023-03-03T06:33:48.529Z,92664.53
2023-03-03T06:36:18.039Z,92660.97
2023-03-03T06:38:47.634Z,92657.72
2023-03-03T06:41:17.128Z,92662.09
2023-03-03T06:43:46.757Z,92669.81
2023-03-03T06:46:17.854Z,92663.69
2023-03-03T06:51:35.546Z,92668.50
2023-03-03T06:54:12.827Z,92670.00
2023-03-03T06:56:43.223Z,92670.72
2023-03-03T06:59:17.059Z,92670.75
2023-03-03T07:01:48.907Z,92670.72
2023-03-03T07:04:29.100Z,92671.53
2023-03-03T07:07:00.834Z,92673.06
2023-03-03T07:09:31.644Z,92667.81
2023-03-03T07:12:08.556Z,92669.72
2023-03-03T07:14:45.180Z,92660.31
2023-03-03T07:17:19.622Z,92652.56
2023-03-03T07:19:50.150Z,92655.91
2023-03-03T07:22:23.780Z,92655.63
2023-03-03T07:24:55.074Z,92657.13
2023-03-03T07:27:28.112Z,92653.63
2023-03-03T07:30:15.112Z,92651.38
2023-03-03T07:32:50.883Z,92659.31
2023-03-03T07:35:40.091Z,92651.97
2023-03-03T07:38:36.360Z,92650.59
2023-03-03T07:41:11.740Z,92652.22
2023-03-03T07:43:48.964Z,92648.56
2023-03-03T07:46:38.419Z,92656.06
2023-03-03T07:49:24.080Z,92648.16
2023-03-03T07:51:57.708Z,92652.34
2023-03-03T07:54:38.384Z,92640.28
2023-03-03T07:57:23.023Z,92641.81
2023-03-03T07:59:54.772Z,92635.69
2023-03-03T08:02:41.215Z,92642.59
2023-03-03T08:05:36.051Z,92648.81
2023-03-03T08:08:31.314Z,92643.31
2023-03-03T08:11:03.205Z,92642.25
2023-03-03T08:13:40.220Z,92637.84
2023-03-03T08:16:32.308Z,92641.13
2023-03-03T08:19:06.168Z,92639.47
2023-03-03T08:21:37.869Z,92641.94
2023-03-03T08:24:08.159Z,92628.00
2023-03-03T08:26:39.018Z,92632.19
2023-03-03T08:29:08.832Z,92634.75
2023-03-03T08:31:41.755Z,92625.94
2023-03-03T08:34:11.601Z,92629.75
2023-03-03T08:36:41.071Z,92626.56
2023-03-03T08:39:10.646Z,92623.06
2023-03-03T08:41:44.002Z,92627.03
2023-03-03T08:44:13.973Z,92623.38
2023-03-03T08:46:44.253Z,92620.69
2023-03-03T08:49:13.766Z,92619.03
2023-03-03T08:51:43.163Z,92623.97
2023-03-03T08:54:12.785Z,92622.22
2023-03-03T08:56:43.574Z,92622.22
2023-03-03T08:59:13.715Z,92622.13
2023-03-03T09:01:44.940Z,92618.66
2023-03-03T09:04:14.569Z,92613.56
2023-03-03T09:06:44.164Z,92612.66
2023-03-03T09:09:13.613Z,92618.47
2023-03-03T09:11:44.671Z,92610.75
2023-03-03T09:14:16.623Z,92616.69
2023-03-03T09:16:52.835Z,92607.09
2023-03-03T09:19:29.687Z,92604.53
2023-03-03T09:22:06.227Z,92599.59
2023-03-03T09:24:38.741Z,92597.59
2023-03-03T09:27:21.353Z,92593.91
2023-03-03T09:29:50.791Z,92592.06
2023-03-03T09:32:35.706Z,92593.66
2023-03-03T09:35:37.864Z,92597.75
2023-03-03T09:38:29.360Z,92592.34
2023-03-03T09:41:31.788Z,92590.94
2023-03-03T09:44:40.349Z,92606.03
2023-03-03T09:47:28.882Z,92589.03
2023-03-03T09:51:54.492Z,92590.28
2023-03-03T09:54:42.407Z,92589.72
2023-03-03T09:57:18.066Z,92585.81
2023-03-03T10:00:11.167Z,92583.66
2023-03-03T10:02:54.996Z,92577.97
2023-03-03T10:05:43.667Z,92579.81
2023-03-03T10:08:36.450Z,92574.88
2023-03-03T10:11:18.945Z,92573.31
2023-03-03T10:14:28.490Z,92576.38
2023-03-03T10:17:31.959Z,92571.31
2023-03-03T10:20:09.452Z,92569.81
2023-03-03T10:22:50.317Z,92564.06
2023-03-03T10:25:34.752Z,92562.66
2023-03-03T10:28:30.456Z,92562.72
2023-03-03T10:31:16.795Z,92558.31
2023-03-03T10:34:01.381Z,92545.06
2023-03-03T10:36:59.854Z,92546.66
2023-03-03T10:39:50.037Z,92550.09
2023-03-03T10:42:44.644Z,92547.41
2023-03-03T10:46:00.054Z,92541.06
2023-03-03T10:48:55.409Z,92536.56
2023-03-03T10:51:35.582Z,92537.41
2023-03-03T10:54:25.798Z,92536.50
2023-03-03T10:57:04.635Z,92542.50
2023-03-03T10:59:56.229Z,92544.88
2023-03-03T11:02:34.666Z,92545.16
2023-03-03T11:05:30.486Z,92540.06
2023-03-03T11:08:03.679Z,92536.81
2023-03-03T11:11:09.549Z,92532.59
2023-03-03T11:13:49.230Z,92537.66
2023-03-03T11:16:50.579Z,92532.69
2023-03-03T11:19:47.907Z,92534.59
2023-03-03T11:22:34.793Z,92532.06
2023-03-03T11:25:26.254Z,92538.56
2023-03-03T11:28:14.960Z,92531.00
2023-03-03T11:31:23.517Z,92533.41
2023-03-03T11:34:02.926Z,92540.75
2023-03-03T11:36:38.502Z,92538.19
2023-03-03T11:39:12.421Z,92525.91
2023-03-03T11:41:48.152Z,92535.34
2023-03-03T11:44:26.651Z,92532.81
2023-03-03T11:47:01.773Z,92529.41
2023-03-03T11:49:41.345Z,92525.16
2023-03-03T11:52:28.995Z,92526.75
2023-03-03T11:55:07.091Z,92518.84
2023-03-03T11:57:43.635Z,92518.00
2023-03-03T12:00:28.260Z,92512.00
2023-03-03T12:03:27.531Z,92508.84
2023-03-03T12:06:18.793Z,92501.78
2023-03-03T12:09:26.225Z,92491.44
2023-03-03T12:12:00.531Z,92494.50
2023-03-03T12:14:50.232Z,92493.44
2023-03-03T12:17:41.267Z,92492.59
2023-03-03T12:20:20.288Z,92495.69
2023-03-03T12:23:07.191Z,92492.09
2023-03-03T12:25:42.478Z,92488.38
2023-03-03T12:28:18.006Z,92490.50
2023-03-03T12:31:16.933Z,92491.16
2023-03-03T12:33:58.096Z,92491.94
2023-03-03T12:36:59.978Z,92487.34
2023-03-03T12:39:49.734Z,92490.94
2023-03-03T12:42:37.415Z,92497.25
2023-03-03T12:45:28.818Z,92498.34
2023-03-03T12:51:48.254Z,92483.91
2023-03-03T12:54:42.359Z,92480.03
2023-03-03T12:57:24.142Z,92480.59
2023-03-03T13:00:25.746Z,92476.34
2023-03-03T13:03:06.920Z,92472.94
2023-03-03T13:05:51.990Z,92476.34
2023-03-03T13:08:37.860Z,92477.94
2023-03-03T13:11:31.910Z,92473.44
2023-03-03T13:14:13.776Z,92481.75
2023-03-03T13:16:54.556Z,92479.91
2023-03-03T13:19:31.514Z,92479.84
2023-03-03T13:22:09.270Z,92482.22
2023-03-03T13:24:53.570Z,92478.66
2023-03-03T13:27:27.321Z,92477.63
2023-03-03T13:30:03.067Z,92476.25
2023-03-03T13:32:43.279Z,92479.03
2023-03-03T13:35:31.615Z,92480.97
2023-03-03T13:38:01.855Z,92480.97
2023-03-03T13:40:43.836Z,92478.38
2023-03-03T13:43:20.924Z,92474.88
2023-03-03T13:46:05.878Z,92482.97
2023-03-03T13:48:56.150Z,92476.41
2023-03-03T13:51:43.303Z,92480.56
2023-03-03T13:54:39.069Z,92467.75
2023-03-03T13:57:40.812Z,92474.28
2023-03-03T14:00:25.413Z,92472.78
2023-03-03T14:03:45.200Z,92467.06
2023-03-03T14:06:19.240Z,92469.44
2023-03-03T14:09:13.816Z,92461.53
2023-03-03T14:11:51.153Z,92467.53
2023-03-03T14:14:43.035Z,92467.88
2023-03-03T14:17:25.960Z,92467.28
2023-03-03T14:20:12.762Z,92462.38
2023-03-03T14:22:51.892Z,92458.41
2023-03-03T14:25:21.678Z,92466.41
2023-03-03T14:28:06.036Z,92458.00
2023-03-03T14:30:40.851Z,92465.03
2023-03-03T14:33:31.709Z,92468.06
2023-03-03T14:36:12.189Z,92466.06
2023-03-03T14:38:46.984Z,92464.34
2023-03-03T14:41:21.516Z,92468.47
2023-03-03T14:44:02.262Z,92467.53
2023-03-03T14:46:41.940Z,92467.53
2023-03-03T14:49:20.354Z,92463.16
2023-03-03T14:51:52.274Z,92459.47
2023-03-03T14:54:30.093Z,92462.06
2023-03-03T14:57:09.316Z,92460.41
2023-03-03T14:59:39.596Z,92455.28
2023-03-03T15:02:42.599Z,92461.66
2023-03-03T15:05:24.541Z,92460.88
2023-03-03T15:07:59.023Z,92460.00
2023-03-03T15:10:37.038Z,92460.81
2023-03-03T15:13:36.391Z,92454.72
2023-03-03T15:16:13.447Z,92460.81
2023-03-03T15:19:35.937Z,92452.25
2023-03-03T15:22:20.406Z,92458.25
2023-03-03T15:25:01.191Z,92453.13
2023-03-03T15:27:36.991Z,92459.16
2023-03-03T15:30:21.921Z,92454.72
2023-03-03T15:33:00.659Z,92459.91
2023-03-03T15:35:46.053Z,92454.22
2023-03-03T15:38:31.513Z,92454.34
2023-03-03T15:41:12.418Z,92457.75
2023-03-03T15:43:55.613Z,92473.06
2023-03-03T15:46:40.011Z,92465.31
2023-03-03T15:52:03.968Z,92468.28
2023-03-03T15:54:44.851Z,92476.91
2023-03-03T15:57:24.170Z,92481.50
2023-03-03T16:00:27.233Z,92478.34
2023-03-03T16:03:02.560Z,92485.44
2023-03-03T16:05:36.203Z,92491.25
2023-03-03T16:08:15.288Z,92493.75
2023-03-03T16:11:00.411Z,92496.28
2023-03-03T16:13:53.613Z,92505.00
2023-03-03T16:16:37.659Z,92513.75
2023-03-03T16:19:23.566Z,92510.31
2023-03-03T16:22:51.814Z,92511.94
2023-03-03T16:25:44.089Z,92518.06
2023-03-03T16:28:17.573Z,92516.31
2023-03-03T16:30:57.285Z,92514.59
2023-03-03T16:33:44.224Z,92521.41
2023-03-03T16:36:29.949Z,92524.06
2023-03-03T16:39:06.638Z,92529.31
2023-03-03T16:41:49.293Z,92524.94
2023-03-03T16:44:39.823Z,92535.16
2023-03-03T16:47:30.496Z,92536.97
2023-03-03T16:50:19.794Z,92534.34
2023-03-03T16:52:56.854Z,92535.16
2023-03-03T16:55:33.796Z,92535.16
2023-03-03T16:58:21.146Z,92536.09
2023-03-03T17:00:59.478Z,92546.41
2023-03-03T17:04:01.730Z,92552.00
2023-03-03T17:06:41.320Z,92547.75
2023-03-03T17:10:01.868Z,92551.22
2023-03-03T17:12:57.415Z,92545.16
2023-03-03T17:15:43.771Z,92554.56
2023-03-03T17:18:21.114Z,92553.75
2023-03-03T17:20:52.317Z,92547.66
2023-03-03T17:23:44.433Z,92549.41
2023-03-03T17:26:40.996Z,92547.81
2023-03-03T17:29:30.708Z,92551.31
2023-03-03T17:32:18.246Z,92549.50
2023-03-03T17:35:20.063Z,92552.72
2023-03-03T17:37:59.977Z,92558.56
2023-03-03T17:40:51.548Z,92561.97
2023-03-03T17:43:26.998Z,92559.38
2023-03-03T17:46:02.440Z,92566.25
2023-03-03T17:49:27.877Z,92573.06
2023-03-03T17:52:47.997Z,92574.72
2023-03-03T17:56:10.829Z,92584.31
2023-03-03T17:59:47.604Z,92591.31
2023-03-03T18:02:47.015Z,92600.38
2023-03-03T18:05:56.876Z,92598.88
2023-03-03T18:08:45.813Z,92594.47
2023-03-03T18:11:29.536Z,92601.16
2023-03-03T18:14:45.365Z,92602.97
2023-03-03T18:17:37.001Z,92603.63
2023-03-03T18:20:47.455Z,92593.22
2023-03-03T18:23:42.037Z,92588.88
2023-03-03T18:26:40.579Z,92573.38
2023-03-03T18:29:28.273Z,92582.88
2023-03-03T18:32:21.156Z,92576.88
2023-03-03T18:34:52.839Z,92577.13
2023-03-03T18:37:44.007Z,92582.53
2023-03-03T18:40:33.697Z,92594.19
2023-03-03T18:43:55.772Z,92594.44
2023-03-03T18:47:04.507Z,92609.69
2023-03-03T18:52:15.877Z,92610.78
2023-03-03T18:54:45.422Z,92612.31
2023-03-03T18:57:19.500Z,92614.69
2023-03-03T18:59:58.533Z,92613.81
2023-03-03T19:02:39.209Z,92619.03
2023-03-03T19:05:23.540Z,92615.63
2023-03-03T19:08:01.792Z,92615.88
2023-03-03T19:10:53.630Z,92612.59
2023-03-03T19:14:03.176Z,92615.03
2023-03-03T19:16:37.628Z,92620.94
2023-03-03T19:19:16.714Z,92617.63
2023-03-03T19:21:51.384Z,92619.28
2023-03-03T19:24:35.341Z,92619.13
2023-03-03T19:27:30.920Z,92618.19
2023-03-03T19:30:41.359Z,92624.13
2023-03-03T19:33:40.830Z,92628.28
2023-03-03T19:37:00.609Z,92627.38
2023-03-03T19:39:54.952Z,92638.78
2023-03-03T19:42:40.248Z,92635.28
2023-03-03T19:45:26.051Z,92638.63
2023-03-03T19:48:07.708Z,92634.28
2023-03-03T19:50:50.639Z,92629.31
2023-03-03T19:53:36.742Z,92623.38
2023-03-03T19:56:21.759Z,92630.19
2023-03-03T19:59:25.608Z,92637.09
2023-03-03T20:02:27.291Z,92649.13
2023-03-03T20:05:21.631Z,92645.78
2023-03-03T20:08:01.595Z,92637.94
2023-03-03T20:10:43.629Z,92648.25
2023-03-03T20:13:32.995Z,92651.72
2023-03-03T20:16:16.285Z,92650.00
2023-03-03T20:19:12.368Z,92653.44
2023-03-03T20:21:49.253Z,92647.44
2023-03-03T20:24:46.334Z,92654.28
2023-03-03T20:27:20.376Z,92649.13
2023-03-03T20:30:21.570Z,92639.53
2023-03-03T20:33:11.440Z,92639.34
2023-03-03T20:35:52.911Z,92640.25
2023-03-03T20:38:29.433Z,92630.78
2023-03-03T20:41:10.141Z,92629.78
2023-03-03T20:44:06.014Z,92626.19
2023-03-03T20:46:50.120Z,92623.13
2023-03-03T20:49:42.251Z,92614.50
2023-03-03T20:52:24.712Z,92612.69
2023-03-03T20:55:06.272Z,92604.94
2023-03-03T20:57:48.027Z,92599.03
2023-03-03T21:00:24.998Z,92597.22
2023-03-03T21:03:07.987Z,92588.69
2023-03-03T21:05:36.996Z,92576.66
2023-03-03T21:08:08.872Z,92581.72
2023-03-03T21:10:42.542Z,92581.97
2023-03-03T21:13:37.321Z,92581.28
2023-03-03T21:16:14.276Z,92576.28
2023-03-03T21:18:50.695Z,92575.53
2023-03-03T21:21:20.102Z,92579.03
2023-03-03T21:23:52.379Z,92570.38
2023-03-03T21:26:51.679Z,92574.97
2023-03-03T21:29:24.930Z,92577.59
2023-03-03T21:31:56.909Z,92574.19
2023-03-03T21:34:30.996Z,92570.63
2023-03-03T21:37:02.707Z,92568.03
2023-03-03T21:39:34.393Z,92576.72
2023-03-03T21:42:06.836Z,92583.38
2023-03-03T21:44:40.391Z,92586.03
2023-03-03T21:47:12.727Z,92597.13
2023-03-03T21:51:33.247Z,92609.00
2023-03-03T21:54:02.693Z,92615.78
2023-03-03T21:56:32.845Z,92627.59
2023-03-03T21:59:02.188Z,92624.94
2023-03-03T22:01:31.578Z,92623.19
2023-03-03T22:04:01.267Z,92619.66
2023-03-03T22:06:32.090Z,92626.53
2023-03-03T22:09:01.504Z,92621.38
2023-03-03T22:11:30.966Z,92608.50
2023-03-03T22:14:00.409Z,92611.94
2023-03-03T22:16:29.714Z,92608.47
2023-03-03T22:19:00.696Z,92611.03
2023-03-03T22:21:33.709Z,92618.78
2023-03-03T22:24:03.249Z,92619.75
2023-03-03T22:26:32.645Z,92621.75
2023-03-03T22:29:02.139Z,92618.19
2023-03-03T22:31:32.003Z,92625.75
2023-03-03T22:34:01.875Z,92623.28
2023-03-03T22:36:32.913Z,92621.91
2023-03-03T22:39:02.409Z,92617.66
2023-03-03T22:41:31.834Z,92622.91
2023-03-03T22:44:01.322Z,92630.81
2023-03-03T22:46:30.829Z,92626.41
2023-03-03T22:49:00.300Z,92622.91
2023-03-03T22:51:29.675Z,92632.22
2023-03-03T22:54:00.640Z,92639.06
2023-03-03T22:56:30.116Z,92639.97
2023-03-03T22:58:59.468Z,92637.50
2023-03-03T23:01:29.038Z,92637.25
2023-03-03T23:03:58.523Z,92637.16
2023-03-03T23:06:27.918Z,92637.84
2023-03-03T23:08:58.750Z,92630.19
2023-03-03T23:11:28.408Z,92632.69
2023-03-03T23:13:57.780Z,92631.94
2023-03-03T23:16:27.320Z,92631.41
2023-03-03T23:18:56.901Z,92640.22
2023-03-03T23:21:26.285Z,92635.44
2023-03-03T23:23:55.630Z,92636.38
2023-03-03T23:26:26.645Z,92636.97
2023-03-03T23:28:56.052Z,92635.06
2023-03-03T23:31:26.528Z,92632.19
2023-03-03T23:33:56.047Z,92635.50
2023-03-03T23:36:25.632Z,92635.41
2023-03-03T23:38:55.012Z,92626.78
2023-03-03T23:41:25.864Z,92626.69
2023-03-03T23:43:58.367Z,92624.94
2023-03-03T23:46:27.866Z,92624.19
2023-03-03T23:48:58.236Z,92616.06
2023-03-03T23:51:27.794Z,92618.75
2023-03-03T23:53:57.429Z,92608.41
2023-03-03T23:56:28.297Z,92610.16
2023-03-03T23:58:57.631Z,92612.59
