createdAt,value
2023-11-29T00:00:23.067Z,56.72
2023-11-29T00:01:23.053Z,56.72
2023-11-29T00:02:23.061Z,56.88
2023-11-29T00:03:23.038Z,59.78
2023-11-29T00:04:23.071Z,56.88
2023-11-29T00:05:27.142Z,57.85
2023-11-29T00:06:24.095Z,56.24
2023-11-29T00:07:23.000Z,56.24
2023-11-29T00:08:23.014Z,56.88
2023-11-29T00:09:22.996Z,57.36
2023-11-29T00:10:23.004Z,54.95
2023-11-29T00:11:23.007Z,55.11
2023-11-29T00:12:23.056Z,56.07
2023-11-29T00:13:22.975Z,57.04
2023-11-29T00:14:22.994Z,56.07
2023-11-29T00:15:22.932Z,55.75
2023-11-29T00:16:22.922Z,55.43
2023-11-29T00:17:22.928Z,57.52
2023-11-29T00:18:22.988Z,56.88
2023-11-29T00:19:22.943Z,55.75
2023-11-29T00:20:22.933Z,53.33
2023-11-29T00:21:22.897Z,54.30
2023-11-29T00:22:22.889Z,57.52
2023-11-29T00:23:22.903Z,57.04
2023-11-29T00:24:22.909Z,57.20
2023-11-29T00:25:22.837Z,56.07
2023-11-29T00:26:22.852Z,55.75
2023-11-29T00:27:22.856Z,55.43
2023-11-29T00:28:22.945Z,55.43
2023-11-29T00:29:22.882Z,55.59
2023-11-29T00:30:22.798Z,56.24
2023-11-29T00:31:22.837Z,55.11
2023-11-29T00:32:22.802Z,54.62
2023-11-29T00:33:22.827Z,56.24
2023-11-29T00:34:22.777Z,56.07
2023-11-29T00:35:22.779Z,55.91
2023-11-29T00:36:22.756Z,55.91
2023-11-29T00:37:22.755Z,57.69
2023-11-29T00:38:22.774Z,56.24
2023-11-29T00:39:22.718Z,56.24
2023-11-29T00:40:22.711Z,56.56
2023-11-29T00:41:22.754Z,55.91
2023-11-29T00:42:22.708Z,56.88
2023-11-29T00:43:23.717Z,58.01
2023-11-29T00:44:22.839Z,57.85
2023-11-29T00:45:22.673Z,57.36
2023-11-29T00:46:22.669Z,56.88
2023-11-29T00:47:22.703Z,56.72
2023-11-29T00:48:22.673Z,54.79
2023-11-29T00:49:22.633Z,54.14
2023-11-29T00:50:22.637Z,57.04
2023-11-29T00:51:22.715Z,56.72
2023-11-29T00:52:22.630Z,57.20
2023-11-29T00:53:22.710Z,55.11
2023-11-29T00:54:22.606Z,55.75
2023-11-29T00:55:29.456Z,55.75
2023-11-29T00:56:23.620Z,57.36
2023-11-29T00:57:22.561Z,54.79
2023-11-29T00:58:22.547Z,57.04
2023-11-29T00:59:22.599Z,55.91
2023-11-29T01:00:22.629Z,55.91
2023-11-29T01:01:22.569Z,56.88
2023-11-29T01:02:22.693Z,55.91
2023-11-29T01:03:22.562Z,55.91
2023-11-29T01:04:22.561Z,57.04
2023-11-29T01:05:22.516Z,55.75
2023-11-29T01:06:22.498Z,56.40
2023-11-29T01:07:22.472Z,58.65
2023-11-29T01:08:22.486Z,58.49
2023-11-29T01:09:22.455Z,55.75
2023-11-29T01:10:25.042Z,54.14
2023-11-29T01:11:23.448Z,57.85
2023-11-29T01:12:22.432Z,55.43
2023-11-29T01:13:22.407Z,55.27
2023-11-29T01:14:22.490Z,53.33
2023-11-29T01:15:22.472Z,53.82
2023-11-29T01:16:22.462Z,55.27
2023-11-29T01:17:22.416Z,55.43
2023-11-29T01:18:22.504Z,56.24
2023-11-29T01:19:22.380Z,54.62
2023-11-29T01:20:22.400Z,53.98
2023-11-29T01:21:28.995Z,55.59
2023-11-29T01:22:24.384Z,54.95
2023-11-29T01:23:22.423Z,55.91
2023-11-29T01:24:22.338Z,54.30
2023-11-29T01:25:22.317Z,54.79
2023-11-29T01:26:22.366Z,55.43
2023-11-29T01:27:22.284Z,56.24
2023-11-29T01:28:22.297Z,58.01
2023-11-29T01:29:22.319Z,57.20
2023-11-29T01:30:22.262Z,53.66
2023-11-29T01:31:22.249Z,53.82
2023-11-29T01:32:22.387Z,54.95
2023-11-29T01:33:22.318Z,55.43
2023-11-29T01:34:22.271Z,54.95
2023-11-29T01:35:22.236Z,54.62
2023-11-29T01:36:22.212Z,55.11
2023-11-29T01:37:22.261Z,56.56
2023-11-29T01:38:22.238Z,58.33
2023-11-29T01:39:22.179Z,55.27
2023-11-29T01:40:22.213Z,55.75
2023-11-29T01:41:22.182Z,53.82
2023-11-29T01:42:22.203Z,53.33
2023-11-29T01:43:22.204Z,54.79
2023-11-29T01:44:22.157Z,55.91
2023-11-29T01:45:22.136Z,53.82
2023-11-29T01:46:22.150Z,54.30
2023-11-29T01:47:22.186Z,56.40
2023-11-29T01:48:22.222Z,55.75
2023-11-29T01:49:22.078Z,55.91
2023-11-29T01:50:22.083Z,55.75
2023-11-29T01:51:22.074Z,56.24
2023-11-29T01:52:22.067Z,54.62
2023-11-29T01:53:22.989Z,53.98
2023-11-29T01:54:22.571Z,53.98
2023-11-29T01:55:23.056Z,54.14
2023-11-29T01:56:22.026Z,54.95
2023-11-29T01:57:22.025Z,57.36
2023-11-29T01:58:22.005Z,58.49
2023-11-29T01:59:22.005Z,55.43
2023-11-29T02:00:21.977Z,55.75
2023-11-29T02:01:21.991Z,55.27
2023-11-29T02:02:22.087Z,57.04
2023-11-29T02:03:22.053Z,56.07
2023-11-29T02:04:22.095Z,54.46
2023-11-29T02:05:21.974Z,56.72
2023-11-29T02:06:21.974Z,56.24
2023-11-29T02:07:21.933Z,57.36
2023-11-29T02:08:21.919Z,55.59
2023-11-29T02:09:21.894Z,55.59
2023-11-29T02:10:21.878Z,56.40
2023-11-29T02:11:21.902Z,55.27
2023-11-29T02:12:21.871Z,57.04
2023-11-29T02:13:21.882Z,55.91
2023-11-29T02:14:21.888Z,57.52
2023-11-29T02:15:22.856Z,55.59
2023-11-29T02:16:21.914Z,55.11
2023-11-29T02:17:21.858Z,56.24
2023-11-29T02:18:21.836Z,56.07
2023-11-29T02:19:21.796Z,57.85
2023-11-29T02:20:22.002Z,55.91
2023-11-29T02:21:21.840Z,56.56
2023-11-29T02:22:21.768Z,59.78
2023-11-29T02:23:21.792Z,55.75
2023-11-29T02:24:21.753Z,57.52
2023-11-29T02:25:21.756Z,56.88
2023-11-29T02:26:21.815Z,56.72
2023-11-29T02:27:21.717Z,55.75
2023-11-29T02:28:21.712Z,55.91
2023-11-29T02:29:21.781Z,57.04
2023-11-29T02:30:21.711Z,56.88
2023-11-29T02:31:21.704Z,56.40
2023-11-29T02:32:21.747Z,56.24
2023-11-29T02:33:21.693Z,54.30
2023-11-29T02:34:21.677Z,55.59
2023-11-29T02:35:21.655Z,55.75
2023-11-29T02:36:21.698Z,56.56
2023-11-29T02:37:21.621Z,56.24
2023-11-29T02:38:21.685Z,57.36
2023-11-29T02:39:21.625Z,55.59
2023-11-29T02:40:21.613Z,56.40
2023-11-29T02:41:21.656Z,56.24
2023-11-29T02:42:21.571Z,54.79
2023-11-29T02:43:21.572Z,56.24
2023-11-29T02:44:21.599Z,57.36
2023-11-29T02:45:21.547Z,56.72
2023-11-29T02:46:21.541Z,57.85
2023-11-29T02:47:21.589Z,55.11
2023-11-29T02:48:21.690Z,57.36
2023-11-29T02:49:21.523Z,57.36
2023-11-29T02:50:21.511Z,55.75
2023-11-29T02:51:21.657Z,55.27
2023-11-29T02:52:21.568Z,55.91
2023-11-29T02:53:21.499Z,55.75
2023-11-29T02:54:21.478Z,54.46
2023-11-29T02:55:21.463Z,54.79
2023-11-29T02:56:21.534Z,55.11
2023-11-29T02:57:21.492Z,55.59
2023-11-29T02:58:21.446Z,57.52
2023-11-29T02:59:21.473Z,54.30
2023-11-29T03:00:21.451Z,54.46
2023-11-29T03:01:21.436Z,55.27
2023-11-29T03:02:21.483Z,53.33
2023-11-29T03:03:21.472Z,53.50
2023-11-29T03:04:21.366Z,55.59
2023-11-29T03:05:21.399Z,56.40
2023-11-29T03:06:21.358Z,55.43
2023-11-29T03:07:21.390Z,55.59
2023-11-29T03:08:21.430Z,54.30
2023-11-29T03:09:21.316Z,55.75
2023-11-29T03:10:21.306Z,55.43
2023-11-29T03:11:21.357Z,57.36
2023-11-29T03:12:21.301Z,56.88
2023-11-29T03:13:21.285Z,56.24
2023-11-29T03:14:21.284Z,58.65
2023-11-29T03:15:21.268Z,57.20
2023-11-29T03:16:21.303Z,56.07
2023-11-29T03:17:21.249Z,57.36
2023-11-29T03:18:21.244Z,55.91
2023-11-29T03:19:21.235Z,58.49
2023-11-29T03:20:21.262Z,58.17
2023-11-29T03:21:21.271Z,55.91
2023-11-29T03:22:21.190Z,57.20
2023-11-29T03:23:21.208Z,55.59
2023-11-29T03:24:21.259Z,55.59
2023-11-29T03:25:21.203Z,54.79
2023-11-29T03:26:21.208Z,55.75
2023-11-29T03:27:21.166Z,57.69
2023-11-29T03:28:21.196Z,58.01
2023-11-29T03:29:21.210Z,56.40
2023-11-29T03:30:21.116Z,57.85
2023-11-29T03:31:21.146Z,58.97
2023-11-29T03:32:53.048Z,56.88
2023-11-29T03:33:21.109Z,58.65
2023-11-29T03:34:21.116Z,57.52
2023-11-29T03:35:21.159Z,57.20
2023-11-29T03:36:21.042Z,58.81
2023-11-29T03:37:21.037Z,58.17
2023-11-29T03:38:21.052Z,57.85
2023-11-29T03:39:21.047Z,57.85
2023-11-29T03:40:21.108Z,58.17
2023-11-29T03:41:20.998Z,58.33
2023-11-29T03:42:20.989Z,59.94
2023-11-29T03:43:20.984Z,58.49
2023-11-29T03:44:21.022Z,59.46
2023-11-29T03:45:20.968Z,59.78
2023-11-29T03:46:21.020Z,60.59
2023-11-29T03:47:20.976Z,58.97
2023-11-29T03:48:20.981Z,57.36
2023-11-29T03:49:20.953Z,55.11
2023-11-29T03:50:20.963Z,56.56
2023-11-29T03:51:20.913Z,57.69
2023-11-29T03:52:20.894Z,58.49
2023-11-29T03:53:20.927Z,56.24
2023-11-29T03:54:20.888Z,57.20
2023-11-29T03:55:20.869Z,56.40
2023-11-29T03:56:20.877Z,59.46
2023-11-29T03:57:20.868Z,59.30
2023-11-29T03:58:20.855Z,60.75
2023-11-29T03:59:20.846Z,59.30
2023-11-29T04:00:20.826Z,57.69
2023-11-29T04:01:20.822Z,57.85
2023-11-29T04:02:20.826Z,57.85
2023-11-29T04:03:20.820Z,58.33
2023-11-29T04:04:20.832Z,58.01
2023-11-29T04:05:20.812Z,56.88
2023-11-29T04:06:21.763Z,56.88
2023-11-29T04:07:20.766Z,58.97
2023-11-29T04:08:20.791Z,59.94
2023-11-29T04:09:20.719Z,57.85
2023-11-29T04:10:20.716Z,59.30
2023-11-29T04:11:20.741Z,58.49
2023-11-29T04:12:20.795Z,59.30
2023-11-29T04:13:21.695Z,58.17
2023-11-29T04:14:20.723Z,59.30
2023-11-29T04:15:20.666Z,59.14
2023-11-29T04:16:20.776Z,57.85
2023-11-29T04:17:20.713Z,59.62
2023-11-29T04:18:20.705Z,61.39
2023-11-29T04:19:20.625Z,59.78
2023-11-29T04:20:20.613Z,59.94
2023-11-29T04:21:20.618Z,59.94
2023-11-29T04:22:20.612Z,60.59
2023-11-29T04:23:20.688Z,60.59
2023-11-29T04:24:20.584Z,60.10
2023-11-29T04:25:20.573Z,60.26
2023-11-29T04:26:20.600Z,61.23
2023-11-29T04:27:20.555Z,57.85
2023-11-29T04:28:20.606Z,59.78
2023-11-29T04:29:20.598Z,60.26
2023-11-29T04:30:22.052Z,57.04
2023-11-29T04:31:20.579Z,60.75
2023-11-29T04:32:21.529Z,60.26
2023-11-29T04:33:20.521Z,59.94
2023-11-29T04:34:28.163Z,59.14
2023-11-29T04:35:22.554Z,60.91
2023-11-29T04:36:20.480Z,62.36
2023-11-29T04:37:20.450Z,60.91
2023-11-29T04:38:20.459Z,60.75
2023-11-29T04:39:20.419Z,60.59
2023-11-29T04:40:20.466Z,60.91
2023-11-29T04:41:20.435Z,61.87
2023-11-29T04:42:21.402Z,60.91
2023-11-29T04:43:20.400Z,59.30
2023-11-29T04:44:20.482Z,58.97
2023-11-29T04:45:20.393Z,57.85
2023-11-29T04:46:20.396Z,59.46
2023-11-29T04:47:20.355Z,60.10
2023-11-29T04:48:20.355Z,61.39
2023-11-29T04:49:20.344Z,60.10
2023-11-29T04:50:20.368Z,61.39
2023-11-29T04:51:22.179Z,59.30
2023-11-29T04:52:20.296Z,59.30
2023-11-29T04:53:20.302Z,59.94
2023-11-29T04:54:20.303Z,57.52
2023-11-29T04:55:20.281Z,58.97
2023-11-29T04:56:20.286Z,58.81
2023-11-29T04:57:20.245Z,59.46
2023-11-29T04:58:20.247Z,60.59
2023-11-29T04:59:20.279Z,60.10
2023-11-29T05:00:20.288Z,60.91
2023-11-29T05:01:20.231Z,58.49
2023-11-29T05:02:20.319Z,58.81
2023-11-29T05:03:20.246Z,59.78
2023-11-29T05:04:21.693Z,58.81
2023-11-29T05:05:20.193Z,58.49
2023-11-29T05:06:20.150Z,58.81
2023-11-29T05:07:20.147Z,59.30
2023-11-29T05:08:20.439Z,61.55
2023-11-29T05:09:20.122Z,62.20
2023-11-29T05:10:20.122Z,61.87
2023-11-29T05:11:20.131Z,61.39
2023-11-29T05:12:20.093Z,61.87
2023-11-29T05:13:20.099Z,61.39
2023-11-29T05:14:20.145Z,61.55
2023-11-29T05:15:25.738Z,62.36
2023-11-29T05:16:21.181Z,61.07
2023-11-29T05:17:20.141Z,61.23
2023-11-29T05:18:20.193Z,60.75
2023-11-29T05:19:21.242Z,60.91
2023-11-29T05:20:20.046Z,61.23
2023-11-29T05:21:20.020Z,62.20
2023-11-29T05:22:21.034Z,61.39
2023-11-29T05:23:19.993Z,61.55
2023-11-29T05:24:19.987Z,62.20
2023-11-29T05:25:19.961Z,61.87
2023-11-29T05:26:20.012Z,59.78
2023-11-29T05:27:19.967Z,60.10
2023-11-29T05:28:19.935Z,62.36
2023-11-29T05:29:19.954Z,62.52
2023-11-29T05:30:19.912Z,60.91
2023-11-29T05:31:19.961Z,62.04
2023-11-29T05:32:20.009Z,61.87
2023-11-29T05:33:19.966Z,61.87
2023-11-29T05:34:19.883Z,62.84
2023-11-29T05:35:19.898Z,62.20
2023-11-29T05:36:19.890Z,63.16
2023-11-29T05:37:19.875Z,62.04
2023-11-29T05:38:19.860Z,62.04
2023-11-29T05:39:19.840Z,62.84
2023-11-29T05:40:19.821Z,61.87
2023-11-29T05:41:19.859Z,61.55
2023-11-29T05:42:19.797Z,62.20
2023-11-29T05:43:19.794Z,61.87
2023-11-29T05:44:19.800Z,62.20
2023-11-29T05:45:19.812Z,62.52
2023-11-29T05:46:19.785Z,62.20
2023-11-29T05:47:19.772Z,61.87
2023-11-29T05:48:19.920Z,62.52
2023-11-29T05:49:19.735Z,62.52
2023-11-29T05:50:19.795Z,61.87
2023-11-29T05:51:19.742Z,61.71
2023-11-29T05:52:19.746Z,61.87
2023-11-29T05:53:19.737Z,61.07
2023-11-29T05:54:19.689Z,62.52
2023-11-29T05:55:19.693Z,62.52
2023-11-29T05:56:19.718Z,61.39
2023-11-29T05:57:19.672Z,61.39
2023-11-29T05:58:19.655Z,62.04
2023-11-29T05:59:19.719Z,62.04
2023-11-29T06:00:27.449Z,62.04
2023-11-29T06:01:21.635Z,62.04
2023-11-29T06:02:19.702Z,60.42
2023-11-29T06:03:19.622Z,60.26
2023-11-29T06:04:19.740Z,59.30
2023-11-29T06:05:19.594Z,61.39
2023-11-29T06:06:19.589Z,61.23
2023-11-29T06:07:19.591Z,61.87
2023-11-29T06:08:20.585Z,61.23
2023-11-29T06:09:19.602Z,60.59
2023-11-29T06:10:19.619Z,61.07
2023-11-29T06:11:21.057Z,61.07
2023-11-29T06:12:19.548Z,61.87
2023-11-29T06:13:19.595Z,61.39
2023-11-29T06:14:19.565Z,62.04
2023-11-29T06:15:19.576Z,61.55
2023-11-29T06:16:19.661Z,61.71
2023-11-29T06:17:21.814Z,61.07
2023-11-29T06:18:20.520Z,61.39
2023-11-29T06:19:19.460Z,61.87
2023-11-29T06:20:20.248Z,60.42
2023-11-29T06:21:19.490Z,61.23
2023-11-29T06:22:19.451Z,61.71
2023-11-29T06:23:19.574Z,62.36
2023-11-29T06:24:19.451Z,61.87
2023-11-29T06:25:19.424Z,61.23
2023-11-29T06:26:19.445Z,61.87
2023-11-29T06:27:19.459Z,61.55
2023-11-29T06:28:19.372Z,61.55
2023-11-29T06:29:19.367Z,60.75
2023-11-29T06:30:19.390Z,60.75
2023-11-29T06:31:19.346Z,61.07
2023-11-29T06:32:19.344Z,62.52
2023-11-29T06:33:19.395Z,61.87
2023-11-29T06:34:19.315Z,62.04
2023-11-29T06:35:19.347Z,62.52
2023-11-29T06:36:19.361Z,63.33
2023-11-29T06:37:19.278Z,62.36
2023-11-29T06:38:19.385Z,61.87
2023-11-29T06:39:19.332Z,62.52
2023-11-29T06:40:19.245Z,62.52
2023-11-29T06:41:19.324Z,61.71
2023-11-29T06:42:19.284Z,62.04
2023-11-29T06:43:19.209Z,62.52
2023-11-29T06:44:19.214Z,62.36
2023-11-29T06:45:19.185Z,63.33
2023-11-29T06:46:19.216Z,62.68
2023-11-29T06:47:19.200Z,62.52
2023-11-29T06:48:19.214Z,62.36
2023-11-29T06:49:19.156Z,63.00
2023-11-29T06:50:19.150Z,61.71
2023-11-29T06:51:19.245Z,61.87
2023-11-29T06:52:19.133Z,62.84
2023-11-29T06:53:19.222Z,62.04
2023-11-29T06:54:19.138Z,60.91
2023-11-29T06:55:19.118Z,62.36
2023-11-29T06:56:19.218Z,62.04
2023-11-29T06:57:19.059Z,61.39
2023-11-29T06:58:23.883Z,61.55
2023-11-29T06:59:19.072Z,61.71
2023-11-29T07:00:19.064Z,60.75
2023-11-29T07:01:19.055Z,60.91
2023-11-29T07:02:19.097Z,61.87
2023-11-29T07:03:19.107Z,61.39
2023-11-29T07:04:19.021Z,60.75
2023-11-29T07:05:19.050Z,61.55
2023-11-29T07:06:19.019Z,62.04
2023-11-29T07:07:18.969Z,60.42
2023-11-29T07:08:19.998Z,61.39
2023-11-29T07:09:19.008Z,61.07
2023-11-29T07:10:18.951Z,61.39
2023-11-29T07:11:18.978Z,61.87
2023-11-29T07:12:18.923Z,62.04
2023-11-29T07:13:18.914Z,60.91
2023-11-29T07:14:18.960Z,61.55
2023-11-29T07:15:18.899Z,61.55
2023-11-29T07:16:18.975Z,61.87
2023-11-29T07:17:18.924Z,61.39
2023-11-29T07:18:18.996Z,61.39
2023-11-29T07:19:18.870Z,61.39
2023-11-29T07:20:21.121Z,62.52
2023-11-29T07:21:18.877Z,62.36
2023-11-29T07:22:18.825Z,61.07
2023-11-29T07:23:18.862Z,61.07
2023-11-29T07:24:19.800Z,62.36
2023-11-29T07:25:18.819Z,62.20
2023-11-29T07:26:18.816Z,61.71
2023-11-29T07:27:18.777Z,61.55
2023-11-29T07:28:18.781Z,61.55
2023-11-29T07:29:18.812Z,62.84
2023-11-29T07:30:18.762Z,60.59
2023-11-29T07:31:18.777Z,62.36
2023-11-29T07:32:18.762Z,61.23
2023-11-29T07:33:18.802Z,62.04
2023-11-29T07:34:18.709Z,61.55
2023-11-29T07:35:18.760Z,61.55
2023-11-29T07:36:18.692Z,60.42
2023-11-29T07:37:18.699Z,61.07
2023-11-29T07:38:18.747Z,61.71
2023-11-29T07:39:18.654Z,61.23
2023-11-29T07:40:18.649Z,63.33
2023-11-29T07:41:18.673Z,61.87
2023-11-29T07:42:18.647Z,63.33
2023-11-29T07:43:18.622Z,60.91
2023-11-29T07:44:18.726Z,60.42
2023-11-29T07:45:18.596Z,62.04
2023-11-29T07:46:18.730Z,62.20
2023-11-29T07:47:18.615Z,62.52
2023-11-29T07:48:18.625Z,62.20
2023-11-29T07:49:18.573Z,62.04
2023-11-29T07:50:18.596Z,60.26
2023-11-29T07:51:18.558Z,62.20
2023-11-29T07:52:18.566Z,61.07
2023-11-29T07:53:18.530Z,62.52
2023-11-29T07:54:19.697Z,60.91
2023-11-29T07:55:18.491Z,62.04
2023-11-29T07:56:18.534Z,61.71
2023-11-29T07:57:18.480Z,61.87
2023-11-29T07:58:24.789Z,60.42
2023-11-29T07:59:19.494Z,60.59
2023-11-29T08:00:19.272Z,62.04
2023-11-29T08:01:18.469Z,62.20
2023-11-29T08:02:18.462Z,62.52
2023-11-29T08:03:18.421Z,61.87
2023-11-29T08:04:18.525Z,62.20
2023-11-29T08:05:18.658Z,61.55
2023-11-29T08:06:18.457Z,62.20
2023-11-29T08:07:18.393Z,61.55
2023-11-29T08:08:18.398Z,61.55
2023-11-29T08:09:18.393Z,61.39
2023-11-29T08:10:18.374Z,60.91
2023-11-29T08:11:18.370Z,63.16
2023-11-29T08:12:19.356Z,62.84
2023-11-29T08:13:18.333Z,62.04
2023-11-29T08:14:18.526Z,62.36
2023-11-29T08:15:18.412Z,62.04
2023-11-29T08:16:18.351Z,62.20
2023-11-29T08:17:18.330Z,62.52
2023-11-29T08:18:19.384Z,62.36
2023-11-29T08:19:18.282Z,61.87
2023-11-29T08:20:18.413Z,62.04
2023-11-29T08:21:18.256Z,61.55
2023-11-29T08:22:18.250Z,62.68
2023-11-29T08:23:18.392Z,62.52
2023-11-29T08:24:19.239Z,63.00
2023-11-29T08:25:18.203Z,60.91
2023-11-29T08:26:18.310Z,61.39
2023-11-29T08:27:18.196Z,61.87
2023-11-29T08:28:18.181Z,61.55
2023-11-29T08:29:18.190Z,61.07
2023-11-29T08:30:18.158Z,60.91
2023-11-29T08:31:18.251Z,61.23
2023-11-29T08:32:18.146Z,61.07
2023-11-29T08:33:18.182Z,61.23
2023-11-29T08:34:18.145Z,60.75
2023-11-29T08:35:18.117Z,61.39
2023-11-29T08:36:18.238Z,62.04
2023-11-29T08:37:18.093Z,60.91
2023-11-29T08:38:18.116Z,60.59
2023-11-29T08:39:18.074Z,60.75
2023-11-29T08:40:18.066Z,61.39
2023-11-29T08:41:18.065Z,61.55
2023-11-29T08:42:18.118Z,61.07
2023-11-29T08:43:23.534Z,61.07
2023-11-29T08:44:20.099Z,62.84
2023-11-29T08:45:19.049Z,61.39
2023-11-29T08:46:18.166Z,59.94
2023-11-29T08:47:18.039Z,60.91
2023-11-29T08:48:18.461Z,60.42
2023-11-29T08:49:18.043Z,60.75
2023-11-29T08:50:17.990Z,60.10
2023-11-29T08:51:17.987Z,61.55
2023-11-29T08:52:17.986Z,61.87
2023-11-29T08:53:19.680Z,61.71
2023-11-29T08:54:18.001Z,60.75
2023-11-29T08:55:17.943Z,60.91
2023-11-29T08:56:18.216Z,62.68
2023-11-29T08:57:17.929Z,62.20
2023-11-29T08:58:17.898Z,62.52
2023-11-29T08:59:17.899Z,62.68
2023-11-29T09:00:17.892Z,61.71
2023-11-29T09:01:18.021Z,61.87
2023-11-29T09:02:17.889Z,62.04
2023-11-29T09:03:18.993Z,62.52
2023-11-29T09:04:17.893Z,61.39
2023-11-29T09:05:17.831Z,62.68
2023-11-29T09:06:17.848Z,62.68
2023-11-29T09:07:17.806Z,63.16
2023-11-29T09:08:17.810Z,63.33
2023-11-29T09:09:17.796Z,62.36
2023-11-29T09:10:17.794Z,62.36
2023-11-29T09:11:17.790Z,60.75
2023-11-29T09:12:17.755Z,62.68
2023-11-29T09:13:18.654Z,63.33
2023-11-29T09:14:17.804Z,63.00
2023-11-29T09:15:17.756Z,63.65
2023-11-29T09:16:17.716Z,63.16
2023-11-29T09:17:17.752Z,61.39
2023-11-29T09:18:17.742Z,61.71
2023-11-29T09:19:18.628Z,61.87
2023-11-29T09:20:17.712Z,60.26
2023-11-29T09:21:17.686Z,60.26
2023-11-29T09:22:17.675Z,61.07
2023-11-29T09:23:17.665Z,61.71
2023-11-29T09:24:17.680Z,61.55
2023-11-29T09:25:17.697Z,61.71
2023-11-29T09:26:17.628Z,61.23
2023-11-29T09:27:18.621Z,62.04
2023-11-29T09:28:17.689Z,60.91
2023-11-29T09:29:17.629Z,61.23
2023-11-29T09:30:17.597Z,61.55
2023-11-29T09:31:17.671Z,61.55
2023-11-29T09:32:17.609Z,61.71
2023-11-29T09:33:17.653Z,62.04
2023-11-29T09:34:17.581Z,60.91
2023-11-29T09:35:49.470Z,60.59
2023-11-29T09:36:17.547Z,61.39
2023-11-29T09:37:17.541Z,60.59
2023-11-29T09:38:18.563Z,62.04
2023-11-29T09:39:17.525Z,61.87
2023-11-29T09:40:17.517Z,60.75
2023-11-29T09:41:17.529Z,61.55
2023-11-29T09:42:18.843Z,61.23
2023-11-29T09:43:17.523Z,61.23
2023-11-29T09:44:17.514Z,62.04
2023-11-29T09:45:17.464Z,62.04
2023-11-29T09:46:17.519Z,60.26
2023-11-29T09:47:17.449Z,60.42
2023-11-29T09:48:17.475Z,62.04
2023-11-29T09:49:17.458Z,62.20
2023-11-29T09:50:17.422Z,63.33
2023-11-29T09:51:17.441Z,61.87
2023-11-29T09:52:17.403Z,61.23
2023-11-29T09:53:17.456Z,61.71
2023-11-29T09:54:17.552Z,61.55
2023-11-29T09:55:17.379Z,61.87
2023-11-29T09:56:17.376Z,62.36
2023-11-29T09:57:17.373Z,62.52
2023-11-29T09:58:17.391Z,62.36
2023-11-29T09:59:17.443Z,62.04
2023-11-29T10:00:17.337Z,60.26
2023-11-29T10:01:17.351Z,60.91
2023-11-29T10:02:17.378Z,62.04
2023-11-29T10:03:17.390Z,60.91
2023-11-29T10:04:18.348Z,61.87
2023-11-29T10:05:17.357Z,58.81
2023-11-29T10:06:17.294Z,61.23
2023-11-29T10:07:17.299Z,60.75
2023-11-29T10:08:17.320Z,59.78
2023-11-29T10:09:17.264Z,61.55
2023-11-29T10:10:17.269Z,63.33
2023-11-29T10:11:17.262Z,61.07
2023-11-29T10:12:17.225Z,61.39
2023-11-29T10:13:17.223Z,62.84
2023-11-29T10:14:17.222Z,62.84
2023-11-29T10:15:17.241Z,61.55
2023-11-29T10:16:17.212Z,60.59
2023-11-29T10:17:17.206Z,61.71
2023-11-29T10:18:17.257Z,62.20
2023-11-29T10:19:17.202Z,62.84
2023-11-29T10:20:17.213Z,62.20
2023-11-29T10:21:17.173Z,61.55
2023-11-29T10:22:17.152Z,62.36
2023-11-29T10:23:17.134Z,60.91
2023-11-29T10:24:17.122Z,61.39
2023-11-29T10:25:17.133Z,61.07
2023-11-29T10:26:17.124Z,61.23
2023-11-29T10:27:17.112Z,61.07
2023-11-29T10:28:17.099Z,61.07
2023-11-29T10:29:17.088Z,61.07
2023-11-29T10:30:17.090Z,60.59
2023-11-29T10:31:17.111Z,62.20
2023-11-29T10:32:17.067Z,61.87
2023-11-29T10:33:17.102Z,60.42
2023-11-29T10:34:17.070Z,61.07
2023-11-29T10:35:17.103Z,61.39
2023-11-29T10:36:17.027Z,59.94
2023-11-29T10:37:17.038Z,61.87
2023-11-29T10:38:17.016Z,60.42
2023-11-29T10:39:17.020Z,59.78
2023-11-29T10:40:17.005Z,62.04
2023-11-29T10:41:16.993Z,61.23
2023-11-29T10:42:16.980Z,61.39
2023-11-29T10:43:16.969Z,61.23
2023-11-29T10:44:16.978Z,60.59
2023-11-29T10:45:16.957Z,60.91
2023-11-29T10:46:17.071Z,61.23
2023-11-29T10:47:16.946Z,61.87
2023-11-29T10:48:16.994Z,62.04
2023-11-29T10:49:16.954Z,60.75
2023-11-29T10:50:16.932Z,61.71
2023-11-29T10:51:16.906Z,62.52
2023-11-29T10:52:16.905Z,61.39
2023-11-29T10:53:16.955Z,62.04
2023-11-29T10:54:38.696Z,61.55
2023-11-29T10:55:17.877Z,62.36
2023-11-29T10:56:16.877Z,61.39
2023-11-29T10:57:16.889Z,61.55
2023-11-29T10:58:16.881Z,60.59
2023-11-29T10:59:16.846Z,60.26
2023-11-29T11:00:17.137Z,59.78
2023-11-29T11:01:16.994Z,62.04
2023-11-29T11:02:16.916Z,62.52
2023-11-29T11:03:16.976Z,60.91
2023-11-29T11:04:16.874Z,60.91
2023-11-29T11:05:16.868Z,62.04
2023-11-29T11:06:16.869Z,61.39
2023-11-29T11:07:16.801Z,61.39
2023-11-29T11:08:16.769Z,61.23
2023-11-29T11:09:16.773Z,60.59
2023-11-29T11:10:16.771Z,59.94
2023-11-29T11:11:16.746Z,60.75
2023-11-29T11:12:16.748Z,62.68
2023-11-29T11:13:16.727Z,61.07
2023-11-29T11:14:16.740Z,60.91
2023-11-29T11:15:16.726Z,61.07
2023-11-29T11:16:16.775Z,61.07
2023-11-29T11:17:16.721Z,60.91
2023-11-29T11:18:16.744Z,61.55
2023-11-29T11:19:16.688Z,61.07
2023-11-29T11:20:46.752Z,61.87
2023-11-29T11:21:16.738Z,61.71
2023-11-29T11:22:16.689Z,61.39
2023-11-29T11:23:16.653Z,61.87
2023-11-29T11:24:16.652Z,61.23
2023-11-29T11:25:16.632Z,61.39
2023-11-29T11:26:16.641Z,61.39
2023-11-29T11:27:16.616Z,62.36
2023-11-29T11:28:16.629Z,60.59
2023-11-29T11:29:16.652Z,60.91
2023-11-29T11:30:16.711Z,61.87
2023-11-29T11:31:16.687Z,60.59
2023-11-29T11:32:16.601Z,61.71
2023-11-29T11:33:16.590Z,61.07
2023-11-29T11:34:16.561Z,61.39
2023-11-29T11:35:16.601Z,62.20
2023-11-29T11:36:16.557Z,62.04
2023-11-29T11:37:16.566Z,62.04
2023-11-29T11:38:16.544Z,60.91
2023-11-29T11:39:16.512Z,62.68
2023-11-29T11:40:16.575Z,60.91
2023-11-29T11:41:16.501Z,62.20
2023-11-29T11:42:16.496Z,61.39
2023-11-29T11:43:16.514Z,61.55
2023-11-29T11:44:16.518Z,60.75
2023-11-29T11:45:16.564Z,60.91
2023-11-29T11:46:16.530Z,60.91
2023-11-29T11:47:16.442Z,61.23
2023-11-29T11:48:16.617Z,62.04
2023-11-29T11:49:16.516Z,61.39
2023-11-29T11:50:16.466Z,61.71
2023-11-29T11:51:16.414Z,61.71
2023-11-29T11:52:16.426Z,60.42
2023-11-29T11:53:16.392Z,61.55
2023-11-29T11:54:16.425Z,61.23
2023-11-29T11:55:16.411Z,60.91
2023-11-29T11:56:16.395Z,61.55
2023-11-29T11:57:16.358Z,60.91
2023-11-29T11:58:16.371Z,61.23
2023-11-29T11:59:16.369Z,62.52
2023-11-29T12:00:16.339Z,62.52
2023-11-29T12:01:16.377Z,61.71
2023-11-29T12:02:16.402Z,62.52
2023-11-29T12:03:16.359Z,62.04
2023-11-29T12:04:16.481Z,61.71
2023-11-29T12:05:16.301Z,62.04
2023-11-29T12:06:16.282Z,61.55
2023-11-29T12:07:16.271Z,62.68
2023-11-29T12:08:16.282Z,61.39
2023-11-29T12:09:17.020Z,63.00
2023-11-29T12:10:16.241Z,61.55
2023-11-29T12:11:16.231Z,60.91
2023-11-29T12:12:16.251Z,61.07
2023-11-29T12:13:16.277Z,61.07
2023-11-29T12:14:16.211Z,60.91
2023-11-29T12:15:16.383Z,63.00
2023-11-29T12:16:16.400Z,61.07
2023-11-29T12:17:16.201Z,62.04
2023-11-29T12:18:16.524Z,62.84
2023-11-29T12:19:17.160Z,62.36
2023-11-29T12:20:16.143Z,63.33
2023-11-29T12:21:16.141Z,62.36
2023-11-29T12:22:16.158Z,62.68
2023-11-29T12:23:16.140Z,61.71
2023-11-29T12:24:16.128Z,63.00
2023-11-29T12:25:16.116Z,62.52
2023-11-29T12:26:16.246Z,62.36
2023-11-29T12:27:16.120Z,61.55
2023-11-29T12:28:16.732Z,63.49
2023-11-29T12:29:16.066Z,63.49
2023-11-29T12:30:16.061Z,63.33
2023-11-29T12:31:16.079Z,63.81
2023-11-29T12:32:16.034Z,63.65
2023-11-29T12:33:16.199Z,63.49
2023-11-29T12:34:16.024Z,63.49
2023-11-29T12:35:16.029Z,62.36
2023-11-29T12:36:16.018Z,62.36
2023-11-29T12:37:15.991Z,63.00
2023-11-29T12:38:17.586Z,63.49
2023-11-29T12:39:15.972Z,64.61
2023-11-29T12:40:16.043Z,64.78
2023-11-29T12:41:15.968Z,65.26
2023-11-29T12:42:15.946Z,64.45
2023-11-29T12:43:15.953Z,64.45
2023-11-29T12:44:15.930Z,64.13
2023-11-29T12:45:15.963Z,63.00
2023-11-29T12:46:15.917Z,64.13
2023-11-29T12:47:15.902Z,63.81
2023-11-29T12:48:16.021Z,64.61
2023-11-29T12:49:16.038Z,64.94
2023-11-29T12:50:16.021Z,63.33
2023-11-29T12:51:15.871Z,63.49
2023-11-29T12:52:15.853Z,63.97