createdAt,value
2018-12-21T00:02:21.727Z,99.70
2018-12-21T00:04:49.663Z,99.90
2018-12-21T00:07:17.489Z,99.90
2018-12-21T00:09:44.984Z,99.90
2018-12-21T00:12:13.594Z,99.90
2018-12-21T00:14:42.137Z,99.90
2018-12-21T00:17:10.319Z,99.90
2018-12-21T00:19:37.882Z,99.70
2018-12-21T00:22:05.383Z,99.90
2018-12-21T00:24:34.037Z,99.90
2018-12-21T00:27:02.015Z,99.90
2018-12-21T00:29:30.480Z,99.90
2018-12-21T00:32:05.937Z,99.90
2018-12-21T00:34:39.373Z,99.90
2018-12-21T00:37:12.477Z,99.90
2018-12-21T00:39:46.244Z,99.90
2018-12-21T00:42:51.281Z,99.90
2018-12-21T00:45:24.301Z,99.70
2018-12-21T00:47:52.737Z,99.50
2018-12-21T00:50:20.808Z,99.30
2018-12-21T00:52:48.895Z,99.40
2018-12-21T00:55:16.551Z,99.50
2018-12-21T00:57:44.053Z,99.70
2018-12-21T01:00:15.003Z,99.80
2018-12-21T01:02:43.093Z,99.90
2018-12-21T01:05:11.156Z,99.90
2018-12-21T01:07:38.629Z,99.90
2018-12-21T01:10:08.434Z,99.90
2018-12-21T01:12:36.461Z,99.90
2018-12-21T01:15:04.121Z,99.90
2018-12-21T01:17:33.510Z,99.90
2018-12-21T01:20:01.010Z,99.90
2018-12-21T01:22:29.503Z,99.90
2018-12-21T01:24:57.519Z,99.90
2018-12-21T01:27:26.284Z,99.90
2018-12-21T01:29:54.929Z,99.60
2018-12-21T01:32:23.178Z,99.40
2018-12-21T01:34:50.765Z,99.90
2018-12-21T01:37:18.865Z,99.10
2018-12-21T01:39:47.148Z,99.20
2018-12-21T01:42:15.271Z,99.00
2018-12-21T01:44:42.749Z,99.10
2018-12-21T01:47:10.251Z,99.20
2018-12-21T01:49:38.625Z,98.80
2018-12-21T01:52:07.117Z,99.70
2018-12-21T01:54:34.589Z,99.10
2018-12-21T01:57:02.069Z,99.10
2018-12-21T01:59:29.602Z,99.20
2018-12-21T02:01:57.552Z,99.10
2018-12-21T02:04:25.013Z,99.90
2018-12-21T02:06:52.514Z,99.70
2018-12-21T02:09:20.034Z,99.80
2018-12-21T02:11:47.506Z,99.90
2018-12-21T02:14:15.890Z,99.90
2018-12-21T02:16:43.490Z,99.70
2018-12-21T02:19:11.635Z,99.80
2018-12-21T02:21:40.254Z,99.20
2018-12-21T02:24:07.829Z,99.00
2018-12-21T02:26:35.336Z,98.70
2018-12-21T02:29:04.210Z,98.50
2018-12-21T02:31:32.571Z,98.60
2018-12-21T02:34:00.487Z,98.30
2018-12-21T02:36:28.707Z,97.80
2018-12-21T02:38:57.185Z,97.80
2018-12-21T02:41:25.339Z,98.20
2018-12-21T02:43:52.810Z,98.00
2018-12-21T02:46:20.291Z,98.20
2018-12-21T02:48:48.231Z,98.40
2018-12-21T02:51:15.858Z,98.20
2018-12-21T02:53:44.092Z,98.30
2018-12-21T02:56:11.586Z,98.20
2018-12-21T02:58:39.629Z,98.10
2018-12-21T03:01:07.234Z,98.00
2018-12-21T03:03:34.796Z,97.60
2018-12-21T03:06:02.433Z,97.10
2018-12-21T03:08:30.030Z,97.20
2018-12-21T03:10:57.601Z,96.90
2018-12-21T03:13:26.166Z,96.40
2018-12-21T03:15:54.246Z,96.50
2018-12-21T03:18:22.296Z,96.20
2018-12-21T03:20:49.782Z,96.20
2018-12-21T03:23:17.998Z,96.30
2018-12-21T03:25:45.523Z,95.70
2018-12-21T03:28:15.165Z,95.40
2018-12-21T03:30:43.305Z,94.40
2018-12-21T03:33:11.492Z,94.10
2018-12-21T03:35:39.710Z,94.20
2018-12-21T03:38:07.865Z,94.10
2018-12-21T03:40:36.316Z,94.80
2018-12-21T03:43:04.058Z,94.30
2018-12-21T03:45:31.606Z,94.30
2018-12-21T03:47:59.662Z,94.50
2018-12-21T03:50:27.645Z,94.40
2018-12-21T03:52:56.098Z,94.60
2018-12-21T03:55:24.275Z,94.30
2018-12-21T03:57:51.754Z,93.90
2018-12-21T04:00:19.248Z,93.60
2018-12-21T04:02:46.771Z,92.30
2018-12-21T04:05:14.412Z,92.90
2018-12-21T04:07:41.978Z,92.70
2018-12-21T04:10:09.502Z,92.90
2018-12-21T04:12:37.558Z,92.50
2018-12-21T04:15:05.479Z,92.50
2018-12-21T04:17:33.425Z,92.40
2018-12-21T04:20:00.945Z,92.50
2018-12-21T04:22:34.025Z,92.60
2018-12-21T04:24:57.960Z,92.60
2018-12-21T04:27:26.146Z,92.60
2018-12-21T04:29:54.372Z,92.50
2018-12-21T04:32:22.673Z,92.50
2018-12-21T04:34:50.159Z,92.80
2018-12-21T04:37:18.229Z,92.50
2018-12-21T04:39:45.722Z,92.40
2018-12-21T04:42:13.204Z,92.40
2018-12-21T04:44:40.950Z,92.30
2018-12-21T04:47:08.418Z,92.30
2018-12-21T04:49:36.530Z,92.30
2018-12-21T04:52:04.026Z,92.60
2018-12-21T04:54:31.990Z,92.10
2018-12-21T04:57:00.166Z,91.90
2018-12-21T04:59:27.862Z,91.20
2018-12-21T05:01:55.793Z,91.10
2018-12-21T05:11:11.170Z,90.60
2018-12-21T05:13:40.222Z,89.40
2018-12-21T05:16:07.732Z,89.80
2018-12-21T05:18:35.734Z,89.60
2018-12-21T05:21:03.230Z,89.00
2018-12-21T05:23:30.698Z,89.10
2018-12-21T05:25:58.230Z,89.30
2018-12-21T05:28:26.386Z,89.80
2018-12-21T05:30:54.376Z,89.40
2018-12-21T05:33:22.582Z,88.90
2018-12-21T05:35:50.117Z,88.80
2018-12-21T05:38:18.111Z,89.20
2018-12-21T05:40:45.936Z,89.10
2018-12-21T05:43:13.985Z,89.30
2018-12-21T05:45:41.455Z,89.30
2018-12-21T05:48:09.246Z,91.40
2018-12-21T05:50:37.297Z,89.90
2018-12-21T05:53:05.108Z,89.80
2018-12-21T05:55:33.165Z,88.90
2018-12-21T05:58:01.708Z,90.50
2018-12-21T06:00:29.582Z,90.40
2018-12-21T06:02:58.188Z,90.60
2018-12-21T06:05:25.652Z,89.30
2018-12-21T06:07:53.198Z,88.90
2018-12-21T06:10:21.185Z,88.50
2018-12-21T06:12:49.425Z,88.90
2018-12-21T06:15:17.672Z,88.70
2018-12-21T06:17:45.826Z,88.80
2018-12-21T06:20:14.544Z,88.80
2018-12-21T06:22:42.043Z,89.00
2018-12-21T06:25:10.563Z,88.90
2018-12-21T06:27:40.087Z,88.80
2018-12-21T06:30:10.299Z,88.90
2018-12-21T06:32:40.016Z,88.90
2018-12-21T06:35:08.193Z,88.70
2018-12-21T06:37:35.687Z,88.90
2018-12-21T06:40:03.628Z,88.70
2018-12-21T06:42:31.136Z,88.70
2018-12-21T06:44:59.283Z,88.90
2018-12-21T06:47:26.958Z,88.70
2018-12-21T06:49:55.117Z,89.50
2018-12-21T06:52:23.446Z,88.10
2018-12-21T06:54:50.980Z,88.30
2018-12-21T06:57:18.473Z,87.70
2018-12-21T06:59:46.270Z,87.00
2018-12-21T07:02:13.764Z,87.10
2018-12-21T07:04:41.254Z,87.30
2018-12-21T07:07:08.821Z,87.10
2018-12-21T07:09:36.394Z,86.30
2018-12-21T07:12:04.963Z,86.20
2018-12-21T07:14:32.578Z,86.50
2018-12-21T07:17:00.573Z,85.60
2018-12-21T07:19:28.596Z,85.50
2018-12-21T07:21:56.830Z,86.00
2018-12-21T07:24:24.915Z,85.30
2018-12-21T07:26:52.933Z,84.80
2018-12-21T07:29:21.126Z,84.00
2018-12-21T07:31:49.138Z,83.70
2018-12-21T07:34:16.934Z,83.10
2018-12-21T07:36:44.397Z,83.90
2018-12-21T07:39:11.902Z,83.30
2018-12-21T07:41:39.426Z,83.50
2018-12-21T07:44:06.893Z,83.30
2018-12-21T07:46:34.494Z,82.80
2018-12-21T07:49:02.701Z,82.70
2018-12-21T07:51:30.570Z,82.70
2018-12-21T07:53:58.078Z,82.40
2018-12-21T07:56:26.011Z,81.90
2018-12-21T07:58:57.425Z,81.40
2018-12-21T08:01:22.994Z,81.70
2018-12-21T08:03:50.493Z,81.00
2018-12-21T08:06:17.970Z,80.30
2018-12-21T08:08:45.485Z,80.10
2018-12-21T08:11:13.157Z,80.40
2018-12-21T08:13:41.313Z,80.70
2018-12-21T08:16:09.051Z,81.10
2018-12-21T08:18:37.712Z,79.20
2018-12-21T08:21:06.283Z,78.10
2018-12-21T08:23:34.097Z,78.10
2018-12-21T08:26:02.111Z,77.30
2018-12-21T08:28:29.951Z,77.00
2018-12-21T08:30:58.791Z,76.90
2018-12-21T08:33:26.292Z,76.00
2018-12-21T08:35:53.766Z,76.10
2018-12-21T08:38:21.453Z,75.90
2018-12-21T08:40:49.123Z,75.20
2018-12-21T08:43:16.685Z,75.20
2018-12-21T08:45:44.493Z,75.60
2018-12-21T08:48:11.974Z,74.50
2018-12-21T08:50:39.813Z,75.20
2018-12-21T08:53:08.283Z,73.90
2018-12-21T08:55:35.738Z,74.50
2018-12-21T08:58:03.547Z,75.10
2018-12-21T09:00:31.285Z,73.60
2018-12-21T09:02:59.298Z,74.50
2018-12-21T09:05:26.879Z,73.50
2018-12-21T09:07:54.464Z,73.80
2018-12-21T09:10:21.997Z,73.00
2018-12-21T09:12:50.949Z,72.30
2018-12-21T09:15:20.036Z,72.90
2018-12-21T09:17:48.945Z,72.80
2018-12-21T09:20:17.949Z,73.30
2018-12-21T09:22:46.366Z,72.30
2018-12-21T09:25:14.196Z,71.30
2018-12-21T09:27:42.330Z,70.40
2018-12-21T09:30:13.257Z,70.60
2018-12-21T09:32:41.236Z,69.60
2018-12-21T09:35:08.719Z,70.50
2018-12-21T09:37:36.225Z,70.90
2018-12-21T09:40:06.354Z,71.10
2018-12-21T09:42:33.843Z,69.70
2018-12-21T09:45:01.411Z,69.60
2018-12-21T09:47:28.927Z,68.90
2018-12-21T09:49:57.063Z,68.60
2018-12-21T09:52:25.295Z,69.40
2018-12-21T09:54:52.788Z,69.10
2018-12-21T09:57:20.283Z,67.60
2018-12-21T09:59:49.352Z,68.00
2018-12-21T10:02:17.396Z,67.60
2018-12-21T10:04:45.284Z,67.30
2018-12-21T10:07:13.034Z,67.10
2018-12-21T10:09:40.625Z,66.90
2018-12-21T10:12:09.227Z,67.40
2018-12-21T10:14:37.721Z,68.10
2018-12-21T10:17:05.732Z,67.80
2018-12-21T10:19:33.715Z,66.30
2018-12-21T10:22:02.018Z,65.90
2018-12-21T10:24:29.962Z,65.70
2018-12-21T10:26:57.794Z,64.40
2018-12-21T10:29:25.866Z,64.80
2018-12-21T10:31:53.346Z,65.10
2018-12-21T10:34:20.840Z,65.10
2018-12-21T10:36:48.396Z,64.60
2018-12-21T10:39:15.881Z,64.70
2018-12-21T10:41:43.502Z,65.10
2018-12-21T10:44:11.091Z,64.60
2018-12-21T10:46:38.584Z,64.60
2018-12-21T10:49:06.742Z,63.20
2018-12-21T10:51:34.238Z,63.80
2018-12-21T10:54:01.742Z,64.30
2018-12-21T10:56:29.335Z,63.60
2018-12-21T10:58:56.918Z,63.20
2018-12-21T11:01:25.006Z,63.40
2018-12-21T11:03:52.583Z,62.80
2018-12-21T11:06:20.064Z,63.30
2018-12-21T11:08:47.591Z,61.90
2018-12-21T11:11:15.337Z,62.80
2018-12-21T11:13:43.256Z,64.00
2018-12-21T11:16:12.019Z,61.90
2018-12-21T11:18:40.103Z,62.20
2018-12-21T11:21:08.075Z,62.00
2018-12-21T11:23:35.558Z,61.70
2018-12-21T11:26:04.239Z,61.80
2018-12-21T11:28:32.906Z,61.70
2018-12-21T11:31:00.420Z,61.60
2018-12-21T11:33:27.882Z,60.50
2018-12-21T11:35:55.471Z,61.20
2018-12-21T11:38:22.959Z,62.00
2018-12-21T11:40:50.513Z,62.00
2018-12-21T11:43:18.114Z,60.60
2018-12-21T11:45:45.634Z,62.20
2018-12-21T11:48:13.562Z,62.40
2018-12-21T11:50:41.521Z,61.80
2018-12-21T11:53:09.044Z,63.10
2018-12-21T11:55:36.570Z,62.40
2018-12-21T11:58:04.279Z,62.90
2018-12-21T12:00:31.793Z,61.80
2018-12-21T12:02:59.975Z,62.70
2018-12-21T12:05:27.439Z,62.00
2018-12-21T12:07:54.920Z,62.80
2018-12-21T12:10:22.885Z,61.70
2018-12-21T12:12:50.888Z,63.00
2018-12-21T12:15:18.663Z,61.50
2018-12-21T12:17:47.537Z,62.40
2018-12-21T12:20:15.513Z,63.20
2018-12-21T12:22:43.606Z,61.50
2018-12-21T12:25:11.118Z,62.10
2018-12-21T12:27:39.814Z,62.20
2018-12-21T12:30:09.690Z,60.90
2018-12-21T12:32:37.615Z,62.20
2018-12-21T12:35:06.169Z,61.90
2018-12-21T12:37:33.673Z,62.80
2018-12-21T12:40:06.426Z,62.50
2018-12-21T12:42:33.926Z,61.90
2018-12-21T12:45:02.002Z,62.20
2018-12-21T12:47:29.982Z,62.10
2018-12-21T12:49:58.595Z,61.70
2018-12-21T12:52:26.159Z,62.10
2018-12-21T12:55:02.326Z,62.50
2018-12-21T12:57:23.422Z,62.80
2018-12-21T12:59:50.946Z,63.40
2018-12-21T13:02:18.522Z,63.00
2018-12-21T13:04:46.194Z,63.50
2018-12-21T13:07:14.114Z,63.60
2018-12-21T13:09:41.724Z,63.80
2018-12-21T13:12:09.511Z,63.60
2018-12-21T13:14:37.562Z,63.70
2018-12-21T13:17:05.488Z,63.10
2018-12-21T13:19:33.352Z,62.20
2018-12-21T13:22:00.874Z,62.30
2018-12-21T13:24:28.407Z,63.10
2018-12-21T13:26:56.307Z,62.80
2018-12-21T13:29:24.631Z,63.00
2018-12-21T13:31:52.113Z,62.50
2018-12-21T13:34:19.602Z,62.30
2018-12-21T13:36:47.129Z,62.50
2018-12-21T13:39:15.409Z,61.20
2018-12-21T13:41:42.874Z,62.10
2018-12-21T13:44:10.717Z,61.60
2018-12-21T13:46:38.612Z,61.30
2018-12-21T13:49:06.777Z,61.90
2018-12-21T13:58:20.852Z,61.30
2018-12-21T14:00:48.387Z,62.60
2018-12-21T14:03:16.284Z,62.20
2018-12-21T14:05:45.217Z,63.00
2018-12-21T14:08:12.780Z,62.60
2018-12-21T14:10:40.818Z,62.70
2018-12-21T14:13:08.945Z,63.10
2018-12-21T14:15:37.353Z,61.20
2018-12-21T14:18:05.489Z,61.90
2018-12-21T14:20:33.005Z,62.00
2018-12-21T14:23:00.522Z,61.60
2018-12-21T14:25:29.110Z,61.80
2018-12-21T14:27:57.214Z,62.30
2018-12-21T14:30:25.283Z,62.90
2018-12-21T14:32:52.793Z,62.40
2018-12-21T14:35:21.098Z,62.60
2018-12-21T14:37:48.567Z,61.90
2018-12-21T14:40:16.050Z,63.10
2018-12-21T14:42:44.202Z,63.10
2018-12-21T14:45:12.432Z,62.50
2018-12-21T14:47:40.738Z,62.50
2018-12-21T14:50:10.494Z,62.20
2018-12-21T14:52:38.010Z,62.60
2018-12-21T14:55:06.168Z,62.00
2018-12-21T14:57:33.703Z,62.00
2018-12-21T15:00:01.308Z,62.60
2018-12-21T15:02:29.744Z,62.50
2018-12-21T15:04:57.246Z,62.90
2018-12-21T15:07:25.233Z,63.40
2018-12-21T15:09:53.272Z,63.30
2018-12-21T15:12:21.498Z,63.90
2018-12-21T15:14:49.121Z,63.90
2018-12-21T15:17:17.837Z,64.10
2018-12-21T15:19:45.831Z,64.00
2018-12-21T15:22:13.308Z,64.50
2018-12-21T15:24:40.815Z,64.30
2018-12-21T15:27:08.709Z,64.30
2018-12-21T15:29:38.113Z,65.20
2018-12-21T15:32:05.604Z,65.80
2018-12-21T15:34:33.144Z,67.00
2018-12-21T15:37:00.762Z,66.70
2018-12-21T15:39:28.391Z,67.70
2018-12-21T15:41:56.988Z,68.40
2018-12-21T15:44:24.986Z,68.60
2018-12-21T15:46:53.307Z,69.20
2018-12-21T15:49:21.263Z,69.70
2018-12-21T15:51:50.206Z,70.90
2018-12-21T15:54:17.684Z,71.10
2018-12-21T15:56:45.193Z,72.50
2018-12-21T15:59:12.681Z,73.50
2018-12-21T16:01:40.467Z,74.00
2018-12-21T16:04:08.729Z,73.90
2018-12-21T16:06:36.723Z,74.30
2018-12-21T16:09:06.597Z,74.60
2018-12-21T16:11:34.209Z,75.20
2018-12-21T16:14:02.772Z,76.40
2018-12-21T16:16:31.066Z,77.90
2018-12-21T16:18:59.213Z,76.60
2018-12-21T16:21:26.738Z,75.40
2018-12-21T16:23:54.213Z,75.40
2018-12-21T16:26:21.756Z,75.70
2018-12-21T16:28:49.693Z,76.00
2018-12-21T16:31:17.164Z,76.30
2018-12-21T16:40:31.773Z,78.90
2018-12-21T16:42:59.869Z,80.40
2018-12-21T16:45:27.393Z,80.10
2018-12-21T16:47:54.866Z,80.30
2018-12-21T16:50:22.895Z,81.90
2018-12-21T16:52:50.409Z,81.00
2018-12-21T16:55:17.916Z,82.50
2018-12-21T16:57:45.901Z,83.50
2018-12-21T17:00:13.952Z,84.10
2018-12-21T17:02:42.180Z,84.90
2018-12-21T17:05:10.832Z,85.80
2018-12-21T17:07:38.340Z,86.50
2018-12-21T17:10:10.469Z,87.00
2018-12-21T17:12:38.633Z,88.30
2018-12-21T17:15:07.969Z,89.60
2018-12-21T17:17:35.943Z,88.60
2018-12-21T17:20:04.694Z,89.40
2018-12-21T17:22:32.275Z,89.30
2018-12-21T17:24:59.764Z,90.60
2018-12-21T17:27:28.052Z,91.10
2018-12-21T17:29:56.127Z,94.20
2018-12-21T17:32:23.644Z,94.40
2018-12-21T17:34:51.148Z,93.00
2018-12-21T17:37:18.999Z,95.80
2018-12-21T17:39:48.570Z,94.50
2018-12-21T17:42:16.495Z,94.20
2018-12-21T17:44:44.035Z,95.10
2018-12-21T17:47:11.509Z,94.00
2018-12-21T17:49:39.318Z,95.50
2018-12-21T17:52:06.793Z,95.40
2018-12-21T17:54:34.249Z,96.60
2018-12-21T17:57:02.883Z,97.00
2018-12-21T17:59:30.860Z,98.10
2018-12-21T18:01:59.026Z,96.20
2018-12-21T18:04:28.292Z,97.50
2018-12-21T18:06:55.785Z,97.50
2018-12-21T18:09:25.352Z,97.60
2018-12-21T18:11:57.171Z,99.90
2018-12-21T18:14:23.241Z,97.80
2018-12-21T18:16:51.936Z,98.90
2018-12-21T18:19:20.109Z,97.50
2018-12-21T18:21:52.173Z,98.00
2018-12-21T18:24:20.279Z,98.10
2018-12-21T18:26:48.216Z,99.10
2018-12-21T18:29:17.333Z,98.20
2018-12-21T18:31:53.403Z,98.90
2018-12-21T18:34:29.427Z,99.50
2018-12-21T18:36:58.258Z,98.30
2018-12-21T18:39:26.969Z,97.60
2018-12-21T18:41:55.397Z,98.80
2018-12-21T18:44:23.051Z,98.00
2018-12-21T18:46:51.657Z,97.90
2018-12-21T18:49:19.835Z,99.00
2018-12-21T18:51:47.608Z,98.00
2018-12-21T18:54:16.292Z,98.30
2018-12-21T18:56:52.937Z,97.50
2018-12-21T18:59:20.833Z,99.00
2018-12-21T19:01:49.445Z,97.30
2018-12-21T19:04:17.131Z,99.00
2018-12-21T19:06:45.474Z,99.40
2018-12-21T19:10:43.037Z,98.00
2018-12-21T19:13:11.759Z,97.70
2018-12-21T19:15:40.470Z,98.70
2018-12-21T19:18:09.479Z,97.90
2018-12-21T19:20:37.677Z,99.50
2018-12-21T19:23:06.138Z,98.20
2018-12-21T19:25:34.303Z,99.30
2018-12-21T19:28:02.540Z,99.20
2018-12-21T19:30:30.973Z,99.10
2018-12-21T19:32:59.771Z,99.90
2018-12-21T19:35:29.975Z,99.10
2018-12-21T19:37:57.919Z,99.90
2018-12-21T19:40:26.279Z,99.90
2018-12-21T19:42:54.485Z,99.90
2018-12-21T19:45:22.365Z,99.90
2018-12-21T19:47:50.805Z,99.90
2018-12-21T19:50:19.272Z,99.90
2018-12-21T19:52:47.909Z,99.40
2018-12-21T19:55:58.049Z,99.30
2018-12-21T19:58:26.194Z,99.40
2018-12-21T20:00:53.949Z,98.90
2018-12-21T20:03:21.866Z,99.90
2018-12-21T20:05:50.172Z,99.70
2018-12-21T20:08:17.778Z,99.30
2018-12-21T20:10:45.406Z,99.50
2018-12-21T20:13:13.713Z,99.60
2018-12-21T20:15:41.206Z,99.60
2018-12-21T20:18:09.303Z,99.70
2018-12-21T20:20:37.944Z,99.80
2018-12-21T20:23:05.876Z,99.90
2018-12-21T20:25:33.348Z,99.50
2018-12-21T20:28:01.497Z,99.00
2018-12-21T20:30:30.097Z,99.50
2018-12-21T20:32:58.191Z,99.80
2018-12-21T20:35:25.786Z,99.60
2018-12-21T20:37:53.320Z,99.90
2018-12-21T20:40:21.250Z,99.90
2018-12-21T20:42:48.783Z,99.90
2018-12-21T20:45:17.002Z,99.90
2018-12-21T20:47:44.487Z,99.20
2018-12-21T20:50:15.626Z,98.20
2018-12-21T20:52:43.822Z,98.90
2018-12-21T20:55:12.409Z,98.60
2018-12-21T20:57:41.887Z,99.30
2018-12-21T21:00:12.337Z,99.10
2018-12-21T21:02:40.487Z,99.70
2018-12-21T21:05:09.169Z,99.40
2018-12-21T21:07:36.655Z,99.90
2018-12-21T21:10:06.474Z,99.20
2018-12-21T21:12:35.601Z,99.10
2018-12-21T21:15:03.646Z,99.30
2018-12-21T21:17:31.621Z,99.30
2018-12-21T21:20:00.203Z,98.70
2018-12-21T21:22:27.677Z,98.20
2018-12-21T21:24:55.176Z,97.80
2018-12-21T21:27:30.175Z,97.00
2018-12-21T21:29:53.264Z,96.70
2018-12-21T21:32:21.745Z,97.30
2018-12-21T21:34:49.720Z,96.30
2018-12-21T21:37:17.602Z,96.00
2018-12-21T21:39:45.667Z,96.80
2018-12-21T21:42:13.917Z,97.00
2018-12-21T21:44:42.075Z,97.20
2018-12-21T21:47:10.096Z,96.30
2018-12-21T21:49:38.088Z,96.60
2018-12-21T21:52:06.794Z,97.00
2018-12-21T21:54:34.272Z,97.50
2018-12-21T21:57:01.811Z,96.90
2018-12-21T21:59:29.426Z,96.80
2018-12-21T22:01:57.837Z,96.90
2018-12-21T22:04:25.993Z,97.50
2018-12-21T22:06:54.225Z,96.90
2018-12-21T22:09:21.971Z,97.00
2018-12-21T22:11:50.029Z,96.80
2018-12-21T22:14:17.518Z,97.00
2018-12-21T22:16:46.705Z,96.00
2018-12-21T22:19:14.633Z,95.60
2018-12-21T22:21:42.602Z,96.20
2018-12-21T22:24:11.270Z,95.80
2018-12-21T22:26:39.318Z,95.90
2018-12-21T22:29:07.594Z,95.20
2018-12-21T22:31:35.518Z,95.60
2018-12-21T22:34:03.127Z,94.70
2018-12-21T22:36:31.774Z,94.90
2018-12-21T22:39:00.403Z,95.20
2018-12-21T22:41:28.265Z,94.80
2018-12-21T22:43:57.313Z,95.00
2018-12-21T22:46:25.053Z,95.70
2018-12-21T22:48:53.619Z,94.60
2018-12-21T22:51:22.340Z,95.10
2018-12-21T22:53:49.934Z,95.30
2018-12-21T22:56:17.688Z,94.90
2018-12-21T22:58:46.517Z,95.10
2018-12-21T23:01:14.458Z,95.80
2018-12-21T23:03:42.528Z,95.60
2018-12-21T23:06:10.401Z,95.20
2018-12-21T23:08:39.253Z,95.40
2018-12-21T23:11:06.928Z,95.90
2018-12-21T23:13:35.592Z,96.10
2018-12-21T23:16:03.464Z,95.50
2018-12-21T23:18:31.821Z,95.80
2018-12-21T23:20:59.516Z,96.30
2018-12-21T23:23:27.997Z,96.40
2018-12-21T23:25:56.632Z,97.30
2018-12-21T23:28:25.837Z,97.60
2018-12-21T23:30:53.617Z,97.20
2018-12-21T23:33:21.353Z,97.00
2018-12-21T23:35:49.202Z,97.90
2018-12-21T23:38:16.906Z,98.10
2018-12-21T23:40:45.460Z,98.40
2018-12-21T23:43:13.929Z,98.50
2018-12-21T23:45:42.506Z,99.40
2018-12-21T23:48:15.557Z,99.90
2018-12-21T23:50:43.595Z,99.90
2018-12-21T23:53:11.493Z,99.90
2018-12-21T23:55:39.130Z,99.90
2018-12-21T23:58:13.706Z,99.90
