createdAt,value
2018-09-05T00:01:13.548Z,97.30
2018-09-05T00:03:45.169Z,97.50
2018-09-05T00:06:13.636Z,97.30
2018-09-05T00:08:42.056Z,97.30
2018-09-05T00:11:10.477Z,96.90
2018-09-05T00:13:38.904Z,96.90
2018-09-05T00:16:07.378Z,97.90
2018-09-05T00:18:35.760Z,97.70
2018-09-05T00:21:04.203Z,97.50
2018-09-05T00:23:32.825Z,97.40
2018-09-05T00:26:01.237Z,97.30
2018-09-05T00:28:29.657Z,97.50
2018-09-05T00:30:58.057Z,97.20
2018-09-05T00:33:26.473Z,97.40
2018-09-05T00:35:54.954Z,97.70
2018-09-05T00:38:24.414Z,97.70
2018-09-05T00:40:52.891Z,98.30
2018-09-05T00:43:21.321Z,98.50
2018-09-05T00:45:49.721Z,98.40
2018-09-05T00:48:18.146Z,98.60
2018-09-05T00:50:46.723Z,98.50
2018-09-05T00:53:15.207Z,98.50
2018-09-05T00:55:43.624Z,98.60
2018-09-05T00:58:12.022Z,98.60
2018-09-05T01:00:40.414Z,98.40
2018-09-05T01:03:08.937Z,98.70
2018-09-05T01:05:37.351Z,99.10
2018-09-05T01:08:06.263Z,99.00
2018-09-05T01:10:34.633Z,99.50
2018-09-05T01:13:03.050Z,99.10
2018-09-05T01:15:31.549Z,99.10
2018-09-05T01:17:59.965Z,99.20
2018-09-05T01:20:28.354Z,99.20
2018-09-05T01:22:56.757Z,99.10
2018-09-05T01:25:26.134Z,99.40
2018-09-05T01:27:55.054Z,99.40
2018-09-05T01:30:27.295Z,99.50
2018-09-05T01:32:56.452Z,99.90
2018-09-05T01:35:25.574Z,99.90
2018-09-05T01:37:54.541Z,99.90
2018-09-05T01:40:23.491Z,99.90
2018-09-05T01:42:51.875Z,99.90
2018-09-05T01:45:20.273Z,99.90
2018-09-05T01:47:48.647Z,99.90
2018-09-05T01:50:17.084Z,99.90
2018-09-05T01:52:45.429Z,99.90
2018-09-05T01:55:13.858Z,99.90
2018-09-05T01:57:42.210Z,99.90
2018-09-05T02:00:14.878Z,99.90
2018-09-05T02:02:43.342Z,99.90
2018-09-05T02:05:11.860Z,99.90
2018-09-05T02:07:40.321Z,99.90
2018-09-05T02:10:08.727Z,99.90
2018-09-05T02:12:37.285Z,99.90
2018-09-05T02:15:05.729Z,99.90
2018-09-05T02:17:34.155Z,99.90
2018-09-05T02:20:02.602Z,99.90
2018-09-05T02:22:31.133Z,99.90
2018-09-05T02:24:59.530Z,99.90
2018-09-05T02:27:27.922Z,99.90
2018-09-05T02:29:56.339Z,99.90
2018-09-05T02:32:24.821Z,99.90
2018-09-05T02:34:53.418Z,99.90
2018-09-05T02:37:21.853Z,99.90
2018-09-05T02:39:50.270Z,99.90
2018-09-05T02:42:18.811Z,99.90
2018-09-05T02:44:47.227Z,99.90
2018-09-05T02:47:16.298Z,99.90
2018-09-05T02:49:44.771Z,99.90
2018-09-05T02:52:13.222Z,99.90
2018-09-05T02:55:20.055Z,99.90
2018-09-05T02:57:48.441Z,99.90
2018-09-05T03:00:16.884Z,99.90
2018-09-05T03:02:45.276Z,99.90
2018-09-05T03:05:13.803Z,99.90
2018-09-05T03:07:42.284Z,99.90
2018-09-05T03:10:10.716Z,99.90
2018-09-05T03:12:39.144Z,99.90
2018-09-05T03:15:07.597Z,99.90
2018-09-05T03:17:36.248Z,99.90
2018-09-05T03:20:05.030Z,99.90
2018-09-05T03:22:34.143Z,99.90
2018-09-05T03:25:02.558Z,99.90
2018-09-05T03:27:30.950Z,99.90
2018-09-05T03:29:59.418Z,99.90
2018-09-05T03:32:27.867Z,99.90
2018-09-05T03:34:56.377Z,99.90
2018-09-05T03:37:24.867Z,99.90
2018-09-05T03:39:53.327Z,99.90
2018-09-05T03:42:21.775Z,99.90
2018-09-05T03:44:50.189Z,99.90
2018-09-05T03:47:18.610Z,99.90
2018-09-05T03:49:47.056Z,99.90
2018-09-05T03:52:15.562Z,99.90
2018-09-05T03:54:44.172Z,99.90
2018-09-05T03:57:12.617Z,99.90
2018-09-05T03:59:41.008Z,99.90
2018-09-05T04:02:09.420Z,99.90
2018-09-05T04:04:37.838Z,99.90
2018-09-05T04:07:06.262Z,99.90
2018-09-05T04:09:35.058Z,99.90
2018-09-05T04:12:03.519Z,99.90
2018-09-05T04:14:32.011Z,99.90
2018-09-05T04:17:00.428Z,99.90
2018-09-05T04:19:28.827Z,99.90
2018-09-05T04:21:57.309Z,99.90
2018-09-05T04:24:25.735Z,99.90
2018-09-05T04:26:54.176Z,99.90
2018-09-05T04:29:22.649Z,99.90
2018-09-05T04:31:51.101Z,99.90
2018-09-05T04:34:19.484Z,99.90
2018-09-05T04:36:48.405Z,99.90
2018-09-05T04:39:16.948Z,99.90
2018-09-05T04:41:45.543Z,99.90
2018-09-05T04:44:13.943Z,99.90
2018-09-05T04:46:42.430Z,99.90
2018-09-05T04:49:10.864Z,99.90
2018-09-05T04:51:39.316Z,99.90
2018-09-05T04:54:07.861Z,99.90
2018-09-05T04:56:36.943Z,99.90
2018-09-05T04:59:06.449Z,99.90
2018-09-05T05:01:35.879Z,99.90
2018-09-05T05:04:04.967Z,99.90
2018-09-05T05:06:33.450Z,99.90
2018-09-05T05:09:02.008Z,99.90
2018-09-05T05:11:30.401Z,99.90
2018-09-05T05:13:58.785Z,99.90
2018-09-05T05:16:27.454Z,99.90
2018-09-05T05:18:55.856Z,99.90
2018-09-05T05:21:24.333Z,99.90
2018-09-05T05:23:52.770Z,99.90
2018-09-05T05:26:21.209Z,99.90
2018-09-05T05:28:49.724Z,99.90
2018-09-05T05:31:18.195Z,99.90
2018-09-05T05:33:46.768Z,99.90
2018-09-05T05:36:15.869Z,99.90
2018-09-05T05:38:44.422Z,99.90
2018-09-05T05:41:12.886Z,99.90
2018-09-05T05:43:41.397Z,99.90
2018-09-05T05:46:10.315Z,99.90
2018-09-05T05:48:38.887Z,99.90
2018-09-05T05:51:08.362Z,99.90
2018-09-05T05:53:37.143Z,99.90
2018-09-05T05:56:06.151Z,99.90
2018-09-05T05:58:35.479Z,99.90
2018-09-05T06:01:05.799Z,99.90
2018-09-05T06:03:35.017Z,99.90
2018-09-05T06:06:03.667Z,99.90
2018-09-05T06:08:32.434Z,99.90
2018-09-05T06:11:00.915Z,99.90
2018-09-05T06:13:29.389Z,99.90
2018-09-05T06:15:57.832Z,99.90
2018-09-05T06:18:26.717Z,99.90
2018-09-05T06:20:55.439Z,99.90
2018-09-05T06:23:23.927Z,99.90
2018-09-05T06:25:52.429Z,99.90
2018-09-05T06:28:20.994Z,99.90
2018-09-05T06:30:49.506Z,99.90
2018-09-05T06:33:18.087Z,99.90
2018-09-05T06:35:46.597Z,99.90
2018-09-05T06:38:15.118Z,99.90
2018-09-05T06:40:43.583Z,99.90
2018-09-05T06:43:12.096Z,99.90
2018-09-05T06:45:40.584Z,99.90
2018-09-05T06:48:09.365Z,99.90
2018-09-05T06:50:37.932Z,99.90
2018-09-05T06:53:06.657Z,99.90
2018-09-05T06:55:35.899Z,99.90
2018-09-05T06:58:05.108Z,99.90
2018-09-05T07:00:34.037Z,99.90
2018-09-05T07:03:03.134Z,99.90
2018-09-05T07:05:31.713Z,99.90
2018-09-05T07:08:00.295Z,99.90
2018-09-05T07:10:28.966Z,99.90
2018-09-05T07:12:57.423Z,99.80
2018-09-05T07:15:25.880Z,99.30
2018-09-05T07:17:54.650Z,98.80
2018-09-05T07:20:23.326Z,98.60
2018-09-05T07:22:51.799Z,98.50
2018-09-05T07:25:20.343Z,98.80
2018-09-05T07:27:48.828Z,98.80
2018-09-05T07:30:17.919Z,98.30
2018-09-05T07:32:46.879Z,98.00
2018-09-05T07:35:15.633Z,98.00
2018-09-05T07:37:44.200Z,97.70
2018-09-05T07:41:15.943Z,97.20
2018-09-05T07:43:44.575Z,96.60
2018-09-05T07:46:12.971Z,96.50
2018-09-05T07:48:41.459Z,96.40
2018-09-05T07:51:09.992Z,96.10
2018-09-05T07:53:38.506Z,96.10
2018-09-05T07:56:08.119Z,96.00
2018-09-05T07:58:37.171Z,95.70
2018-09-05T08:01:06.500Z,95.10
2018-09-05T08:03:34.985Z,94.70
2018-09-05T08:06:03.554Z,94.30
2018-09-05T08:08:32.020Z,94.10
2018-09-05T08:11:00.524Z,94.00
2018-09-05T08:13:28.973Z,94.10
2018-09-05T08:15:57.445Z,93.90
2018-09-05T08:18:25.998Z,93.70
2018-09-05T08:20:54.553Z,94.20
2018-09-05T08:23:22.983Z,93.80
2018-09-05T08:25:51.464Z,93.30
2018-09-05T08:28:20.681Z,93.10
2018-09-05T08:30:49.511Z,92.80
2018-09-05T08:33:18.973Z,92.50
2018-09-05T08:35:48.281Z,92.10
2018-09-05T08:38:17.340Z,91.50
2018-09-05T08:40:46.517Z,91.20
2018-09-05T08:43:15.324Z,91.10
2018-09-05T08:45:44.264Z,90.80
2018-09-05T08:48:12.792Z,91.00
2018-09-05T08:50:41.860Z,91.30
2018-09-05T08:53:10.901Z,90.80
2018-09-05T08:55:39.633Z,90.20
2018-09-05T08:58:08.401Z,89.00
2018-09-05T09:00:37.247Z,88.80
2018-09-05T09:03:06.064Z,88.20
2018-09-05T09:05:34.636Z,87.50
2018-09-05T09:08:03.451Z,86.90
2018-09-05T09:10:32.340Z,86.40
2018-09-05T09:13:00.888Z,86.60
2018-09-05T09:15:29.574Z,86.70
2018-09-05T09:17:58.394Z,86.90
2018-09-05T09:20:27.133Z,86.30
2018-09-05T09:22:56.092Z,86.10
2018-09-05T09:25:25.473Z,85.70
2018-09-05T09:27:54.895Z,85.90
2018-09-05T09:30:23.787Z,85.30
2018-09-05T09:32:52.535Z,84.60
2018-09-05T09:35:21.455Z,83.80
2018-09-05T09:37:50.652Z,83.20
2018-09-05T09:40:19.423Z,81.40
2018-09-05T09:42:49.110Z,80.50
2018-09-05T09:45:19.332Z,81.30
2018-09-05T09:47:48.467Z,81.00
2018-09-05T09:50:17.786Z,80.50
2018-09-05T09:52:47.012Z,80.80
2018-09-05T09:55:15.952Z,79.60
2018-09-05T09:57:44.668Z,79.80
2018-09-05T10:00:17.885Z,79.00
2018-09-05T10:02:52.347Z,77.90
2018-09-05T10:05:26.527Z,76.80
2018-09-05T10:08:00.782Z,77.20
2018-09-05T10:10:34.579Z,76.70
2018-09-05T10:13:08.359Z,76.20
2018-09-05T10:15:42.495Z,76.10
2018-09-05T10:18:16.465Z,75.60
2018-09-05T10:20:49.065Z,74.40
2018-09-05T10:23:17.956Z,73.40
2018-09-05T10:25:46.796Z,73.60
2018-09-05T10:28:15.719Z,74.20
2018-09-05T10:30:44.481Z,73.50
2018-09-05T10:33:13.329Z,73.30
2018-09-05T10:35:42.940Z,71.40
2018-09-05T10:38:12.197Z,69.90
2018-09-05T10:40:40.939Z,69.70
2018-09-05T10:43:09.520Z,68.70
2018-09-05T10:45:38.021Z,68.10
2018-09-05T10:48:14.132Z,68.20
2018-09-05T10:50:42.713Z,67.00
2018-09-05T10:53:11.724Z,66.80
2018-09-05T10:55:40.410Z,66.40
2018-09-05T10:58:09.200Z,65.20
2018-09-05T11:00:37.814Z,64.30
2018-09-05T11:03:07.171Z,65.50
2018-09-05T11:05:36.499Z,64.70
2018-09-05T11:08:05.570Z,64.60
2018-09-05T11:10:34.440Z,64.30
2018-09-05T11:13:03.086Z,65.00
2018-09-05T11:15:32.240Z,64.50
2018-09-05T11:18:00.880Z,63.20
2018-09-05T11:20:30.209Z,62.40
2018-09-05T11:22:58.849Z,62.00
2018-09-05T11:25:27.510Z,60.30
2018-09-05T11:27:56.932Z,59.80
2018-09-05T11:30:25.849Z,59.60
2018-09-05T11:32:54.696Z,58.80
2018-09-05T11:35:24.360Z,58.10
2018-09-05T11:37:58.049Z,56.90
2018-09-05T11:40:27.343Z,56.50
2018-09-05T11:42:56.523Z,55.20
2018-09-05T11:45:25.267Z,55.30
2018-09-05T11:47:54.567Z,55.70
2018-09-05T11:50:23.924Z,55.00
2018-09-05T11:52:52.747Z,55.00
2018-09-05T11:55:22.410Z,53.80
2018-09-05T11:57:51.503Z,53.70
2018-09-05T12:00:20.414Z,53.80
2018-09-05T12:02:50.189Z,54.30
2018-09-05T12:05:19.355Z,53.90
2018-09-05T12:07:48.909Z,53.00
2018-09-05T12:10:18.765Z,53.60
2018-09-05T12:12:47.606Z,52.90
2018-09-05T12:15:16.787Z,53.10
2018-09-05T12:17:45.501Z,52.00
2018-09-05T12:20:14.696Z,51.50
2018-09-05T12:22:43.223Z,50.40
2018-09-05T12:25:12.205Z,48.70
2018-09-05T12:27:40.754Z,47.20
2018-09-05T12:30:09.541Z,48.50
2018-09-05T12:32:38.233Z,49.60
2018-09-05T12:35:07.159Z,51.10
2018-09-05T12:37:35.987Z,51.50
2018-09-05T12:40:05.310Z,49.70
2018-09-05T12:42:34.638Z,48.30
2018-09-05T12:45:03.348Z,47.00
2018-09-05T12:47:31.903Z,46.30
2018-09-05T12:50:00.755Z,46.40
2018-09-05T12:52:29.547Z,46.10
2018-09-05T12:54:58.801Z,45.00
2018-09-05T12:57:27.479Z,45.00
2018-09-05T12:59:57.283Z,44.10
2018-09-05T13:02:26.166Z,43.40
2018-09-05T13:04:55.282Z,44.90
2018-09-05T13:07:24.331Z,44.10
2018-09-05T13:09:53.602Z,43.30
2018-09-05T13:12:22.553Z,41.70
2018-09-05T13:14:51.400Z,41.00
2018-09-05T13:17:20.719Z,40.50
2018-09-05T13:19:50.030Z,40.30
2018-09-05T13:22:19.404Z,40.60
2018-09-05T13:24:48.685Z,41.60
2018-09-05T13:27:17.463Z,42.40
2018-09-05T13:29:46.172Z,43.50
2018-09-05T13:32:15.090Z,44.50
2018-09-05T13:34:43.973Z,44.60
2018-09-05T13:37:12.878Z,43.80
2018-09-05T13:39:42.194Z,41.20
2018-09-05T13:42:11.090Z,41.90
2018-09-05T13:44:39.865Z,39.30
2018-09-05T13:47:08.723Z,38.10
2018-09-05T13:49:37.491Z,37.20
2018-09-05T13:52:07.269Z,37.30
2018-09-05T13:54:38.747Z,36.60
2018-09-05T13:57:07.338Z,35.30
2018-09-05T13:59:36.062Z,34.80
2018-09-05T14:02:04.660Z,33.10
2018-09-05T14:04:42.591Z,32.70
2018-09-05T14:07:11.299Z,32.30
2018-09-05T14:09:40.474Z,32.60
2018-09-05T14:12:12.671Z,33.20
2018-09-05T14:14:41.393Z,33.10
2018-09-05T14:17:10.196Z,32.30
2018-09-05T14:19:39.377Z,32.10
2018-09-05T14:22:08.078Z,32.80
2018-09-05T14:24:36.842Z,32.30
2018-09-05T14:27:05.626Z,33.20
2018-09-05T14:29:34.480Z,33.30
2018-09-05T14:32:03.033Z,33.20
2018-09-05T14:34:31.771Z,34.00
2018-09-05T14:37:01.434Z,34.20
2018-09-05T14:39:30.067Z,35.60
2018-09-05T14:41:58.882Z,35.80
2018-09-05T14:44:27.440Z,34.10
2018-09-05T14:46:56.930Z,32.50
2018-09-05T14:49:25.871Z,33.40
2018-09-05T14:51:55.082Z,33.30
2018-09-05T14:54:24.247Z,35.30
2018-09-05T14:56:53.567Z,35.00
2018-09-05T14:59:22.562Z,35.80
2018-09-05T15:01:52.049Z,37.00
2018-09-05T15:04:22.115Z,38.40
2018-09-05T15:06:51.132Z,38.90
2018-09-05T15:09:20.136Z,40.40
2018-09-05T15:11:49.122Z,41.10
2018-09-05T15:14:18.422Z,41.10
2018-09-05T15:16:47.669Z,42.50
2018-09-05T15:19:16.437Z,42.20
2018-09-05T15:21:45.533Z,42.80
2018-09-05T15:24:15.190Z,43.20
2018-09-05T15:26:43.947Z,43.40
2018-09-05T15:29:12.746Z,44.00
2018-09-05T15:31:41.666Z,44.00
2018-09-05T15:34:10.504Z,44.00
2018-09-05T15:36:39.623Z,43.70
2018-09-05T15:39:09.696Z,43.70
2018-09-05T15:41:38.772Z,42.90
2018-09-05T15:44:07.367Z,43.30
2018-09-05T15:46:35.988Z,44.40
2018-09-05T15:49:04.733Z,44.20
2018-09-05T15:51:34.885Z,44.10
2018-09-05T15:54:03.580Z,44.00
2018-09-05T15:56:32.445Z,44.50
2018-09-05T15:59:01.161Z,44.80
2018-09-05T16:01:30.115Z,45.00
2018-09-05T16:03:58.997Z,45.10
2018-09-05T16:06:27.699Z,45.60
2018-09-05T16:08:56.698Z,45.60
2018-09-05T16:11:25.847Z,45.80
2018-09-05T16:13:54.811Z,46.70
2018-09-05T16:16:23.779Z,46.80
2018-09-05T16:18:53.101Z,46.40
2018-09-05T16:21:21.898Z,46.30
2018-09-05T16:23:50.931Z,46.40
2018-09-05T16:26:20.028Z,46.30
2018-09-05T16:28:49.355Z,46.30
2018-09-05T16:31:18.583Z,46.40
2018-09-05T16:33:47.607Z,46.10
2018-09-05T16:36:16.476Z,44.60
2018-09-05T16:38:47.782Z,42.90
2018-09-05T16:41:16.627Z,40.60
2018-09-05T16:43:46.536Z,39.30
2018-09-05T16:46:15.346Z,38.10
2018-09-05T16:48:44.745Z,37.80
2018-09-05T16:51:13.927Z,38.20
2018-09-05T16:53:42.611Z,37.50
2018-09-05T16:56:11.266Z,37.70
2018-09-05T16:58:40.950Z,37.40
2018-09-05T17:01:09.696Z,37.90
2018-09-05T17:03:38.498Z,37.60
2018-09-05T17:06:07.097Z,37.40
2018-09-05T17:08:35.881Z,36.90
2018-09-05T17:11:04.600Z,38.20
2018-09-05T17:13:33.315Z,37.60
2018-09-05T17:16:02.063Z,38.50
2018-09-05T17:18:30.935Z,39.00
2018-09-05T17:20:59.708Z,40.00
2018-09-05T17:23:28.587Z,39.80
2018-09-05T17:25:57.786Z,40.20
2018-09-05T17:28:26.541Z,41.30
2018-09-05T17:30:55.474Z,42.00
2018-09-05T17:33:24.346Z,42.70
2018-09-05T17:35:53.141Z,44.50
2018-09-05T17:38:22.234Z,45.40
2018-09-05T17:40:51.220Z,46.20
2018-09-05T17:43:20.312Z,47.10
2018-09-05T17:45:49.667Z,47.90
2018-09-05T17:48:19.064Z,48.00
2018-09-05T17:50:48.807Z,48.70
2018-09-05T17:53:17.941Z,50.00
2018-09-05T17:55:47.255Z,50.10
2018-09-05T17:58:16.410Z,50.70
2018-09-05T18:00:45.473Z,50.90
2018-09-05T18:03:14.094Z,51.20
2018-09-05T18:05:44.716Z,51.30
2018-09-05T18:08:13.541Z,51.80
2018-09-05T18:10:42.719Z,52.40
2018-09-05T18:13:11.295Z,52.90
2018-09-05T18:15:39.959Z,53.20
2018-09-05T18:18:09.040Z,53.60
2018-09-05T18:20:37.797Z,54.30
2018-09-05T18:23:06.491Z,54.40
2018-09-05T18:25:35.185Z,54.90
2018-09-05T18:28:03.958Z,54.90
2018-09-05T18:30:32.870Z,55.50
2018-09-05T18:33:02.632Z,55.80
2018-09-05T18:35:32.357Z,56.20
2018-09-05T18:38:01.095Z,56.20
2018-09-05T18:40:29.835Z,56.50
2018-09-05T18:42:58.848Z,56.80
2018-09-05T18:45:27.690Z,57.30
2018-09-05T18:47:56.811Z,57.80
2018-09-05T18:50:25.759Z,58.30
2018-09-05T18:52:59.878Z,58.90
2018-09-05T18:55:30.805Z,59.20
2018-09-05T18:58:00.721Z,59.80
2018-09-05T19:00:30.272Z,60.20
2018-09-05T19:02:59.304Z,60.70
2018-09-05T19:05:28.181Z,60.80
2018-09-05T19:07:57.503Z,61.00
2018-09-05T19:10:26.473Z,61.40
2018-09-05T19:12:56.367Z,61.60
2018-09-05T19:15:25.824Z,62.00
2018-09-05T19:17:55.777Z,62.20
2018-09-05T19:20:25.275Z,62.40
2018-09-05T19:22:54.616Z,62.90
2018-09-05T19:25:23.603Z,63.10
2018-09-05T19:27:52.489Z,63.40
2018-09-05T19:30:21.383Z,63.70
2018-09-05T19:32:50.263Z,64.30
2018-09-05T19:35:19.149Z,65.00
2018-09-05T19:37:48.403Z,65.00
2018-09-05T19:40:17.090Z,65.70
2018-09-05T19:42:46.551Z,65.70
2018-09-05T19:45:15.833Z,66.00
2018-09-05T19:47:45.429Z,65.90
2018-09-05T19:50:14.100Z,65.80
2018-09-05T19:52:42.681Z,66.10
2018-09-05T19:55:11.513Z,66.50
2018-09-05T19:57:40.056Z,66.80
2018-09-05T20:00:08.953Z,67.60
2018-09-05T20:02:37.730Z,67.80
2018-09-05T20:05:06.450Z,67.80
2018-09-05T20:07:34.994Z,68.30
2018-09-05T20:10:03.647Z,68.10
2018-09-05T20:12:32.581Z,69.80
2018-09-05T20:15:01.403Z,69.00
2018-09-05T20:17:30.607Z,69.80
2018-09-05T20:19:59.326Z,69.50
2018-09-05T20:22:28.884Z,69.70
2018-09-05T20:24:57.649Z,69.80
2018-09-05T20:27:26.686Z,70.00
2018-09-05T20:29:56.199Z,70.00
2018-09-05T20:32:24.992Z,70.00
2018-09-05T20:34:53.746Z,70.90
2018-09-05T20:37:22.458Z,69.80
2018-09-05T20:39:51.405Z,69.60
2018-09-05T20:42:20.533Z,69.20
2018-09-05T20:44:49.562Z,69.60
2018-09-05T20:47:18.495Z,69.10
2018-09-05T20:49:47.225Z,69.00
2018-09-05T20:52:16.480Z,69.50
2018-09-05T20:54:45.035Z,69.40
2018-09-05T20:57:13.740Z,69.00
2018-09-05T20:59:44.328Z,69.10
2018-09-05T21:02:13.066Z,68.60
2018-09-05T21:04:41.662Z,68.20
2018-09-05T21:07:18.422Z,67.90
2018-09-05T21:09:47.055Z,67.10
2018-09-05T21:12:15.826Z,66.90
2018-09-05T21:14:44.668Z,66.00
2018-09-05T21:17:13.508Z,65.90
2018-09-05T21:19:42.317Z,65.50
2018-09-05T21:22:11.089Z,65.00
2018-09-05T21:24:40.091Z,64.80
2018-09-05T21:27:08.820Z,64.00
2018-09-05T21:29:37.706Z,63.80
2018-09-05T21:32:07.438Z,62.50
2018-09-05T21:34:36.169Z,62.50
2018-09-05T21:37:04.958Z,62.40
2018-09-05T21:39:33.526Z,63.10
2018-09-05T21:42:02.183Z,63.60
2018-09-05T21:44:30.809Z,63.60
2018-09-05T21:46:59.677Z,64.40
2018-09-05T21:49:28.461Z,64.70
2018-09-05T21:51:57.245Z,64.60
2018-09-05T21:54:26.128Z,65.10
2018-09-05T21:56:54.872Z,64.90
2018-09-05T21:59:23.811Z,65.80
2018-09-05T22:01:52.684Z,65.70
2018-09-05T22:04:21.436Z,66.00
2018-09-05T22:06:50.149Z,65.80
2018-09-05T22:09:18.920Z,66.70
2018-09-05T22:11:48.659Z,66.60
2018-09-05T22:14:17.481Z,66.70
2018-09-05T22:16:46.120Z,66.80
2018-09-05T22:19:14.915Z,66.60
2018-09-05T22:21:43.469Z,66.70
2018-09-05T22:24:12.199Z,67.40
2018-09-05T22:26:41.529Z,67.10
2018-09-05T22:29:10.263Z,67.30
2018-09-05T22:31:39.112Z,67.70
2018-09-05T22:34:07.926Z,68.20
2018-09-05T22:36:36.715Z,68.50
2018-09-05T22:39:06.848Z,67.80
2018-09-05T22:41:35.788Z,67.50
2018-09-05T22:45:15.994Z,68.30
2018-09-05T22:48:03.926Z,69.40
2018-09-05T22:51:13.989Z,69.00
2018-09-05T22:56:11.021Z,69.60
2018-09-05T22:58:59.440Z,70.20
2018-09-05T23:02:15.801Z,70.50
2018-09-05T23:04:55.717Z,70.80
2018-09-05T23:07:37.866Z,71.40
2018-09-05T23:10:18.038Z,71.70
2018-09-05T23:12:58.780Z,72.70
2018-09-05T23:16:38.155Z,72.80
2018-09-05T23:19:47.845Z,73.00
2018-09-05T23:22:17.413Z,73.70
2018-09-05T23:24:46.036Z,74.50
2018-09-05T23:27:14.777Z,75.60
2018-09-05T23:29:43.620Z,75.40
2018-09-05T23:32:12.590Z,76.10
2018-09-05T23:34:41.155Z,76.40
2018-09-05T23:37:10.451Z,77.10
2018-09-05T23:39:39.382Z,76.60
2018-09-05T23:42:08.164Z,77.10
2018-09-05T23:44:37.343Z,77.90
2018-09-05T23:47:06.217Z,76.50
2018-09-05T23:49:34.954Z,75.40
2018-09-05T23:52:03.652Z,77.10
2018-09-05T23:54:33.115Z,79.20
2018-09-05T23:57:01.779Z,78.80
2018-09-05T23:59:30.432Z,79.90
