createdAt,value
2023-09-14T00:00:56.227Z,21.28
2023-09-14T00:03:23.223Z,21.22
2023-09-14T00:05:51.409Z,21.14
2023-09-14T00:08:18.658Z,21.09
2023-09-14T00:10:45.426Z,21.15
2023-09-14T00:13:12.269Z,21.19
2023-09-14T00:15:42.141Z,21.15
2023-09-14T00:18:09.670Z,21.09
2023-09-14T00:20:36.467Z,21.16
2023-09-14T00:23:04.828Z,21.10
2023-09-14T00:25:31.772Z,21.22
2023-09-14T00:27:59.020Z,21.15
2023-09-14T00:30:25.827Z,21.18
2023-09-14T00:32:54.060Z,21.13
2023-09-14T00:35:21.254Z,21.13
2023-09-14T00:37:49.344Z,21.14
2023-09-14T00:40:17.187Z,21.22
2023-09-14T00:42:49.449Z,21.28
2023-09-14T00:45:18.556Z,21.38
2023-09-14T00:47:48.147Z,21.37
2023-09-14T00:50:17.942Z,21.47
2023-09-14T00:52:53.126Z,21.53
2023-09-14T00:55:20.337Z,21.45
2023-09-14T00:57:53.480Z,21.36
2023-09-14T01:00:21.500Z,21.33
2023-09-14T01:02:53.205Z,21.27
2023-09-14T01:05:21.787Z,21.31
2023-09-14T01:07:49.161Z,21.32
2023-09-14T01:10:16.904Z,21.40
2023-09-14T01:12:47.488Z,21.38
2023-09-14T01:15:21.836Z,21.32
2023-09-14T01:18:02.561Z,21.30
2023-09-14T01:20:42.847Z,21.26
2023-09-14T01:23:48.905Z,21.27
2023-09-14T01:26:17.013Z,21.28
2023-09-14T01:28:44.104Z,21.29
2023-09-14T01:31:11.298Z,21.29
2023-09-14T01:33:38.949Z,21.33
2023-09-14T01:36:19.026Z,21.31
2023-09-14T01:38:48.265Z,21.39
2023-09-14T01:41:16.444Z,21.36
2023-09-14T01:43:46.496Z,21.30
2023-09-14T01:46:14.087Z,21.31
2023-09-14T01:48:41.034Z,21.32
2023-09-14T01:51:07.891Z,21.30
2023-09-14T01:53:34.903Z,21.13
2023-09-14T01:56:01.718Z,21.17
2023-09-14T01:58:30.471Z,21.13
2023-09-14T02:00:58.020Z,21.20
2023-09-14T02:03:25.326Z,21.22
2023-09-14T02:06:02.446Z,21.23
2023-09-14T02:08:33.165Z,21.25
2023-09-14T02:11:01.789Z,21.19
2023-09-14T02:13:30.101Z,21.21
2023-09-14T02:15:57.446Z,21.29
2023-09-14T02:18:24.270Z,21.34
2023-09-14T02:20:51.085Z,21.28
2023-09-14T02:23:19.036Z,21.40
2023-09-14T02:25:46.490Z,21.35
2023-09-14T02:28:15.235Z,21.28
2023-09-14T02:30:43.641Z,21.27
2023-09-14T02:33:10.601Z,21.15
2023-09-14T02:35:38.104Z,21.03
2023-09-14T02:38:05.144Z,21.06
2023-09-14T02:40:32.927Z,21.03
2023-09-14T02:43:00.438Z,20.95
2023-09-14T02:45:27.358Z,21.04
2023-09-14T02:47:54.226Z,21.02
2023-09-14T02:50:21.944Z,20.98
2023-09-14T02:52:48.837Z,20.96
2023-09-14T02:55:15.740Z,20.87
2023-09-14T02:57:43.483Z,20.85
2023-09-14T03:00:13.812Z,20.83
2023-09-14T03:02:41.715Z,20.85
2023-09-14T03:05:10.644Z,20.73
2023-09-14T03:07:38.269Z,20.76
2023-09-14T03:10:06.185Z,20.80
2023-09-14T03:12:33.607Z,20.71
2023-09-14T03:15:00.438Z,20.69
2023-09-14T03:17:27.420Z,20.75
2023-09-14T03:19:54.730Z,20.72
2023-09-14T03:22:21.618Z,20.69
2023-09-14T03:24:48.468Z,20.65
2023-09-14T03:27:15.333Z,20.63
2023-09-14T03:29:42.650Z,20.59
2023-09-14T03:32:09.516Z,20.55
2023-09-14T03:34:36.402Z,20.54
2023-09-14T03:37:04.847Z,20.59
2023-09-14T03:39:31.842Z,20.60
2023-09-14T03:41:58.882Z,20.61
2023-09-14T03:44:25.642Z,20.54
2023-09-14T03:46:52.471Z,20.53
2023-09-14T03:49:19.272Z,20.56
2023-09-14T03:51:46.350Z,20.57
2023-09-14T03:54:13.177Z,20.56
2023-09-14T03:56:40.274Z,20.54
2023-09-14T03:59:07.067Z,20.62
2023-09-14T04:01:34.054Z,20.66
2023-09-14T04:04:01.088Z,20.68
2023-09-14T04:06:28.202Z,20.69
2023-09-14T04:08:55.037Z,20.71
2023-09-14T04:11:22.392Z,20.70
2023-09-14T04:13:50.172Z,20.71
2023-09-14T04:16:17.070Z,20.74
2023-09-14T04:18:47.191Z,20.87
2023-09-14T04:21:14.756Z,20.85
2023-09-14T04:23:41.523Z,20.76
2023-09-14T04:26:12.181Z,20.72
2023-09-14T04:28:39.129Z,20.78
2023-09-14T04:31:09.607Z,20.77
2023-09-14T04:33:37.299Z,20.77
2023-09-14T04:36:06.554Z,20.85
2023-09-14T04:38:34.762Z,20.92
2023-09-14T04:41:05.327Z,20.87
2023-09-14T04:43:33.954Z,20.82
2023-09-14T04:46:06.049Z,20.80
2023-09-14T04:48:33.776Z,20.75
2023-09-14T04:51:01.170Z,20.73
2023-09-14T04:53:28.699Z,20.75
2023-09-14T04:55:56.232Z,20.78
2023-09-14T04:58:26.326Z,20.74
2023-09-14T05:00:54.302Z,20.65
2023-09-14T05:03:22.084Z,20.62
2023-09-14T05:05:55.056Z,20.58
2023-09-14T05:08:22.777Z,20.67
2023-09-14T05:10:52.987Z,20.70
2023-09-14T05:13:24.350Z,20.66
2023-09-14T05:15:51.882Z,20.59
2023-09-14T05:18:24.322Z,20.70
2023-09-14T05:20:51.543Z,20.69
2023-09-14T05:23:18.476Z,20.69
2023-09-14T05:25:46.747Z,20.72
2023-09-14T05:28:14.087Z,20.85
2023-09-14T05:30:41.499Z,20.87
2023-09-14T05:33:10.823Z,20.92
2023-09-14T05:35:38.885Z,21.04
2023-09-14T05:38:05.889Z,20.99
2023-09-14T05:40:35.796Z,20.98
2023-09-14T05:43:02.772Z,21.08
2023-09-14T05:45:30.216Z,21.17
2023-09-14T05:47:58.205Z,21.24
2023-09-14T05:50:25.089Z,21.24
2023-09-14T05:52:52.016Z,21.32
2023-09-14T05:55:21.037Z,21.32
2023-09-14T05:57:49.359Z,21.20
2023-09-14T06:00:17.130Z,21.23
2023-09-14T06:02:51.879Z,21.15
2023-09-14T06:05:25.109Z,21.00
2023-09-14T06:07:54.898Z,21.12
2023-09-14T06:10:22.401Z,21.37
2023-09-14T06:12:51.842Z,21.63
2023-09-14T06:15:18.847Z,21.85
2023-09-14T06:17:48.098Z,21.98
2023-09-14T06:20:15.284Z,22.10
2023-09-14T06:22:42.172Z,22.26
2023-09-14T06:25:09.425Z,22.33
2023-09-14T06:27:36.248Z,22.39
2023-09-14T06:30:03.668Z,22.35
2023-09-14T06:32:30.425Z,22.40
2023-09-14T06:34:57.155Z,22.35
2023-09-14T06:37:23.879Z,22.44
2023-09-14T06:39:50.649Z,22.53
2023-09-14T06:42:17.462Z,22.72
2023-09-14T06:44:44.263Z,22.75
2023-09-14T06:47:11.114Z,22.97
2023-09-14T06:49:37.938Z,23.14
2023-09-14T06:52:05.040Z,23.30
2023-09-14T06:54:32.011Z,23.27
2023-09-14T06:56:59.418Z,23.12
2023-09-14T06:59:26.477Z,22.97
2023-09-14T07:01:53.308Z,22.73
2023-09-14T07:04:20.357Z,22.69
2023-09-14T07:06:48.053Z,22.75
2023-09-14T07:09:15.403Z,22.76
2023-09-14T07:11:42.540Z,22.66
2023-09-14T07:14:09.416Z,22.63
2023-09-14T07:16:36.360Z,22.60
2023-09-14T07:19:03.930Z,22.55
2023-09-14T07:21:33.621Z,22.50
2023-09-14T07:24:01.316Z,22.47
2023-09-14T07:26:28.110Z,22.41
2023-09-14T07:28:54.889Z,22.56
2023-09-14T07:31:21.873Z,22.74
2023-09-14T07:33:49.073Z,22.64
2023-09-14T07:36:16.337Z,22.65
2023-09-14T07:38:43.255Z,22.61
2023-09-14T07:41:10.139Z,22.50
2023-09-14T07:43:37.374Z,22.57
2023-09-14T07:46:04.322Z,22.65
2023-09-14T07:48:32.170Z,22.63
2023-09-14T07:50:58.915Z,22.62
2023-09-14T07:53:26.298Z,22.65
2023-09-14T07:55:56.100Z,22.66
2023-09-14T07:58:23.291Z,22.60
2023-09-14T08:00:50.487Z,22.57
2023-09-14T08:03:17.420Z,22.58
2023-09-14T08:05:44.619Z,22.60
2023-09-14T08:08:11.782Z,22.69
2023-09-14T08:10:38.849Z,22.80
2023-09-14T08:13:05.797Z,22.81
2023-09-14T08:15:32.622Z,22.86
2023-09-14T08:17:59.495Z,22.79
2023-09-14T08:20:26.278Z,22.74
2023-09-14T08:22:53.035Z,22.73
2023-09-14T08:25:19.866Z,22.73
2023-09-14T08:27:46.720Z,22.76
2023-09-14T08:30:13.600Z,22.79
2023-09-14T08:32:40.393Z,22.94
2023-09-14T08:35:24.860Z,22.94
2023-09-14T08:37:55.984Z,22.86
2023-09-14T08:40:23.954Z,22.81
2023-09-14T08:42:53.191Z,22.80
2023-09-14T08:45:24.904Z,22.90
2023-09-14T08:47:52.559Z,22.80
2023-09-14T08:50:21.192Z,22.90
2023-09-14T08:52:48.317Z,22.78
2023-09-14T08:55:18.094Z,22.83
2023-09-14T08:57:46.230Z,22.94
2023-09-14T09:00:18.674Z,22.81
2023-09-14T09:02:47.387Z,22.70
2023-09-14T09:05:16.216Z,22.56
2023-09-14T09:07:44.869Z,22.73
2023-09-14T09:10:24.345Z,22.73
2023-09-14T09:12:52.849Z,22.75
2023-09-14T09:15:19.808Z,22.69
2023-09-14T09:17:46.705Z,22.72
2023-09-14T09:20:16.195Z,22.70
2023-09-14T09:22:46.515Z,22.70
2023-09-14T09:25:14.258Z,22.64
2023-09-14T09:27:41.111Z,22.53
2023-09-14T09:30:10.168Z,22.48
2023-09-14T09:32:39.143Z,22.49
2023-09-14T09:35:26.453Z,22.39
2023-09-14T09:37:55.605Z,22.48
2023-09-14T09:40:24.833Z,22.43
2023-09-14T09:42:53.502Z,22.38
2023-09-14T09:45:27.188Z,22.48
2023-09-14T09:47:54.948Z,22.28
2023-09-14T09:50:23.583Z,22.43
2023-09-14T09:52:50.884Z,22.45
2023-09-14T09:55:26.398Z,22.51
2023-09-14T09:57:55.602Z,22.52
2023-09-14T10:00:29.247Z,22.58
2023-09-14T10:02:56.408Z,22.51
2023-09-14T10:05:42.148Z,22.49
2023-09-14T10:08:22.604Z,22.56
2023-09-14T10:10:53.824Z,22.55
2023-09-14T10:13:25.960Z,22.69
2023-09-14T10:15:57.182Z,22.58
2023-09-14T10:18:26.763Z,22.60
2023-09-14T10:20:56.429Z,22.71
2023-09-14T10:23:24.217Z,22.74
2023-09-14T10:25:52.803Z,22.72
2023-09-14T10:28:23.528Z,22.81
2023-09-14T10:30:54.204Z,22.87
2023-09-14T10:33:21.746Z,22.84
2023-09-14T10:35:48.794Z,22.65
2023-09-14T10:38:18.261Z,22.83
2023-09-14T10:40:46.974Z,22.79
2023-09-14T10:43:13.861Z,22.92
2023-09-14T10:45:44.551Z,22.99
2023-09-14T10:48:17.352Z,23.01
2023-09-14T10:50:44.337Z,23.01
2023-09-14T10:53:13.973Z,22.94
2023-09-14T10:55:43.140Z,23.12
2023-09-14T10:58:17.567Z,23.09
2023-09-14T11:00:56.127Z,23.12
2023-09-14T11:03:26.072Z,23.08
2023-09-14T11:05:55.685Z,23.06
2023-09-14T11:11:02.048Z,23.19
2023-09-14T11:13:36.293Z,23.15
2023-09-14T11:16:15.915Z,23.25
2023-09-14T11:18:44.569Z,23.48
2023-09-14T11:21:34.608Z,23.51
2023-09-14T11:24:04.904Z,23.51
2023-09-14T11:26:34.745Z,23.58
2023-09-14T11:29:03.613Z,23.59
2023-09-14T11:31:45.866Z,23.55
2023-09-14T11:34:24.150Z,23.35
2023-09-14T11:36:57.552Z,23.37
2023-09-14T11:39:26.666Z,23.31
2023-09-14T11:41:59.845Z,23.39
2023-09-14T11:44:44.898Z,23.37
2023-09-14T11:47:15.328Z,23.29
2023-09-14T11:49:43.366Z,23.33
2023-09-14T11:52:12.309Z,23.30
2023-09-14T11:54:46.499Z,23.33
2023-09-14T11:57:13.902Z,23.32
2023-09-14T11:59:40.756Z,23.38
2023-09-14T12:02:07.693Z,23.44
2023-09-14T12:04:35.956Z,23.39
2023-09-14T12:07:04.967Z,23.32
2023-09-14T12:09:39.828Z,23.26
2023-09-14T12:12:10.905Z,23.27
2023-09-14T12:14:45.353Z,23.35
2023-09-14T12:17:24.217Z,23.38
2023-09-14T12:19:57.627Z,23.34
2023-09-14T12:22:27.781Z,23.40
2023-09-14T12:24:56.145Z,23.37
2023-09-14T12:27:23.550Z,23.48
2023-09-14T12:29:51.331Z,23.48
2023-09-14T12:32:18.586Z,23.52
2023-09-14T12:34:46.528Z,23.49
2023-09-14T12:37:17.817Z,23.52
2023-09-14T12:39:50.276Z,23.50
2023-09-14T12:42:22.535Z,23.66
2023-09-14T12:44:50.858Z,23.64
2023-09-14T12:47:17.806Z,23.65
2023-09-14T12:49:45.248Z,23.72
2023-09-14T12:52:12.463Z,23.73
2023-09-14T12:54:42.302Z,23.77
2023-09-14T12:57:15.768Z,23.78
2023-09-14T13:00:00.084Z,23.92
2023-09-14T13:02:27.493Z,23.85
2023-09-14T13:04:54.812Z,23.86
2023-09-14T13:07:21.716Z,23.87
2023-09-14T13:09:48.661Z,23.93
2023-09-14T13:12:25.521Z,23.98
2023-09-14T13:14:52.357Z,23.95
2023-09-14T13:17:22.478Z,23.97
2023-09-14T13:19:49.345Z,23.94
2023-09-14T13:22:16.444Z,23.88
2023-09-14T13:24:43.287Z,23.98
2023-09-14T13:27:10.023Z,24.01
2023-09-14T13:29:36.754Z,24.05
2023-09-14T13:32:05.153Z,24.07
2023-09-14T13:34:32.400Z,24.04
2023-09-14T13:36:59.398Z,24.06
2023-09-14T13:39:26.592Z,24.08
2023-09-14T13:41:55.749Z,24.13
2023-09-14T13:44:24.400Z,23.99
2023-09-14T13:46:51.163Z,24.04
2023-09-14T13:49:17.928Z,24.03
2023-09-14T13:51:45.017Z,23.94
2023-09-14T13:54:11.886Z,23.96
2023-09-14T13:56:38.782Z,23.82
2023-09-14T13:59:05.697Z,23.77
2023-09-14T14:01:32.636Z,23.76
2023-09-14T14:03:59.728Z,23.83
2023-09-14T14:06:26.716Z,23.75
2023-09-14T14:08:53.389Z,23.77
2023-09-14T14:11:21.396Z,23.79
2023-09-14T14:13:48.370Z,23.70
2023-09-14T14:16:15.178Z,23.77
2023-09-14T14:18:42.076Z,23.79
2023-09-14T14:21:08.857Z,23.84
2023-09-14T14:23:35.752Z,23.85
2023-09-14T14:26:03.023Z,23.98
2023-09-14T14:28:29.839Z,23.92
2023-09-14T14:30:56.724Z,23.94
2023-09-14T14:33:23.486Z,23.90
2023-09-14T14:35:50.338Z,23.90
2023-09-14T14:38:17.143Z,23.89
2023-09-14T14:43:13.461Z,23.92
2023-09-14T14:45:40.382Z,23.94
2023-09-14T14:48:07.396Z,23.95
2023-09-14T14:50:34.290Z,23.92
2023-09-14T14:53:01.114Z,23.86
2023-09-14T14:55:28.071Z,23.88
2023-09-14T14:57:55.005Z,23.92
2023-09-14T15:00:21.835Z,23.95
2023-09-14T15:02:48.776Z,23.99
2023-09-14T15:05:15.980Z,23.97
2023-09-14T15:07:42.790Z,23.96
2023-09-14T15:10:09.795Z,24.00
2023-09-14T15:12:36.609Z,23.92
2023-09-14T15:15:03.729Z,23.92
2023-09-14T15:17:30.637Z,23.89
2023-09-14T15:19:57.514Z,23.94
2023-09-14T15:22:24.403Z,23.96
2023-09-14T15:24:51.260Z,23.86
2023-09-14T15:27:18.165Z,23.88
2023-09-14T15:29:44.972Z,23.88
2023-09-14T15:32:11.675Z,23.93
2023-09-14T15:34:38.572Z,23.94
2023-09-14T15:37:05.345Z,23.98
2023-09-14T15:39:32.576Z,24.03
2023-09-14T15:41:59.462Z,24.02
2023-09-14T15:44:26.185Z,23.92
2023-09-14T15:46:52.950Z,23.83
2023-09-14T15:49:20.617Z,23.82
2023-09-14T15:51:47.456Z,23.80
2023-09-14T15:54:16.699Z,23.77
2023-09-14T15:56:43.955Z,23.84
2023-09-14T15:59:11.533Z,23.77
2023-09-14T16:01:38.871Z,23.79
2023-09-14T16:04:06.478Z,23.79
2023-09-14T16:06:33.945Z,23.65
2023-09-14T16:09:00.792Z,23.74
2023-09-14T16:11:27.973Z,23.70
2023-09-14T16:13:54.922Z,23.64
2023-09-14T16:16:21.815Z,23.52
2023-09-14T16:18:48.929Z,23.55
2023-09-14T16:21:15.955Z,23.52
2023-09-14T16:23:42.756Z,23.47
2023-09-14T16:26:09.930Z,23.46
2023-09-14T16:28:36.672Z,23.45
2023-09-14T16:31:03.514Z,23.37
2023-09-14T16:33:30.408Z,23.33
2023-09-14T16:35:58.215Z,23.31
2023-09-14T16:38:25.381Z,23.27
2023-09-14T16:40:52.359Z,23.32
2023-09-14T16:43:20.163Z,23.35
2023-09-14T16:45:49.154Z,23.33
2023-09-14T16:48:16.134Z,23.32
2023-09-14T16:50:42.889Z,23.25
2023-09-14T16:53:09.689Z,23.17
2023-09-14T16:55:36.464Z,23.16
2023-09-14T16:58:03.853Z,23.10
2023-09-14T17:00:31.015Z,23.06
2023-09-14T17:02:58.025Z,23.12
2023-09-14T17:05:24.805Z,23.07
2023-09-14T17:07:51.685Z,23.04
2023-09-14T17:10:19.560Z,23.01
2023-09-14T17:12:46.311Z,23.06
2023-09-14T17:15:14.044Z,22.89
2023-09-14T17:17:41.055Z,22.97
2023-09-14T17:20:08.817Z,22.96
2023-09-14T17:22:35.576Z,22.89
2023-09-14T17:25:02.928Z,22.93
2023-09-14T17:27:30.884Z,22.84
2023-09-14T17:29:57.731Z,22.74
2023-09-14T17:32:24.412Z,22.78
2023-09-14T17:34:51.269Z,22.69
2023-09-14T17:37:18.996Z,22.66
2023-09-14T17:39:45.889Z,22.60
2023-09-14T17:42:12.717Z,22.52
2023-09-14T17:44:42.273Z,22.51
2023-09-14T17:47:09.822Z,22.43
2023-09-14T17:49:36.724Z,22.41
2023-09-14T17:52:06.701Z,22.34
2023-09-14T17:54:35.142Z,22.32
2023-09-14T17:57:02.688Z,22.26
2023-09-14T17:59:29.441Z,22.29
2023-09-14T18:01:56.308Z,22.35
2023-09-14T18:04:23.346Z,22.31
2023-09-14T18:06:50.858Z,22.32
2023-09-14T18:09:17.594Z,22.29
2023-09-14T18:11:44.384Z,22.33
2023-09-14T18:14:11.187Z,22.33
2023-09-14T18:16:39.324Z,22.38
2023-09-14T18:19:06.313Z,22.39
2023-09-14T18:21:33.129Z,22.40
2023-09-14T18:23:59.864Z,22.34
2023-09-14T18:26:26.923Z,22.31
2023-09-14T18:28:58.115Z,22.45
2023-09-14T18:31:25.296Z,22.32
2023-09-14T18:33:52.117Z,22.37
2023-09-14T18:36:18.962Z,22.36
2023-09-14T18:38:45.977Z,22.36
2023-09-14T18:41:15.041Z,22.32
2023-09-14T18:43:42.057Z,22.31
2023-09-14T18:46:14.088Z,22.20
2023-09-14T18:51:08.541Z,22.11
2023-09-14T18:53:36.003Z,22.10
2023-09-14T18:56:02.793Z,22.08
2023-09-14T19:00:59.170Z,22.15
2023-09-14T19:03:27.488Z,22.13
2023-09-14T19:05:56.491Z,22.08
2023-09-14T19:08:23.619Z,22.11
2023-09-14T19:10:56.724Z,22.06
2023-09-14T19:13:23.710Z,22.10
2023-09-14T19:15:51.156Z,22.02
2023-09-14T19:18:18.272Z,22.01
2023-09-14T19:20:49.269Z,21.99
2023-09-14T19:23:16.342Z,22.01
2023-09-14T19:25:44.271Z,21.81
2023-09-14T19:28:11.528Z,21.84
2023-09-14T19:30:42.510Z,21.81
2023-09-14T19:33:09.331Z,21.89
2023-09-14T19:35:36.098Z,21.92
2023-09-14T19:38:03.133Z,21.74
2023-09-14T19:40:30.091Z,21.72
2023-09-14T19:42:57.287Z,21.59
2023-09-14T19:45:24.321Z,21.60
2023-09-14T19:47:53.032Z,21.56
2023-09-14T19:50:21.649Z,21.39
2023-09-14T19:52:48.408Z,21.35
2023-09-14T19:55:15.240Z,21.31
2023-09-14T19:57:42.058Z,21.24
2023-09-14T20:00:09.287Z,21.25
2023-09-14T20:02:36.356Z,21.23
2023-09-14T20:05:04.721Z,21.21
2023-09-14T20:07:31.689Z,21.21
2023-09-14T20:09:58.555Z,21.22
2023-09-14T20:12:25.688Z,21.16
2023-09-14T20:14:52.631Z,21.08
2023-09-14T20:17:19.501Z,21.05
2023-09-14T20:19:46.482Z,20.94
2023-09-14T20:22:15.203Z,20.92
2023-09-14T20:24:44.773Z,20.96
2023-09-14T20:27:12.224Z,21.06
2023-09-14T20:29:39.081Z,20.98
2023-09-14T20:32:05.794Z,20.90
2023-09-14T20:34:32.633Z,20.96
2023-09-14T20:36:59.503Z,21.17
2023-09-14T20:39:29.620Z,21.06
2023-09-14T20:41:57.766Z,20.94
2023-09-14T20:44:25.383Z,21.01
2023-09-14T20:46:52.488Z,21.02
2023-09-14T20:49:22.212Z,20.92
2023-09-14T20:51:49.451Z,20.89
2023-09-14T20:54:20.971Z,20.85
2023-09-14T20:56:48.371Z,20.94
2023-09-14T20:59:18.183Z,20.98
2023-09-14T21:01:45.968Z,20.97
2023-09-14T21:04:12.985Z,20.76
2023-09-14T21:06:40.220Z,20.68
2023-09-14T21:09:08.045Z,20.71
2023-09-14T21:11:38.190Z,20.65
2023-09-14T21:14:08.377Z,20.58
2023-09-14T21:16:36.376Z,20.64
2023-09-14T21:19:03.359Z,20.70
2023-09-14T21:21:30.391Z,20.59
2023-09-14T21:23:57.282Z,20.53
2023-09-14T21:26:24.062Z,20.56
2023-09-14T21:28:50.804Z,20.58
2023-09-14T21:31:17.760Z,20.52
2023-09-14T21:33:45.382Z,20.45
2023-09-14T21:36:12.761Z,20.45
2023-09-14T21:38:39.755Z,20.46
2023-09-14T21:41:06.867Z,20.43
2023-09-14T21:43:37.630Z,20.39
2023-09-14T21:46:09.457Z,20.41
2023-09-14T21:48:36.641Z,20.35
2023-09-14T21:51:04.015Z,20.34
2023-09-14T21:53:30.958Z,20.38
2023-09-14T21:55:57.807Z,20.31
2023-09-14T21:58:25.698Z,20.31
2023-09-14T22:00:53.194Z,20.34
2023-09-14T22:03:20.936Z,20.29
2023-09-14T22:05:51.469Z,20.34
2023-09-14T22:08:18.772Z,20.23
2023-09-14T22:10:46.116Z,20.26
2023-09-14T22:13:13.536Z,20.39
2023-09-14T22:15:45.162Z,20.39
2023-09-14T22:18:13.663Z,20.49
2023-09-14T22:20:40.597Z,20.41
2023-09-14T22:23:10.644Z,20.43
2023-09-14T22:25:42.239Z,20.51
2023-09-14T22:28:09.358Z,20.59
2023-09-14T22:30:37.120Z,20.67
2023-09-14T22:33:05.366Z,20.68
2023-09-14T22:35:33.161Z,20.48
2023-09-14T22:38:00.136Z,20.58
2023-09-14T22:40:26.923Z,20.44
2023-09-14T22:42:54.001Z,20.74
2023-09-14T22:45:22.224Z,20.72
2023-09-14T22:47:50.079Z,20.79
2023-09-14T22:50:17.661Z,20.78
2023-09-14T22:52:45.708Z,20.91
2023-09-14T22:55:13.713Z,20.83
2023-09-14T22:57:41.513Z,20.87
2023-09-14T23:00:12.180Z,20.81
2023-09-14T23:02:39.708Z,20.82
2023-09-14T23:05:11.206Z,20.85
2023-09-14T23:07:39.986Z,20.73
2023-09-14T23:10:11.647Z,20.77
2023-09-14T23:12:41.817Z,20.71
2023-09-14T23:15:10.442Z,20.63
2023-09-14T23:17:38.675Z,20.62
2023-09-14T23:20:37.420Z,20.53
2023-09-14T23:23:04.543Z,20.54
2023-09-14T23:25:32.406Z,20.66
2023-09-14T23:27:59.869Z,20.72
2023-09-14T23:30:28.304Z,20.66
2023-09-14T23:32:55.229Z,20.61
2023-09-14T23:35:24.161Z,20.56
2023-09-14T23:37:52.309Z,20.53
2023-09-14T23:40:36.003Z,20.50
2023-09-14T23:43:11.524Z,20.47
2023-09-14T23:45:38.866Z,20.53
2023-09-14T23:48:08.567Z,20.43
2023-09-14T23:50:36.546Z,20.33
2023-09-14T23:53:03.806Z,20.30
2023-09-14T23:55:30.855Z,20.34
2023-09-14T23:57:58.145Z,20.33
