createdAt,value
2022-08-04T00:01:36.892Z,100626.55
2022-08-04T00:04:31.414Z,100623.95
2022-08-04T00:07:19.200Z,100627.02
2022-08-04T00:10:27.967Z,100629.64
2022-08-04T00:13:17.007Z,100625.67
2022-08-04T00:15:46.203Z,100626.49
2022-08-04T00:18:17.406Z,100626.73
2022-08-04T00:20:46.552Z,100625.87
2022-08-04T00:23:15.412Z,100627.89
2022-08-04T00:25:44.848Z,100626.30
2022-08-04T00:28:13.166Z,100622.48
2022-08-04T00:30:43.030Z,100623.11
2022-08-04T00:33:11.801Z,100623.38
2022-08-04T00:35:40.600Z,100622.94
2022-08-04T00:38:11.233Z,100625.27
2022-08-04T00:40:44.826Z,100626.95
2022-08-04T00:43:31.886Z,100625.59
2022-08-04T00:46:16.685Z,100630.18
2022-08-04T00:49:07.424Z,100629.54
2022-08-04T00:51:41.721Z,100627.52
2022-08-04T00:54:30.519Z,100630.91
2022-08-04T00:57:33.556Z,100633.36
2022-08-04T01:00:13.166Z,100634.25
2022-08-04T01:02:56.286Z,100636.67
2022-08-04T01:06:26.260Z,100634.45
2022-08-04T01:09:09.106Z,100638.41
2022-08-04T01:11:57.266Z,100639.77
2022-08-04T01:14:44.742Z,100644.63
2022-08-04T01:17:18.580Z,100639.65
2022-08-04T01:20:08.478Z,100643.17
2022-08-04T01:23:14.716Z,100643.19
2022-08-04T01:25:51.240Z,100641.16
2022-08-04T01:28:44.160Z,100640.98
2022-08-04T01:31:35.217Z,100639.00
2022-08-04T01:34:23.845Z,100641.70
2022-08-04T01:37:11.205Z,100642.38
2022-08-04T01:39:52.175Z,100642.64
2022-08-04T01:43:00.013Z,100640.84
2022-08-04T01:45:29.966Z,100644.45
2022-08-04T01:47:58.231Z,100648.81
2022-08-04T01:50:29.183Z,100644.32
2022-08-04T01:52:57.453Z,100640.70
2022-08-04T01:55:52.072Z,100643.15
2022-08-04T01:58:19.606Z,100643.89
2022-08-04T02:00:58.759Z,100645.14
2022-08-04T02:04:20.113Z,100647.16
2022-08-04T02:06:26.686Z,100650.12
2022-08-04T02:09:06.325Z,100647.77
2022-08-04T02:11:34.227Z,100645.37
2022-08-04T02:14:45.693Z,100640.20
2022-08-04T02:17:28.789Z,100639.67
2022-08-04T02:20:12.650Z,100636.14
2022-08-04T02:22:53.539Z,100631.59
2022-08-04T02:25:29.890Z,100631.14
2022-08-04T02:28:26.566Z,100628.94
2022-08-04T02:31:08.801Z,100628.76
2022-08-04T02:33:44.546Z,100626.54
2022-08-04T02:36:26.631Z,100627.84
2022-08-04T02:39:03.123Z,100625.74
2022-08-04T02:41:32.666Z,100623.57
2022-08-04T02:44:04.291Z,100622.05
2022-08-04T02:46:34.805Z,100620.27
2022-08-04T02:49:11.159Z,100621.23
2022-08-04T02:51:45.249Z,100620.52
2022-08-04T02:54:28.279Z,100617.65
2022-08-04T02:57:04.597Z,100620.88
2022-08-04T03:00:10.242Z,100615.05
2022-08-04T03:03:03.567Z,100615.95
2022-08-04T03:05:54.150Z,100618.67
2022-08-04T03:08:52.706Z,100618.78
2022-08-04T03:11:39.441Z,100621.27
2022-08-04T03:14:40.409Z,100624.70
2022-08-04T03:17:52.572Z,100627.52
2022-08-04T03:20:45.669Z,100630.29
2022-08-04T03:23:33.697Z,100632.05
2022-08-04T03:26:40.692Z,100635.05
2022-08-04T03:29:45.997Z,100634.30
2022-08-04T03:32:19.736Z,100637.09
2022-08-04T03:35:25.016Z,100636.41
2022-08-04T03:38:28.195Z,100639.38
2022-08-04T03:41:55.300Z,100644.61
2022-08-04T03:44:40.921Z,100648.23
2022-08-04T03:47:26.221Z,100650.16
2022-08-04T03:50:31.636Z,100651.52
2022-08-04T03:53:18.467Z,100653.67
2022-08-04T03:55:48.986Z,100653.80
2022-08-04T03:58:46.907Z,100657.29
2022-08-04T04:02:02.094Z,100660.02
2022-08-04T04:04:50.050Z,100660.35
2022-08-04T04:07:35.836Z,100659.81
2022-08-04T04:10:26.891Z,100660.73
2022-08-04T04:12:57.166Z,100662.70
2022-08-04T04:16:02.620Z,100666.88
2022-08-04T04:19:07.685Z,100667.81
2022-08-04T04:21:41.798Z,100670.02
2022-08-04T04:24:43.675Z,100669.79
2022-08-04T04:27:39.652Z,100672.31
2022-08-04T04:30:11.620Z,100670.69
2022-08-04T04:33:20.386Z,100672.42
2022-08-04T04:36:19.617Z,100670.83
2022-08-04T04:39:21.744Z,100673.40
2022-08-04T04:42:26.442Z,100675.12
2022-08-04T04:45:30.208Z,100675.70
2022-08-04T04:48:11.073Z,100674.52
2022-08-04T04:50:53.595Z,100677.09
2022-08-04T04:53:47.584Z,100678.59
2022-08-04T04:56:41.511Z,100679.78
2022-08-04T04:59:33.199Z,100682.56
2022-08-04T05:02:19.499Z,100682.89
2022-08-04T05:05:29.725Z,100686.30
2022-08-04T05:08:44.989Z,100691.49
2022-08-04T05:11:11.659Z,100692.07
2022-08-04T05:14:37.804Z,100692.88
2022-08-04T05:16:40.744Z,100692.62
2022-08-04T05:19:26.263Z,100691.75
2022-08-04T05:22:14.246Z,100692.67
2022-08-04T05:24:46.477Z,100699.16
2022-08-04T05:27:28.792Z,100694.20
2022-08-04T05:30:03.416Z,100696.98
2022-08-04T05:32:42.420Z,100700.16
2022-08-04T05:35:15.726Z,100701.39
2022-08-04T05:38:08.378Z,100700.48
2022-08-04T05:40:40.139Z,100695.48
2022-08-04T05:43:09.825Z,100701.42
2022-08-04T05:45:39.313Z,100703.71
2022-08-04T05:48:10.215Z,100708.32
2022-08-04T05:50:39.120Z,100714.29
2022-08-04T05:53:10.582Z,100715.61
2022-08-04T05:55:48.821Z,100717.86
2022-08-04T05:58:31.855Z,100725.41
2022-08-04T06:01:01.359Z,100733.23
2022-08-04T06:03:32.154Z,100733.27
2022-08-04T06:06:01.093Z,100732.80
2022-08-04T06:08:30.548Z,100734.55
2022-08-04T06:11:03.981Z,100737.22
2022-08-04T06:13:47.643Z,100737.58
2022-08-04T06:16:30.057Z,100737.27
2022-08-04T06:20:03.562Z,100733.42
2022-08-04T06:22:02.778Z,100735.88
2022-08-04T06:24:36.276Z,100736.63
2022-08-04T06:27:06.514Z,100735.68
2022-08-04T06:29:38.785Z,100732.97
2022-08-04T06:32:26.932Z,100733.16
2022-08-04T06:35:06.736Z,100735.86
2022-08-04T06:37:43.619Z,100738.44
2022-08-04T06:40:30.759Z,100741.60
2022-08-04T06:43:03.917Z,100745.78
2022-08-04T06:45:40.218Z,100746.01
2022-08-04T06:48:09.382Z,100742.36
2022-08-04T06:51:24.435Z,100747.69
2022-08-04T06:53:27.410Z,100742.38
2022-08-04T06:55:58.222Z,100742.76
2022-08-04T06:58:31.743Z,100745.71
2022-08-04T07:01:02.364Z,100744.33
2022-08-04T07:03:32.513Z,100742.04
2022-08-04T07:06:06.051Z,100744.28
2022-08-04T07:08:37.018Z,100741.00
2022-08-04T07:11:05.981Z,100737.62
2022-08-04T07:13:34.821Z,100739.02
2022-08-04T07:16:03.575Z,100735.21
2022-08-04T07:18:32.490Z,100739.77
2022-08-04T07:21:04.142Z,100738.77
2022-08-04T07:23:32.549Z,100742.38
2022-08-04T07:26:12.030Z,100739.58
2022-08-04T07:28:41.759Z,100739.17
2022-08-04T07:31:32.029Z,100747.17
2022-08-04T07:34:16.512Z,100747.16
2022-08-04T07:36:53.104Z,100747.38
2022-08-04T07:39:28.336Z,100753.14
2022-08-04T07:42:01.552Z,100751.04
2022-08-04T07:44:32.884Z,100753.88
2022-08-04T07:47:02.912Z,100754.79
2022-08-04T07:49:55.491Z,100754.09
2022-08-04T07:52:21.035Z,100746.77
2022-08-04T07:54:52.627Z,100746.45
2022-08-04T07:57:40.131Z,100746.70
2022-08-04T08:00:15.022Z,100741.67
2022-08-04T08:02:45.861Z,100742.12
2022-08-04T08:05:17.152Z,100744.12
2022-08-04T08:07:50.719Z,100740.24
2022-08-04T08:10:24.482Z,100743.96
2022-08-04T08:12:53.823Z,100749.38
2022-08-04T08:15:22.826Z,100744.63
2022-08-04T08:17:58.227Z,100744.83
2022-08-04T08:20:32.588Z,100745.48
2022-08-04T08:23:02.439Z,100744.27
2022-08-04T08:25:32.809Z,100748.86
2022-08-04T08:28:03.944Z,100747.00
2022-08-04T08:30:33.646Z,100747.66
2022-08-04T08:33:08.169Z,100751.98
2022-08-04T08:36:03.900Z,100754.34
2022-08-04T08:38:34.837Z,100757.63
2022-08-04T08:41:40.565Z,100755.45
2022-08-04T08:44:37.560Z,100752.36
2022-08-04T08:48:06.006Z,100752.54
2022-08-04T08:50:55.616Z,100754.00
2022-08-04T08:53:57.699Z,100752.64
2022-08-04T08:56:34.920Z,100759.31
2022-08-04T08:59:22.766Z,100760.02
2022-08-04T09:01:53.814Z,100761.56
2022-08-04T09:04:35.700Z,100757.21
2022-08-04T09:07:28.560Z,100759.46
2022-08-04T09:10:25.335Z,100753.71
2022-08-04T09:12:59.780Z,100747.09
2022-08-04T09:15:42.066Z,100748.80
2022-08-04T09:18:19.363Z,100755.30
2022-08-04T09:20:56.786Z,100749.09
2022-08-04T09:24:36.469Z,100754.03
2022-08-04T09:27:16.061Z,100751.21
2022-08-04T09:29:53.740Z,100746.62
2022-08-04T09:32:33.259Z,100743.20
2022-08-04T09:35:15.601Z,100745.91
2022-08-04T09:38:12.161Z,100744.15
2022-08-04T09:41:26.877Z,100740.94
2022-08-04T09:44:50.265Z,100743.04
2022-08-04T09:47:39.385Z,100748.29
2022-08-04T09:50:34.155Z,100749.34
2022-08-04T09:53:27.424Z,100753.23
2022-08-04T09:56:10.060Z,100751.27
2022-08-04T09:59:12.298Z,100747.73
2022-08-04T10:01:42.708Z,100739.48
2022-08-04T10:04:20.123Z,100740.06
2022-08-04T10:07:01.026Z,100744.94
2022-08-04T10:09:43.821Z,100746.64
2022-08-04T10:12:24.069Z,100753.10
2022-08-04T10:15:12.082Z,100748.31
2022-08-04T10:17:55.196Z,100746.05
2022-08-04T10:20:53.065Z,100744.90
2022-08-04T10:23:26.775Z,100743.30
2022-08-04T10:26:13.019Z,100739.84
2022-08-04T10:28:55.659Z,100732.42
2022-08-04T10:31:29.666Z,100732.13
2022-08-04T10:34:11.981Z,100727.43
2022-08-04T10:37:20.614Z,100722.46
2022-08-04T10:40:13.072Z,100723.48
2022-08-04T10:42:54.158Z,100721.95
2022-08-04T10:45:29.475Z,100716.59
2022-08-04T10:48:14.482Z,100722.35
2022-08-04T10:50:55.402Z,100723.38
2022-08-04T10:53:37.824Z,100719.05
2022-08-04T10:56:30.516Z,100710.13
2022-08-04T10:59:04.769Z,100709.99
2022-08-04T11:01:50.573Z,100707.10
2022-08-04T11:04:46.998Z,100704.64
2022-08-04T11:07:17.740Z,100704.98
2022-08-04T11:09:46.932Z,100705.58
2022-08-04T11:12:21.492Z,100708.45
2022-08-04T11:15:05.327Z,100707.30
2022-08-04T11:17:38.747Z,100707.17
2022-08-04T11:20:36.975Z,100708.11
2022-08-04T11:23:14.281Z,100706.85
2022-08-04T11:26:03.766Z,100709.13
2022-08-04T11:29:04.063Z,100702.38
2022-08-04T11:31:36.838Z,100701.23
2022-08-04T11:34:18.321Z,100702.55
2022-08-04T11:36:52.126Z,100706.97
2022-08-04T11:39:38.577Z,100708.13
2022-08-04T11:42:21.096Z,100707.52
2022-08-04T11:45:07.201Z,100700.06
2022-08-04T11:47:40.508Z,100698.96
2022-08-04T11:50:11.719Z,100694.98
2022-08-04T11:52:43.523Z,100696.23
2022-08-04T11:55:16.799Z,100695.66
2022-08-04T11:57:45.282Z,100694.48
2022-08-04T12:00:23.011Z,100691.67
2022-08-04T12:03:04.767Z,100698.44
2022-08-04T12:05:37.939Z,100696.77
2022-08-04T12:08:52.044Z,100697.70
2022-08-04T12:11:57.940Z,100695.65
2022-08-04T12:14:41.556Z,100683.37
2022-08-04T12:17:13.566Z,100679.60
2022-08-04T12:20:03.813Z,100680.54
2022-08-04T12:22:41.816Z,100680.55
2022-08-04T12:25:16.702Z,100676.20
2022-08-04T12:27:59.886Z,100680.59
2022-08-04T12:31:01.475Z,100682.60
2022-08-04T12:33:41.254Z,100684.73
2022-08-04T12:36:45.732Z,100686.85
2022-08-04T12:39:20.855Z,100681.66
2022-08-04T12:41:55.725Z,100672.25
2022-08-04T12:44:37.877Z,100674.40
2022-08-04T12:47:26.806Z,100674.20
2022-08-04T12:50:07.270Z,100670.53
2022-08-04T12:53:03.517Z,100670.83
2022-08-04T12:55:35.637Z,100664.55
2022-08-04T12:58:13.576Z,100662.31
2022-08-04T13:00:51.487Z,100658.16
2022-08-04T13:03:24.035Z,100655.44
2022-08-04T13:05:55.739Z,100653.17
2022-08-04T13:08:36.384Z,100649.34
2022-08-04T13:11:05.501Z,100647.27
2022-08-04T13:13:37.166Z,100653.91
2022-08-04T13:16:13.095Z,100649.32
2022-08-04T13:18:51.215Z,100649.13
2022-08-04T13:21:23.109Z,100640.64
2022-08-04T13:24:22.861Z,100637.91
2022-08-04T13:27:09.550Z,100635.08
2022-08-04T13:29:57.818Z,100629.63
2022-08-04T13:32:30.630Z,100627.38
2022-08-04T13:35:02.217Z,100627.88
2022-08-04T13:37:37.417Z,100629.60
2022-08-04T13:40:09.933Z,100628.07
2022-08-04T13:42:40.630Z,100627.23
2022-08-04T13:45:10.163Z,100630.76
2022-08-04T13:47:40.474Z,100623.08
2022-08-04T13:50:27.440Z,100622.59
2022-08-04T13:53:01.469Z,100623.20
2022-08-04T13:55:33.566Z,100621.07
2022-08-04T13:58:05.415Z,100617.34
2022-08-04T14:00:52.104Z,100614.32
2022-08-04T14:03:53.818Z,100607.52
2022-08-04T14:06:27.172Z,100608.77
2022-08-04T14:09:10.385Z,100607.77
2022-08-04T14:12:07.552Z,100602.39
2022-08-04T14:14:47.587Z,100605.09
2022-08-04T14:17:30.499Z,100599.34
2022-08-04T14:20:04.789Z,100592.08
2022-08-04T14:22:35.615Z,100591.06
2022-08-04T14:25:04.726Z,100595.03
2022-08-04T14:27:43.626Z,100590.84
2022-08-04T14:30:31.778Z,100586.55
2022-08-04T14:34:01.794Z,100588.75
2022-08-04T14:36:03.839Z,100584.70
2022-08-04T14:38:54.689Z,100585.48
2022-08-04T14:41:30.281Z,100582.96
2022-08-04T14:44:02.352Z,100581.13
2022-08-04T14:46:36.652Z,100578.80
2022-08-04T14:49:10.447Z,100587.88
2022-08-04T14:51:43.708Z,100580.20
2022-08-04T14:54:18.351Z,100578.14
2022-08-04T14:57:04.891Z,100580.92
2022-08-04T14:59:59.488Z,100575.69
2022-08-04T15:02:32.813Z,100570.90
2022-08-04T15:06:02.266Z,100574.61
2022-08-04T15:07:52.767Z,100575.94
2022-08-04T15:10:21.635Z,100578.77
2022-08-04T15:12:49.950Z,100581.13
2022-08-04T15:15:36.051Z,100586.34
2022-08-04T15:18:11.481Z,100589.89
2022-08-04T15:20:42.864Z,100583.65
2022-08-04T15:23:11.142Z,100584.09
2022-08-04T15:25:48.372Z,100586.98
2022-08-04T15:28:20.463Z,100589.77
2022-08-04T15:30:54.355Z,100584.98
2022-08-04T15:33:28.973Z,100583.61
2022-08-04T15:36:37.306Z,100586.25
2022-08-04T15:39:27.309Z,100584.54
2022-08-04T15:42:21.651Z,100581.18
2022-08-04T15:45:12.623Z,100577.33
2022-08-04T15:47:41.408Z,100576.54
2022-08-04T15:50:28.489Z,100574.48
2022-08-04T15:53:00.924Z,100580.80
2022-08-04T15:55:39.911Z,100581.78
2022-08-04T15:58:09.874Z,100575.94
2022-08-04T16:00:49.938Z,100574.33
2022-08-04T16:03:54.263Z,100577.21
2022-08-04T16:06:41.703Z,100577.16
2022-08-04T16:09:23.714Z,100580.39
2022-08-04T16:11:52.688Z,100578.34
2022-08-04T16:14:33.970Z,100566.27
2022-08-04T16:17:20.049Z,100563.80
2022-08-04T16:20:04.479Z,100553.67
2022-08-04T16:22:36.091Z,100547.13
2022-08-04T16:25:24.691Z,100539.42
2022-08-04T16:27:53.058Z,100528.41
2022-08-04T16:30:21.198Z,100527.48
2022-08-04T16:32:49.455Z,100522.55
2022-08-04T16:35:27.287Z,100519.34
2022-08-04T16:38:13.444Z,100518.38
2022-08-04T16:40:46.057Z,100519.92
2022-08-04T16:43:19.420Z,100517.13
2022-08-04T16:45:49.096Z,100511.30
2022-08-04T16:48:29.109Z,100504.75
2022-08-04T16:51:05.314Z,100505.73
2022-08-04T16:54:03.104Z,100502.71
2022-08-04T16:56:35.638Z,100505.11
2022-08-04T16:59:09.950Z,100505.48
2022-08-04T17:01:49.875Z,100504.22
2022-08-04T17:04:18.555Z,100506.97
2022-08-04T17:06:46.996Z,100504.35
2022-08-04T17:09:19.756Z,100504.48
2022-08-04T17:11:48.595Z,100501.21
2022-08-04T17:14:23.024Z,100501.26
2022-08-04T17:16:52.461Z,100499.24
2022-08-04T17:19:26.042Z,100500.13
2022-08-04T17:22:05.973Z,100496.21
2022-08-04T17:24:37.121Z,100496.42
2022-08-04T17:28:09.511Z,100493.64
2022-08-04T17:29:55.569Z,100499.80
2022-08-04T17:32:24.432Z,100500.16
2022-08-04T17:35:01.579Z,100498.43
2022-08-04T17:37:39.867Z,100502.13
2022-08-04T17:40:18.303Z,100503.48
2022-08-04T17:44:04.526Z,100501.79
2022-08-04T17:46:14.523Z,100503.86
2022-08-04T17:48:43.031Z,100500.42
2022-08-04T17:51:21.819Z,100499.36
2022-08-04T17:54:11.837Z,100501.80
2022-08-04T17:59:52.886Z,100501.87
2022-08-04T18:02:33.373Z,100506.52
2022-08-04T18:05:07.411Z,100501.63
2022-08-04T18:10:51.868Z,100505.28
2022-08-04T18:13:23.753Z,100506.73
2022-08-04T18:16:03.056Z,100509.45
2022-08-04T18:18:31.840Z,100513.67
2022-08-04T18:21:03.496Z,100513.45
2022-08-04T18:23:33.518Z,100512.18
2022-08-04T18:26:03.749Z,100509.52
2022-08-04T18:28:33.471Z,100508.17
2022-08-04T18:31:05.065Z,100510.98
2022-08-04T18:33:40.366Z,100514.40
2022-08-04T18:36:34.877Z,100514.05
2022-08-04T18:39:13.082Z,100512.33
2022-08-04T18:42:00.941Z,100507.98
2022-08-04T18:44:32.657Z,100508.47
2022-08-04T18:47:29.975Z,100508.06
2022-08-04T18:50:59.221Z,100509.55
2022-08-04T18:52:53.006Z,100510.88
2022-08-04T18:58:11.821Z,100510.05
2022-08-04T19:00:45.872Z,100514.00
2022-08-04T19:03:16.316Z,100514.90
2022-08-04T19:05:51.637Z,100514.36
2022-08-04T19:11:37.082Z,100515.29
2022-08-04T19:13:58.199Z,100517.52
2022-08-04T19:16:28.717Z,100521.38
2022-08-04T19:18:58.755Z,100519.55
2022-08-04T19:21:58.727Z,100522.14
2022-08-04T19:24:28.469Z,100519.20
2022-08-04T19:26:59.178Z,100518.59
2022-08-04T19:29:37.600Z,100520.83
2022-08-04T19:32:15.212Z,100525.69
2022-08-04T19:34:47.469Z,100524.31
2022-08-04T19:37:58.031Z,100523.46
2022-08-04T19:40:09.523Z,100522.70
2022-08-04T19:42:40.363Z,100527.48
2022-08-04T19:45:15.364Z,100525.48
2022-08-04T19:48:15.848Z,100525.86
2022-08-04T19:50:34.826Z,100525.14
2022-08-04T19:53:04.246Z,100520.61
2022-08-04T19:55:49.424Z,100519.68
2022-08-04T19:58:21.581Z,100519.86
2022-08-04T20:00:55.532Z,100522.84
2022-08-04T20:04:09.174Z,100523.78
2022-08-04T20:06:15.365Z,100520.52
2022-08-04T20:08:48.573Z,100518.11
2022-08-04T20:11:18.450Z,100519.61
2022-08-04T20:13:54.663Z,100521.75
2022-08-04T20:16:29.526Z,100520.45
2022-08-04T20:19:03.646Z,100526.98
2022-08-04T20:21:53.543Z,100527.29
2022-08-04T20:24:38.875Z,100528.39
2022-08-04T20:27:15.368Z,100534.86
2022-08-04T20:29:49.437Z,100533.69
2022-08-04T20:32:22.096Z,100535.95
2022-08-04T20:34:52.731Z,100531.69
2022-08-04T20:37:25.261Z,100533.41
2022-08-04T20:39:58.873Z,100532.80
2022-08-04T20:42:33.708Z,100534.71
2022-08-04T20:45:02.646Z,100538.52
2022-08-04T20:47:35.518Z,100534.33
2022-08-04T20:50:08.969Z,100533.71
2022-08-04T20:52:56.459Z,100538.31
2022-08-04T20:55:29.649Z,100534.59
2022-08-04T20:58:02.958Z,100535.45
2022-08-04T21:00:32.376Z,100532.81
2022-08-04T21:03:00.795Z,100533.78
2022-08-04T21:05:29.257Z,100534.80
2022-08-04T21:07:59.732Z,100532.55
2022-08-04T21:10:28.117Z,100534.08
2022-08-04T21:12:56.326Z,100536.99
2022-08-04T21:15:26.463Z,100537.23
2022-08-04T21:18:14.626Z,100536.77
2022-08-04T21:20:48.332Z,100537.52
2022-08-04T21:23:16.688Z,100537.51
2022-08-04T21:25:51.080Z,100535.85
2022-08-04T21:28:20.276Z,100531.43
2022-08-04T21:30:53.182Z,100534.94
2022-08-04T21:33:36.097Z,100531.48
2022-08-04T21:36:13.837Z,100532.48
2022-08-04T21:38:51.266Z,100536.78
2022-08-04T21:44:10.056Z,100535.11
2022-08-04T21:46:44.363Z,100535.55
2022-08-04T21:49:12.911Z,100538.19
2022-08-04T21:51:58.347Z,100535.86
2022-08-04T21:54:29.036Z,100535.89
2022-08-04T21:56:57.279Z,100540.00
2022-08-04T21:59:30.541Z,100534.15
2022-08-04T22:02:01.576Z,100532.70
2022-08-04T22:04:31.028Z,100533.67
2022-08-04T22:07:03.105Z,100534.68
2022-08-04T22:09:38.795Z,100535.02
2022-08-04T22:12:12.520Z,100530.50
2022-08-04T22:14:40.917Z,100529.92
2022-08-04T22:17:13.455Z,100529.67
2022-08-04T22:19:55.398Z,100532.90
2022-08-04T22:22:29.644Z,100532.21
2022-08-04T22:25:06.265Z,100532.11
2022-08-04T22:28:02.649Z,100532.98
2022-08-04T22:30:37.725Z,100527.67
2022-08-04T22:33:08.916Z,100525.77
2022-08-04T22:35:44.320Z,100527.30
2022-08-04T22:38:20.838Z,100528.11
2022-08-04T22:41:03.899Z,100527.88
2022-08-04T22:43:34.658Z,100524.33
2022-08-04T22:46:08.855Z,100524.92
2022-08-04T22:48:43.525Z,100524.23
2022-08-04T22:51:13.259Z,100523.96
2022-08-04T22:53:48.730Z,100524.11
2022-08-04T22:56:37.394Z,100522.77
2022-08-04T22:59:11.400Z,100520.13
2022-08-04T23:01:59.060Z,100515.77
2022-08-04T23:04:32.683Z,100514.86
2022-08-04T23:07:09.218Z,100512.98
2022-08-04T23:09:50.333Z,100513.09
2022-08-04T23:12:26.549Z,100513.98
2022-08-04T23:14:57.540Z,100509.45
2022-08-04T23:17:28.523Z,100505.48
2022-08-04T23:19:59.573Z,100503.24
2022-08-04T23:22:36.993Z,100498.11
2022-08-04T23:25:16.561Z,100492.34
2022-08-04T23:27:50.980Z,100492.58
2022-08-04T23:30:24.767Z,100489.48
2022-08-04T23:32:59.046Z,100481.94
2022-08-04T23:35:27.576Z,100483.16
2022-08-04T23:37:57.308Z,100483.73
2022-08-04T23:40:34.269Z,100485.17
2022-08-04T23:43:13.471Z,100481.77
2022-08-04T23:46:04.255Z,100481.06
2022-08-04T23:48:38.840Z,100478.13
2022-08-04T23:51:14.468Z,100471.10
2022-08-04T23:54:02.281Z,100469.38
2022-08-04T23:56:35.874Z,100474.42
2022-08-04T23:59:06.326Z,100472.92
