createdAt,value
2023-02-04T00:00:30.762Z,99788.44
2023-02-04T00:03:03.681Z,99786.89
2023-02-04T00:05:37.472Z,99791.44
2023-02-04T00:08:10.288Z,99793.34
2023-02-04T00:10:43.506Z,99797.50
2023-02-04T00:13:16.770Z,99798.05
2023-02-04T00:15:50.986Z,99797.20
2023-02-04T00:18:23.780Z,99790.76
2023-02-04T00:21:09.309Z,99797.86
2023-02-04T00:23:42.089Z,99794.78
2023-02-04T00:26:14.371Z,99798.30
2023-02-04T00:28:47.140Z,99794.34
2023-02-04T00:31:19.647Z,99797.88
2023-02-04T00:33:52.234Z,99793.01
2023-02-04T00:36:24.887Z,99791.38
2023-02-04T00:38:57.556Z,99783.20
2023-02-04T00:41:30.046Z,99790.25
2023-02-04T00:44:02.464Z,99781.87
2023-02-04T00:46:37.095Z,99784.70
2023-02-04T00:49:10.953Z,99791.55
2023-02-04T00:51:46.024Z,99789.41
2023-02-04T00:54:18.370Z,99784.24
2023-02-04T00:56:51.392Z,99787.87
2023-02-04T00:59:23.790Z,99784.41
2023-02-04T01:01:56.229Z,99788.25
2023-02-04T01:04:29.727Z,99789.99
2023-02-04T01:07:02.545Z,99787.78
2023-02-04T01:09:35.108Z,99788.95
2023-02-04T01:12:08.155Z,99785.46
2023-02-04T01:14:40.709Z,99785.92
2023-02-04T01:17:13.206Z,99781.00
2023-02-04T01:19:45.916Z,99788.37
2023-02-04T01:22:18.855Z,99783.71
2023-02-04T01:24:52.089Z,99789.05
2023-02-04T01:27:43.547Z,99791.34
2023-02-04T01:30:16.818Z,99789.80
2023-02-04T01:32:50.362Z,99791.39
2023-02-04T01:35:23.058Z,99789.76
2023-02-04T01:37:57.586Z,99785.75
2023-02-04T01:40:30.331Z,99785.00
2023-02-04T01:43:03.533Z,99790.42
2023-02-04T01:48:23.475Z,99785.70
2023-02-04T01:51:02.095Z,99782.63
2023-02-04T01:53:34.505Z,99780.20
2023-02-04T01:56:20.460Z,99780.53
2023-02-04T01:58:53.597Z,99777.45
2023-02-04T02:01:46.920Z,99781.45
2023-02-04T02:04:33.456Z,99778.58
2023-02-04T02:07:11.779Z,99777.98
2023-02-04T02:09:44.631Z,99772.31
2023-02-04T02:12:17.567Z,99777.78
2023-02-04T02:14:50.606Z,99777.45
2023-02-04T02:17:23.594Z,99780.91
2023-02-04T02:20:13.245Z,99783.20
2023-02-04T02:23:26.444Z,99783.37
2023-02-04T02:25:59.329Z,99784.00
2023-02-04T02:28:32.084Z,99789.63
2023-02-04T02:31:04.535Z,99791.05
2023-02-04T02:33:37.257Z,99786.20
2023-02-04T02:36:10.123Z,99784.73
2023-02-04T02:38:42.984Z,99788.33
2023-02-04T02:41:15.580Z,99784.03
2023-02-04T02:43:48.384Z,99783.48
2023-02-04T02:46:21.046Z,99790.91
2023-02-04T02:48:53.725Z,99792.83
2023-02-04T02:51:26.649Z,99788.82
2023-02-04T02:53:59.912Z,99796.12
2023-02-04T02:56:33.418Z,99792.20
2023-02-04T02:59:16.552Z,99788.03
2023-02-04T03:01:50.361Z,99785.53
2023-02-04T03:04:23.491Z,99796.28
2023-02-04T03:06:56.823Z,99797.32
2023-02-04T03:09:29.694Z,99797.16
2023-02-04T03:12:15.339Z,99802.27
2023-02-04T03:14:48.661Z,99801.41
2023-02-04T03:17:22.932Z,99802.02
2023-02-04T03:19:55.724Z,99809.56
2023-02-04T03:22:28.800Z,99803.98
2023-02-04T03:25:01.843Z,99802.49
2023-02-04T03:27:35.360Z,99808.84
2023-02-04T03:30:09.141Z,99808.42
2023-02-04T03:32:42.722Z,99814.26
2023-02-04T03:35:15.408Z,99810.63
2023-02-04T03:37:48.236Z,99810.72
2023-02-04T03:40:21.421Z,99809.70
2023-02-04T03:42:54.780Z,99807.34
2023-02-04T03:45:32.371Z,99809.92
2023-02-04T03:48:02.372Z,99815.75
2023-02-04T03:50:35.162Z,99819.62
2023-02-04T03:53:07.497Z,99814.83
2023-02-04T03:55:40.063Z,99816.32
2023-02-04T03:58:12.735Z,99818.98
2023-02-04T04:00:45.222Z,99817.20
2023-02-04T04:03:17.733Z,99818.20
2023-02-04T04:05:50.405Z,99825.66
2023-02-04T04:08:23.243Z,99823.45
2023-02-04T04:10:56.233Z,99822.69
2023-02-04T04:13:29.321Z,99818.20
2023-02-04T04:16:03.351Z,99826.53
2023-02-04T04:18:46.993Z,99827.78
2023-02-04T04:21:19.926Z,99834.14
2023-02-04T04:23:52.329Z,99839.11
2023-02-04T04:26:24.957Z,99840.29
2023-02-04T04:28:57.277Z,99842.36
2023-02-04T04:31:30.046Z,99841.13
2023-02-04T04:34:02.639Z,99850.20
2023-02-04T04:36:36.393Z,99847.47
2023-02-04T04:39:08.816Z,99847.00
2023-02-04T04:41:42.319Z,99846.05
2023-02-04T04:44:14.895Z,99851.39
2023-02-04T04:46:47.436Z,99854.84
2023-02-04T04:49:19.995Z,99857.52
2023-02-04T04:51:52.621Z,99860.98
2023-02-04T04:54:24.992Z,99859.64
2023-02-04T04:56:57.504Z,99863.08
2023-02-04T04:59:30.154Z,99865.28
2023-02-04T05:02:02.875Z,99863.70
2023-02-04T05:04:35.471Z,99865.88
2023-02-04T05:07:08.235Z,99870.76
2023-02-04T05:09:41.463Z,99873.97
2023-02-04T05:12:14.066Z,99869.13
2023-02-04T05:14:46.438Z,99876.64
2023-02-04T05:17:18.787Z,99877.27
2023-02-04T05:19:51.133Z,99882.37
2023-02-04T05:22:24.120Z,99885.03
2023-02-04T05:24:57.319Z,99890.67
2023-02-04T05:27:30.202Z,99890.52
2023-02-04T05:30:02.799Z,99897.03
2023-02-04T05:32:35.454Z,99898.58
2023-02-04T05:35:29.382Z,99901.83
2023-02-04T05:38:03.017Z,99907.38
2023-02-04T05:40:35.497Z,99913.48
2023-02-04T05:43:08.344Z,99915.77
2023-02-04T05:45:41.192Z,99915.17
2023-02-04T05:48:13.558Z,99922.47
2023-02-04T05:50:47.515Z,99925.14
2023-02-04T05:53:20.445Z,99923.88
2023-02-04T05:55:52.844Z,99928.68
2023-02-04T05:58:25.510Z,99928.76
2023-02-04T06:00:58.484Z,99936.44
2023-02-04T06:03:31.631Z,99947.19
2023-02-04T06:06:04.468Z,99951.27
2023-02-04T06:08:37.365Z,99948.00
2023-02-04T06:11:10.847Z,99943.20
2023-02-04T06:13:43.369Z,99949.33
2023-02-04T06:16:16.130Z,99945.55
2023-02-04T06:18:48.577Z,99950.27
2023-02-04T06:21:21.246Z,99955.98
2023-02-04T06:23:54.015Z,99955.36
2023-02-04T06:26:27.263Z,99958.11
2023-02-04T06:28:59.537Z,99957.02
2023-02-04T06:31:32.509Z,99959.12
2023-02-04T06:34:08.253Z,99964.16
2023-02-04T06:36:41.234Z,99966.52
2023-02-04T06:39:13.924Z,99966.22
2023-02-04T06:41:46.313Z,99972.81
2023-02-04T06:44:18.786Z,99974.53
2023-02-04T06:46:51.412Z,99984.25
2023-02-04T06:49:25.383Z,99986.62
2023-02-04T06:51:57.866Z,99982.92
2023-02-04T06:54:30.537Z,99984.09
2023-02-04T06:57:10.079Z,99993.21
2023-02-04T06:59:43.786Z,100001.83
2023-02-04T07:02:18.259Z,100002.94
2023-02-04T07:04:50.869Z,100000.19
2023-02-04T07:07:23.791Z,100003.32
2023-02-04T07:09:56.250Z,100002.33
2023-02-04T07:12:28.866Z,100004.12
2023-02-04T07:15:01.695Z,100002.40
2023-02-04T07:17:34.498Z,100009.61
2023-02-04T07:20:08.403Z,100009.53
2023-02-04T07:22:42.453Z,100010.33
2023-02-04T07:25:16.171Z,100024.94
2023-02-04T07:27:48.757Z,100020.93
2023-02-04T07:30:21.528Z,100022.57
2023-02-04T07:32:54.388Z,100020.85
2023-02-04T07:35:26.800Z,100017.69
2023-02-04T07:37:59.876Z,100016.66
2023-02-04T07:40:33.438Z,100016.43
2023-02-04T07:43:06.537Z,100018.11
2023-02-04T07:45:39.516Z,100017.31
2023-02-04T07:48:12.819Z,100017.77
2023-02-04T07:50:45.693Z,100022.11
2023-02-04T07:53:41.460Z,100020.20
2023-02-04T07:56:13.915Z,100027.03
2023-02-04T07:58:46.824Z,100025.61
2023-02-04T08:01:19.208Z,100022.02
2023-02-04T08:03:58.249Z,100028.86
2023-02-04T08:06:30.650Z,100031.76
2023-02-04T08:09:04.266Z,100032.63
2023-02-04T08:11:38.675Z,100032.06
2023-02-04T08:14:11.812Z,100038.59
2023-02-04T08:16:44.809Z,100038.59
2023-02-04T08:19:19.256Z,100045.34
2023-02-04T08:21:51.607Z,100050.83
2023-02-04T08:24:24.032Z,100047.85
2023-02-04T08:26:56.394Z,100054.22
2023-02-04T08:29:29.022Z,100053.03
2023-02-04T08:32:02.957Z,100051.78
2023-02-04T08:34:35.766Z,100056.23
2023-02-04T08:37:08.077Z,100070.09
2023-02-04T08:39:43.185Z,100064.17
2023-02-04T08:42:17.382Z,100068.25
2023-02-04T08:44:49.930Z,100078.17
2023-02-04T08:47:22.244Z,100070.55
2023-02-04T08:49:54.711Z,100077.22
2023-02-04T08:52:27.010Z,100076.19
2023-02-04T08:54:59.590Z,100084.49
2023-02-04T08:57:31.938Z,100083.58
2023-02-04T09:00:05.007Z,100087.16
2023-02-04T09:02:37.330Z,100086.55
2023-02-04T09:05:10.065Z,100084.97
2023-02-04T09:07:43.454Z,100088.48
2023-02-04T09:10:16.359Z,100088.80
2023-02-04T09:12:50.120Z,100089.22
2023-02-04T09:15:25.488Z,100093.22
2023-02-04T09:18:01.161Z,100095.08
2023-02-04T09:20:35.413Z,100095.06
2023-02-04T09:23:10.725Z,100087.94
2023-02-04T09:25:44.845Z,100097.35
2023-02-04T09:28:35.768Z,100084.09
2023-02-04T09:31:08.538Z,100087.14
2023-02-04T09:33:40.846Z,100093.28
2023-02-04T09:36:13.936Z,100093.20
2023-02-04T09:38:46.394Z,100093.90
2023-02-04T09:41:19.206Z,100086.45
2023-02-04T09:43:51.614Z,100089.20
2023-02-04T09:46:27.740Z,100090.05
2023-02-04T09:49:03.890Z,100089.05
2023-02-04T09:51:36.563Z,100089.81
2023-02-04T09:54:23.555Z,100094.46
2023-02-04T09:56:57.117Z,100094.53
2023-02-04T09:59:29.688Z,100101.67
2023-02-04T10:02:03.119Z,100099.95
2023-02-04T10:04:35.819Z,100099.60
2023-02-04T10:07:11.480Z,100101.89
2023-02-04T10:09:44.617Z,100109.44
2023-02-04T10:12:16.998Z,100106.69
2023-02-04T10:14:50.034Z,100114.94
2023-02-04T10:17:24.169Z,100110.63
2023-02-04T10:19:56.745Z,100115.73
2023-02-04T10:22:29.579Z,100112.81
2023-02-04T10:25:02.077Z,100116.05
2023-02-04T10:27:34.912Z,100116.58
2023-02-04T10:30:08.708Z,100124.66
2023-02-04T10:32:41.484Z,100123.25
2023-02-04T10:35:17.096Z,100126.34
2023-02-04T10:37:49.978Z,100124.66
2023-02-04T10:40:32.379Z,100134.56
2023-02-04T10:43:18.237Z,100138.22
2023-02-04T10:46:04.489Z,100145.45
2023-02-04T10:48:43.866Z,100148.51
2023-02-04T10:51:16.375Z,100147.32
2023-02-04T10:54:07.508Z,100152.66
2023-02-04T10:56:40.149Z,100156.34
2023-02-04T10:59:17.563Z,100160.28
2023-02-04T11:01:49.991Z,100166.21
2023-02-04T11:04:22.413Z,100165.37
2023-02-04T11:06:55.608Z,100176.42
2023-02-04T11:09:28.615Z,100173.62
2023-02-04T11:12:01.053Z,100178.81
2023-02-04T11:14:34.856Z,100172.77
2023-02-04T11:17:07.188Z,100178.84
2023-02-04T11:19:40.274Z,100188.34
2023-02-04T11:22:38.175Z,100180.05
2023-02-04T11:25:38.270Z,100184.53
2023-02-04T11:28:25.640Z,100194.30
2023-02-04T11:31:04.053Z,100185.11
2023-02-04T11:33:42.384Z,100189.06
2023-02-04T11:36:16.109Z,100193.30
2023-02-04T11:38:50.168Z,100193.23
2023-02-04T11:41:51.331Z,100190.94
2023-02-04T11:44:25.372Z,100196.13
2023-02-04T11:46:58.622Z,100207.86
2023-02-04T11:49:31.983Z,100205.41
2023-02-04T11:52:13.868Z,100199.55
2023-02-04T11:54:56.944Z,100212.59
2023-02-04T11:57:29.367Z,100210.16
2023-02-04T12:00:01.951Z,100218.78
2023-02-04T12:02:47.068Z,100223.74
2023-02-04T12:05:20.891Z,100231.68
2023-02-04T12:07:53.251Z,100234.73
2023-02-04T12:10:27.197Z,100228.62
2023-02-04T12:13:00.363Z,100232.63
2023-02-04T12:15:37.540Z,100231.99
2023-02-04T12:18:15.073Z,100232.33
2023-02-04T12:20:47.439Z,100232.95
2023-02-04T12:23:20.926Z,100229.10
2023-02-04T12:25:53.503Z,100231.70
2023-02-04T12:28:28.085Z,100239.41
2023-02-04T12:31:00.439Z,100229.03
2023-02-04T12:33:33.195Z,100237.61
2023-02-04T12:36:06.213Z,100247.70
2023-02-04T12:38:38.823Z,100243.99
2023-02-04T12:41:11.734Z,100247.28
2023-02-04T12:43:44.113Z,100248.88
2023-02-04T12:46:16.537Z,100255.38
2023-02-04T12:48:49.146Z,100251.86
2023-02-04T12:51:22.535Z,100253.27
2023-02-04T12:53:55.121Z,100254.37
2023-02-04T12:56:32.152Z,100265.30
2023-02-04T12:59:05.821Z,100263.63
2023-02-04T13:01:38.852Z,100265.61
2023-02-04T13:04:11.512Z,100278.24
2023-02-04T13:06:44.663Z,100276.83
2023-02-04T13:09:16.982Z,100280.75
2023-02-04T13:11:49.347Z,100280.13
2023-02-04T13:14:22.450Z,100281.34
2023-02-04T13:16:54.982Z,100290.38
2023-02-04T13:19:27.689Z,100285.33
2023-02-04T13:22:00.892Z,100291.39
2023-02-04T13:24:33.818Z,100300.15
2023-02-04T13:27:06.344Z,100302.58
2023-02-04T13:29:38.694Z,100305.84
2023-02-04T13:32:11.615Z,100310.17
2023-02-04T13:34:44.141Z,100312.17
2023-02-04T13:37:17.014Z,100324.27
2023-02-04T13:39:49.434Z,100324.33
2023-02-04T13:42:21.860Z,100337.22
2023-02-04T13:44:55.376Z,100340.28
2023-02-04T13:47:27.811Z,100340.28
2023-02-04T13:50:00.637Z,100336.42
2023-02-04T13:52:34.620Z,100341.58
2023-02-04T13:55:07.850Z,100350.61
2023-02-04T13:57:41.201Z,100351.83
2023-02-04T14:00:15.242Z,100353.30
2023-02-04T14:02:50.990Z,100352.37
2023-02-04T14:05:23.394Z,100350.98
2023-02-04T14:07:55.935Z,100350.13
2023-02-04T14:10:29.305Z,100354.33
2023-02-04T14:13:02.405Z,100343.73
2023-02-04T14:15:44.021Z,100352.25
2023-02-04T14:18:19.598Z,100354.95
2023-02-04T14:20:53.288Z,100364.60
2023-02-04T14:23:26.060Z,100367.47
2023-02-04T14:25:58.838Z,100373.62
2023-02-04T14:28:31.406Z,100379.86
2023-02-04T14:31:04.356Z,100372.28
2023-02-04T14:33:37.050Z,100375.80
2023-02-04T14:36:09.812Z,100380.55
2023-02-04T14:38:43.306Z,100387.73
2023-02-04T14:41:17.458Z,100391.61
2023-02-04T14:43:49.515Z,100387.02
2023-02-04T14:46:22.957Z,100395.15
2023-02-04T14:48:55.581Z,100397.19
2023-02-04T14:51:28.024Z,100399.98
2023-02-04T14:54:00.377Z,100403.59
2023-02-04T14:56:33.048Z,100401.87
2023-02-04T14:59:05.460Z,100408.53
2023-02-04T15:01:39.220Z,100403.06
2023-02-04T15:04:12.157Z,100407.64
2023-02-04T15:06:46.233Z,100419.95
2023-02-04T15:09:18.643Z,100424.89
2023-02-04T15:11:51.517Z,100425.02
2023-02-04T15:14:24.114Z,100422.09
2023-02-04T15:16:56.787Z,100431.43
2023-02-04T15:19:29.114Z,100435.82
2023-02-04T15:22:01.574Z,100436.21
2023-02-04T15:24:34.195Z,100444.64
2023-02-04T15:27:07.144Z,100446.03
2023-02-04T15:29:39.968Z,100440.76
2023-02-04T15:35:03.101Z,100449.66
2023-02-04T15:37:36.401Z,100451.55
2023-02-04T15:40:31.949Z,100453.06
2023-02-04T15:43:05.206Z,100449.52
2023-02-04T15:45:39.803Z,100453.94
2023-02-04T15:48:12.659Z,100464.05
2023-02-04T15:50:45.620Z,100463.94
2023-02-04T15:53:19.238Z,100468.63
2023-02-04T15:55:52.099Z,100467.30
2023-02-04T15:58:24.818Z,100474.47
2023-02-04T16:00:57.639Z,100474.98
2023-02-04T16:03:30.228Z,100475.36
2023-02-04T16:06:03.810Z,100477.91
2023-02-04T16:08:36.130Z,100475.17
2023-02-04T16:11:08.813Z,100484.23
2023-02-04T16:13:41.612Z,100482.89
2023-02-04T16:16:14.175Z,100489.86
2023-02-04T16:18:46.756Z,100490.05
2023-02-04T16:21:19.252Z,100494.41
2023-02-04T16:23:51.748Z,100499.80
2023-02-04T16:26:29.123Z,100495.41
2023-02-04T16:29:03.110Z,100498.13
2023-02-04T16:31:36.244Z,100504.64
2023-02-04T16:34:08.690Z,100502.61
2023-02-04T16:36:41.293Z,100508.39
2023-02-04T16:39:13.777Z,100500.39
2023-02-04T16:41:46.571Z,100506.94
2023-02-04T16:44:19.134Z,100508.45
2023-02-04T16:46:51.704Z,100515.99
2023-02-04T16:49:25.654Z,100515.05
2023-02-04T16:51:58.106Z,100511.20
2023-02-04T16:54:30.789Z,100511.72
2023-02-04T16:57:03.953Z,100511.13
2023-02-04T16:59:38.354Z,100518.84
2023-02-04T17:02:10.902Z,100520.41
2023-02-04T17:04:43.423Z,100523.12
2023-02-04T17:07:15.989Z,100528.13
2023-02-04T17:09:48.447Z,100526.78
2023-02-04T17:12:21.728Z,100533.16
2023-02-04T17:14:55.366Z,100528.77
2023-02-04T17:17:29.020Z,100531.44
2023-02-04T17:20:01.955Z,100535.72
2023-02-04T17:22:35.405Z,100530.95
2023-02-04T17:25:08.840Z,100532.77
2023-02-04T17:27:41.572Z,100537.67
2023-02-04T17:30:35.783Z,100539.99
2023-02-04T17:33:08.706Z,100541.66
2023-02-04T17:35:41.277Z,100537.67
2023-02-04T17:38:14.165Z,100541.27
2023-02-04T17:40:46.751Z,100546.48
2023-02-04T17:43:19.423Z,100536.00
2023-02-04T17:45:52.201Z,100539.71
2023-02-04T17:48:24.611Z,100538.09
2023-02-04T17:50:57.112Z,100539.05
2023-02-04T17:53:30.849Z,100543.98
2023-02-04T17:56:05.754Z,100550.58
2023-02-04T17:58:38.219Z,100549.65
2023-02-04T18:01:14.829Z,100557.24
2023-02-04T18:03:47.654Z,100555.03
2023-02-04T18:06:29.303Z,100560.47
2023-02-04T18:09:05.278Z,100569.34
2023-02-04T18:11:41.330Z,100574.94
2023-02-04T18:14:18.095Z,100582.13
2023-02-04T18:16:52.294Z,100584.16
2023-02-04T18:19:45.919Z,100581.00
2023-02-04T18:22:19.076Z,100584.35
2023-02-04T18:24:51.623Z,100589.94
2023-02-04T18:27:25.866Z,100589.17
2023-02-04T18:30:00.519Z,100596.98
2023-02-04T18:32:39.983Z,100599.53
2023-02-04T18:38:32.525Z,100606.06
2023-02-04T18:41:21.857Z,100607.66
2023-02-04T18:44:02.714Z,100610.19
2023-02-04T18:46:58.368Z,100606.47
2023-02-04T18:49:39.741Z,100611.73
2023-02-04T18:52:16.515Z,100610.91
2023-02-04T18:54:53.767Z,100616.33
2023-02-04T18:57:47.301Z,100618.20
2023-02-04T19:00:30.946Z,100614.16
2023-02-04T19:03:28.391Z,100615.83
2023-02-04T19:06:03.232Z,100624.38
2023-02-04T19:08:45.801Z,100627.37
2023-02-04T19:11:42.909Z,100626.50
2023-02-04T19:14:40.490Z,100642.06
2023-02-04T19:17:28.266Z,100638.08
2023-02-04T19:20:19.110Z,100633.49
2023-02-04T19:22:57.114Z,100641.44
2023-02-04T19:25:37.388Z,100644.19
2023-02-04T19:28:27.932Z,100645.81
2023-02-04T19:31:08.675Z,100642.87
2023-02-04T19:33:43.144Z,100635.91
2023-02-04T19:36:34.268Z,100640.30
2023-02-04T19:39:39.776Z,100641.81
2023-02-04T19:42:46.968Z,100646.26
2023-02-04T19:45:25.552Z,100649.11
2023-02-04T19:47:58.395Z,100651.88
2023-02-04T19:50:33.380Z,100646.45
2023-02-04T19:53:14.341Z,100655.62
2023-02-04T19:55:54.488Z,100661.48
2023-02-04T19:58:40.257Z,100660.69
2023-02-04T20:01:17.965Z,100652.70
2023-02-04T20:03:51.292Z,100655.81
2023-02-04T20:06:29.504Z,100662.66
2023-02-04T20:09:30.487Z,100663.33
2023-02-04T20:12:16.315Z,100657.36
2023-02-04T20:14:52.245Z,100660.78
2023-02-04T20:17:37.549Z,100667.53
2023-02-04T20:20:26.763Z,100669.05
2023-02-04T20:23:03.599Z,100670.59
2023-02-04T20:25:47.849Z,100670.69
2023-02-04T20:28:31.066Z,100671.22
2023-02-04T20:31:04.646Z,100667.05
2023-02-04T20:33:59.602Z,100676.66
2023-02-04T20:36:41.408Z,100673.08
2023-02-04T20:39:29.772Z,100674.94
2023-02-04T20:42:36.372Z,100674.19
2023-02-04T20:45:19.832Z,100677.50
2023-02-04T20:47:55.358Z,100684.19
2023-02-04T20:50:41.359Z,100671.53
2023-02-04T20:53:39.850Z,100680.97
2023-02-04T20:56:40.418Z,100683.63
2023-02-04T20:59:31.988Z,100686.41
2023-02-04T21:02:04.764Z,100696.19
2023-02-04T21:04:41.868Z,100699.34
2023-02-04T21:07:22.378Z,100689.77
2023-02-04T21:09:57.268Z,100700.75
2023-02-04T21:12:31.149Z,100705.19
2023-02-04T21:15:03.726Z,100697.77
2023-02-04T21:17:37.452Z,100697.95
2023-02-04T21:20:30.981Z,100702.02
2023-02-04T21:23:03.745Z,100695.78
2023-02-04T21:25:36.219Z,100701.25
2023-02-04T21:28:08.762Z,100701.45
2023-02-04T21:30:41.277Z,100707.94
2023-02-04T21:33:16.668Z,100715.47
2023-02-04T21:35:49.885Z,100720.01
2023-02-04T21:38:22.257Z,100720.05
2023-02-04T21:40:54.652Z,100725.69
2023-02-04T21:43:27.091Z,100725.64
2023-02-04T21:46:00.620Z,100721.30
2023-02-04T21:48:33.391Z,100720.12
2023-02-04T21:51:05.984Z,100718.92
2023-02-04T21:53:39.247Z,100717.27
2023-02-04T21:56:11.710Z,100727.05
2023-02-04T21:58:44.228Z,100724.42
2023-02-04T22:01:16.825Z,100717.79
2023-02-04T22:03:49.277Z,100715.94
2023-02-04T22:06:21.652Z,100719.41
2023-02-04T22:08:54.705Z,100719.00
2023-02-04T22:11:28.588Z,100721.62
2023-02-04T22:14:01.076Z,100725.92
2023-02-04T22:16:34.269Z,100728.05
2023-02-04T22:19:07.199Z,100735.50
2023-02-04T22:21:40.297Z,100730.67
2023-02-04T22:24:12.768Z,100725.80
2023-02-04T22:26:45.236Z,100730.31
2023-02-04T22:29:19.348Z,100731.23
2023-02-04T22:31:52.244Z,100730.31
2023-02-04T22:34:25.605Z,100731.59
2023-02-04T22:36:58.411Z,100730.16
2023-02-04T22:39:30.803Z,100731.96
2023-02-04T22:42:03.279Z,100723.03
2023-02-04T22:44:35.712Z,100728.34
2023-02-04T22:47:08.234Z,100729.27
2023-02-04T22:49:40.675Z,100722.23
2023-02-04T22:52:14.431Z,100727.09
2023-02-04T22:54:46.966Z,100728.42
2023-02-04T22:57:19.593Z,100733.85
2023-02-04T22:59:52.088Z,100732.48
2023-02-04T23:02:24.875Z,100730.31
2023-02-04T23:04:57.550Z,100733.25
2023-02-04T23:07:29.923Z,100736.27
2023-02-04T23:10:02.240Z,100732.25
2023-02-04T23:12:35.083Z,100735.27
2023-02-04T23:15:08.744Z,100730.44
2023-02-04T23:17:41.685Z,100730.23
2023-02-04T23:20:14.028Z,100733.17
2023-02-04T23:22:47.697Z,100736.55
2023-02-04T23:25:20.985Z,100736.43
2023-02-04T23:27:53.437Z,100735.42
2023-02-04T23:30:25.968Z,100734.38
2023-02-04T23:32:59.108Z,100729.05
2023-02-04T23:35:32.185Z,100732.88
2023-02-04T23:38:20.081Z,100735.92
2023-02-04T23:40:52.988Z,100735.48
2023-02-04T23:43:25.499Z,100738.95
2023-02-04T23:45:59.545Z,100739.63
2023-02-04T23:48:32.582Z,100733.86
2023-02-04T23:51:05.920Z,100739.49
2023-02-04T23:53:38.786Z,100738.13
2023-02-04T23:56:11.109Z,100747.42
2023-02-04T23:58:44.006Z,100747.02
