createdAt,value
2023-03-29T00:01:42.563Z,-3.74
2023-03-29T00:04:48.963Z,-3.74
2023-03-29T00:07:54.926Z,-3.67
2023-03-29T00:10:59.544Z,-3.63
2023-03-29T00:14:02.718Z,-3.67
2023-03-29T00:20:10.471Z,-3.86
2023-03-29T00:23:13.493Z,-3.90
2023-03-29T00:26:16.634Z,-3.88
2023-03-29T00:29:19.477Z,-3.96
2023-03-29T00:32:22.811Z,-4.05
2023-03-29T00:35:25.901Z,-4.08
2023-03-29T00:38:28.843Z,-4.14
2023-03-29T00:41:31.921Z,-4.27
2023-03-29T00:45:12.232Z,-4.27
2023-03-29T00:48:21.825Z,-4.33
2023-03-29T00:51:28.637Z,-4.33
2023-03-29T00:54:33.135Z,-4.39
2023-03-29T00:57:38.532Z,-4.38
2023-03-29T01:00:47.649Z,-4.39
2023-03-29T01:03:54.641Z,-4.39
2023-03-29T01:07:01.470Z,-4.46
2023-03-29T01:10:10.641Z,-4.50
2023-03-29T01:13:28.400Z,-4.48
2023-03-29T01:16:33.306Z,-4.53
2023-03-29T01:19:44.681Z,-4.65
2023-03-29T01:23:27.545Z,-4.65
2023-03-29T01:26:37.561Z,-4.58
2023-03-29T01:29:48.278Z,-4.60
2023-03-29T01:33:06.406Z,-4.68
2023-03-29T01:36:20.269Z,-4.69
2023-03-29T01:39:23.115Z,-4.67
2023-03-29T01:42:39.009Z,-4.71
2023-03-29T01:45:59.426Z,-4.79
2023-03-29T01:49:06.536Z,-4.78
2023-03-29T01:52:23.512Z,-4.79
2023-03-29T01:55:31.960Z,-4.73
2023-03-29T01:58:39.114Z,-4.69
2023-03-29T02:01:49.459Z,-4.74
2023-03-29T02:04:54.702Z,-4.79
2023-03-29T02:08:00.392Z,-4.79
2023-03-29T02:11:04.777Z,-4.82
2023-03-29T02:14:07.975Z,-4.90
2023-03-29T02:17:19.225Z,-4.88
2023-03-29T02:20:29.234Z,-4.94
2023-03-29T02:23:41.529Z,-4.93
2023-03-29T02:26:44.495Z,-4.94
2023-03-29T02:29:48.103Z,-5.02
2023-03-29T02:33:11.157Z,-5.17
2023-03-29T02:36:50.768Z,-5.13
2023-03-29T02:39:54.117Z,-5.12
2023-03-29T02:42:57.929Z,-5.27
2023-03-29T02:46:01.217Z,-5.31
2023-03-29T02:49:05.374Z,-5.41
2023-03-29T02:52:16.255Z,-5.43
2023-03-29T02:55:20.472Z,-5.39
2023-03-29T02:58:26.815Z,-5.39
2023-03-29T03:01:29.660Z,-5.25
2023-03-29T03:04:35.831Z,-5.22
2023-03-29T03:07:40.764Z,-5.14
2023-03-29T03:10:43.700Z,-5.20
2023-03-29T03:13:46.404Z,-5.19
2023-03-29T03:16:50.080Z,-5.28
2023-03-29T03:19:53.445Z,-5.16
2023-03-29T03:22:57.784Z,-5.12
2023-03-29T03:26:00.722Z,-5.03
2023-03-29T03:29:03.626Z,-4.97
2023-03-29T03:32:06.858Z,-4.94
2023-03-29T03:35:10.190Z,-5.03
2023-03-29T03:38:13.288Z,-5.05
2023-03-29T03:41:16.199Z,-5.05
2023-03-29T03:44:19.866Z,-5.00
2023-03-29T03:47:22.929Z,-5.00
2023-03-29T03:50:25.852Z,-5.01
2023-03-29T03:53:32.429Z,-5.07
2023-03-29T03:56:35.370Z,-5.06
2023-03-29T03:59:39.179Z,-5.05
2023-03-29T04:02:42.106Z,-5.17
2023-03-29T04:05:46.528Z,-5.10
2023-03-29T04:08:49.303Z,-4.50
2023-03-29T04:11:53.318Z,-4.26
2023-03-29T04:14:56.992Z,-4.14
2023-03-29T04:18:00.902Z,-3.65
2023-03-29T04:21:04.446Z,-3.61
2023-03-29T04:24:07.960Z,-3.67
2023-03-29T04:27:11.068Z,-3.72
2023-03-29T04:30:14.168Z,-3.64
2023-03-29T04:33:17.647Z,-3.82
2023-03-29T04:36:21.758Z,-3.85
2023-03-29T04:39:32.240Z,-3.95
2023-03-29T04:42:44.104Z,-3.99
2023-03-29T04:45:49.758Z,-4.01
2023-03-29T04:48:53.077Z,-4.06
2023-03-29T04:51:56.225Z,-3.96
2023-03-29T04:55:00.507Z,-3.93
2023-03-29T04:58:03.421Z,-3.91
2023-03-29T05:01:07.875Z,-3.89
2023-03-29T05:04:12.658Z,-3.83
2023-03-29T05:07:18.166Z,-3.82
2023-03-29T05:10:21.349Z,-3.78
2023-03-29T05:13:24.426Z,-3.68
2023-03-29T05:16:31.113Z,-3.61
2023-03-29T05:19:34.102Z,-3.52
2023-03-29T05:22:38.573Z,-3.34
2023-03-29T05:25:41.839Z,-3.21
2023-03-29T05:28:44.896Z,-3.10
2023-03-29T05:31:47.923Z,-2.98
2023-03-29T05:34:50.879Z,-2.83
2023-03-29T05:37:54.093Z,-2.71
2023-03-29T05:40:57.931Z,-2.58
2023-03-29T05:44:01.001Z,-2.38
2023-03-29T05:47:03.758Z,-2.18
2023-03-29T05:50:09.963Z,-1.96
2023-03-29T05:53:12.821Z,-1.76
2023-03-29T05:56:16.664Z,-1.59
2023-03-29T05:59:19.969Z,-1.41
2023-03-29T06:02:23.597Z,-1.19
2023-03-29T06:05:26.777Z,-1.03
2023-03-29T06:08:35.295Z,-0.84
2023-03-29T06:11:38.326Z,-0.69
2023-03-29T06:14:41.253Z,-0.50
2023-03-29T06:17:47.557Z,-0.23
2023-03-29T06:20:51.972Z,-0.02
2023-03-29T06:23:54.819Z,0.21
2023-03-29T06:26:57.680Z,0.39
2023-03-29T06:30:01.362Z,0.59
2023-03-29T06:33:07.286Z,0.81
2023-03-29T06:36:11.940Z,1.01
2023-03-29T06:39:14.993Z,1.20
2023-03-29T06:42:21.496Z,1.38
2023-03-29T06:45:27.478Z,1.51
2023-03-29T06:48:32.243Z,1.70
2023-03-29T06:51:35.377Z,1.91
2023-03-29T06:54:39.226Z,2.10
2023-03-29T06:57:42.811Z,2.29
2023-03-29T07:00:46.048Z,2.38
2023-03-29T07:03:49.487Z,2.51
2023-03-29T07:07:01.819Z,2.73
2023-03-29T07:10:05.769Z,2.84
2023-03-29T07:13:14.644Z,3.06
2023-03-29T07:16:19.478Z,3.29
2023-03-29T07:19:24.536Z,3.41
2023-03-29T07:22:27.397Z,3.53
2023-03-29T07:25:31.534Z,3.59
2023-03-29T07:28:34.696Z,3.74
2023-03-29T07:31:41.091Z,3.97
2023-03-29T07:34:44.523Z,4.09
2023-03-29T07:37:50.975Z,4.25
2023-03-29T07:40:54.649Z,4.41
2023-03-29T07:43:59.240Z,4.56
2023-03-29T07:47:02.601Z,4.64
2023-03-29T07:50:07.770Z,4.70
2023-03-29T07:53:14.238Z,4.72
2023-03-29T07:56:20.926Z,5.24
2023-03-29T07:59:23.974Z,5.37
2023-03-29T08:02:27.558Z,5.52
2023-03-29T08:05:40.632Z,5.57
2023-03-29T08:08:45.125Z,5.84
2023-03-29T08:11:54.167Z,6.08
2023-03-29T08:14:59.896Z,6.06
2023-03-29T08:18:02.741Z,6.10
2023-03-29T08:21:08.878Z,6.39
2023-03-29T08:24:12.135Z,6.54
2023-03-29T08:27:14.979Z,6.67
2023-03-29T08:30:18.397Z,6.81
2023-03-29T08:33:21.452Z,6.93
2023-03-29T08:36:24.429Z,6.48
2023-03-29T08:39:27.958Z,6.54
2023-03-29T08:42:41.365Z,6.59
2023-03-29T08:46:14.096Z,7.17
2023-03-29T08:49:18.150Z,7.28
2023-03-29T08:52:31.806Z,7.42
2023-03-29T08:55:53.708Z,7.62
2023-03-29T08:58:58.117Z,7.62
2023-03-29T09:02:05.279Z,7.77
2023-03-29T09:05:14.932Z,7.87
2023-03-29T09:08:19.968Z,7.99
2023-03-29T09:11:24.652Z,8.56
2023-03-29T09:14:36.385Z,8.65
2023-03-29T09:17:51.345Z,8.77
2023-03-29T09:20:55.544Z,8.96
2023-03-29T09:24:17.850Z,8.92
2023-03-29T09:27:32.569Z,10.04
2023-03-29T09:30:41.906Z,9.79
2023-03-29T09:33:55.479Z,9.36
2023-03-29T09:37:01.334Z,8.93
2023-03-29T09:40:18.878Z,9.21
2023-03-29T09:43:42.231Z,9.31
2023-03-29T09:47:08.189Z,9.43
2023-03-29T09:50:38.204Z,9.35
2023-03-29T09:53:41.263Z,8.90
2023-03-29T09:56:44.335Z,8.87
2023-03-29T09:59:50.165Z,8.97
2023-03-29T10:02:54.837Z,9.51
2023-03-29T10:06:03.864Z,9.49
2023-03-29T10:09:15.295Z,9.40
2023-03-29T10:12:18.177Z,9.75
2023-03-29T10:15:29.703Z,9.41
2023-03-29T10:18:43.321Z,9.87
2023-03-29T10:21:53.125Z,9.93
2023-03-29T10:24:57.409Z,9.85
2023-03-29T10:28:06.978Z,10.21
2023-03-29T10:31:18.720Z,10.58
2023-03-29T10:34:26.320Z,10.77
2023-03-29T10:37:32.392Z,10.29
2023-03-29T10:40:43.232Z,10.30
2023-03-29T10:43:51.053Z,10.20
2023-03-29T10:46:54.014Z,10.24
2023-03-29T10:50:02.047Z,10.90
2023-03-29T10:53:26.724Z,11.20
2023-03-29T10:56:40.579Z,11.33
2023-03-29T10:59:54.281Z,10.66
2023-03-29T11:03:36.644Z,10.72
2023-03-29T11:06:47.630Z,10.52
2023-03-29T11:10:04.429Z,10.66
2023-03-29T11:13:25.226Z,11.06
2023-03-29T11:16:28.271Z,11.00
2023-03-29T11:19:54.856Z,10.92
2023-03-29T11:23:20.464Z,10.80
2023-03-29T11:26:27.430Z,10.52
2023-03-29T11:30:03.710Z,11.02
2023-03-29T11:33:19.249Z,11.20
2023-03-29T11:36:45.993Z,11.17
2023-03-29T11:40:10.782Z,10.57
2023-03-29T11:43:19.862Z,10.34
2023-03-29T11:46:36.006Z,10.95
2023-03-29T11:49:53.229Z,11.21
2023-03-29T11:53:03.643Z,10.74
2023-03-29T11:56:11.229Z,11.01
2023-03-29T11:59:22.663Z,11.09
2023-03-29T12:02:48.316Z,11.13
2023-03-29T12:05:56.848Z,10.68
2023-03-29T12:09:20.242Z,11.08
2023-03-29T12:12:46.497Z,10.64
2023-03-29T12:16:13.911Z,10.88
2023-03-29T12:19:32.227Z,10.82
2023-03-29T12:22:35.262Z,10.57
2023-03-29T12:25:54.518Z,10.89
2023-03-29T12:29:12.414Z,11.22
2023-03-29T12:32:20.560Z,11.34
2023-03-29T12:35:34.457Z,10.89
2023-03-29T12:38:38.023Z,10.47
2023-03-29T12:41:49.047Z,10.53
2023-03-29T12:44:58.763Z,10.89
2023-03-29T12:48:05.274Z,10.61
2023-03-29T12:51:13.038Z,10.85
2023-03-29T12:54:19.360Z,10.64
2023-03-29T12:57:40.093Z,10.23
2023-03-29T13:00:45.242Z,10.17
2023-03-29T13:03:50.202Z,10.32
2023-03-29T13:07:03.343Z,10.40
2023-03-29T13:10:10.709Z,10.88
2023-03-29T13:13:36.932Z,10.89
2023-03-29T13:16:41.346Z,11.23
2023-03-29T13:20:16.525Z,11.00
2023-03-29T13:23:34.521Z,10.86
2023-03-29T13:27:02.667Z,10.70
2023-03-29T13:30:38.167Z,10.59
2023-03-29T13:34:32.095Z,10.38
2023-03-29T13:37:53.249Z,10.32
2023-03-29T13:41:12.452Z,10.58
2023-03-29T13:44:27.392Z,10.35
2023-03-29T13:47:33.312Z,10.21
2023-03-29T13:50:39.315Z,10.16
2023-03-29T13:53:48.845Z,10.18
2023-03-29T13:57:08.181Z,10.25
2023-03-29T14:00:18.477Z,9.78
2023-03-29T14:03:30.195Z,9.87
2023-03-29T14:06:36.801Z,9.87
2023-03-29T14:09:44.180Z,9.52
2023-03-29T14:12:47.829Z,9.35
2023-03-29T14:16:04.973Z,9.30
2023-03-29T14:19:17.710Z,9.32
2023-03-29T14:22:21.771Z,9.08
2023-03-29T14:25:24.894Z,9.01
2023-03-29T14:28:29.256Z,8.91
2023-03-29T14:31:35.706Z,9.03
2023-03-29T14:34:40.870Z,9.10
2023-03-29T14:37:44.508Z,8.86
2023-03-29T14:40:47.356Z,8.86
2023-03-29T14:43:50.653Z,8.89
2023-03-29T14:46:55.277Z,8.91
2023-03-29T14:50:01.038Z,8.66
2023-03-29T14:53:04.296Z,8.81
2023-03-29T14:56:12.003Z,8.77
2023-03-29T14:59:37.987Z,8.60
2023-03-29T15:02:50.143Z,8.62
2023-03-29T15:05:58.726Z,8.57
2023-03-29T15:09:06.444Z,8.47
2023-03-29T15:12:15.697Z,8.52
2023-03-29T15:15:19.070Z,8.61
2023-03-29T15:18:27.321Z,8.54
2023-03-29T15:21:33.726Z,8.52
2023-03-29T15:24:44.518Z,8.56
2023-03-29T15:27:51.520Z,8.92
2023-03-29T15:31:08.225Z,9.24
2023-03-29T15:34:14.554Z,9.02
2023-03-29T15:37:17.494Z,8.75
2023-03-29T15:40:26.779Z,8.66
2023-03-29T15:43:31.157Z,8.65
2023-03-29T15:46:34.023Z,8.55
2023-03-29T15:49:37.114Z,8.65
2023-03-29T15:52:40.053Z,8.44
2023-03-29T15:55:45.792Z,8.28
2023-03-29T15:58:49.430Z,8.18
2023-03-29T16:01:54.709Z,8.08
2023-03-29T16:04:57.662Z,8.02
2023-03-29T16:08:00.665Z,8.01
2023-03-29T16:11:05.260Z,7.81
2023-03-29T16:14:25.483Z,7.71
2023-03-29T16:17:28.317Z,7.73
2023-03-29T16:20:31.772Z,7.65
2023-03-29T16:23:34.725Z,7.61
2023-03-29T16:26:39.420Z,7.49
2023-03-29T16:29:42.265Z,7.50
2023-03-29T16:32:45.197Z,7.48
2023-03-29T16:35:48.000Z,7.38
2023-03-29T16:38:51.976Z,7.35
2023-03-29T16:41:54.898Z,7.33
2023-03-29T16:44:57.678Z,7.26
2023-03-29T16:48:00.508Z,7.29
2023-03-29T16:51:04.795Z,7.32
2023-03-29T16:54:07.654Z,7.20
2023-03-29T16:57:10.622Z,7.17
2023-03-29T17:00:16.142Z,7.15
2023-03-29T17:03:19.517Z,7.11
2023-03-29T17:06:22.337Z,7.11
2023-03-29T17:09:26.199Z,7.10
2023-03-29T17:12:31.536Z,7.08
2023-03-29T17:15:37.419Z,7.04
2023-03-29T17:18:42.471Z,7.01
2023-03-29T17:21:45.676Z,6.98
2023-03-29T17:24:48.533Z,6.90
2023-03-29T17:27:54.648Z,6.86
2023-03-29T17:30:57.552Z,6.81
2023-03-29T17:34:00.634Z,6.79
2023-03-29T17:37:03.954Z,6.69
2023-03-29T17:40:14.303Z,6.50
2023-03-29T17:43:17.349Z,6.39
2023-03-29T17:46:23.165Z,6.33
2023-03-29T17:49:26.289Z,6.31
2023-03-29T17:55:32.523Z,6.31
2023-03-29T17:58:36.274Z,6.31
2023-03-29T18:01:39.520Z,6.32
2023-03-29T18:04:42.490Z,6.35
2023-03-29T18:07:45.403Z,6.38
2023-03-29T18:10:49.577Z,6.37
2023-03-29T18:13:53.726Z,6.38
2023-03-29T18:16:57.386Z,6.36
2023-03-29T18:20:00.896Z,6.34
2023-03-29T18:23:03.926Z,6.31
2023-03-29T18:26:09.205Z,6.31
2023-03-29T18:29:13.083Z,6.28
2023-03-29T18:32:16.941Z,6.22
2023-03-29T18:35:20.342Z,6.13
2023-03-29T18:38:24.063Z,6.08
2023-03-29T18:41:27.865Z,6.02
2023-03-29T18:44:31.213Z,5.95
2023-03-29T18:47:35.011Z,5.91
2023-03-29T18:50:39.032Z,5.87
2023-03-29T18:53:43.860Z,5.87
2023-03-29T18:56:47.294Z,5.78
2023-03-29T18:59:50.791Z,5.74
2023-03-29T19:02:54.073Z,5.71
2023-03-29T19:05:57.467Z,5.67
2023-03-29T19:09:05.483Z,5.65
2023-03-29T19:12:08.730Z,5.63
2023-03-29T19:15:14.494Z,5.54
2023-03-29T19:18:19.145Z,5.50
2023-03-29T19:21:22.584Z,5.47
2023-03-29T19:24:25.570Z,5.42
2023-03-29T19:27:28.628Z,5.36
2023-03-29T19:30:31.825Z,5.23
2023-03-29T19:33:35.239Z,5.22
2023-03-29T19:36:38.909Z,5.18
2023-03-29T19:39:42.117Z,5.02
2023-03-29T19:42:45.098Z,4.98
2023-03-29T19:45:49.890Z,4.89
2023-03-29T19:48:55.820Z,4.90
2023-03-29T19:51:58.875Z,4.93
2023-03-29T19:55:04.212Z,4.93
2023-03-29T19:58:09.275Z,4.92
2023-03-29T20:01:12.786Z,4.87
2023-03-29T20:04:19.176Z,4.72
2023-03-29T20:07:22.236Z,4.62
2023-03-29T20:10:25.012Z,4.61
2023-03-29T20:13:37.451Z,4.42
2023-03-29T20:16:43.665Z,4.28
2023-03-29T20:19:46.745Z,4.12
2023-03-29T20:22:50.281Z,4.01
2023-03-29T20:25:53.697Z,3.94
2023-03-29T20:28:56.770Z,3.83
2023-03-29T20:31:59.657Z,3.78
2023-03-29T20:35:02.635Z,3.72
2023-03-29T20:38:08.468Z,3.70
2023-03-29T20:41:11.328Z,3.62
2023-03-29T20:44:17.002Z,3.65
2023-03-29T20:47:20.205Z,3.63
2023-03-29T20:50:30.441Z,3.61
2023-03-29T20:53:34.599Z,3.61
2023-03-29T20:56:42.618Z,3.53
2023-03-29T20:59:46.527Z,3.55
2023-03-29T21:02:49.485Z,3.54
2023-03-29T21:05:55.872Z,3.50
2023-03-29T21:08:58.989Z,3.51
2023-03-29T21:12:02.395Z,3.54
2023-03-29T21:15:05.676Z,3.55
2023-03-29T21:18:09.117Z,3.56
2023-03-29T21:21:12.349Z,3.56
2023-03-29T21:24:15.405Z,3.58
2023-03-29T21:27:21.186Z,3.59
2023-03-29T21:30:24.050Z,3.57
2023-03-29T21:33:26.752Z,3.60
2023-03-29T21:36:29.708Z,3.62
2023-03-29T21:39:32.663Z,3.63
2023-03-29T21:42:35.760Z,3.60
2023-03-29T21:45:38.535Z,3.62
2023-03-29T21:48:42.143Z,3.67
2023-03-29T21:51:48.125Z,3.70
2023-03-29T21:54:51.013Z,3.66
2023-03-29T21:57:53.900Z,3.74
2023-03-29T22:01:05.490Z,3.74
2023-03-29T22:04:08.934Z,3.76
2023-03-29T22:07:12.640Z,3.73
2023-03-29T22:10:15.840Z,3.71
2023-03-29T22:13:18.756Z,3.65
2023-03-29T22:16:25.880Z,3.62
2023-03-29T22:19:32.129Z,3.55
2023-03-29T22:22:35.236Z,3.37
2023-03-29T22:25:38.207Z,3.29
2023-03-29T22:28:41.939Z,3.17
2023-03-29T22:31:44.709Z,3.09
2023-03-29T22:34:53.604Z,2.96
2023-03-29T22:37:56.492Z,2.87
2023-03-29T22:40:59.331Z,2.84
2023-03-29T22:44:05.173Z,2.77
2023-03-29T22:47:11.223Z,2.70
2023-03-29T22:50:17.490Z,2.79
2023-03-29T22:53:20.185Z,2.83
2023-03-29T22:56:23.502Z,2.88
2023-03-29T22:59:27.876Z,2.93
2023-03-29T23:02:30.884Z,2.93
2023-03-29T23:05:34.006Z,2.97
2023-03-29T23:08:37.046Z,3.01
2023-03-29T23:11:40.118Z,3.05
2023-03-29T23:14:43.093Z,3.05
2023-03-29T23:17:48.831Z,3.12
2023-03-29T23:20:54.966Z,3.21
2023-03-29T23:24:00.900Z,3.25
2023-03-29T23:27:05.238Z,3.21
2023-03-29T23:30:08.990Z,3.30
2023-03-29T23:33:11.935Z,3.35
2023-03-29T23:36:17.043Z,3.36
2023-03-29T23:39:19.792Z,3.38
2023-03-29T23:42:22.809Z,3.45
2023-03-29T23:45:29.860Z,3.44
2023-03-29T23:48:34.619Z,3.45
2023-03-29T23:51:39.335Z,3.47
2023-03-29T23:54:42.146Z,3.42
2023-03-29T23:57:44.979Z,3.41
