createdAt,value
2022-07-31T00:01:53.796Z,0
2022-07-31T00:08:13.716Z,0
2022-07-31T00:14:36.760Z,0
2022-07-31T00:20:56.726Z,0
2022-07-31T00:27:19.759Z,0
2022-07-31T00:33:39.736Z,0
2022-07-31T00:40:02.722Z,0
2022-07-31T00:46:23.129Z,0
2022-07-31T00:52:45.724Z,0
2022-07-31T00:59:05.799Z,0
2022-07-31T01:05:28.729Z,0
2022-07-31T01:11:48.777Z,0
2022-07-31T01:18:11.735Z,0
2022-07-31T01:24:31.758Z,0
2022-07-31T01:31:05.279Z,0
2022-07-31T01:37:14.756Z,0
2022-07-31T01:43:37.721Z,0
2022-07-31T01:49:57.736Z,0
2022-07-31T01:56:20.745Z,0
2022-07-31T02:02:40.736Z,0
2022-07-31T02:09:03.740Z,0
2022-07-31T02:15:23.724Z,0
2022-07-31T02:21:46.787Z,0
2022-07-31T02:28:06.736Z,0
2022-07-31T02:34:29.953Z,0
2022-07-31T02:40:49.763Z,0
2022-07-31T02:47:12.781Z,0
2022-07-31T02:53:32.744Z,0
2022-07-31T02:59:55.767Z,0
2022-07-31T03:06:15.732Z,0
2022-07-31T03:12:38.739Z,0
2022-07-31T03:18:58.734Z,0
2022-07-31T03:25:22.358Z,0
2022-07-31T03:31:41.736Z,0
2022-07-31T03:38:32.977Z,0
2022-07-31T03:44:24.775Z,0
2022-07-31T03:50:47.750Z,0
2022-07-31T03:57:07.765Z,0
2022-07-31T04:13:36.634Z,0
2022-07-31T04:19:56.732Z,0
2022-07-31T04:26:20.164Z,5.62
2022-07-31T04:32:39.722Z,5.62
2022-07-31T04:39:02.764Z,5.62
2022-07-31T04:45:22.751Z,11.25
2022-07-31T04:51:45.726Z,11.25
2022-07-31T04:58:05.784Z,11.25
2022-07-31T05:04:28.729Z,11.25
2022-07-31T05:10:48.733Z,11.25
2022-07-31T05:17:11.754Z,5.62
2022-07-31T05:23:31.740Z,5.62
2022-07-31T05:29:54.787Z,11.25
2022-07-31T05:36:14.728Z,16.88
2022-07-31T05:42:37.776Z,22.5
2022-07-31T05:48:57.782Z,22.5
2022-07-31T05:55:20.740Z,33.75
2022-07-31T06:01:40.893Z,39.38
2022-07-31T06:08:03.730Z,39.38
2022-07-31T06:14:23.733Z,45
2022-07-31T06:20:46.745Z,45
2022-07-31T06:27:06.730Z,45
2022-07-31T06:33:36.663Z,50.62
2022-07-31T06:39:54.989Z,56.25
2022-07-31T06:46:12.738Z,56.25
2022-07-31T06:52:32.740Z,56.25
2022-07-31T06:58:55.736Z,56.25
2022-07-31T07:05:15.753Z,61.88
2022-07-31T07:11:38.731Z,61.88
2022-07-31T07:17:58.731Z,56.25
2022-07-31T07:24:21.739Z,45
2022-07-31T07:30:41.738Z,50.62
2022-07-31T07:37:04.754Z,50.62
2022-07-31T07:43:24.721Z,39.38
2022-07-31T07:49:47.765Z,39.38
2022-07-31T07:56:07.960Z,33.75
2022-07-31T08:02:30.732Z,45
2022-07-31T08:08:50.766Z,56.25
2022-07-31T08:15:13.725Z,56.25
2022-07-31T08:21:33.849Z,61.88
2022-07-31T08:27:56.750Z,61.88
2022-07-31T08:34:30.665Z,61.88
2022-07-31T08:40:42.930Z,50.62
2022-07-31T08:46:59.735Z,78.75
2022-07-31T08:53:22.747Z,73.12
2022-07-31T08:59:42.755Z,90
2022-07-31T09:06:06.745Z,95.62
2022-07-31T09:12:31.491Z,95.62
2022-07-31T09:18:49.731Z,112.5
2022-07-31T09:25:09.770Z,101.25
2022-07-31T09:31:32.736Z,123.75
2022-07-31T09:37:52.730Z,129.38
2022-07-31T09:44:15.764Z,129.38
2022-07-31T09:50:35.730Z,106.88
2022-07-31T10:14:47.739Z,112.5
2022-07-31T10:21:10.730Z,118.12
2022-07-31T10:27:30.777Z,129.38
2022-07-31T10:33:53.725Z,118.12
2022-07-31T10:40:13.734Z,140.62
2022-07-31T10:46:36.747Z,123.75
2022-07-31T10:53:00.525Z,129.38
2022-07-31T10:59:19.767Z,106.88
2022-07-31T11:06:01.283Z,129.38
2022-07-31T11:12:02.788Z,112.5
2022-07-31T11:18:27.671Z,123.75
2022-07-31T11:24:46.797Z,157.5
2022-07-31T11:31:06.771Z,106.88
2022-07-31T11:37:31.868Z,151.88
2022-07-31T11:43:49.764Z,191.25
2022-07-31T11:50:12.746Z,106.88
2022-07-31T11:56:32.975Z,112.5
2022-07-31T12:02:55.867Z,112.5
2022-07-31T12:10:00.062Z,135
2022-07-31T12:15:38.766Z,118.12
2022-07-31T12:21:58.725Z,146.25
2022-07-31T12:28:21.727Z,163.12
2022-07-31T12:34:41.759Z,180
2022-07-31T12:41:04.727Z,174.38
2022-07-31T12:47:26.184Z,123.75
2022-07-31T12:53:47.745Z,213.75
2022-07-31T13:00:07.724Z,163.12
2022-07-31T13:06:30.788Z,123.75
2022-07-31T13:12:50.738Z,123.75
2022-07-31T13:19:13.766Z,95.62
2022-07-31T13:25:33.725Z,157.5
2022-07-31T13:31:56.728Z,213.75
2022-07-31T13:38:16.756Z,219.38
2022-07-31T13:44:39.730Z,219.38
2022-07-31T13:50:59.770Z,140.62
2022-07-31T13:57:22.724Z,168.75
2022-07-31T14:03:42.728Z,140.62
2022-07-31T14:10:05.730Z,95.62
2022-07-31T14:16:25.725Z,163.12
2022-07-31T14:22:48.762Z,157.5
2022-07-31T14:29:08.729Z,146.25
2022-07-31T14:35:31.731Z,168.75
2022-07-31T14:41:51.743Z,118.12
2022-07-31T14:48:14.726Z,112.5
2022-07-31T14:54:34.769Z,106.88
2022-07-31T15:00:57.826Z,219.38
2022-07-31T15:07:35.150Z,135
2022-07-31T15:13:40.822Z,213.75
2022-07-31T15:20:00.729Z,129.38
2022-07-31T15:26:23.774Z,106.88
2022-07-31T15:32:43.741Z,112.5
2022-07-31T15:39:06.776Z,95.62
2022-07-31T15:45:26.727Z,84.38
2022-07-31T15:51:49.735Z,73.12
2022-07-31T16:14:56.268Z,84.38
2022-07-31T16:21:15.729Z,73.12
2022-07-31T16:27:38.772Z,67.5
2022-07-31T16:33:58.750Z,84.38
2022-07-31T16:40:24.710Z,405
2022-07-31T16:46:41.764Z,90
2022-07-31T16:53:04.731Z,95.62
2022-07-31T16:59:24.776Z,56.25
2022-07-31T17:05:47.752Z,28.12
2022-07-31T17:12:08.035Z,28.12
2022-07-31T17:18:30.772Z,39.38
2022-07-31T17:24:51.385Z,39.38
2022-07-31T17:31:13.735Z,39.38
2022-07-31T17:37:33.834Z,61.88
2022-07-31T17:43:56.734Z,101.25
2022-07-31T17:50:16.762Z,39.38
2022-07-31T17:56:39.762Z,28.12
2022-07-31T18:02:59.732Z,16.88
2022-07-31T18:09:25.190Z,16.88
2022-07-31T18:15:44.724Z,11.25
2022-07-31T18:22:07.996Z,11.25
2022-07-31T18:28:27.724Z,11.25
2022-07-31T18:34:50.734Z,11.25
2022-07-31T18:41:10.767Z,5.62
2022-07-31T18:47:33.732Z,5.62
2022-07-31T18:53:54.279Z,0
2022-07-31T19:00:16.734Z,0
2022-07-31T19:06:37.066Z,0
2022-07-31T19:12:59.729Z,0
2022-07-31T19:19:19.755Z,0
2022-07-31T19:25:53.038Z,0
2022-07-31T19:32:03.124Z,0
2022-07-31T19:38:25.750Z,0
2022-07-31T19:44:45.718Z,0
2022-07-31T19:51:08.758Z,0
2022-07-31T19:57:28.739Z,0
2022-07-31T20:03:51.838Z,0
2022-07-31T20:10:11.720Z,0
2022-07-31T20:16:34.717Z,0
2022-07-31T20:22:54.773Z,0
2022-07-31T20:29:17.719Z,0
2022-07-31T20:35:47.389Z,0
2022-07-31T20:42:00.745Z,0
2022-07-31T20:48:20.719Z,0
2022-07-31T20:54:43.785Z,0
2022-07-31T21:01:03.741Z,0
2022-07-31T21:07:26.743Z,0
2022-07-31T21:13:46.784Z,0
2022-07-31T21:20:09.743Z,0
2022-07-31T21:26:29.788Z,0
2022-07-31T21:32:52.734Z,0
2022-07-31T21:39:18.904Z,0
2022-07-31T21:56:09.659Z,0
2022-07-31T22:20:24.723Z,0
2022-07-31T22:26:44.761Z,0
2022-07-31T22:33:07.747Z,0
2022-07-31T22:39:27.723Z,0
2022-07-31T22:45:50.754Z,0
2022-07-31T22:52:10.731Z,0
2022-07-31T22:58:33.726Z,0
2022-07-31T23:04:53.765Z,0
2022-07-31T23:11:16.727Z,0
2022-07-31T23:17:36.789Z,0
2022-07-31T23:23:59.723Z,0
2022-07-31T23:30:19.815Z,0
2022-07-31T23:36:42.728Z,0
2022-07-31T23:43:02.749Z,0
2022-07-31T23:49:25.803Z,0
2022-07-31T23:55:45.743Z,0
