createdAt,value
2017-04-10T00:00:02.595Z,930.03
2017-04-10T00:00:16.784Z,930.03
2017-04-10T00:00:30.909Z,930.07
2017-04-10T00:00:45.014Z,930.07
2017-04-10T00:00:59.170Z,930.07
2017-04-10T00:01:13.330Z,930.06
2017-04-10T00:01:28.038Z,930.04
2017-04-10T00:02:13.230Z,930.04
2017-04-10T00:02:27.339Z,930.09
2017-04-10T00:02:41.462Z,930.09
2017-04-10T00:02:55.607Z,930.1
2017-04-10T00:03:09.924Z,930.06
2017-04-10T00:03:24.093Z,930.07
2017-04-10T00:03:38.305Z,930.08
2017-04-10T00:03:52.395Z,930.05
2017-04-10T00:04:06.481Z,930.09
2017-04-10T00:04:20.641Z,930.04
2017-04-10T00:04:45.874Z,930.05
2017-04-10T00:05:32.462Z,930.09
2017-04-10T00:05:46.605Z,930.08
2017-04-10T00:06:01.025Z,930.04
2017-04-10T00:06:15.227Z,930.04
2017-04-10T00:06:29.406Z,930.06
2017-04-10T00:06:43.600Z,930.08
2017-04-10T00:06:57.815Z,930.07
2017-04-10T00:07:11.967Z,930.04
2017-04-10T00:07:26.093Z,930.06
2017-04-10T00:07:40.251Z,930.09
2017-04-10T00:07:54.646Z,930.08
2017-04-10T00:08:08.796Z,930.09
2017-04-10T00:08:23.012Z,930.02
2017-04-10T00:08:37.165Z,930.04
2017-04-10T00:09:22.272Z,930.06
2017-04-10T00:09:36.441Z,930.03
2017-04-10T00:09:50.842Z,930.02
2017-04-10T00:10:05.040Z,930.04
2017-04-10T00:10:50.177Z,930.01
2017-04-10T00:11:04.892Z,930.08
2017-04-10T00:11:19.021Z,930.03
2017-04-10T00:12:49.539Z,930.03
2017-04-10T00:13:03.687Z,930.02
2017-04-10T00:13:17.812Z,930.03
2017-04-10T00:13:31.992Z,930.01
2017-04-10T00:13:46.128Z,930.03
2017-04-10T00:14:31.360Z,930.04
2017-04-10T00:14:45.525Z,930.03
2017-04-10T00:14:59.635Z,930.06
2017-04-10T00:15:13.794Z,930.03
2017-04-10T00:15:27.961Z,930.06
2017-04-10T00:15:42.101Z,930.07
2017-04-10T00:15:56.237Z,930.07
2017-04-10T00:16:10.433Z,930.07
2017-04-10T00:16:24.662Z,930.05
2017-04-10T00:17:23.932Z,930.1
2017-04-10T00:17:38.028Z,930.1
2017-04-10T00:17:52.150Z,930.08
2017-04-10T00:18:06.283Z,930.07
2017-04-10T00:18:20.384Z,930.09
2017-04-10T00:18:34.502Z,930.1
2017-04-10T00:18:48.631Z,930.14
2017-04-10T00:19:02.789Z,930.09
2017-04-10T00:19:16.898Z,930.1
2017-04-10T00:19:31.046Z,930.07
2017-04-10T00:20:16.218Z,930.09
2017-04-10T00:20:30.337Z,930.08
2017-04-10T00:20:44.500Z,930.1
2017-04-10T00:21:30.008Z,930.08
2017-04-10T00:21:44.149Z,930.06
2017-04-10T00:21:58.372Z,930.09
2017-04-10T00:22:12.583Z,930.09
2017-04-10T00:22:26.776Z,930.11
2017-04-10T00:22:40.967Z,930.15
2017-04-10T00:22:55.119Z,930.12
2017-04-10T00:23:09.259Z,930.16
2017-04-10T00:23:23.413Z,930.15
2017-04-10T00:23:37.581Z,930.12
2017-04-10T00:23:51.739Z,930.14
2017-04-10T00:24:05.924Z,930.14
2017-04-10T00:24:20.105Z,930.08
2017-04-10T00:26:02.172Z,930.12
2017-04-10T00:27:32.993Z,930.13
2017-04-10T00:28:18.144Z,930.11
2017-04-10T00:28:32.439Z,930.13
2017-04-10T00:28:46.632Z,930.1
2017-04-10T00:29:00.768Z,930.12
2017-04-10T00:30:42.799Z,930.09
2017-04-10T00:30:56.906Z,930.12
2017-04-10T00:31:10.970Z,930.09
2017-04-10T00:31:25.114Z,930.12
2017-04-10T00:31:39.392Z,930.11
2017-04-10T00:31:53.563Z,930.11
2017-04-10T00:32:38.706Z,930.11
2017-04-10T00:32:52.859Z,930.13
2017-04-10T00:33:38.010Z,930.1
2017-04-10T00:33:52.129Z,930.1
2017-04-10T00:34:06.299Z,930.12
2017-04-10T00:34:20.453Z,930.08
2017-04-10T00:34:34.563Z,930.08
2017-04-10T00:35:19.700Z,930.13
2017-04-10T00:36:04.834Z,930.14
2017-04-10T00:36:18.991Z,930.13
2017-04-10T00:36:33.139Z,930.11
2017-04-10T00:36:47.252Z,930.12
2017-04-10T00:37:01.628Z,930.11
2017-04-10T00:37:15.773Z,930.14
2017-04-10T00:37:30.097Z,930.12
2017-04-10T00:37:44.242Z,930.12
2017-04-10T00:37:58.340Z,930.1
2017-04-10T00:38:12.457Z,930.12
2017-04-10T00:38:57.570Z,930.13
2017-04-10T00:39:11.643Z,930.14
2017-04-10T00:39:25.761Z,930.12
2017-04-10T00:39:39.934Z,930.13
2017-04-10T00:40:25.035Z,930.16
2017-04-10T00:41:41.205Z,930.2
2017-04-10T00:41:55.388Z,930.12
2017-04-10T00:42:09.542Z,930.15
2017-04-10T00:42:23.698Z,930.14
2017-04-10T00:43:08.887Z,930.18
2017-04-10T00:43:22.959Z,930.16
2017-04-10T00:43:37.064Z,930.2
2017-04-10T00:44:22.196Z,930.17
2017-04-10T00:44:36.355Z,930.19
2017-04-10T00:44:50.509Z,930.18
2017-04-10T00:45:04.679Z,930.19
2017-04-10T00:45:18.829Z,930.2
2017-04-10T00:46:04.002Z,930.19
2017-04-10T00:46:18.221Z,930.19
2017-04-10T00:46:32.349Z,930.21
2017-04-10T00:46:48.007Z,930.2
2017-04-10T00:47:27.151Z,930.22
2017-04-10T00:48:12.267Z,930.23
2017-04-10T00:48:57.380Z,930.21
2017-04-10T00:49:11.539Z,930.25
2017-04-10T00:49:25.657Z,930.21
2017-04-10T00:49:39.841Z,930.23
2017-04-10T00:49:54.018Z,930.22
2017-04-10T00:50:08.139Z,930.25
2017-04-10T00:50:22.255Z,930.23
2017-04-10T00:50:36.480Z,930.24
2017-04-10T00:51:41.045Z,930.21
2017-04-10T00:52:26.444Z,930.19
2017-04-10T00:52:40.606Z,930.14
2017-04-10T00:52:54.736Z,930.17
2017-04-10T00:53:08.810Z,930.15
2017-04-10T00:54:39.484Z,930.17
2017-04-10T00:54:53.632Z,930.12
2017-04-10T00:55:07.788Z,930.13
2017-04-10T00:55:21.867Z,930.13
2017-04-10T00:55:36.081Z,930.13
2017-04-10T00:55:50.269Z,930.11
2017-04-10T00:56:04.388Z,930.15
2017-04-10T00:56:49.583Z,930.1
2017-04-10T00:57:34.754Z,930.12
2017-04-10T00:57:48.906Z,930.11
2017-04-10T00:58:34.048Z,930.12
2017-04-10T00:59:38.643Z,930.13
2017-04-10T00:59:52.809Z,930.15
2017-04-10T01:00:37.927Z,930.15
2017-04-10T01:01:23.050Z,930.15
2017-04-10T01:01:37.223Z,930.16
2017-04-10T01:02:22.333Z,930.16
2017-04-10T01:02:36.424Z,930.16
2017-04-10T01:02:50.808Z,930.12
2017-04-10T01:03:04.973Z,930.12
2017-04-10T01:03:19.179Z,930.16
2017-04-10T01:04:30.234Z,930.12
2017-04-10T01:06:00.549Z,930.09
2017-04-10T01:06:14.731Z,930.11
2017-04-10T01:06:28.876Z,930.1
2017-04-10T01:06:43.000Z,930.08
2017-04-10T01:06:57.151Z,930.1
2017-04-10T01:07:11.338Z,930.09
2017-04-10T01:07:25.476Z,930.1
2017-04-10T01:07:39.888Z,930.09
2017-04-10T01:07:54.142Z,930.13
2017-04-10T01:08:08.324Z,930.11
2017-04-10T01:08:22.461Z,930.12
2017-04-10T01:08:36.626Z,930.15
2017-04-10T01:09:54.190Z,930.13
2017-04-10T01:10:39.526Z,930.17
2017-04-10T01:10:53.660Z,930.19
2017-04-10T01:11:07.887Z,930.11
2017-04-10T01:12:07.198Z,930.1
2017-04-10T01:12:21.378Z,930.14
2017-04-10T01:12:35.523Z,930.14
2017-04-10T01:13:24.146Z,930.14
2017-04-10T01:13:38.320Z,930.13
2017-04-10T01:13:52.526Z,930.16
2017-04-10T01:14:06.671Z,930.15
2017-04-10T01:14:20.823Z,930.11
2017-04-10T01:14:34.931Z,930.14
2017-04-10T01:15:30.782Z,930.11
2017-04-10T01:15:44.982Z,930.1
2017-04-10T01:15:59.172Z,930.11
2017-04-10T01:16:58.436Z,930.11
2017-04-10T01:17:12.552Z,930.07
2017-04-10T01:17:57.724Z,930.09
2017-04-10T01:18:11.911Z,930.07
2017-04-10T01:18:26.054Z,930.03
2017-04-10T01:18:40.203Z,930.06
2017-04-10T01:18:54.409Z,930.02
2017-04-10T01:19:08.577Z,930.03
2017-04-10T01:19:22.977Z,930.04
2017-04-10T01:19:37.195Z,930.05
2017-04-10T01:19:51.368Z,930.03
2017-04-10T01:20:05.544Z,929.99
2017-04-10T01:20:19.732Z,930.04
2017-04-10T01:21:04.872Z,930
2017-04-10T01:21:19.224Z,930.05
2017-04-10T01:21:33.991Z,930.02
2017-04-10T01:21:48.131Z,930.04
2017-04-10T01:22:02.281Z,930.04
2017-04-10T01:22:16.455Z,930.03
2017-04-10T01:22:30.620Z,930.06
2017-04-10T01:22:44.764Z,930.05
2017-04-10T01:23:30.650Z,930.05
2017-04-10T01:23:44.778Z,930.08
2017-04-10T01:23:58.940Z,930.07
2017-04-10T01:24:13.096Z,930.06
2017-04-10T01:24:27.218Z,930.04
2017-04-10T01:24:41.380Z,930.08
2017-04-10T01:24:55.570Z,930.05
2017-04-10T01:25:40.718Z,930.06
2017-04-10T01:25:54.888Z,930.04
2017-04-10T01:26:09.041Z,930.03
2017-04-10T01:26:23.158Z,930.05
2017-04-10T01:26:37.510Z,930.03
2017-04-10T01:26:51.641Z,930.02
2017-04-10T01:28:07.799Z,929.99
2017-04-10T01:28:23.336Z,929.98
2017-04-10T01:29:09.185Z,929.93
2017-04-10T01:29:23.371Z,929.92
2017-04-10T01:30:08.484Z,929.96
2017-04-10T01:30:22.657Z,929.95
2017-04-10T01:30:36.869Z,929.92
2017-04-10T01:30:51.091Z,929.97
2017-04-10T01:31:36.204Z,929.99
2017-04-10T01:31:50.332Z,930
2017-04-10T01:32:05.143Z,930.01
2017-04-10T01:32:50.240Z,930.03
2017-04-10T01:33:04.391Z,930.02
2017-04-10T01:33:18.529Z,930
2017-04-10T01:34:53.846Z,930.07
2017-04-10T01:35:08.773Z,930.04
2017-04-10T01:35:22.982Z,930.04
2017-04-10T01:35:37.192Z,930.05
2017-04-10T01:37:07.439Z,929.98
2017-04-10T01:37:21.591Z,929.98
2017-04-10T01:37:35.975Z,929.95
2017-04-10T01:37:50.145Z,929.94
2017-04-10T01:38:04.293Z,929.95
2017-04-10T01:38:18.554Z,929.95
2017-04-10T01:38:32.701Z,929.95
2017-04-10T01:38:46.807Z,929.93
2017-04-10T01:39:32.819Z,929.95
2017-04-10T01:39:46.980Z,929.95
2017-04-10T01:40:01.072Z,929.94
2017-04-10T01:40:15.216Z,929.92
2017-04-10T01:40:29.395Z,929.95
2017-04-10T01:40:43.546Z,929.96
2017-04-10T01:40:57.732Z,929.94
2017-04-10T01:41:11.914Z,929.97
2017-04-10T01:41:26.007Z,929.97
2017-04-10T01:41:40.128Z,929.99
2017-04-10T01:41:54.249Z,929.92
2017-04-10T01:42:08.381Z,929.94
2017-04-10T01:42:22.536Z,929.96
2017-04-10T01:42:37.333Z,929.97
2017-04-10T01:42:51.524Z,929.97
2017-04-10T01:43:05.708Z,929.97
2017-04-10T01:43:19.836Z,929.98
2017-04-10T01:44:19.132Z,929.99
2017-04-10T01:44:33.346Z,930
2017-04-10T01:44:47.472Z,930.03
2017-04-10T01:45:01.589Z,929.99
2017-04-10T01:45:15.783Z,929.93
2017-04-10T01:45:29.946Z,930.02
2017-04-10T01:46:15.135Z,929.97
2017-04-10T01:46:29.265Z,929.99
2017-04-10T01:47:14.410Z,929.97
2017-04-10T01:47:28.573Z,929.95
2017-04-10T01:47:42.671Z,929.94
2017-04-10T01:47:56.882Z,930
2017-04-10T01:48:10.979Z,929.97
2017-04-10T01:48:25.118Z,929.95
2017-04-10T01:48:39.282Z,929.95
2017-04-10T01:48:53.434Z,929.98
2017-04-10T01:49:07.576Z,929.93
2017-04-10T01:49:21.726Z,929.98
2017-04-10T01:49:35.845Z,929.94
2017-04-10T01:50:21.016Z,929.94
2017-04-10T01:50:35.145Z,929.94
2017-04-10T01:50:49.293Z,929.94
2017-04-10T01:51:03.419Z,929.92
2017-04-10T01:51:17.558Z,929.98
2017-04-10T01:51:31.708Z,929.97
2017-04-10T01:53:03.701Z,929.99
2017-04-10T01:53:17.845Z,930
2017-04-10T01:53:31.984Z,929.95
2017-04-10T01:53:46.138Z,929.97
2017-04-10T01:54:00.232Z,929.95
2017-04-10T01:54:45.558Z,929.96
2017-04-10T01:54:59.699Z,929.98
2017-04-10T01:55:13.824Z,930
2017-04-10T01:55:28.000Z,930
2017-04-10T01:55:42.131Z,929.97
2017-04-10T01:55:56.302Z,929.96
2017-04-10T01:56:10.503Z,929.95
2017-04-10T01:56:24.605Z,929.97
2017-04-10T01:56:38.760Z,929.97
2017-04-10T01:57:08.377Z,929.98
2017-04-10T01:57:22.527Z,929.94
2017-04-10T01:58:11.975Z,929.95
2017-04-10T01:58:26.180Z,929.91
2017-04-10T01:58:40.355Z,929.94
2017-04-10T01:58:54.539Z,929.96
2017-04-10T01:59:08.684Z,929.92
2017-04-10T01:59:22.811Z,929.95
2017-04-10T01:59:36.921Z,929.95
2017-04-10T02:00:41.788Z,929.94
2017-04-10T02:01:26.887Z,929.91
2017-04-10T02:01:41.035Z,929.94
2017-04-10T02:01:55.245Z,929.95
2017-04-10T02:02:09.370Z,929.95
2017-04-10T02:02:23.535Z,929.93
2017-04-10T02:02:37.693Z,929.94
2017-04-10T02:02:51.866Z,929.94
2017-04-10T02:03:06.056Z,929.9
2017-04-10T02:03:20.203Z,929.92
2017-04-10T02:03:34.344Z,929.92
2017-04-10T02:03:48.491Z,929.95
2017-04-10T02:04:02.723Z,929.96
2017-04-10T02:04:16.842Z,929.89
2017-04-10T02:04:31.179Z,929.88
2017-04-10T02:04:45.333Z,929.91
2017-04-10T02:05:30.781Z,929.91
2017-04-10T02:05:44.963Z,929.9
2017-04-10T02:05:59.087Z,929.89
2017-04-10T02:06:44.238Z,929.89
2017-04-10T02:06:58.307Z,929.95
2017-04-10T02:07:48.682Z,929.92
2017-04-10T02:08:02.805Z,929.96
2017-04-10T02:08:16.949Z,929.93
2017-04-10T02:08:31.150Z,929.94
2017-04-10T02:08:45.335Z,929.96
2017-04-10T02:08:59.452Z,929.98
2017-04-10T02:09:44.613Z,929.96
2017-04-10T02:11:15.198Z,929.97
2017-04-10T02:11:29.296Z,929.96
2017-04-10T02:11:43.425Z,929.93
2017-04-10T02:11:57.567Z,929.94
2017-04-10T02:12:11.739Z,929.94
2017-04-10T02:12:25.883Z,929.96
2017-04-10T02:12:42.084Z,929.97
2017-04-10T02:12:56.309Z,929.94
2017-04-10T02:13:46.779Z,929.93
2017-04-10T02:14:00.959Z,929.87
2017-04-10T02:14:49.324Z,929.93
2017-04-10T02:15:03.523Z,929.91
2017-04-10T02:15:17.702Z,929.92
2017-04-10T02:15:31.826Z,929.9
2017-04-10T02:15:45.996Z,929.88
2017-04-10T02:16:00.169Z,929.89
2017-04-10T02:16:45.309Z,929.87
2017-04-10T02:16:59.444Z,929.89
2017-04-10T02:17:13.581Z,929.84
2017-04-10T02:17:27.733Z,929.91
2017-04-10T02:17:41.907Z,929.88
2017-04-10T02:17:56.015Z,929.88
2017-04-10T02:18:10.149Z,929.91
2017-04-10T02:18:24.285Z,929.91
2017-04-10T02:18:38.426Z,929.87
2017-04-10T02:18:52.558Z,929.88
2017-04-10T02:19:06.661Z,929.87
2017-04-10T02:19:20.752Z,929.9
2017-04-10T02:19:34.944Z,929.92
2017-04-10T02:19:49.131Z,929.89
2017-04-10T02:20:03.279Z,929.9
2017-04-10T02:20:17.448Z,929.88
2017-04-10T02:21:16.689Z,929.86
2017-04-10T02:22:12.693Z,929.86
2017-04-10T02:22:26.894Z,929.89
2017-04-10T02:23:57.695Z,929.85
2017-04-10T02:24:11.864Z,929.88
2017-04-10T02:24:26.033Z,929.91
2017-04-10T02:24:40.197Z,929.88
2017-04-10T02:24:54.290Z,929.87
2017-04-10T02:25:08.644Z,929.91
2017-04-10T02:25:22.854Z,929.89
2017-04-10T02:25:36.984Z,929.88
2017-04-10T02:25:51.128Z,929.91
2017-04-10T02:26:05.263Z,929.9
2017-04-10T02:26:19.638Z,929.93
2017-04-10T02:26:34.029Z,929.94
2017-04-10T02:26:48.132Z,929.94
2017-04-10T02:27:34.884Z,929.94
2017-04-10T02:27:49.047Z,929.92
2017-04-10T02:28:03.231Z,929.9
2017-04-10T02:28:18.138Z,929.91
2017-04-10T02:28:32.334Z,929.9
2017-04-10T02:28:46.565Z,929.89
2017-04-10T02:29:00.746Z,929.91
2017-04-10T02:29:14.861Z,929.87
2017-04-10T02:29:29.067Z,929.9
2017-04-10T02:29:43.205Z,929.89
2017-04-10T02:29:57.359Z,929.85
2017-04-10T02:30:11.509Z,929.88
2017-04-10T02:30:27.125Z,929.88
2017-04-10T02:30:42.016Z,929.85
2017-04-10T02:30:56.913Z,929.87
2017-04-10T02:31:11.049Z,929.86
2017-04-10T02:31:25.199Z,929.9
2017-04-10T02:32:23.285Z,929.86
2017-04-10T02:32:37.444Z,929.84
2017-04-10T02:32:51.624Z,929.83
2017-04-10T02:33:36.706Z,929.8
2017-04-10T02:33:50.889Z,929.81
2017-04-10T02:34:04.977Z,929.82
2017-04-10T02:34:19.046Z,929.78
2017-04-10T02:34:33.179Z,929.78
2017-04-10T02:34:47.295Z,929.81
2017-04-10T02:35:01.446Z,929.82
2017-04-10T02:35:15.541Z,929.8
2017-04-10T02:35:29.665Z,929.78
2017-04-10T02:35:44.595Z,929.77
2017-04-10T02:36:14.291Z,929.8
2017-04-10T02:36:28.480Z,929.78
2017-04-10T02:36:42.618Z,929.77
2017-04-10T02:37:33.020Z,929.8
2017-04-10T02:38:19.871Z,929.78
2017-04-10T02:39:08.244Z,929.82
2017-04-10T02:39:23.053Z,929.84
2017-04-10T02:39:37.177Z,929.83
2017-04-10T02:39:51.305Z,929.82
2017-04-10T02:40:05.449Z,929.85
2017-04-10T02:40:19.596Z,929.83
2017-04-10T02:40:33.733Z,929.85
2017-04-10T02:40:49.877Z,929.87
2017-04-10T02:41:26.003Z,929.83
2017-04-10T02:41:40.137Z,929.84
2017-04-10T02:41:54.307Z,929.84
2017-04-10T02:42:39.515Z,929.83
2017-04-10T02:42:54.452Z,929.87
2017-04-10T02:43:08.619Z,929.81
2017-04-10T02:43:22.753Z,929.84
2017-04-10T02:43:36.894Z,929.85
2017-04-10T02:43:51.009Z,929.87
2017-04-10T02:44:05.173Z,929.85
2017-04-10T02:44:39.354Z,929.83
2017-04-10T02:44:53.514Z,929.82
2017-04-10T02:45:28.564Z,929.86
2017-04-10T02:45:42.661Z,929.82
2017-04-10T02:45:56.849Z,929.82
2017-04-10T02:46:42.037Z,929.83
2017-04-10T02:46:56.116Z,929.83
2017-04-10T02:47:10.245Z,929.83
2017-04-10T02:47:24.374Z,929.84
2017-04-10T02:47:38.569Z,929.85
2017-04-10T02:47:52.698Z,929.87
2017-04-10T02:48:06.867Z,929.84
2017-04-10T02:48:21.055Z,929.85
2017-04-10T02:49:06.205Z,929.81
2017-04-10T02:49:20.377Z,929.82
2017-04-10T02:49:34.567Z,929.85
2017-04-10T02:49:48.763Z,929.81
2017-04-10T02:50:02.867Z,929.81
2017-04-10T02:50:17.023Z,929.85
2017-04-10T02:51:02.432Z,929.78
2017-04-10T02:51:16.570Z,929.75
2017-04-10T02:51:30.752Z,929.77
2017-04-10T02:51:44.910Z,929.77
2017-04-10T02:52:00.106Z,929.82
2017-04-10T02:52:14.228Z,929.78
2017-04-10T02:52:28.351Z,929.77
2017-04-10T02:52:42.536Z,929.78
2017-04-10T02:52:56.692Z,929.77
2017-04-10T02:53:41.823Z,929.74
2017-04-10T02:54:50.387Z,929.74
2017-04-10T02:55:04.548Z,929.73
2017-04-10T02:55:41.785Z,929.73
2017-04-10T02:55:55.896Z,929.77
2017-04-10T02:56:10.077Z,929.76
2017-04-10T02:56:24.203Z,929.77
2017-04-10T02:56:38.352Z,929.76
2017-04-10T02:56:52.706Z,929.74
2017-04-10T02:57:06.862Z,929.77
2017-04-10T02:57:21.006Z,929.74
2017-04-10T02:57:35.162Z,929.83
2017-04-10T02:57:49.272Z,929.82
2017-04-10T02:58:03.404Z,929.78
2017-04-10T02:58:17.594Z,929.77
2017-04-10T02:58:31.743Z,929.75
2017-04-10T02:58:45.880Z,929.76
2017-04-10T02:59:00.031Z,929.77
2017-04-10T02:59:14.176Z,929.74
2017-04-10T02:59:41.862Z,929.77
2017-04-10T03:00:21.655Z,929.75
2017-04-10T03:01:07.270Z,929.75
2017-04-10T03:01:21.460Z,929.76
2017-04-10T03:01:35.602Z,929.73
2017-04-10T03:01:49.714Z,929.75
2017-04-10T03:02:49.052Z,929.75
2017-04-10T03:03:03.153Z,929.78
2017-04-10T03:03:17.330Z,929.76
2017-04-10T03:03:31.519Z,929.8
2017-04-10T03:03:45.701Z,929.78
2017-04-10T03:03:59.806Z,929.78
2017-04-10T03:04:13.961Z,929.75
2017-04-10T03:04:28.083Z,929.77
2017-04-10T03:04:42.232Z,929.77
2017-04-10T03:05:07.443Z,929.73
2017-04-10T03:05:21.576Z,929.76
2017-04-10T03:05:35.720Z,929.76
2017-04-10T03:05:56.972Z,929.77
2017-04-10T03:06:11.107Z,929.72
2017-04-10T03:06:25.270Z,929.73
2017-04-10T03:06:42.449Z,929.7
2017-04-10T03:06:56.629Z,929.71
2017-04-10T03:07:10.751Z,929.7
2017-04-10T03:07:35.154Z,929.72
2017-04-10T03:07:50.553Z,929.72
2017-04-10T03:08:04.754Z,929.69
2017-04-10T03:08:18.938Z,929.73
2017-04-10T03:09:10.567Z,929.71
2017-04-10T03:09:24.764Z,929.7
2017-04-10T03:09:38.895Z,929.69
2017-04-10T03:09:53.002Z,929.65
2017-04-10T03:10:07.135Z,929.69
2017-04-10T03:10:21.281Z,929.69
2017-04-10T03:10:35.465Z,929.68
2017-04-10T03:11:15.308Z,929.66
2017-04-10T03:11:30.111Z,929.66
2017-04-10T03:11:44.300Z,929.68
2017-04-10T03:11:58.714Z,929.61
2017-04-10T03:12:12.881Z,929.63
2017-04-10T03:12:27.053Z,929.63
2017-04-10T03:12:41.188Z,929.62
2017-04-10T03:12:55.507Z,929.63
2017-04-10T03:13:09.681Z,929.64
2017-04-10T03:13:23.864Z,929.61
2017-04-10T03:13:38.023Z,929.59
2017-04-10T03:13:52.126Z,929.6
2017-04-10T03:14:06.282Z,929.61
2017-04-10T03:14:20.471Z,929.56
2017-04-10T03:14:34.702Z,929.58
2017-04-10T03:15:24.368Z,929.58
2017-04-10T03:15:38.542Z,929.59
2017-04-10T03:15:52.683Z,929.59
2017-04-10T03:16:06.846Z,929.58
2017-04-10T03:16:24.032Z,929.62
2017-04-10T03:16:38.157Z,929.6
2017-04-10T03:16:52.373Z,929.58
2017-04-10T03:17:32.975Z,929.59
2017-04-10T03:17:47.055Z,929.55
2017-04-10T03:18:01.322Z,929.57
2017-04-10T03:18:15.471Z,929.55
2017-04-10T03:18:29.627Z,929.53
2017-04-10T03:19:14.799Z,929.57
2017-04-10T03:19:29.377Z,929.54
2017-04-10T03:19:43.470Z,929.53
2017-04-10T03:19:57.597Z,929.49
2017-04-10T03:20:42.706Z,929.53
2017-04-10T03:20:56.776Z,929.53
2017-04-10T03:21:10.957Z,929.53
2017-04-10T03:21:25.063Z,929.54
2017-04-10T03:21:39.282Z,929.54
2017-04-10T03:21:53.380Z,929.54
2017-04-10T03:22:07.541Z,929.53
2017-04-10T03:22:31.968Z,929.56
2017-04-10T03:22:46.155Z,929.53
2017-04-10T03:23:26.017Z,929.53
2017-04-10T03:23:40.189Z,929.54
2017-04-10T03:24:39.511Z,929.52
2017-04-10T03:24:53.669Z,929.53
2017-04-10T03:25:07.837Z,929.5
2017-04-10T03:25:21.977Z,929.54
2017-04-10T03:25:36.079Z,929.49
2017-04-10T03:25:50.190Z,929.5
2017-04-10T03:26:05.108Z,929.48
2017-04-10T03:26:19.231Z,929.49
2017-04-10T03:26:33.342Z,929.49
2017-04-10T03:26:47.462Z,929.49
2017-04-10T03:27:01.829Z,929.47
2017-04-10T03:27:15.957Z,929.47
2017-04-10T03:27:30.085Z,929.52
2017-04-10T03:27:57.066Z,929.49
2017-04-10T03:28:30.420Z,929.48
2017-04-10T03:28:44.595Z,929.5
2017-04-10T03:28:58.722Z,929.45
2017-04-10T03:29:12.915Z,929.44
2017-04-10T03:29:27.081Z,929.47
2017-04-10T03:29:41.455Z,929.46
2017-04-10T03:29:55.637Z,929.45
2017-04-10T03:30:09.794Z,929.48
2017-04-10T03:30:23.893Z,929.45
2017-04-10T03:30:38.278Z,929.45
2017-04-10T03:30:52.416Z,929.45
2017-04-10T03:31:12.874Z,929.45
2017-04-10T03:31:46.883Z,929.41
2017-04-10T03:32:01.017Z,929.43
2017-04-10T03:32:15.169Z,929.49
2017-04-10T03:32:29.266Z,929.47
2017-04-10T03:32:43.400Z,929.47
2017-04-10T03:32:57.580Z,929.44
2017-04-10T03:33:11.698Z,929.46
2017-04-10T03:33:25.848Z,929.48
2017-04-10T03:33:40.013Z,929.44
2017-04-10T03:33:54.118Z,929.45
2017-04-10T03:34:08.339Z,929.44
2017-04-10T03:34:22.537Z,929.41
2017-04-10T03:34:36.717Z,929.41
2017-04-10T03:34:50.864Z,929.39
2017-04-10T03:35:05.018Z,929.39
2017-04-10T03:35:19.223Z,929.43
2017-04-10T03:35:33.361Z,929.38
2017-04-10T03:35:47.491Z,929.42
2017-04-10T03:36:01.690Z,929.37
2017-04-10T03:36:15.821Z,929.42
2017-04-10T03:36:29.973Z,929.41
2017-04-10T03:36:44.147Z,929.4
2017-04-10T03:36:58.381Z,929.39
2017-04-10T03:37:12.582Z,929.39
2017-04-10T03:37:26.747Z,929.4
2017-04-10T03:37:40.890Z,929.4
2017-04-10T03:37:55.012Z,929.41
2017-04-10T03:38:09.208Z,929.4
2017-04-10T03:38:23.422Z,929.42
2017-04-10T03:38:37.600Z,929.42
2017-04-10T03:38:51.769Z,929.39
2017-04-10T03:39:05.839Z,929.4
2017-04-10T03:39:19.969Z,929.37
2017-04-10T03:39:34.134Z,929.39
2017-04-10T03:39:48.306Z,929.4
2017-04-10T03:40:02.412Z,929.38
2017-04-10T03:40:16.557Z,929.41
2017-04-10T03:40:30.941Z,929.41
2017-04-10T03:40:45.177Z,929.39
2017-04-10T03:40:59.316Z,929.37
2017-04-10T03:41:13.741Z,929.39
2017-04-10T03:41:27.891Z,929.4
2017-04-10T03:41:42.060Z,929.37
2017-04-10T03:41:56.177Z,929.38
2017-04-10T03:42:10.542Z,929.4
2017-04-10T03:42:24.698Z,929.36
2017-04-10T03:42:38.939Z,929.41
2017-04-10T03:42:53.051Z,929.43
2017-04-10T03:43:07.249Z,929.45
2017-04-10T03:43:21.417Z,929.43
2017-04-10T03:43:35.525Z,929.44
2017-04-10T03:43:49.718Z,929.41
2017-04-10T03:44:03.921Z,929.38
2017-04-10T03:44:18.060Z,929.41
2017-04-10T03:44:32.197Z,929.43
2017-04-10T03:44:46.361Z,929.39
2017-04-10T03:45:00.508Z,929.41
2017-04-10T03:45:14.724Z,929.39
2017-04-10T03:45:29.094Z,929.41
2017-04-10T03:45:43.298Z,929.42
2017-04-10T03:45:57.457Z,929.43
2017-04-10T03:46:11.687Z,929.43
2017-04-10T03:46:25.891Z,929.43
2017-04-10T03:46:40.117Z,929.43
2017-04-10T03:46:54.245Z,929.42
2017-04-10T03:47:08.436Z,929.47
2017-04-10T03:47:22.516Z,929.47
2017-04-10T03:47:36.677Z,929.43
2017-04-10T03:47:50.865Z,929.41
2017-04-10T03:48:04.999Z,929.43
2017-04-10T03:48:19.128Z,929.46
2017-04-10T03:48:33.261Z,929.45
2017-04-10T03:48:47.352Z,929.44
2017-04-10T03:49:01.499Z,929.43
2017-04-10T03:49:15.567Z,929.46
2017-04-10T03:49:29.745Z,929.49
2017-04-10T03:49:43.930Z,929.49
2017-04-10T03:49:58.117Z,929.47
2017-04-10T03:50:12.262Z,929.46
2017-04-10T03:50:27.135Z,929.45
2017-04-10T03:50:41.300Z,929.47
2017-04-10T03:50:55.431Z,929.49
2017-04-10T03:51:09.673Z,929.5
2017-04-10T03:51:24.001Z,929.46
2017-04-10T03:51:38.107Z,929.48
2017-04-10T03:51:52.328Z,929.48
2017-04-10T03:52:06.515Z,929.46
2017-04-10T03:52:20.659Z,929.44
2017-04-10T03:52:34.826Z,929.44
2017-04-10T03:52:49.023Z,929.43
2017-04-10T03:53:03.140Z,929.47
2017-04-10T03:53:17.286Z,929.41
2017-04-10T03:53:31.419Z,929.46
2017-04-10T03:53:45.543Z,929.47
2017-04-10T03:53:59.735Z,929.46
2017-04-10T03:54:13.863Z,929.47
2017-04-10T03:54:27.995Z,929.47
2017-04-10T03:54:42.135Z,929.49
2017-04-10T03:54:56.272Z,929.44
2017-04-10T03:55:10.415Z,929.46
2017-04-10T03:55:24.569Z,929.47
2017-04-10T03:55:38.716Z,929.44
2017-04-10T03:55:52.796Z,929.43
2017-04-10T03:56:07.018Z,929.43
2017-04-10T03:56:21.214Z,929.44
2017-04-10T03:56:35.378Z,929.47
2017-04-10T03:56:49.587Z,929.46
2017-04-10T03:57:03.671Z,929.43
2017-04-10T03:57:18.081Z,929.44
2017-04-10T03:57:32.261Z,929.39
2017-04-10T03:57:46.436Z,929.4
2017-04-10T03:58:00.616Z,929.42
2017-04-10T03:58:14.737Z,929.41
2017-04-10T03:58:28.919Z,929.39
2017-04-10T03:58:43.007Z,929.4
2017-04-10T03:58:57.141Z,929.4
2017-04-10T03:59:11.288Z,929.39
2017-04-10T03:59:25.459Z,929.39
2017-04-10T03:59:39.643Z,929.43
2017-04-10T03:59:53.782Z,929.44
2017-04-10T04:00:07.949Z,929.43
2017-04-10T04:00:22.081Z,929.44
2017-04-10T04:00:36.258Z,929.42
2017-04-10T04:00:50.375Z,929.41
2017-04-10T04:01:04.497Z,929.43
2017-04-10T04:01:18.603Z,929.42
2017-04-10T04:01:32.780Z,929.42
2017-04-10T04:01:46.911Z,929.43
2017-04-10T04:02:01.049Z,929.39
2017-04-10T04:02:15.199Z,929.42
2017-04-10T04:02:29.340Z,929.39
2017-04-10T04:02:43.430Z,929.42
2017-04-10T04:02:57.575Z,929.44
2017-04-10T04:03:11.757Z,929.41
2017-04-10T04:03:25.923Z,929.41
2017-04-10T04:03:40.101Z,929.41
2017-04-10T04:03:54.295Z,929.42
2017-04-10T04:04:08.392Z,929.41
2017-04-10T04:04:22.489Z,929.4
2017-04-10T04:04:36.636Z,929.42
2017-04-10T04:04:50.764Z,929.41
2017-04-10T04:05:04.899Z,929.42
2017-04-10T04:05:19.086Z,929.42
2017-04-10T04:05:33.202Z,929.42
2017-04-10T04:05:47.350Z,929.39
2017-04-10T04:06:01.454Z,929.39
2017-04-10T04:06:15.634Z,929.4
2017-04-10T04:06:29.840Z,929.41
2017-04-10T04:06:44.016Z,929.38
2017-04-10T04:06:58.211Z,929.39
2017-04-10T04:07:12.355Z,929.4
2017-04-10T04:07:26.467Z,929.39
2017-04-10T04:07:40.594Z,929.37