createdAt,value
2023-11-26T03:01:10.721Z,1.50
2023-11-26T03:13:13.593Z,1.70
2023-11-26T03:16:46.289Z,1.70
2023-11-26T03:23:59.074Z,1.80
2023-11-26T03:27:25.600Z,1.70
2023-11-26T03:35:01.064Z,1.80
2023-11-26T03:46:40.750Z,1.80
2023-11-26T09:29:46.660Z,4.20
2023-11-26T09:33:12.455Z,4.20
2023-11-26T09:36:37.442Z,4.30
2023-11-26T09:40:03.503Z,4.30
2023-11-26T09:43:35.854Z,4.30
2023-11-26T09:47:04.532Z,4.40
2023-11-26T09:50:30.713Z,4.50
2023-11-26T09:53:56.862Z,4.60
2023-11-26T09:57:24.568Z,4.60
2023-11-26T10:00:49.613Z,4.70
2023-11-26T10:04:16.529Z,4.80
2023-11-26T10:07:45.674Z,4.80
2023-11-26T10:11:12.150Z,4.90
2023-11-26T10:14:36.818Z,4.90
2023-11-26T10:18:05.231Z,5.00
2023-11-26T10:21:32.461Z,4.90
2023-11-26T10:25:13.587Z,5.00
2023-11-26T10:28:41.510Z,5.10
2023-11-26T10:32:08.469Z,5.20
2023-11-26T10:35:54.717Z,5.30
2023-11-26T10:39:25.101Z,5.30
2023-11-26T10:42:55.236Z,5.20
2023-11-26T10:46:19.753Z,5.20
2023-11-26T10:49:52.590Z,5.40
2023-11-26T10:53:28.588Z,5.40
2023-11-26T10:57:02.995Z,5.60
2023-11-26T11:00:30.762Z,5.80
2023-11-26T11:08:11.605Z,5.70
2023-11-26T11:11:48.755Z,5.80
2023-11-26T11:15:24.800Z,5.80
2023-11-26T11:18:57.344Z,5.70
2023-11-26T11:22:22.013Z,5.70
2023-11-26T11:26:01.789Z,5.70
2023-11-26T11:29:34.556Z,5.70
2023-11-26T11:33:06.873Z,5.80
2023-11-26T11:36:58.043Z,5.80
2023-11-26T11:40:57.217Z,5.80
2023-11-26T11:44:30.415Z,5.90
2023-11-26T11:47:54.935Z,5.90
2023-11-26T11:51:42.268Z,6.00
2023-11-26T11:55:42.967Z,6.00
2023-11-26T11:59:17.148Z,6.00
2023-11-26T12:02:43.188Z,6.10
2023-11-26T12:06:22.652Z,6.20
2023-11-26T12:10:05.423Z,6.20
2023-11-26T12:13:47.126Z,6.30
2023-11-26T12:17:17.784Z,6.20
2023-11-26T12:20:49.429Z,6.10
2023-11-26T12:24:22.629Z,6.10
2023-11-26T12:27:51.421Z,6.10
2023-11-26T12:31:19.408Z,6.10
2023-11-26T12:34:52.029Z,6.00
2023-11-26T12:38:25.732Z,6.10
2023-11-26T12:41:58.490Z,6.20
2023-11-26T12:45:28.304Z,6.10
2023-11-26T12:48:55.927Z,6.10
2023-11-26T12:52:23.722Z,6.10
2023-11-26T12:55:48.990Z,6.00
2023-11-26T12:59:18.927Z,6.00
2023-11-26T13:02:51.189Z,6.10
2023-11-26T13:06:21.768Z,6.00
2023-11-26T13:09:50.451Z,6.00
2023-11-26T13:13:23.290Z,6.10
2023-11-26T13:16:48.804Z,6.00
2023-11-26T13:20:21.391Z,6.10
2023-11-26T13:23:46.894Z,6.10
2023-11-26T13:27:13.975Z,6.10
2023-11-26T13:30:44.347Z,6.00
2023-11-26T13:34:10.149Z,6.00
2023-11-26T13:37:37.004Z,5.90
2023-11-26T13:41:07.304Z,6.00
2023-11-26T13:44:38.848Z,5.90
2023-11-26T13:52:02.721Z,5.90
2023-11-26T13:55:29.284Z,5.90
2023-11-26T13:58:54.115Z,5.80
2023-11-26T14:02:24.221Z,5.80
2023-11-26T14:05:52.486Z,5.80
2023-11-26T14:09:20.778Z,5.80
2023-11-26T14:12:52.588Z,5.80
2023-11-26T14:16:17.928Z,5.80
2023-11-26T14:24:31.366Z,5.90
2023-11-26T14:27:58.462Z,5.90
2023-11-26T14:31:23.050Z,5.90
2023-11-26T14:34:47.843Z,5.90
2023-11-26T14:38:14.088Z,5.90
2023-11-26T14:41:38.490Z,5.90
2023-11-26T14:45:08.311Z,5.90
2023-11-26T14:48:35.097Z,6.00
2023-11-26T14:52:00.425Z,5.90
2023-11-26T14:55:27.430Z,6.00
2023-11-26T14:58:52.801Z,5.90
2023-11-26T15:02:19.438Z,5.90
2023-11-26T15:05:46.371Z,5.90
2023-11-26T15:09:13.514Z,5.90
2023-11-26T15:12:43.580Z,6.10
2023-11-26T15:16:10.877Z,6.00
2023-11-26T15:19:37.884Z,6.00
2023-11-26T15:23:02.324Z,6.00
2023-11-26T15:26:26.724Z,5.90
2023-11-26T15:29:51.263Z,5.90
2023-11-26T15:33:18.463Z,5.90
2023-11-26T15:36:45.711Z,5.90
2023-11-26T15:40:13.166Z,5.90
2023-11-26T15:43:38.522Z,5.90
2023-11-26T15:47:05.250Z,5.90
2023-11-26T15:50:35.637Z,6.00
2023-11-26T15:54:03.584Z,5.90
2023-11-26T15:57:28.793Z,5.90
2023-11-26T16:00:53.681Z,6.00
2023-11-26T16:04:19.139Z,5.90
2023-11-26T16:07:50.213Z,5.90
2023-11-26T16:11:16.293Z,5.90
2023-11-26T16:14:41.265Z,5.90
2023-11-26T16:18:08.823Z,5.90
2023-11-26T16:21:34.836Z,6.00
2023-11-26T16:25:02.528Z,5.90
2023-11-26T16:28:29.716Z,5.90
2023-11-26T16:31:55.288Z,5.90
2023-11-26T16:35:20.221Z,5.90
2023-11-26T16:38:45.018Z,5.90
2023-11-26T16:42:12.730Z,6.00
2023-11-26T16:45:38.840Z,5.90
2023-11-26T16:49:03.905Z,5.90
2023-11-26T16:52:28.891Z,5.90
2023-11-26T16:55:54.753Z,5.90
2023-11-26T16:59:20.971Z,5.90
2023-11-26T17:02:48.124Z,5.90
2023-11-26T17:06:12.682Z,5.80
2023-11-26T17:09:37.549Z,5.90
2023-11-26T17:13:02.273Z,5.90
2023-11-26T17:16:26.340Z,5.90
2023-11-26T17:19:53.266Z,5.90
2023-11-26T17:23:21.803Z,5.90
2023-11-26T17:26:47.030Z,5.90
2023-11-26T17:30:14.068Z,5.80
2023-11-26T17:33:37.871Z,5.90
2023-11-26T17:37:02.992Z,5.80
2023-11-26T17:40:28.278Z,5.80
2023-11-26T17:43:53.336Z,5.80
2023-11-26T17:47:18.364Z,5.80
2023-11-26T17:50:42.909Z,5.80
2023-11-26T17:54:09.314Z,5.80
2023-11-26T17:57:33.024Z,5.80
2023-11-26T18:00:56.739Z,5.80
2023-11-26T18:04:23.455Z,5.80
2023-11-26T18:07:50.402Z,5.80
2023-11-26T18:11:17.799Z,5.90
2023-11-26T18:14:43.276Z,5.90
2023-11-26T18:18:07.285Z,5.80
2023-11-26T18:21:31.160Z,5.80
2023-11-26T18:24:57.742Z,5.80
2023-11-26T18:28:23.707Z,5.90
2023-11-26T18:31:49.027Z,5.90
2023-11-26T18:35:16.156Z,5.80
2023-11-26T18:38:39.954Z,5.90
2023-11-26T18:42:03.492Z,5.90
2023-11-26T18:45:28.603Z,5.80
2023-11-26T18:48:52.494Z,5.80
2023-11-26T18:52:20.149Z,5.80
2023-11-26T18:55:44.840Z,5.80
2023-11-26T18:59:11.285Z,5.80
2023-11-26T19:02:36.431Z,5.80
2023-11-26T19:06:00.314Z,5.80
2023-11-26T19:09:24.102Z,5.80
2023-11-26T19:12:47.882Z,5.80
2023-11-26T19:16:13.401Z,5.70
2023-11-26T19:19:38.756Z,5.70
2023-11-26T19:23:02.445Z,5.80
2023-11-26T19:26:26.301Z,5.80
2023-11-26T19:29:50.343Z,5.70
2023-11-26T19:33:14.215Z,5.70
2023-11-26T19:36:39.268Z,5.80
2023-11-26T19:40:03.464Z,5.70
2023-11-26T19:43:27.200Z,5.80
2023-11-26T19:46:51.259Z,5.70
2023-11-26T19:50:15.729Z,5.70
2023-11-26T19:53:41.534Z,5.70
2023-11-26T19:57:07.833Z,5.70
2023-11-26T20:00:32.178Z,5.70
2023-11-26T20:03:56.787Z,5.70
2023-11-26T20:07:20.620Z,5.70
2023-11-26T20:10:46.983Z,5.70
2023-11-26T20:14:10.583Z,5.80
2023-11-26T20:17:34.322Z,5.80
2023-11-26T20:20:58.041Z,5.80
2023-11-26T20:24:21.776Z,5.80
2023-11-26T20:27:46.825Z,5.80
2023-11-26T20:31:12.336Z,5.80
2023-11-26T20:34:36.151Z,5.80
2023-11-26T20:37:59.712Z,5.80
2023-11-26T20:41:24.563Z,5.80
2023-11-26T20:44:49.626Z,5.90
2023-11-26T20:48:13.287Z,5.80
2023-11-26T20:51:37.202Z,5.90
2023-11-26T20:55:12.623Z,5.90
2023-11-26T20:58:40.720Z,5.90
2023-11-26T21:02:06.564Z,5.90
2023-11-26T21:05:31.902Z,5.90
2023-11-26T21:08:57.047Z,5.90
2023-11-26T21:12:20.875Z,5.80
2023-11-26T21:15:44.629Z,5.70
2023-11-26T21:19:12.472Z,5.70
2023-11-26T21:22:37.104Z,5.70
2023-11-26T21:26:01.212Z,5.70
2023-11-26T21:29:25.004Z,5.70
2023-11-26T21:32:48.804Z,5.70
2023-11-26T21:36:14.585Z,5.70
2023-11-26T21:39:38.216Z,5.70
2023-11-26T21:43:02.378Z,5.70
2023-11-26T21:46:35.557Z,5.70
2023-11-26T21:50:03.228Z,5.70
2023-11-26T21:53:29.149Z,5.70
2023-11-26T21:56:52.934Z,5.70
2023-11-26T22:00:17.286Z,5.80
2023-11-26T22:03:40.928Z,5.70
2023-11-26T22:07:05.070Z,5.70
2023-11-26T22:10:30.032Z,5.80
2023-11-26T22:14:01.729Z,5.80
2023-11-26T22:17:25.370Z,5.70
2023-11-26T22:20:49.207Z,5.80
2023-11-26T22:24:12.803Z,5.70
2023-11-26T22:27:37.860Z,5.60
2023-11-26T22:31:01.845Z,5.60
2023-11-26T22:34:25.429Z,5.70
2023-11-26T22:37:57.068Z,5.70
2023-11-26T22:41:31.812Z,5.60
2023-11-26T22:44:56.854Z,5.70
2023-11-26T22:48:22.206Z,5.60
2023-11-26T22:51:45.843Z,5.50
2023-11-26T22:55:10.090Z,5.60
2023-11-26T22:58:34.193Z,5.50
2023-11-26T23:01:59.355Z,5.50
2023-11-26T23:05:23.204Z,5.50
2023-11-26T23:08:47.004Z,5.40
2023-11-26T23:12:10.967Z,5.40
2023-11-26T23:15:34.548Z,5.50
2023-11-26T23:19:00.033Z,5.50
2023-11-26T23:22:23.745Z,5.50
2023-11-26T23:25:48.012Z,5.50
2023-11-26T23:29:11.724Z,5.50
2023-11-26T23:32:35.495Z,5.50
2023-11-26T23:36:00.531Z,5.50
2023-11-26T23:39:24.176Z,5.50
2023-11-26T23:42:47.953Z,5.50
2023-11-26T23:46:11.709Z,5.40
2023-11-26T23:49:35.453Z,5.50
2023-11-26T23:53:00.599Z,5.50
2023-11-26T23:56:24.338Z,5.50
2023-11-26T23:59:47.950Z,5.50
