createdAt,value
2019-01-23T00:02:21.715Z,-3.00
2019-01-23T00:06:26.026Z,-3.10
2019-01-23T00:10:30.225Z,-3.10
2019-01-23T00:14:34.359Z,-3.10
2019-01-23T00:18:38.590Z,-3.10
2019-01-23T00:22:42.776Z,-3.10
2019-01-23T00:26:47.071Z,-3.10
2019-01-23T00:30:51.270Z,-3.10
2019-01-23T00:34:55.386Z,-3.20
2019-01-23T00:38:59.591Z,-3.20
2019-01-23T00:43:03.874Z,-3.20
2019-01-23T00:47:08.103Z,-3.20
2019-01-23T00:51:12.258Z,-3.20
2019-01-23T00:55:16.722Z,-3.20
2019-01-23T00:59:20.893Z,-3.20
2019-01-23T01:03:25.239Z,-3.20
2019-01-23T01:07:29.467Z,-3.30
2019-01-23T01:11:33.670Z,-3.30
2019-01-23T01:15:37.865Z,-3.30
2019-01-23T01:19:41.966Z,-3.30
2019-01-23T01:23:46.176Z,-3.30
2019-01-23T01:27:50.357Z,-3.30
2019-01-23T01:31:54.638Z,-3.30
2019-01-23T01:35:58.853Z,-3.30
2019-01-23T01:40:03.042Z,-3.30
2019-01-23T01:44:07.219Z,-3.40
2019-01-23T01:48:11.409Z,-3.40
2019-01-23T01:52:15.538Z,-3.40
2019-01-23T01:56:19.771Z,-3.40
2019-01-23T02:00:25.241Z,-3.50
2019-01-23T02:04:29.427Z,-3.50
2019-01-23T02:08:33.645Z,-3.50
2019-01-23T02:12:37.762Z,-3.50
2019-01-23T02:16:41.979Z,-3.50
2019-01-23T02:20:46.171Z,-3.60
2019-01-23T02:24:50.650Z,-3.60
2019-01-23T02:28:54.766Z,-3.60
2019-01-23T02:32:58.882Z,-3.60
2019-01-23T02:37:03.019Z,-3.60
2019-01-23T02:41:07.206Z,-3.60
2019-01-23T02:45:11.438Z,-3.70
2019-01-23T02:49:15.537Z,-3.70
2019-01-23T02:53:19.662Z,-3.70
2019-01-23T02:57:23.779Z,-3.70
2019-01-23T03:01:27.970Z,-3.70
2019-01-23T03:05:32.795Z,-3.70
2019-01-23T03:09:36.914Z,-3.80
2019-01-23T03:13:41.190Z,-3.80
2019-01-23T03:17:45.387Z,-3.80
2019-01-23T03:21:49.590Z,-3.80
2019-01-23T03:25:53.822Z,-3.90
2019-01-23T03:29:57.986Z,-3.80
2019-01-23T03:34:02.186Z,-3.80
2019-01-23T03:38:06.377Z,-3.90
2019-01-23T03:42:11.029Z,-3.90
2019-01-23T03:46:15.245Z,-3.90
2019-01-23T03:50:20.989Z,-3.90
2019-01-23T03:54:25.186Z,-3.90
2019-01-23T03:58:29.306Z,-3.90
2019-01-23T04:02:33.545Z,-4.00
2019-01-23T04:06:37.742Z,-4.00
2019-01-23T04:10:41.916Z,-4.00
2019-01-23T04:14:46.106Z,-4.00
2019-01-23T04:18:50.342Z,-4.00
2019-01-23T04:22:54.562Z,-4.00
2019-01-23T04:26:58.741Z,-4.00
2019-01-23T04:31:02.944Z,-4.00
2019-01-23T04:35:07.142Z,-4.00
2019-01-23T04:39:11.329Z,-4.00
2019-01-23T04:43:15.451Z,-4.00
2019-01-23T04:47:19.623Z,-4.10
2019-01-23T04:51:42.866Z,-4.10
2019-01-23T04:55:47.003Z,-4.10
2019-01-23T04:59:51.198Z,-4.10
2019-01-23T05:03:55.413Z,-4.10
2019-01-23T05:07:59.623Z,-4.10
2019-01-23T05:12:03.799Z,-4.20
2019-01-23T05:16:07.999Z,-4.20
2019-01-23T05:20:12.329Z,-4.20
2019-01-23T05:24:16.570Z,-4.20
2019-01-23T05:28:20.738Z,-4.30
2019-01-23T05:32:28.102Z,-4.30
2019-01-23T05:36:32.217Z,-4.30
2019-01-23T05:40:36.410Z,-4.40
2019-01-23T05:44:40.602Z,-4.40
2019-01-23T05:48:44.722Z,-4.40
2019-01-23T05:52:49.050Z,-4.50
2019-01-23T05:56:53.234Z,-4.50
2019-01-23T06:00:57.514Z,-4.50
2019-01-23T06:05:01.636Z,-4.60
2019-01-23T06:09:08.650Z,-4.60
2019-01-23T06:13:12.967Z,-4.60
2019-01-23T06:17:17.169Z,-4.70
2019-01-23T06:21:21.367Z,-4.70
2019-01-23T06:25:25.567Z,-4.70
2019-01-23T06:29:29.790Z,-4.80
2019-01-23T06:33:33.955Z,-4.70
2019-01-23T06:37:38.241Z,-4.80
2019-01-23T06:41:42.421Z,-4.80
2019-01-23T06:45:46.550Z,-4.80
2019-01-23T06:49:50.746Z,-4.80
2019-01-23T06:53:54.953Z,-4.80
2019-01-23T06:57:59.254Z,-4.80
2019-01-23T07:02:03.842Z,-4.80
2019-01-23T07:06:08.179Z,-4.80
2019-01-23T07:10:15.464Z,-4.80
2019-01-23T07:14:19.642Z,-4.90
2019-01-23T07:18:23.832Z,-4.90
2019-01-23T07:22:28.037Z,-4.90
2019-01-23T07:26:32.342Z,-5.00
2019-01-23T07:30:39.478Z,-5.00
2019-01-23T07:34:43.654Z,-5.00
2019-01-23T07:38:48.030Z,-5.10
2019-01-23T07:42:52.247Z,-5.10
2019-01-23T07:46:56.454Z,-5.10
2019-01-23T07:51:00.654Z,-5.10
2019-01-23T07:55:06.033Z,-5.10
2019-01-23T07:59:10.166Z,-5.10
2019-01-23T08:03:14.386Z,-5.10
2019-01-23T08:07:18.605Z,-5.10
2019-01-23T08:11:22.806Z,-5.10
2019-01-23T08:15:35.044Z,-5.10
2019-01-23T08:19:39.229Z,-5.10
2019-01-23T08:23:43.361Z,-5.10
2019-01-23T08:27:47.566Z,-5.10
2019-01-23T08:31:51.763Z,-5.00
2019-01-23T08:35:56.018Z,-5.00
2019-01-23T08:40:00.267Z,-4.90
2019-01-23T08:44:04.546Z,-4.80
2019-01-23T08:48:08.744Z,-4.60
2019-01-23T08:52:12.958Z,-4.50
2019-01-23T08:56:17.238Z,-4.40
2019-01-23T09:00:21.390Z,-4.30
2019-01-23T09:04:25.524Z,-4.20
2019-01-23T09:08:29.739Z,-3.80
2019-01-23T09:12:33.942Z,-3.40
2019-01-23T09:16:38.123Z,-2.90
2019-01-23T09:20:42.320Z,-2.40
2019-01-23T09:24:46.522Z,-1.90
2019-01-23T09:28:50.731Z,-1.50
2019-01-23T09:33:17.140Z,-1.20
2019-01-23T09:37:47.789Z,-1.00
2019-01-23T09:42:50.978Z,-0.70
2019-01-23T09:47:21.814Z,-0.30
2019-01-23T09:52:04.274Z,-0.10
2019-01-23T09:56:08.527Z,0.00
2019-01-23T10:00:17.043Z,-0.10
2019-01-23T10:04:21.247Z,-0.20
2019-01-23T10:08:25.470Z,-0.30
2019-01-23T10:12:30.506Z,-0.50
2019-01-23T10:16:34.650Z,-0.50
2019-01-23T10:20:38.767Z,-0.60
2019-01-23T10:24:43.203Z,-0.70
2019-01-23T10:28:47.390Z,-0.70
2019-01-23T10:32:51.565Z,-0.70
2019-01-23T10:36:55.724Z,-0.70
2019-01-23T10:40:59.935Z,-0.60
2019-01-23T10:45:04.248Z,-0.70
2019-01-23T10:49:08.543Z,-0.70
2019-01-23T10:53:12.718Z,-0.60
2019-01-23T10:57:16.914Z,-0.60
2019-01-23T11:01:21.113Z,-0.50
2019-01-23T11:05:25.465Z,-0.40
2019-01-23T11:09:29.655Z,-0.30
2019-01-23T11:13:33.843Z,-0.20
2019-01-23T11:17:38.037Z,0.00
2019-01-23T11:21:42.433Z,0.30
2019-01-23T11:25:46.632Z,0.50
2019-01-23T11:29:50.834Z,0.70
2019-01-23T11:33:55.083Z,0.80
2019-01-23T11:37:59.329Z,1.20
2019-01-23T11:42:03.526Z,1.40
2019-01-23T11:46:07.813Z,1.50
2019-01-23T11:50:12.901Z,1.70
2019-01-23T11:54:17.066Z,2.00
2019-01-23T11:58:21.374Z,2.40
2019-01-23T12:02:30.769Z,2.70
2019-01-23T12:06:31.528Z,3.00
2019-01-23T12:10:35.722Z,3.10
2019-01-23T12:14:39.890Z,3.20
2019-01-23T12:18:44.090Z,3.30
2019-01-23T12:22:48.282Z,3.30
2019-01-23T12:26:52.478Z,3.30
2019-01-23T12:30:56.671Z,3.50
2019-01-23T12:35:00.847Z,3.60
2019-01-23T12:39:08.059Z,3.60
2019-01-23T12:43:12.262Z,3.30
2019-01-23T12:47:16.463Z,3.10
2019-01-23T12:51:20.658Z,2.90
2019-01-23T12:55:24.834Z,2.60
2019-01-23T12:59:29.042Z,2.40
2019-01-23T13:03:33.250Z,2.10
2019-01-23T13:07:37.483Z,1.90
2019-01-23T13:11:41.731Z,1.70
2019-01-23T13:15:45.862Z,1.50
2019-01-23T13:19:50.063Z,1.40
2019-01-23T13:23:54.262Z,1.30
2019-01-23T13:28:00.631Z,1.10
2019-01-23T13:32:04.922Z,1.00
2019-01-23T13:36:09.830Z,1.00
2019-01-23T13:40:19.965Z,0.90
2019-01-23T13:44:24.167Z,0.90
2019-01-23T13:48:32.768Z,0.80
2019-01-23T13:52:37.062Z,0.70
2019-01-23T13:56:41.242Z,0.70
2019-01-23T14:00:45.437Z,0.60
2019-01-23T14:04:49.659Z,0.50
2019-01-23T14:08:53.858Z,0.40
2019-01-23T14:12:58.058Z,0.30
2019-01-23T14:17:02.230Z,0.30
2019-01-23T14:21:06.434Z,0.20
2019-01-23T14:25:12.369Z,0.10
2019-01-23T14:29:16.491Z,0.00
2019-01-23T14:33:20.748Z,-0.10
2019-01-23T14:37:24.922Z,-0.20
2019-01-23T14:41:29.042Z,-0.30
2019-01-23T14:45:33.262Z,-0.40
2019-01-23T14:49:37.461Z,-0.50
2019-01-23T14:53:41.590Z,-0.50
2019-01-23T14:57:45.882Z,-0.60
2019-01-23T15:01:49.998Z,-0.70
2019-01-23T15:05:54.202Z,-0.80
2019-01-23T15:09:58.417Z,-0.80
2019-01-23T15:14:02.629Z,-0.90
2019-01-23T15:18:06.911Z,-1.00
2019-01-23T15:22:11.092Z,-1.00
2019-01-23T15:26:15.294Z,-1.10
2019-01-23T15:30:20.679Z,-1.20
2019-01-23T15:34:24.890Z,-1.30
2019-01-23T15:38:29.282Z,-1.40
2019-01-23T15:42:33.439Z,-1.40
2019-01-23T15:46:37.646Z,-1.50
2019-01-23T15:50:41.850Z,-1.60
2019-01-23T15:54:46.010Z,-1.70
2019-01-23T15:58:50.394Z,-1.70
2019-01-23T16:02:54.555Z,-1.80
2019-01-23T16:06:58.848Z,-1.80
2019-01-23T16:11:03.126Z,-1.90
2019-01-23T16:15:08.303Z,-1.90
2019-01-23T16:19:12.519Z,-2.00
2019-01-23T16:23:16.698Z,-2.00
2019-01-23T16:27:20.906Z,-2.00
2019-01-23T16:31:28.730Z,-2.00
2019-01-23T16:35:38.490Z,-2.00
2019-01-23T16:39:39.182Z,-2.00
2019-01-23T16:43:43.367Z,-1.90
2019-01-23T16:47:47.571Z,-1.90
2019-01-23T16:51:51.777Z,-1.90
2019-01-23T16:55:55.902Z,-1.80
2019-01-23T17:00:00.194Z,-1.80
2019-01-23T17:04:04.499Z,-1.80
2019-01-23T17:08:09.531Z,-1.80
2019-01-23T17:12:13.786Z,-1.70
2019-01-23T17:16:18.336Z,-1.70
2019-01-23T17:20:26.514Z,-1.60
2019-01-23T17:24:30.733Z,-1.60
2019-01-23T17:28:35.366Z,-1.60
2019-01-23T17:32:45.517Z,-1.60
2019-01-23T17:36:45.715Z,-1.50
2019-01-23T17:40:49.939Z,-1.50
2019-01-23T17:45:14.998Z,-1.50
2019-01-23T17:49:19.108Z,-1.50
2019-01-23T17:53:23.482Z,-1.50
2019-01-23T17:57:27.702Z,-1.60
2019-01-23T18:01:31.974Z,-1.60
2019-01-23T18:05:36.105Z,-1.60
2019-01-23T18:09:40.323Z,-1.60
2019-01-23T18:13:44.522Z,-1.60
2019-01-23T18:17:51.040Z,-1.60
2019-01-23T18:21:55.263Z,-1.60
2019-01-23T18:25:59.471Z,-1.60
2019-01-23T18:30:04.030Z,-1.60
2019-01-23T18:34:47.903Z,-1.60
2019-01-23T18:39:10.871Z,-1.60
2019-01-23T18:43:51.770Z,-1.60
2019-01-23T18:48:58.811Z,-1.60
2019-01-23T18:53:03.133Z,-1.70
2019-01-23T18:57:09.036Z,-1.70
2019-01-23T19:01:13.366Z,-1.70
2019-01-23T19:05:18.489Z,-1.70
2019-01-23T19:09:22.856Z,-1.70
2019-01-23T19:13:27.056Z,-1.70
2019-01-23T19:17:31.300Z,-1.80
2019-01-23T19:21:35.486Z,-1.80
2019-01-23T19:25:39.715Z,-1.80
2019-01-23T19:29:43.930Z,-1.90
2019-01-23T19:33:48.055Z,-1.90
2019-01-23T19:37:52.529Z,-1.90
2019-01-23T19:41:56.757Z,-1.90
2019-01-23T19:46:01.049Z,-1.90
2019-01-23T19:50:06.115Z,-1.90
2019-01-23T19:54:10.368Z,-1.90
2019-01-23T19:58:14.590Z,-1.90
2019-01-23T20:02:18.831Z,-1.90
2019-01-23T20:06:23.098Z,-1.90
2019-01-23T20:10:27.907Z,-1.90
2019-01-23T20:14:32.141Z,-1.80
2019-01-23T20:18:36.378Z,-1.80
2019-01-23T20:22:40.620Z,-1.80
2019-01-23T20:26:44.906Z,-1.80
2019-01-23T20:30:49.185Z,-1.80
2019-01-23T20:34:53.466Z,-1.80
2019-01-23T20:38:57.694Z,-1.80
2019-01-23T20:43:01.958Z,-1.80
2019-01-23T20:47:06.175Z,-1.80
2019-01-23T20:51:10.513Z,-1.80
2019-01-23T20:55:14.719Z,-1.70
2019-01-23T20:59:18.934Z,-1.80
2019-01-23T21:03:23.142Z,-1.70
2019-01-23T21:07:27.346Z,-1.80
2019-01-23T21:11:31.563Z,-1.80
2019-01-23T21:15:35.767Z,-1.80
2019-01-23T21:19:39.975Z,-1.90
2019-01-23T21:23:44.182Z,-1.90
2019-01-23T21:27:48.351Z,-1.90
2019-01-23T21:31:52.466Z,-1.90
2019-01-23T21:35:56.670Z,-2.00
2019-01-23T21:40:00.890Z,-2.00
2019-01-23T21:44:05.255Z,-2.00
2019-01-23T21:48:09.424Z,-2.00
2019-01-23T21:52:13.699Z,-2.10
2019-01-23T21:56:17.989Z,-2.10
2019-01-23T22:00:34.038Z,-2.10
2019-01-23T22:04:38.233Z,-2.10
2019-01-23T22:08:42.462Z,-2.10
2019-01-23T22:12:46.665Z,-2.10
2019-01-23T22:16:50.986Z,-2.10
2019-01-23T22:20:55.215Z,-2.10
2019-01-23T22:24:59.422Z,-2.00
2019-01-23T22:29:03.732Z,-2.00
2019-01-23T22:33:08.117Z,-2.10
2019-01-23T22:37:12.387Z,-2.10
2019-01-23T22:41:16.551Z,-2.10
2019-01-23T22:45:21.174Z,-2.10
2019-01-23T22:49:25.342Z,-2.10
2019-01-23T22:53:31.566Z,-2.10
2019-01-23T22:57:35.795Z,-2.10
2019-01-23T23:01:40.086Z,-2.20
2019-01-23T23:05:44.214Z,-2.20
2019-01-23T23:09:48.350Z,-2.30
2019-01-23T23:13:52.538Z,-2.40
2019-01-23T23:17:56.767Z,-2.40
2019-01-23T23:22:00.970Z,-2.50
2019-01-23T23:26:05.133Z,-2.50
2019-01-23T23:30:11.447Z,-2.60
2019-01-23T23:34:15.638Z,-2.60
2019-01-23T23:38:19.925Z,-2.70
2019-01-23T23:42:24.050Z,-2.70
2019-01-23T23:46:28.254Z,-2.80
2019-01-23T23:50:32.429Z,-2.90
2019-01-23T23:54:36.573Z,-2.90
2019-01-23T23:58:40.763Z,-3.00
