createdAt,value
2023-05-01T00:00:49.822Z,23.25
2023-05-01T00:01:49.828Z,23.25
2023-05-01T00:02:49.907Z,23.25
2023-05-01T00:03:49.964Z,23.25
2023-05-01T00:04:49.909Z,23.25
2023-05-01T00:05:49.856Z,23.24
2023-05-01T00:06:49.927Z,23.24
2023-05-01T00:07:49.870Z,23.27
2023-05-01T00:08:49.878Z,23.24
2023-05-01T00:09:49.884Z,23.24
2023-05-01T00:10:49.888Z,23.25
2023-05-01T00:11:49.913Z,23.27
2023-05-01T00:12:49.891Z,23.28
2023-05-01T00:13:49.894Z,23.25
2023-05-01T00:14:49.895Z,23.27
2023-05-01T00:15:49.904Z,23.25
2023-05-01T00:16:50.053Z,23.25
2023-05-01T00:17:50.020Z,23.24
2023-05-01T00:18:49.908Z,23.22
2023-05-01T00:19:49.910Z,23.22
2023-05-01T00:20:49.920Z,23.24
2023-05-01T00:21:49.915Z,23.22
2023-05-01T00:22:49.923Z,23.27
2023-05-01T00:23:49.953Z,23.24
2023-05-01T00:24:49.961Z,23.24
2023-05-01T00:25:49.948Z,23.24
2023-05-01T00:26:49.934Z,23.22
2023-05-01T00:27:49.935Z,23.25
2023-05-01T00:28:49.943Z,23.20
2023-05-01T00:29:49.982Z,23.21
2023-05-01T00:30:50.002Z,23.17
2023-05-01T00:31:50.124Z,23.17
2023-05-01T00:32:50.133Z,23.17
2023-05-01T00:33:50.084Z,23.17
2023-05-01T00:34:50.110Z,23.14
2023-05-01T00:35:50.144Z,23.13
2023-05-01T00:36:50.191Z,23.13
2023-05-01T00:37:50.179Z,23.09
2023-05-01T00:38:50.205Z,23.07
2023-05-01T00:39:50.224Z,23.07
2023-05-01T00:40:50.247Z,23.03
2023-05-01T00:41:50.269Z,23.00
2023-05-01T00:42:50.283Z,23.02
2023-05-01T00:43:50.303Z,23.00
2023-05-01T00:44:50.320Z,22.99
2023-05-01T00:45:50.487Z,23.00
2023-05-01T00:46:50.353Z,22.99
2023-05-01T00:47:50.404Z,22.99
2023-05-01T00:48:50.352Z,22.97
2023-05-01T00:49:50.363Z,22.94
2023-05-01T00:50:50.384Z,22.94
2023-05-01T00:51:50.381Z,22.94
2023-05-01T00:52:50.448Z,22.94
2023-05-01T00:53:50.387Z,22.90
2023-05-01T00:54:50.419Z,22.92
2023-05-01T00:55:50.428Z,22.89
2023-05-01T00:56:50.438Z,22.87
2023-05-01T00:57:50.451Z,22.86
2023-05-01T00:58:50.470Z,22.89
2023-05-01T00:59:50.503Z,22.86
2023-05-01T01:00:50.493Z,22.86
2023-05-01T01:01:50.483Z,22.86
2023-05-01T01:02:50.539Z,22.87
2023-05-01T01:03:50.495Z,22.83
2023-05-01T01:04:50.591Z,22.83
2023-05-01T01:05:50.508Z,22.83
2023-05-01T01:06:50.604Z,22.83
2023-05-01T01:07:50.493Z,22.83
2023-05-01T01:08:50.524Z,22.82
2023-05-01T01:09:50.534Z,22.80
2023-05-01T01:10:50.540Z,22.86
2023-05-01T01:11:50.565Z,22.85
2023-05-01T01:12:50.618Z,22.82
2023-05-01T01:13:50.649Z,22.80
2023-05-01T01:14:50.669Z,22.79
2023-05-01T01:15:50.753Z,22.82
2023-05-01T01:16:50.830Z,22.79
2023-05-01T01:17:50.864Z,22.82
2023-05-01T01:18:50.841Z,22.80
2023-05-01T01:19:50.884Z,22.80
2023-05-01T01:20:50.910Z,22.79
2023-05-01T01:21:50.936Z,22.76
2023-05-01T01:22:50.959Z,22.79
2023-05-01T01:23:50.996Z,22.77
2023-05-01T01:24:51.019Z,22.76
2023-05-01T01:25:51.027Z,22.76
2023-05-01T01:26:51.088Z,22.75
2023-05-01T01:27:51.108Z,22.76
2023-05-01T01:28:51.139Z,22.76
2023-05-01T01:29:51.178Z,22.75
2023-05-01T01:30:51.267Z,22.75
2023-05-01T01:31:51.229Z,22.75
2023-05-01T01:32:51.281Z,22.73
2023-05-01T01:33:51.290Z,22.73
2023-05-01T01:34:51.282Z,22.73
2023-05-01T01:35:51.306Z,22.75
2023-05-01T01:36:51.350Z,22.73
2023-05-01T01:37:51.378Z,22.73
2023-05-01T01:38:51.421Z,22.75
2023-05-01T01:39:51.456Z,22.75
2023-05-01T01:40:51.493Z,22.73
2023-05-01T01:41:51.523Z,22.73
2023-05-01T01:42:51.556Z,22.75
2023-05-01T01:43:51.611Z,22.75
2023-05-01T01:44:51.637Z,22.75
2023-05-01T01:45:51.724Z,22.72
2023-05-01T01:46:51.697Z,22.73
2023-05-01T01:47:51.757Z,22.75
2023-05-01T01:48:51.781Z,22.73
2023-05-01T01:49:51.846Z,22.73
2023-05-01T01:50:51.867Z,22.73
2023-05-01T01:51:51.920Z,22.72
2023-05-01T01:52:51.982Z,22.73
2023-05-01T01:53:52.005Z,22.70
2023-05-01T01:54:52.050Z,22.73
2023-05-01T01:55:52.101Z,22.73
2023-05-01T01:56:52.139Z,22.70
2023-05-01T01:57:52.176Z,22.73
2023-05-01T01:58:52.254Z,22.75
2023-05-01T01:59:52.310Z,22.73
2023-05-01T02:00:52.344Z,22.73
2023-05-01T02:01:52.460Z,22.72
2023-05-01T02:02:52.518Z,22.69
2023-05-01T02:03:52.562Z,22.72
2023-05-01T02:04:52.552Z,22.70
2023-05-01T02:05:52.572Z,22.72
2023-05-01T02:06:52.686Z,22.72
2023-05-01T02:07:52.646Z,22.73
2023-05-01T02:08:52.713Z,22.70
2023-05-01T02:09:52.727Z,22.72
2023-05-01T02:10:52.769Z,22.72
2023-05-01T02:11:52.817Z,22.72
2023-05-01T02:12:52.872Z,22.69
2023-05-01T02:13:52.922Z,22.70
2023-05-01T02:14:52.971Z,22.69
2023-05-01T02:15:53.067Z,22.72
2023-05-01T02:16:53.110Z,22.72
2023-05-01T02:17:53.368Z,22.70
2023-05-01T02:18:53.224Z,22.70
2023-05-01T02:19:53.344Z,22.70
2023-05-01T02:20:53.294Z,22.72
2023-05-01T02:21:53.334Z,22.69
2023-05-01T02:22:53.412Z,22.70
2023-05-01T02:23:53.396Z,22.68
2023-05-01T02:24:53.455Z,22.72
2023-05-01T02:25:53.521Z,22.70
2023-05-01T02:26:53.537Z,22.70
2023-05-01T02:27:53.580Z,22.72
2023-05-01T02:28:53.611Z,22.69
2023-05-01T02:29:53.916Z,22.70
2023-05-01T02:30:53.759Z,22.66
2023-05-01T02:31:53.897Z,22.73
2023-05-01T02:32:53.943Z,22.73
2023-05-01T02:33:53.912Z,22.72
2023-05-01T02:34:53.936Z,22.69
2023-05-01T02:35:54.628Z,22.70
2023-05-01T02:36:53.997Z,22.68
2023-05-01T02:37:54.059Z,22.72
2023-05-01T02:38:54.089Z,22.69
2023-05-01T02:39:54.216Z,22.70
2023-05-01T02:40:54.208Z,22.69
2023-05-01T02:41:54.253Z,22.69
2023-05-01T02:42:54.309Z,22.70
2023-05-01T02:43:54.335Z,22.72
2023-05-01T02:44:54.376Z,22.68
2023-05-01T02:45:54.521Z,22.68
2023-05-01T02:46:54.560Z,22.69
2023-05-01T02:47:54.650Z,22.69
2023-05-01T02:48:54.580Z,22.68
2023-05-01T02:49:54.887Z,22.69
2023-05-01T02:50:54.674Z,22.69
2023-05-01T02:51:54.645Z,22.69
2023-05-01T02:52:54.635Z,22.66
2023-05-01T02:53:54.628Z,22.68
2023-05-01T02:54:54.615Z,22.68
2023-05-01T02:55:54.618Z,22.69
2023-05-01T02:56:54.610Z,22.69
2023-05-01T02:57:54.608Z,22.66
2023-05-01T02:58:54.598Z,22.66
2023-05-01T02:59:54.733Z,22.66
2023-05-01T03:00:54.669Z,22.68
2023-05-01T03:01:54.581Z,22.69
2023-05-01T03:02:54.674Z,22.68
2023-05-01T03:03:54.703Z,22.66
2023-05-01T03:04:54.746Z,22.66
2023-05-01T03:05:54.808Z,22.68
2023-05-01T03:06:54.847Z,22.68
2023-05-01T03:07:54.908Z,22.66
2023-05-01T03:08:54.968Z,22.66
2023-05-01T03:09:55.198Z,22.68
2023-05-01T03:10:55.091Z,22.69
2023-05-01T03:11:55.120Z,22.69
2023-05-01T03:12:55.174Z,22.68
2023-05-01T03:13:55.216Z,22.69
2023-05-01T03:14:55.254Z,22.68
2023-05-01T03:15:55.382Z,22.65
2023-05-01T03:16:55.373Z,22.69
2023-05-01T03:17:55.443Z,22.69
2023-05-01T03:18:55.436Z,22.66
2023-05-01T03:19:55.664Z,22.69
2023-05-01T03:20:55.517Z,22.70
2023-05-01T03:21:55.571Z,22.68
2023-05-01T03:22:55.609Z,22.65
2023-05-01T03:23:55.625Z,22.66
2023-05-01T03:24:55.682Z,22.66
2023-05-01T03:25:55.725Z,22.65
2023-05-01T03:26:55.780Z,22.68
2023-05-01T03:27:55.862Z,22.66
2023-05-01T03:28:55.872Z,22.66
2023-05-01T03:29:56.054Z,22.69
2023-05-01T03:30:55.994Z,22.68
2023-05-01T03:31:56.105Z,22.68
2023-05-01T03:32:56.114Z,22.68
2023-05-01T03:33:56.163Z,22.69
2023-05-01T03:34:56.253Z,22.66
2023-05-01T03:35:56.250Z,22.68
2023-05-01T03:36:56.282Z,22.66
2023-05-01T03:37:56.323Z,22.65
2023-05-01T03:38:56.328Z,22.66
2023-05-01T03:39:56.517Z,22.65
2023-05-01T03:40:56.330Z,22.65
2023-05-01T03:41:56.336Z,22.65
2023-05-01T03:42:56.317Z,22.66
2023-05-01T03:43:56.327Z,22.65
2023-05-01T03:44:56.317Z,22.65
2023-05-01T03:45:56.344Z,22.65
2023-05-01T03:46:56.303Z,22.68
2023-05-01T03:47:56.300Z,22.65
2023-05-01T03:48:56.338Z,22.66
2023-05-01T03:49:56.597Z,22.66
2023-05-01T03:50:56.433Z,22.65
2023-05-01T03:51:56.506Z,22.65
2023-05-01T03:52:56.544Z,22.65
2023-05-01T03:53:56.572Z,22.65
2023-05-01T03:54:56.623Z,22.62
2023-05-01T03:55:56.678Z,22.65
2023-05-01T03:56:56.734Z,22.65
2023-05-01T03:57:56.775Z,22.63
2023-05-01T03:58:56.827Z,22.62
2023-05-01T03:59:57.027Z,22.63
2023-05-01T04:00:56.970Z,22.63
2023-05-01T04:01:57.012Z,22.63
2023-05-01T04:02:57.212Z,22.60
2023-05-01T04:03:57.108Z,22.62
2023-05-01T04:04:57.111Z,22.63
2023-05-01T04:05:57.196Z,22.63
2023-05-01T04:06:57.244Z,22.63
2023-05-01T04:07:57.273Z,22.63
2023-05-01T04:08:57.348Z,22.63
2023-05-01T04:09:57.541Z,22.62
2023-05-01T04:10:57.452Z,22.60
2023-05-01T04:11:57.496Z,22.63
2023-05-01T04:12:57.544Z,22.62
2023-05-01T04:13:57.604Z,22.60
2023-05-01T04:14:57.691Z,22.63
2023-05-01T04:15:57.771Z,22.60
2023-05-01T04:16:57.778Z,22.62
2023-05-01T04:17:57.877Z,22.62
2023-05-01T04:18:57.896Z,22.62
2023-05-01T04:19:58.128Z,22.59
2023-05-01T04:20:58.006Z,22.60
2023-05-01T04:21:58.070Z,22.60
2023-05-01T04:22:58.125Z,22.60
2023-05-01T04:23:58.187Z,22.60
2023-05-01T04:24:58.258Z,22.59
2023-05-01T04:25:58.312Z,22.63
2023-05-01T04:26:58.380Z,22.62
2023-05-01T04:27:58.424Z,22.62
2023-05-01T04:28:58.556Z,22.62
2023-05-01T04:29:58.738Z,22.60
2023-05-01T04:30:58.588Z,22.62
2023-05-01T04:31:58.763Z,22.60
2023-05-01T04:32:58.783Z,22.59
2023-05-01T04:33:58.788Z,22.60
2023-05-01T04:34:58.849Z,22.60
2023-05-01T04:35:58.900Z,22.60
2023-05-01T04:36:58.970Z,22.62
2023-05-01T04:37:59.016Z,22.60
2023-05-01T04:38:59.084Z,22.60
2023-05-01T04:39:59.221Z,22.62
2023-05-01T04:40:59.227Z,22.60
2023-05-01T04:41:59.281Z,22.60
2023-05-01T04:42:59.326Z,22.60
2023-05-01T04:43:59.394Z,22.56
2023-05-01T04:44:59.458Z,22.62
2023-05-01T04:45:59.502Z,22.59
2023-05-01T04:46:59.590Z,22.58
2023-05-01T04:47:59.618Z,22.59
2023-05-01T04:48:59.639Z,22.56
2023-05-01T04:49:59.710Z,22.63
2023-05-01T04:50:59.762Z,22.58
2023-05-01T04:51:59.822Z,22.59
2023-05-01T04:52:59.831Z,22.59
2023-05-01T04:53:59.841Z,22.59
2023-05-01T04:54:59.820Z,22.58
2023-05-01T04:55:59.818Z,22.60
2023-05-01T04:56:59.834Z,22.60
2023-05-01T04:57:59.823Z,22.58
2023-05-01T04:58:59.832Z,22.56
2023-05-01T04:59:59.915Z,22.60
2023-05-01T05:00:59.805Z,22.60
2023-05-01T05:02:00.001Z,22.58
2023-05-01T05:03:00.009Z,22.58
2023-05-01T05:04:00.044Z,22.56
2023-05-01T05:05:00.030Z,22.56
2023-05-01T05:06:00.223Z,22.58
2023-05-01T05:07:00.176Z,22.58
2023-05-01T05:08:00.186Z,22.56
2023-05-01T05:09:00.251Z,22.60
2023-05-01T05:10:00.303Z,22.58
2023-05-01T05:11:00.372Z,22.58
2023-05-01T05:12:00.373Z,22.58
2023-05-01T05:13:00.427Z,22.58
2023-05-01T05:14:00.496Z,22.59
2023-05-01T05:15:00.566Z,22.56
2023-05-01T05:16:00.654Z,22.54
2023-05-01T05:17:00.714Z,22.55
2023-05-01T05:18:00.854Z,22.56
2023-05-01T05:19:00.779Z,22.55
2023-05-01T05:20:00.864Z,22.58
2023-05-01T05:21:00.922Z,22.59
2023-05-01T05:22:00.982Z,22.54
2023-05-01T05:23:01.037Z,22.55
2023-05-01T05:24:01.106Z,22.55
2023-05-01T05:25:01.165Z,22.55
2023-05-01T05:26:01.228Z,22.54
2023-05-01T05:27:01.287Z,22.55
2023-05-01T05:28:01.350Z,22.56
2023-05-01T05:29:01.436Z,22.56
2023-05-01T05:30:01.514Z,22.58
2023-05-01T05:31:01.571Z,22.55
2023-05-01T05:32:01.667Z,22.55
2023-05-01T05:33:01.711Z,22.52
2023-05-01T05:34:01.745Z,22.56
2023-05-01T05:35:01.795Z,22.55
2023-05-01T05:36:01.858Z,22.52
2023-05-01T05:37:01.920Z,22.55
2023-05-01T05:38:01.995Z,22.55
2023-05-01T05:39:02.048Z,22.55
2023-05-01T05:40:02.084Z,22.54
2023-05-01T05:41:02.156Z,22.51
2023-05-01T05:42:02.210Z,22.54
2023-05-01T05:43:02.268Z,22.55
2023-05-01T05:44:02.322Z,22.55
2023-05-01T05:45:02.388Z,22.55
2023-05-01T05:46:02.468Z,22.55
2023-05-01T05:47:02.517Z,22.55
2023-05-01T05:48:02.602Z,22.54
2023-05-01T05:49:02.631Z,22.54
2023-05-01T05:50:02.684Z,22.56
2023-05-01T05:51:02.750Z,22.55
2023-05-01T05:52:02.799Z,22.55
2023-05-01T05:53:02.854Z,22.55
2023-05-01T05:54:02.911Z,22.54
2023-05-01T05:55:02.980Z,22.54
2023-05-01T05:56:03.034Z,22.55
2023-05-01T05:57:03.114Z,22.54
2023-05-01T05:58:03.178Z,22.56
2023-05-01T05:59:03.191Z,22.56
2023-05-01T06:00:03.237Z,22.55
2023-05-01T06:01:03.284Z,22.58
2023-05-01T06:02:03.348Z,22.55
2023-05-01T06:03:03.515Z,22.55
2023-05-01T06:04:03.459Z,22.54
2023-05-01T06:06:03.777Z,22.56
2023-05-01T06:07:03.728Z,22.54
2023-05-01T06:08:03.675Z,22.54
2023-05-01T06:09:03.729Z,22.52
2023-05-01T06:10:03.765Z,22.55
2023-05-01T06:11:03.810Z,22.54
2023-05-01T06:12:03.855Z,22.56
2023-05-01T06:13:13.425Z,22.56
2023-05-01T06:14:04.906Z,22.54
2023-05-01T06:15:03.969Z,22.54
2023-05-01T06:16:03.942Z,22.55
2023-05-01T06:17:03.906Z,22.55
2023-05-01T06:18:03.955Z,22.55
2023-05-01T06:19:03.912Z,22.56
2023-05-01T06:20:03.914Z,22.54
2023-05-01T06:21:03.908Z,22.51
2023-05-01T06:22:03.930Z,22.54
2023-05-01T06:23:03.946Z,22.52
2023-05-01T06:24:04.017Z,22.54
2023-05-01T06:25:04.085Z,22.52
2023-05-01T06:26:04.140Z,22.49
2023-05-01T06:27:04.213Z,22.51
2023-05-01T06:28:04.269Z,22.54
2023-05-01T06:29:04.317Z,22.52
2023-05-01T06:30:04.398Z,22.52
2023-05-01T06:31:04.469Z,22.54
2023-05-01T06:32:04.482Z,22.54
2023-05-01T06:33:04.647Z,22.55
2023-05-01T06:34:04.603Z,22.54
2023-05-01T06:35:04.652Z,22.54
2023-05-01T06:36:04.706Z,22.52
2023-05-01T06:37:04.763Z,22.54
2023-05-01T06:38:04.816Z,22.54
2023-05-01T06:39:04.878Z,22.54
2023-05-01T06:40:04.931Z,22.56
2023-05-01T06:41:05.002Z,22.55
2023-05-01T06:42:05.083Z,22.51
2023-05-01T06:43:05.103Z,22.49
2023-05-01T06:44:05.168Z,22.51
2023-05-01T06:45:05.225Z,22.49
2023-05-01T06:46:05.285Z,22.52
2023-05-01T06:47:05.411Z,22.52
2023-05-01T06:48:05.519Z,22.51
2023-05-01T06:49:05.463Z,22.49
2023-05-01T06:50:05.964Z,22.49
2023-05-01T06:51:05.558Z,22.49
2023-05-01T06:52:05.619Z,22.49
2023-05-01T06:53:05.679Z,22.51
2023-05-01T06:54:05.739Z,22.52
2023-05-01T06:55:05.810Z,22.51
2023-05-01T06:56:05.873Z,22.52
2023-05-01T06:57:05.942Z,22.48
2023-05-01T06:58:16.052Z,22.51
2023-05-01T06:59:07.013Z,22.49
2023-05-01T07:00:06.007Z,22.51
2023-05-01T07:01:06.089Z,22.48
2023-05-01T07:02:06.020Z,22.52
2023-05-01T07:03:06.030Z,22.49
2023-05-01T07:04:06.003Z,22.49
2023-05-01T07:05:06.027Z,22.49
2023-05-01T07:06:06.048Z,22.49
2023-05-01T07:07:06.011Z,22.51
2023-05-01T07:08:06.082Z,22.48
2023-05-01T07:09:06.145Z,22.51
2023-05-01T07:10:06.208Z,22.48
2023-05-01T07:11:06.285Z,22.51
2023-05-01T07:12:06.348Z,22.51
2023-05-01T07:13:06.385Z,22.51
2023-05-01T07:14:06.451Z,22.49
2023-05-01T07:15:06.519Z,22.51
2023-05-01T07:16:06.580Z,22.51
2023-05-01T07:17:06.627Z,22.49
2023-05-01T07:18:06.791Z,22.51
2023-05-01T07:19:06.747Z,22.49
2023-05-01T07:20:06.795Z,22.49
2023-05-01T07:21:06.843Z,22.49
2023-05-01T07:22:06.899Z,22.49
2023-05-01T07:23:07.788Z,22.48
2023-05-01T07:24:07.025Z,22.47
2023-05-01T07:25:07.078Z,22.48
2023-05-01T07:26:07.139Z,22.49
2023-05-01T07:27:07.198Z,22.49
2023-05-01T07:28:07.252Z,22.49
2023-05-01T07:29:07.355Z,22.51
2023-05-01T07:30:07.350Z,22.51
2023-05-01T07:31:07.422Z,22.47
2023-05-01T07:32:07.588Z,22.47
2023-05-01T07:33:07.544Z,22.47
2023-05-01T07:34:07.581Z,22.47
2023-05-01T07:35:07.628Z,22.49
2023-05-01T07:36:07.670Z,22.44
2023-05-01T07:37:07.728Z,22.45
2023-05-01T07:38:07.776Z,22.45
2023-05-01T07:39:07.833Z,22.47
2023-05-01T07:40:07.904Z,22.49
2023-05-01T07:41:07.952Z,22.45
2023-05-01T07:42:08.025Z,22.45
2023-05-01T07:43:08.054Z,22.45
2023-05-01T07:44:08.155Z,22.47
2023-05-01T07:45:53.682Z,22.44
2023-05-01T07:46:53.660Z,22.47
2023-05-01T07:47:53.669Z,22.49
2023-05-01T07:48:53.648Z,22.45
2023-05-01T07:49:53.822Z,22.47
2023-05-01T07:50:53.619Z,22.48
2023-05-01T07:51:53.612Z,22.49
2023-05-01T07:52:53.589Z,22.47
2023-05-01T07:53:53.574Z,22.49
2023-05-01T07:54:53.567Z,22.47
2023-05-01T07:55:53.562Z,22.47
2023-05-01T07:56:53.550Z,22.48
2023-05-01T07:57:53.541Z,22.48
2023-05-01T07:58:53.532Z,22.47
2023-05-01T07:59:53.743Z,22.48
2023-05-01T08:00:53.510Z,22.48
2023-05-01T08:01:53.555Z,22.48
2023-05-01T08:02:53.658Z,22.49
2023-05-01T08:03:53.585Z,22.45
2023-05-01T08:04:53.577Z,22.48
2023-05-01T08:05:53.466Z,22.45
2023-05-01T08:06:53.512Z,22.45
2023-05-01T08:07:53.454Z,22.48
2023-05-01T08:08:53.456Z,22.45
2023-05-01T08:09:53.522Z,22.48
2023-05-01T08:10:53.445Z,22.44
2023-05-01T08:11:53.425Z,22.45
2023-05-01T08:12:53.411Z,22.47
2023-05-01T08:13:53.395Z,22.47
2023-05-01T08:14:53.395Z,22.45
2023-05-01T08:15:53.403Z,22.48
2023-05-01T08:16:53.365Z,22.42
2023-05-01T08:17:53.405Z,22.45
2023-05-01T08:18:53.343Z,22.48
2023-05-01T08:19:53.372Z,22.47
2023-05-01T08:20:53.331Z,22.45
2023-05-01T08:21:53.316Z,22.47
2023-05-01T08:22:53.306Z,22.48
2023-05-01T08:23:53.284Z,22.47
2023-05-01T08:24:53.277Z,22.47
2023-05-01T08:25:53.258Z,22.47
2023-05-01T08:26:53.240Z,22.48
2023-05-01T08:27:53.228Z,22.47
2023-05-01T08:28:53.211Z,22.45
2023-05-01T08:29:53.195Z,22.49
2023-05-01T08:30:53.177Z,22.48
2023-05-01T08:31:53.253Z,22.48
2023-05-01T08:32:53.218Z,22.48
2023-05-01T08:33:53.139Z,22.47
2023-05-01T08:34:53.115Z,22.47
2023-05-01T08:35:53.121Z,22.45
2023-05-01T08:36:53.151Z,22.49
2023-05-01T08:37:53.214Z,22.47
2023-05-01T08:38:53.263Z,22.47
2023-05-01T08:39:53.296Z,22.48
2023-05-01T08:40:53.361Z,22.49
2023-05-01T08:41:53.389Z,22.49
2023-05-01T08:42:53.501Z,22.49
2023-05-01T08:43:53.473Z,22.51
2023-05-01T08:44:53.523Z,22.48
2023-05-01T08:45:53.552Z,22.49
2023-05-01T08:46:53.611Z,22.49
2023-05-01T08:47:53.645Z,22.51
2023-05-01T08:48:53.634Z,22.49
2023-05-01T08:49:53.764Z,22.49
2023-05-01T08:50:53.742Z,22.47
2023-05-01T08:51:53.799Z,22.47
2023-05-01T08:52:53.823Z,22.48
2023-05-01T08:53:53.875Z,22.49
2023-05-01T08:54:53.905Z,22.47
2023-05-01T08:55:53.940Z,22.45
2023-05-01T08:56:53.952Z,22.45
2023-05-01T08:57:54.007Z,22.47
2023-05-01T08:58:54.035Z,22.48
2023-05-01T08:59:54.115Z,22.47
2023-05-01T09:00:54.040Z,22.49
2023-05-01T09:01:54.083Z,22.49
2023-05-01T09:02:54.129Z,22.47
2023-05-01T09:03:54.203Z,22.47
2023-05-01T09:04:54.163Z,22.47
2023-05-01T09:05:54.192Z,22.47
2023-05-01T09:06:54.272Z,22.48
2023-05-01T09:07:54.290Z,22.48
2023-05-01T09:08:54.314Z,22.49
2023-05-01T09:09:54.428Z,22.47
2023-05-01T09:10:54.406Z,22.49
2023-05-01T09:11:54.434Z,22.51
2023-05-01T09:12:54.480Z,22.51
2023-05-01T09:13:54.518Z,22.51
2023-05-01T09:14:54.556Z,22.48
2023-05-01T09:15:54.645Z,22.48
2023-05-01T09:16:54.738Z,22.49
2023-05-01T09:17:54.850Z,22.48
2023-05-01T09:18:54.756Z,22.49
2023-05-01T09:19:54.980Z,22.48
2023-05-01T09:20:54.835Z,22.48
2023-05-01T09:21:54.874Z,22.54
2023-05-01T09:22:54.934Z,22.52
2023-05-01T09:23:54.973Z,22.54
2023-05-01T09:24:55.037Z,22.52
2023-05-01T09:25:55.083Z,22.52
2023-05-01T09:26:55.141Z,22.48
2023-05-01T09:27:55.170Z,22.51
2023-05-01T09:28:55.211Z,22.51
2023-05-01T09:29:55.404Z,22.49
2023-05-01T09:30:55.292Z,22.51
2023-05-01T09:31:55.380Z,22.49
2023-05-01T09:32:55.436Z,22.48
2023-05-01T09:33:55.459Z,22.48
2023-05-01T09:34:55.492Z,22.52
2023-05-01T09:35:55.527Z,22.49
2023-05-01T09:36:55.566Z,22.48
2023-05-01T09:37:55.595Z,22.51
2023-05-01T09:38:55.643Z,22.48
2023-05-01T09:39:55.811Z,22.51
2023-05-01T09:40:55.730Z,22.49
2023-05-01T09:41:55.766Z,22.48
2023-05-01T09:42:55.811Z,22.49
2023-05-01T09:43:55.841Z,22.51
2023-05-01T09:44:55.880Z,22.51
2023-05-01T09:45:55.990Z,22.48
2023-05-01T09:46:55.973Z,22.51
2023-05-01T09:47:56.034Z,22.49
2023-05-01T09:48:56.086Z,22.52
2023-05-01T09:49:56.275Z,22.49
2023-05-01T09:50:56.174Z,22.49
2023-05-01T09:51:56.227Z,22.49
2023-05-01T09:52:56.282Z,22.48
2023-05-01T09:53:56.324Z,22.48
2023-05-01T09:54:56.378Z,22.49
2023-05-01T09:55:56.406Z,22.48
2023-05-01T09:56:56.437Z,22.47
2023-05-01T09:57:56.475Z,22.49
2023-05-01T09:58:56.526Z,22.48
2023-05-01T09:59:56.747Z,22.48
2023-05-01T10:00:56.598Z,22.51
2023-05-01T10:01:56.681Z,22.48
2023-05-01T10:02:56.783Z,22.49
2023-05-01T10:03:56.935Z,22.49
2023-05-01T10:04:56.740Z,22.48
2023-05-01T10:05:56.910Z,22.48
2023-05-01T10:06:56.937Z,22.49
2023-05-01T10:07:56.888Z,22.48
2023-05-01T10:08:56.948Z,22.51
2023-05-01T10:09:59.227Z,22.51
2023-05-01T10:10:56.966Z,22.48
2023-05-01T10:11:56.970Z,22.49
2023-05-01T10:12:56.979Z,22.49
2023-05-01T10:13:56.934Z,22.49
2023-05-01T10:14:56.919Z,22.48
2023-05-01T10:15:56.895Z,22.49
2023-05-01T10:16:56.973Z,22.49
2023-05-01T10:17:56.936Z,22.49
2023-05-01T10:18:57.412Z,22.48
2023-05-01T10:19:57.184Z,22.49
2023-05-01T10:20:56.833Z,22.49
2023-05-01T10:21:56.822Z,22.51
2023-05-01T10:22:56.811Z,22.49
2023-05-01T10:23:56.796Z,22.51
2023-05-01T10:24:56.782Z,22.49
2023-05-01T10:25:56.790Z,22.51
2023-05-01T10:26:56.782Z,22.51
2023-05-01T10:27:56.754Z,22.51
2023-05-01T10:28:56.737Z,22.45
2023-05-01T10:29:56.963Z,22.48
2023-05-01T10:30:56.765Z,22.49
2023-05-01T10:31:56.844Z,22.51
2023-05-01T10:32:56.734Z,22.48
2023-05-01T10:33:56.649Z,22.51
2023-05-01T10:34:56.871Z,22.51
2023-05-01T10:35:56.642Z,22.49
2023-05-01T10:36:56.604Z,22.52
2023-05-01T10:37:56.588Z,22.51
2023-05-01T10:38:56.614Z,22.51
2023-05-01T10:39:56.637Z,22.51
2023-05-01T10:40:56.681Z,22.54
2023-05-01T10:41:56.720Z,22.51
2023-05-01T10:42:56.770Z,22.51
2023-05-01T10:43:56.810Z,22.54
2023-05-01T10:44:57.530Z,22.51
2023-05-01T10:45:56.933Z,22.51
2023-05-01T10:46:57.013Z,22.51
2023-05-01T10:47:57.008Z,22.52
2023-05-01T10:48:57.001Z,22.54
2023-05-01T10:49:57.010Z,22.49
2023-05-01T10:50:57.018Z,22.49
2023-05-01T10:51:57.040Z,22.52
2023-05-01T10:52:57.053Z,22.51
2023-05-01T10:53:58.030Z,22.51
2023-05-01T10:54:57.240Z,22.51
2023-05-01T10:55:56.983Z,22.52
2023-05-01T10:56:56.958Z,22.48
2023-05-01T10:57:56.938Z,22.48
2023-05-01T10:58:56.921Z,22.51
2023-05-01T10:59:56.887Z,22.49
2023-05-01T11:00:56.865Z,22.48
2023-05-01T11:01:56.874Z,22.49
2023-05-01T11:02:56.861Z,22.48
2023-05-01T11:03:56.800Z,22.48
2023-05-01T11:04:57.158Z,22.48
2023-05-01T11:05:56.784Z,22.49
2023-05-01T11:06:56.857Z,22.48
2023-05-01T11:07:56.832Z,22.48
2023-05-01T11:08:56.879Z,22.47
2023-05-01T11:09:56.910Z,22.49
2023-05-01T11:10:56.960Z,22.47
2023-05-01T11:11:56.991Z,22.48
2023-05-01T11:12:57.037Z,22.47
2023-05-01T11:13:57.044Z,22.48
2023-05-01T11:14:57.327Z,22.47
2023-05-01T11:15:57.178Z,22.48
2023-05-01T11:16:57.159Z,22.45
2023-05-01T11:17:57.310Z,22.44
2023-05-01T11:18:57.235Z,22.47
2023-05-01T11:19:57.267Z,22.48
2023-05-01T11:20:57.313Z,22.44
2023-05-01T11:21:57.349Z,22.47
2023-05-01T11:22:57.427Z,22.44
2023-05-01T11:23:57.448Z,22.47
2023-05-01T11:24:57.691Z,22.47
2023-05-01T11:25:57.508Z,22.47
2023-05-01T11:26:57.553Z,22.42
2023-05-01T11:27:57.598Z,22.47
2023-05-01T11:28:57.626Z,22.47
2023-05-01T11:29:57.666Z,22.48
2023-05-01T11:30:57.711Z,22.44
2023-05-01T11:31:57.830Z,22.42
2023-05-01T11:32:57.875Z,22.48
2023-05-01T11:33:57.849Z,22.45
2023-05-01T11:34:58.167Z,22.45
2023-05-01T11:35:57.937Z,22.49
2023-05-01T11:36:57.998Z,22.47
2023-05-01T11:37:58.022Z,22.45
2023-05-01T11:38:58.074Z,22.47
2023-05-01T11:39:58.120Z,22.49
2023-05-01T11:40:58.169Z,22.47
2023-05-01T11:41:58.218Z,22.45
2023-05-01T11:42:58.244Z,22.45
2023-05-01T11:43:58.284Z,22.47
2023-05-01T11:44:58.431Z,22.47
2023-05-01T11:45:58.392Z,22.45
2023-05-01T11:46:58.349Z,22.47
2023-05-01T11:47:59.143Z,22.44
2023-05-01T11:48:58.416Z,22.47
2023-05-01T11:49:58.509Z,22.44
2023-05-01T11:50:58.455Z,22.45
2023-05-01T11:51:58.479Z,22.48
2023-05-01T11:52:58.547Z,22.47
2023-05-01T11:53:58.567Z,22.47
2023-05-01T11:54:58.629Z,22.47
2023-05-01T11:55:58.623Z,22.48
2023-05-01T11:56:58.654Z,22.47
2023-05-01T11:57:58.826Z,22.45
2023-05-01T11:58:58.730Z,22.45
2023-05-01T11:59:58.743Z,22.44
2023-05-01T12:00:58.778Z,22.44
2023-05-01T12:01:58.833Z,22.42
2023-05-01T12:02:58.923Z,22.44
2023-05-01T12:03:58.900Z,22.45
2023-05-01T12:04:59.192Z,22.41
2023-05-01T12:05:59.000Z,22.44
2023-05-01T12:06:59.000Z,22.41
2023-05-01T12:07:59.037Z,22.41
2023-05-01T12:08:59.066Z,22.41
2023-05-01T12:09:59.092Z,22.41
2023-05-01T12:10:59.123Z,22.40
2023-05-01T12:11:59.149Z,22.38
2023-05-01T12:12:59.173Z,22.44
2023-05-01T12:13:59.162Z,22.38
2023-05-01T12:14:59.421Z,22.42
2023-05-01T12:15:59.120Z,22.41
2023-05-01T12:16:59.147Z,22.41
2023-05-01T12:17:59.130Z,22.38
2023-05-01T12:18:59.073Z,22.41
2023-05-01T12:19:59.057Z,22.38
2023-05-01T12:20:59.047Z,22.40
2023-05-01T12:21:59.033Z,22.41
2023-05-01T12:22:59.032Z,22.41
2023-05-01T12:23:59.087Z,22.38
2023-05-01T12:24:59.303Z,22.40
2023-05-01T12:25:59.166Z,22.40
2023-05-01T12:26:59.222Z,22.38
2023-05-01T12:27:59.252Z,22.38
2023-05-01T12:28:59.292Z,22.40
2023-05-01T12:29:59.313Z,22.40
2023-05-01T12:30:59.354Z,22.37
2023-05-01T12:31:59.416Z,22.35
2023-05-01T12:32:59.459Z,22.38
2023-05-01T12:33:59.443Z,22.42
2023-05-01T12:34:59.772Z,22.40
2023-05-01T12:35:59.502Z,22.41
2023-05-01T12:36:59.553Z,22.38
2023-05-01T12:37:59.607Z,22.38
2023-05-01T12:38:59.632Z,22.41
2023-05-01T12:39:59.669Z,22.38
2023-05-01T12:40:59.740Z,22.38
2023-05-01T12:41:59.739Z,22.40
2023-05-01T12:42:59.771Z,22.41
2023-05-01T12:43:59.799Z,22.38
2023-05-01T12:45:00.083Z,22.40
2023-05-01T12:45:59.862Z,22.38
2023-05-01T12:46:59.935Z,22.41
2023-05-01T12:47:59.933Z,22.40
2023-05-01T12:48:59.874Z,22.41
2023-05-01T12:50:00.069Z,22.40
2023-05-01T12:50:59.931Z,22.38
2023-05-01T12:51:59.947Z,22.38
2023-05-01T12:52:59.956Z,22.41
2023-05-01T12:53:59.971Z,22.40
2023-05-01T12:55:00.074Z,22.41