createdAt,value
2018-11-06T00:00:19.375Z,15.47
2018-11-06T00:02:48.124Z,14.15
2018-11-06T00:05:17.553Z,14.45
2018-11-06T00:07:45.904Z,14.13
2018-11-06T00:10:13.878Z,14.33
2018-11-06T00:12:41.863Z,14.58
2018-11-06T00:15:10.250Z,16.65
2018-11-06T00:17:38.503Z,14.25
2018-11-06T00:20:08.319Z,16.37
2018-11-06T00:22:36.403Z,14.40
2018-11-06T00:25:04.980Z,17.70
2018-11-06T00:27:33.003Z,16.20
2018-11-06T00:30:01.223Z,18.12
2018-11-06T00:32:29.237Z,16.07
2018-11-06T00:34:57.183Z,15.15
2018-11-06T00:37:25.150Z,15.45
2018-11-06T00:39:53.144Z,14.58
2018-11-06T00:42:21.142Z,14.35
2018-11-06T00:44:49.491Z,18.17
2018-11-06T00:47:17.436Z,16.23
2018-11-06T00:49:45.450Z,17.07
2018-11-06T00:52:13.406Z,16.50
2018-11-06T00:54:41.372Z,15.37
2018-11-06T00:57:09.336Z,15.47
2018-11-06T00:59:37.367Z,16.52
2018-11-06T01:02:05.783Z,14.58
2018-11-06T01:04:34.033Z,17.23
2018-11-06T01:07:01.981Z,15.00
2018-11-06T01:09:29.934Z,15.73
2018-11-06T01:11:57.893Z,15.87
2018-11-06T01:14:25.864Z,14.73
2018-11-06T01:16:53.827Z,16.77
2018-11-06T01:19:21.783Z,16.70
2018-11-06T01:21:49.777Z,15.48
2018-11-06T01:24:17.719Z,15.83
2018-11-06T01:26:45.686Z,15.38
2018-11-06T01:29:13.647Z,15.20
2018-11-06T01:31:41.566Z,15.60
2018-11-06T01:34:09.525Z,15.10
2018-11-06T01:36:37.475Z,17.00
2018-11-06T01:39:07.470Z,15.93
2018-11-06T01:41:35.431Z,18.05
2018-11-06T01:44:03.538Z,15.68
2018-11-06T01:46:34.944Z,16.70
2018-11-06T01:49:02.899Z,17.02
2018-11-06T01:51:30.857Z,18.02
2018-11-06T01:53:58.829Z,15.85
2018-11-06T01:56:26.786Z,16.45
2018-11-06T01:58:54.804Z,16.07
2018-11-06T02:01:22.769Z,16.37
2018-11-06T02:03:50.819Z,16.25
2018-11-06T02:06:18.795Z,16.20
2018-11-06T02:08:46.778Z,17.85
2018-11-06T02:11:14.738Z,17.05
2018-11-06T02:13:42.711Z,15.88
2018-11-06T02:16:14.389Z,16.50
2018-11-06T02:18:42.360Z,15.55
2018-11-06T02:21:10.627Z,21.50
2018-11-06T02:23:38.570Z,14.80
2018-11-06T02:26:06.580Z,16.25
2018-11-06T02:28:34.631Z,17.13
2018-11-06T02:31:02.588Z,16.33
2018-11-06T02:33:30.535Z,18.65
2018-11-06T02:35:58.612Z,17.23
2018-11-06T02:38:26.556Z,17.52
2018-11-06T02:40:54.837Z,16.93
2018-11-06T02:43:22.804Z,17.75
2018-11-06T02:45:50.773Z,19.87
2018-11-06T02:48:19.107Z,17.62
2018-11-06T02:50:47.060Z,17.85
2018-11-06T02:53:15.014Z,16.12
2018-11-06T02:55:43.338Z,18.32
2018-11-06T02:58:11.309Z,17.60
2018-11-06T03:00:39.277Z,17.30
2018-11-06T03:03:07.264Z,22.02
2018-11-06T03:05:35.313Z,19.52
2018-11-06T03:08:03.261Z,19.55
2018-11-06T03:10:31.262Z,20.65
2018-11-06T03:12:59.385Z,18.87
2018-11-06T03:15:27.353Z,17.73
2018-11-06T03:17:55.349Z,18.32
2018-11-06T03:20:23.569Z,19.60
2018-11-06T03:22:58.089Z,19.73
2018-11-06T03:25:32.673Z,17.57
2018-11-06T03:28:00.707Z,20.30
2018-11-06T03:30:28.652Z,17.50
2018-11-06T03:32:56.631Z,19.85
2018-11-06T03:35:24.579Z,20.25
2018-11-06T03:37:52.566Z,21.70
2018-11-06T03:40:21.034Z,19.27
2018-11-06T03:42:49.050Z,18.05
2018-11-06T03:45:16.995Z,18.77
2018-11-06T03:47:44.983Z,20.12
2018-11-06T03:50:13.395Z,19.70
2018-11-06T03:52:41.355Z,19.50
2018-11-06T03:55:09.553Z,19.03
2018-11-06T03:57:37.572Z,19.62
2018-11-06T04:00:07.939Z,18.37
2018-11-06T04:02:36.344Z,22.75
2018-11-06T04:05:04.821Z,19.50
2018-11-06T04:07:32.780Z,19.65
2018-11-06T04:10:01.047Z,19.20
2018-11-06T04:12:29.004Z,20.02
2018-11-06T04:14:56.963Z,22.42
2018-11-06T04:17:24.916Z,19.48
2018-11-06T04:19:52.999Z,23.22
2018-11-06T04:22:20.967Z,22.82
2018-11-06T04:24:48.931Z,20.95
2018-11-06T04:27:16.899Z,24.45
2018-11-06T04:29:44.904Z,21.35
2018-11-06T04:34:46.023Z,22.10
2018-11-06T04:37:14.043Z,21.90
2018-11-06T04:39:42.003Z,23.63
2018-11-06T04:42:09.992Z,20.27
2018-11-06T04:44:37.982Z,20.30
2018-11-06T04:47:06.303Z,23.25
2018-11-06T04:49:34.308Z,22.87
2018-11-06T04:52:02.318Z,22.85
2018-11-06T04:54:30.527Z,24.90
2018-11-06T04:56:58.476Z,25.60
2018-11-06T04:59:26.428Z,24.30
2018-11-06T05:01:54.459Z,21.85
2018-11-06T05:04:22.412Z,22.25
2018-11-06T05:06:50.641Z,24.05
2018-11-06T05:09:18.572Z,26.12
2018-11-06T05:11:46.538Z,26.93
2018-11-06T05:14:14.600Z,27.02
2018-11-06T05:16:42.787Z,24.72
2018-11-06T05:19:10.741Z,24.67
2018-11-06T05:21:38.783Z,28.87
2018-11-06T05:24:06.774Z,23.95
2018-11-06T05:26:34.740Z,29.23
2018-11-06T05:29:03.766Z,26.35
2018-11-06T05:31:31.767Z,27.25
2018-11-06T05:33:59.727Z,26.45
2018-11-06T05:36:27.767Z,25.60
2018-11-06T05:38:55.750Z,27.05
2018-11-06T05:41:23.707Z,29.50
2018-11-06T05:43:51.668Z,24.67
2018-11-06T05:46:19.629Z,26.17
2018-11-06T05:48:47.598Z,24.00
2018-11-06T05:51:15.565Z,26.40
2018-11-06T05:53:43.591Z,28.62
2018-11-06T05:56:11.563Z,26.93
2018-11-06T05:58:39.769Z,29.05
2018-11-06T06:01:07.763Z,28.40
2018-11-06T06:03:35.788Z,27.13
2018-11-06T06:06:04.032Z,27.85
2018-11-06T06:08:31.983Z,29.90
2018-11-06T06:10:59.990Z,24.30
2018-11-06T06:13:27.997Z,26.23
2018-11-06T06:15:55.944Z,28.75
2018-11-06T06:18:23.880Z,28.23
2018-11-06T06:20:51.834Z,28.92
2018-11-06T06:23:19.891Z,38.28
2018-11-06T06:25:47.862Z,39.95
2018-11-06T06:28:15.951Z,30.17
2018-11-06T06:30:43.886Z,35.13
2018-11-06T06:33:11.842Z,28.95
2018-11-06T06:35:39.782Z,26.25
2018-11-06T06:38:07.773Z,29.25
2018-11-06T06:40:35.716Z,35.30
2018-11-06T06:43:03.775Z,32.63
2018-11-06T06:45:31.748Z,34.38
2018-11-06T06:47:59.867Z,38.55
2018-11-06T06:50:27.838Z,29.90
2018-11-06T06:52:55.786Z,32.38
2018-11-06T06:55:23.807Z,33.28
2018-11-06T06:57:52.107Z,30.55
2018-11-06T07:00:21.298Z,31.10
2018-11-06T07:02:49.430Z,30.55
2018-11-06T07:05:23.389Z,33.48
2018-11-06T07:07:51.356Z,29.23
2018-11-06T07:10:20.672Z,34.43
2018-11-06T07:12:49.323Z,29.93
2018-11-06T07:15:18.573Z,29.80
2018-11-06T07:17:47.452Z,38.37
2018-11-06T07:22:50.972Z,31.75
2018-11-06T07:25:18.972Z,33.73
2018-11-06T07:27:47.611Z,33.78
2018-11-06T07:30:18.060Z,32.78
2018-11-06T07:32:46.745Z,32.70
2018-11-06T07:35:15.496Z,33.23
2018-11-06T07:37:43.726Z,33.50
2018-11-06T07:40:12.891Z,32.97
2018-11-06T07:42:41.156Z,38.58
2018-11-06T07:45:12.499Z,34.48
2018-11-06T07:47:40.691Z,34.33
2018-11-06T07:50:09.375Z,33.83
2018-11-06T07:52:37.989Z,34.63
2018-11-06T07:55:07.729Z,35.43
2018-11-06T07:57:35.733Z,33.88
2018-11-06T08:00:03.823Z,31.95
2018-11-06T08:02:31.785Z,31.20
2018-11-06T08:05:00.118Z,34.00
2018-11-06T08:07:28.074Z,31.93
2018-11-06T08:09:56.009Z,33.98
2018-11-06T08:12:23.991Z,31.57
2018-11-06T08:14:51.963Z,33.00
2018-11-06T08:17:19.881Z,31.25
2018-11-06T08:19:47.857Z,34.15
2018-11-06T08:22:19.032Z,33.00
2018-11-06T08:24:47.047Z,32.70
2018-11-06T08:27:15.032Z,32.70
2018-11-06T08:29:42.991Z,33.45
2018-11-06T08:32:11.340Z,32.85
2018-11-06T08:34:38.924Z,32.73
2018-11-06T08:37:10.248Z,32.75
2018-11-06T08:39:38.188Z,30.65
2018-11-06T08:42:06.479Z,32.90
2018-11-06T08:44:34.450Z,32.65
2018-11-06T08:47:02.435Z,33.20
2018-11-06T08:49:30.390Z,32.42
2018-11-06T08:51:58.377Z,37.38
2018-11-06T08:54:26.422Z,33.15
2018-11-06T08:56:54.354Z,30.12
2018-11-06T08:59:22.477Z,33.55
2018-11-06T09:01:50.468Z,31.48
2018-11-06T09:04:18.487Z,33.10
2018-11-06T09:06:46.434Z,32.80
2018-11-06T09:09:14.410Z,33.23
2018-11-06T09:11:42.403Z,33.88
2018-11-06T09:14:10.356Z,33.63
2018-11-06T09:16:38.303Z,31.10
2018-11-06T09:19:06.290Z,37.42
2018-11-06T09:21:34.240Z,31.05
2018-11-06T09:24:02.219Z,30.30
2018-11-06T09:26:30.149Z,30.68
2018-11-06T09:28:58.129Z,32.85
2018-11-06T09:31:27.492Z,32.45
2018-11-06T09:33:55.527Z,34.18
2018-11-06T09:36:23.492Z,33.67
2018-11-06T09:38:51.524Z,31.97
2018-11-06T09:41:19.548Z,31.17
2018-11-06T09:43:47.479Z,29.17
2018-11-06T09:46:15.456Z,32.97
2018-11-06T09:48:43.423Z,34.53
2018-11-06T09:51:11.391Z,32.23
2018-11-06T09:53:39.356Z,31.97
2018-11-06T09:56:07.546Z,35.77
2018-11-06T09:58:35.501Z,33.95
2018-11-06T10:01:03.488Z,32.13
2018-11-06T10:03:31.483Z,33.15
2018-11-06T10:05:59.430Z,31.50
2018-11-06T10:08:27.380Z,34.58
2018-11-06T10:10:55.323Z,34.58
2018-11-06T10:13:23.609Z,29.25
2018-11-06T10:15:51.572Z,32.03
2018-11-06T10:18:19.546Z,33.85
2018-11-06T10:20:47.541Z,30.10
2018-11-06T10:23:15.524Z,28.83
2018-11-06T10:25:43.770Z,33.65
2018-11-06T10:28:11.727Z,31.82
2018-11-06T10:30:39.813Z,31.12
2018-11-06T10:33:07.721Z,28.62
2018-11-06T10:35:35.775Z,31.50
2018-11-06T10:38:07.233Z,29.40
2018-11-06T10:40:35.141Z,31.93
2018-11-06T10:43:03.170Z,30.85
2018-11-06T10:45:31.158Z,30.72
2018-11-06T10:47:59.126Z,34.95
2018-11-06T10:50:27.078Z,37.58
2018-11-06T10:52:55.015Z,33.40
2018-11-06T10:55:22.996Z,35.43
2018-11-06T10:57:50.987Z,30.35
2018-11-06T11:00:24.528Z,28.95
2018-11-06T11:02:57.970Z,28.92
2018-11-06T11:05:27.726Z,30.75
2018-11-06T11:07:55.666Z,29.30
2018-11-06T11:10:23.908Z,29.13
2018-11-06T11:12:51.860Z,25.92
2018-11-06T11:15:19.866Z,30.95
2018-11-06T11:17:48.711Z,26.10
2018-11-06T11:20:16.778Z,32.03
2018-11-06T11:22:44.665Z,29.23
2018-11-06T11:25:13.918Z,28.47
2018-11-06T11:27:42.546Z,28.52
2018-11-06T11:30:11.982Z,28.13
2018-11-06T11:32:41.084Z,27.13
2018-11-06T11:35:09.084Z,27.17
2018-11-06T11:37:37.171Z,31.23
2018-11-06T11:40:07.014Z,29.27
2018-11-06T11:42:34.990Z,29.05
2018-11-06T11:45:02.961Z,27.90
2018-11-06T11:47:30.947Z,25.70
2018-11-06T11:49:58.891Z,27.02
2018-11-06T11:52:26.836Z,29.18
2018-11-06T11:54:55.179Z,30.72
2018-11-06T11:57:23.183Z,27.20
2018-11-06T11:59:51.200Z,25.75
2018-11-06T12:02:19.291Z,25.97
2018-11-06T12:04:47.147Z,26.33
2018-11-06T12:07:15.124Z,27.93
2018-11-06T12:09:47.085Z,25.37
2018-11-06T12:12:15.048Z,25.10
2018-11-06T12:14:43.032Z,26.77
2018-11-06T12:17:11.128Z,25.57
2018-11-06T12:19:39.262Z,31.15
2018-11-06T12:22:07.507Z,26.33
2018-11-06T12:24:36.000Z,27.90
2018-11-06T12:27:03.883Z,31.95
2018-11-06T12:29:31.827Z,29.92
2018-11-06T12:31:59.810Z,23.52
2018-11-06T12:34:27.750Z,23.90
2018-11-06T12:36:55.726Z,22.07
2018-11-06T12:39:23.709Z,24.67
2018-11-06T12:41:51.659Z,23.80
2018-11-06T12:44:19.659Z,23.42
2018-11-06T12:46:47.623Z,26.48
2018-11-06T12:49:15.608Z,25.80
2018-11-06T12:51:43.605Z,25.48
2018-11-06T12:54:11.553Z,25.15
2018-11-06T12:56:39.527Z,27.07
2018-11-06T12:59:07.638Z,26.47
2018-11-06T13:01:35.583Z,29.15
2018-11-06T13:04:03.653Z,24.95
2018-11-06T13:06:32.477Z,26.55
2018-11-06T13:09:01.449Z,26.80
2018-11-06T13:11:29.523Z,28.40
2018-11-06T13:13:57.527Z,24.23
2018-11-06T13:16:25.504Z,26.27
2018-11-06T13:18:53.481Z,27.07
2018-11-06T13:21:21.443Z,23.50
2018-11-06T13:23:49.395Z,23.12
2018-11-06T13:26:19.247Z,25.08
2018-11-06T13:28:47.003Z,23.50
2018-11-06T13:31:14.967Z,23.90
2018-11-06T13:33:42.998Z,27.80
2018-11-06T13:36:10.955Z,23.47
2018-11-06T13:38:39.332Z,30.27
2018-11-06T13:41:08.326Z,27.75
2018-11-06T13:43:36.550Z,23.70
2018-11-06T13:46:04.570Z,30.40
2018-11-06T13:48:32.556Z,31.23
2018-11-06T13:51:00.542Z,25.80
2018-11-06T13:53:28.487Z,32.90
2018-11-06T13:55:56.487Z,26.93
2018-11-06T13:58:24.470Z,28.53
2018-11-06T14:00:52.427Z,29.03
2018-11-06T14:03:20.401Z,36.90
2018-11-06T14:05:48.369Z,30.15
2018-11-06T14:08:16.878Z,25.17
2018-11-06T14:10:44.909Z,35.92
2018-11-06T14:13:12.970Z,28.75
2018-11-06T14:15:41.014Z,29.05
2018-11-06T14:18:09.015Z,27.27
2018-11-06T14:20:37.359Z,34.95
2018-11-06T14:23:05.338Z,33.38
2018-11-06T14:25:33.293Z,28.17
2018-11-06T14:28:01.261Z,27.20
2018-11-06T14:30:29.214Z,32.08
2018-11-06T14:32:57.600Z,28.40
2018-11-06T14:35:25.578Z,29.40
2018-11-06T14:37:53.543Z,30.85
2018-11-06T14:40:21.568Z,25.92
2018-11-06T14:42:49.614Z,29.77
2018-11-06T14:45:18.364Z,28.32
2018-11-06T14:47:46.388Z,28.47
2018-11-06T14:50:14.913Z,27.10
2018-11-06T14:52:42.922Z,27.85
2018-11-06T14:55:12.012Z,26.55
2018-11-06T14:57:40.151Z,28.77
2018-11-06T15:00:12.198Z,26.48
2018-11-06T15:02:40.599Z,28.85
2018-11-06T15:05:08.541Z,34.40
2018-11-06T15:07:36.808Z,33.02
2018-11-06T15:10:05.958Z,31.57
2018-11-06T15:12:34.026Z,36.73
2018-11-06T15:15:01.958Z,33.35
2018-11-06T15:17:30.014Z,31.02
2018-11-06T15:19:58.000Z,34.38
2018-11-06T15:22:25.990Z,27.25
2018-11-06T15:24:53.989Z,28.57
2018-11-06T15:27:22.004Z,32.65
2018-11-06T15:29:50.021Z,31.02
2018-11-06T15:32:18.094Z,30.90
2018-11-06T15:34:45.968Z,29.90
2018-11-06T15:37:13.919Z,36.40
2018-11-06T15:39:41.928Z,31.55
2018-11-06T15:42:10.031Z,31.30
2018-11-06T15:44:37.914Z,31.20
2018-11-06T15:47:05.938Z,28.20
2018-11-06T15:49:33.909Z,29.93
2018-11-06T15:52:01.883Z,32.77
2018-11-06T15:54:29.889Z,32.97
2018-11-06T15:56:57.971Z,33.53
2018-11-06T15:59:25.930Z,31.02
2018-11-06T16:01:53.877Z,32.25
2018-11-06T16:04:21.891Z,31.68
2018-11-06T16:06:49.862Z,31.82
2018-11-06T16:09:17.826Z,32.20
2018-11-06T16:11:45.793Z,29.75
2018-11-06T16:14:13.816Z,30.82
2018-11-06T16:16:41.771Z,34.23
2018-11-06T16:19:09.707Z,33.78
2018-11-06T16:21:37.744Z,32.42
2018-11-06T16:24:05.849Z,32.23
2018-11-06T16:26:33.770Z,40.92
2018-11-06T16:29:01.732Z,31.20
2018-11-06T16:31:29.690Z,29.57
2018-11-06T16:33:57.639Z,34.90
2018-11-06T16:36:25.844Z,32.78
2018-11-06T16:38:54.232Z,32.85
2018-11-06T16:41:22.289Z,32.25
2018-11-06T16:43:50.294Z,35.33
2018-11-06T16:46:18.256Z,35.03
2018-11-06T16:48:46.233Z,32.53
2018-11-06T16:51:14.215Z,30.95
2018-11-06T16:53:42.168Z,30.92
2018-11-06T16:56:10.171Z,33.40
2018-11-06T16:58:38.135Z,31.50
2018-11-06T17:01:06.374Z,32.58
2018-11-06T17:03:34.123Z,31.00
2018-11-06T17:06:02.079Z,34.95
2018-11-06T17:08:30.055Z,35.23
2018-11-06T17:10:57.990Z,33.13
2018-11-06T17:13:25.983Z,32.90
2018-11-06T17:15:53.950Z,36.55
2018-11-06T17:18:21.923Z,33.55
2018-11-06T17:20:49.865Z,33.18
2018-11-06T17:23:17.832Z,31.52
2018-11-06T17:25:45.828Z,33.73
2018-11-06T17:28:13.829Z,34.05
2018-11-06T17:30:41.767Z,32.63
2018-11-06T17:33:09.776Z,30.90
2018-11-06T17:35:37.723Z,30.65
2018-11-06T17:38:05.666Z,32.38
2018-11-06T17:40:34.166Z,29.75
2018-11-06T17:43:02.125Z,31.37
2018-11-06T17:45:30.094Z,29.60
2018-11-06T17:48:01.909Z,30.40
2018-11-06T17:50:29.895Z,30.57
2018-11-06T17:52:57.871Z,30.92
2018-11-06T17:55:25.861Z,29.45
2018-11-06T17:57:53.800Z,27.60
2018-11-06T18:00:22.772Z,29.50
2018-11-06T18:02:50.743Z,30.88
2018-11-06T18:05:20.078Z,29.02
2018-11-06T18:07:48.039Z,31.60
2018-11-06T18:10:17.397Z,29.00
2018-11-06T18:12:45.474Z,33.15
2018-11-06T18:15:13.478Z,30.80
2018-11-06T18:17:41.746Z,27.85
2018-11-06T18:20:10.392Z,30.77
2018-11-06T18:22:39.068Z,29.05
2018-11-06T18:25:07.209Z,34.03
2018-11-06T18:27:35.189Z,29.65
2018-11-06T18:30:03.262Z,30.48
2018-11-06T18:32:31.265Z,32.78
2018-11-06T18:34:59.336Z,30.45
2018-11-06T18:37:27.319Z,30.13
2018-11-06T18:39:55.300Z,30.20
2018-11-06T18:42:23.246Z,28.67
2018-11-06T18:44:51.255Z,31.63
2018-11-06T18:47:19.224Z,29.72
2018-11-06T18:49:47.250Z,29.10
2018-11-06T18:52:15.189Z,29.30
2018-11-06T18:54:43.143Z,30.88
2018-11-06T18:57:11.092Z,29.82
2018-11-06T18:59:39.086Z,29.42
2018-11-06T19:02:07.047Z,29.32
2018-11-06T19:04:35.199Z,29.77
2018-11-06T19:07:03.125Z,31.97
2018-11-06T19:09:31.141Z,32.25
2018-11-06T19:11:59.119Z,31.07
2018-11-06T19:14:27.063Z,31.85
2018-11-06T19:16:55.165Z,30.40
2018-11-06T19:19:23.107Z,30.05
2018-11-06T19:21:51.132Z,32.80
2018-11-06T19:24:19.091Z,29.77
2018-11-06T19:26:47.070Z,32.73
2018-11-06T19:29:15.075Z,28.83
2018-11-06T19:31:43.120Z,34.25
2018-11-06T19:34:11.051Z,32.05
2018-11-06T19:36:39.071Z,32.45
2018-11-06T19:39:09.148Z,33.15
2018-11-06T19:41:37.151Z,31.00
2018-11-06T19:44:05.172Z,34.55
2018-11-06T19:46:33.175Z,31.40
2018-11-06T19:49:01.132Z,30.45
2018-11-06T19:51:29.113Z,32.28
2018-11-06T19:53:57.438Z,32.70
2018-11-06T19:56:25.403Z,29.65
2018-11-06T19:58:53.403Z,31.55
2018-11-06T20:01:21.403Z,29.40
2018-11-06T20:03:49.372Z,32.25
2018-11-06T20:06:17.391Z,33.98
2018-11-06T20:08:45.395Z,32.38
2018-11-06T20:11:13.374Z,28.15
2018-11-06T20:13:41.663Z,33.48
2018-11-06T20:16:09.682Z,31.05
2018-11-06T20:18:37.642Z,31.37
2018-11-06T20:21:06.469Z,31.10
2018-11-06T20:23:34.502Z,31.00
2018-11-06T20:26:02.610Z,32.53
2018-11-06T20:28:30.676Z,33.28
2018-11-06T20:30:58.731Z,29.72
2018-11-06T20:33:26.880Z,33.13
2018-11-06T20:35:54.809Z,32.43
2018-11-06T20:38:22.795Z,36.98
2018-11-06T20:40:50.862Z,29.85
2018-11-06T20:43:19.939Z,33.40
2018-11-06T20:45:47.789Z,36.38
2018-11-06T20:48:15.776Z,31.75
2018-11-06T20:50:43.744Z,35.43
2018-11-06T20:53:11.768Z,35.68
2018-11-06T20:55:39.830Z,33.83
2018-11-06T20:58:07.801Z,32.70
2018-11-06T21:00:35.779Z,32.83
2018-11-06T21:03:03.830Z,30.55
2018-11-06T21:05:31.853Z,32.40
2018-11-06T21:07:59.867Z,33.20
2018-11-06T21:10:29.246Z,30.72
2018-11-06T21:12:57.658Z,33.83
2018-11-06T21:15:25.596Z,40.80
2018-11-06T21:17:53.602Z,35.33
2018-11-06T21:20:21.747Z,38.70
2018-11-06T21:22:49.684Z,31.77
2018-11-06T21:25:17.760Z,35.83
2018-11-06T21:27:45.895Z,33.28
2018-11-06T21:30:15.897Z,32.77
2018-11-06T21:32:45.227Z,33.67
2018-11-06T21:35:13.197Z,34.63
2018-11-06T21:37:41.344Z,31.25
2018-11-06T21:40:13.501Z,34.45
2018-11-06T21:42:42.328Z,34.50
2018-11-06T21:45:11.490Z,32.48
2018-11-06T21:47:39.931Z,32.15
2018-11-06T21:50:09.517Z,29.95
2018-11-06T21:52:37.529Z,35.65
2018-11-06T21:55:06.700Z,33.55
2018-11-06T21:57:34.696Z,31.57
2018-11-06T22:00:02.743Z,31.05
2018-11-06T22:02:30.678Z,31.53
2018-11-06T22:04:58.640Z,32.13
2018-11-06T22:07:26.653Z,29.87
2018-11-06T22:09:54.651Z,29.98
2018-11-06T22:12:22.767Z,32.15
2018-11-06T22:14:50.716Z,31.85
2018-11-06T22:17:18.701Z,31.57
2018-11-06T22:19:50.173Z,32.40
2018-11-06T22:22:18.142Z,31.60
2018-11-06T22:24:46.111Z,33.50
2018-11-06T22:27:14.062Z,29.02
2018-11-06T22:29:42.355Z,28.87
2018-11-06T22:32:10.356Z,35.75
2018-11-06T22:34:38.306Z,31.05
2018-11-06T22:37:06.372Z,34.98
2018-11-06T22:39:34.226Z,34.05
2018-11-06T22:42:02.517Z,31.27
2018-11-06T22:44:30.520Z,32.58
2018-11-06T22:46:58.519Z,30.50
2018-11-06T22:49:26.492Z,28.98
2018-11-06T22:51:54.479Z,30.15
2018-11-06T22:54:22.493Z,33.00
2018-11-06T22:56:50.471Z,30.40
2018-11-06T22:59:18.511Z,32.53
2018-11-06T23:01:46.486Z,38.40
2018-11-06T23:04:14.474Z,33.20
2018-11-06T23:06:42.496Z,32.23
2018-11-06T23:09:10.999Z,30.27
2018-11-06T23:11:39.039Z,30.35
2018-11-06T23:14:07.042Z,29.25
2018-11-06T23:16:35.027Z,29.92
2018-11-06T23:19:02.978Z,31.20
2018-11-06T23:21:30.935Z,29.30
2018-11-06T23:23:59.035Z,30.50
2018-11-06T23:26:26.996Z,32.90
2018-11-06T23:28:54.947Z,29.92
2018-11-06T23:31:23.669Z,27.60
2018-11-06T23:33:51.608Z,29.87
2018-11-06T23:36:19.568Z,28.97
2018-11-06T23:38:47.544Z,31.70
2018-11-06T23:41:15.513Z,29.25
2018-11-06T23:43:43.463Z,33.98
2018-11-06T23:46:11.783Z,28.12
2018-11-06T23:48:39.768Z,29.10
2018-11-06T23:51:07.723Z,30.77
2018-11-06T23:53:35.711Z,28.92
2018-11-06T23:56:03.699Z,29.50
2018-11-06T23:58:31.659Z,33.05
