createdAt,value
2018-03-21T00:00:25.857Z,0.00
2018-03-21T00:01:25.872Z,0.00
2018-03-21T00:02:25.895Z,0.00
2018-03-21T00:03:25.906Z,0.00
2018-03-21T00:04:25.924Z,0.00
2018-03-21T00:05:25.947Z,0.00
2018-03-21T00:06:25.953Z,0.00
2018-03-21T00:07:25.971Z,0.00
2018-03-21T00:08:25.995Z,0.00
2018-03-21T00:09:26.004Z,0.00
2018-03-21T00:10:26.023Z,0.00
2018-03-21T00:11:26.039Z,0.00
2018-03-21T00:12:26.054Z,0.00
2018-03-21T00:13:26.073Z,0.00
2018-03-21T00:14:26.085Z,0.00
2018-03-21T00:15:26.102Z,0.00
2018-03-21T00:16:26.122Z,0.00
2018-03-21T00:17:26.138Z,0.00
2018-03-21T00:18:26.156Z,0.00
2018-03-21T00:19:26.171Z,0.00
2018-03-21T00:20:26.184Z,0.00
2018-03-21T00:21:26.206Z,0.00
2018-03-21T00:22:26.217Z,0.00
2018-03-21T00:23:26.232Z,0.00
2018-03-21T00:24:26.256Z,0.00
2018-03-21T00:25:26.263Z,0.00
2018-03-21T00:26:26.288Z,0.00
2018-03-21T00:27:26.304Z,0.00
2018-03-21T00:28:26.312Z,0.00
2018-03-21T00:29:26.331Z,0.00
2018-03-21T00:30:26.350Z,0.00
2018-03-21T00:31:26.362Z,0.00
2018-03-21T00:32:26.385Z,0.00
2018-03-21T00:33:26.401Z,0.00
2018-03-21T00:34:26.413Z,0.00
2018-03-21T00:35:26.435Z,0.00
2018-03-21T00:36:26.444Z,0.00
2018-03-21T00:37:26.462Z,0.00
2018-03-21T00:38:26.482Z,0.00
2018-03-21T00:39:26.495Z,0.00
2018-03-21T00:40:26.513Z,0.00
2018-03-21T00:41:26.533Z,0.00
2018-03-21T00:42:26.544Z,0.00
2018-03-21T00:43:26.561Z,0.00
2018-03-21T00:44:26.582Z,0.00
2018-03-21T00:45:26.596Z,0.00
2018-03-21T00:46:26.608Z,0.00
2018-03-21T00:47:26.632Z,0.00
2018-03-21T00:48:26.637Z,0.00
2018-03-21T00:49:26.657Z,0.00
2018-03-21T00:50:26.675Z,0.00
2018-03-21T00:51:26.687Z,0.00
2018-03-21T00:52:26.712Z,0.00
2018-03-21T00:53:26.725Z,0.00
2018-03-21T00:54:26.739Z,0.00
2018-03-21T00:55:26.757Z,0.00
2018-03-21T00:56:26.771Z,0.00
2018-03-21T00:57:26.785Z,0.00
2018-03-21T00:58:26.808Z,0.00
2018-03-21T00:59:26.820Z,0.00
2018-03-21T01:00:26.839Z,0.00
2018-03-21T01:01:26.858Z,0.00
2018-03-21T01:02:26.867Z,0.00
2018-03-21T01:03:26.886Z,0.00
2018-03-21T01:04:26.906Z,0.00
2018-03-21T01:05:26.915Z,0.00
2018-03-21T01:06:26.939Z,0.00
2018-03-21T01:07:26.955Z,0.00
2018-03-21T01:08:26.962Z,0.00
2018-03-21T01:09:26.993Z,0.00
2018-03-21T01:10:26.995Z,0.00
2018-03-21T01:11:27.015Z,0.00
2018-03-21T01:12:27.033Z,0.00
2018-03-21T01:13:27.051Z,0.00
2018-03-21T01:14:27.065Z,0.00
2018-03-21T01:15:27.082Z,0.00
2018-03-21T01:16:27.097Z,0.00
2018-03-21T01:17:27.117Z,0.00
2018-03-21T01:18:27.128Z,0.00
2018-03-21T01:19:27.151Z,0.00
2018-03-21T01:20:27.160Z,0.00
2018-03-21T01:21:27.178Z,0.00
2018-03-21T01:22:27.196Z,0.00
2018-03-21T01:23:27.208Z,0.00
2018-03-21T01:24:27.232Z,0.00
2018-03-21T01:25:27.246Z,0.00
2018-03-21T01:26:27.258Z,0.00
2018-03-21T01:27:27.273Z,0.00
2018-03-21T01:28:27.293Z,0.00
2018-03-21T01:29:27.311Z,0.00
2018-03-21T01:30:27.329Z,0.00
2018-03-21T01:31:27.346Z,0.00
2018-03-21T01:32:27.353Z,0.00
2018-03-21T01:33:27.379Z,0.00
2018-03-21T01:34:27.389Z,0.00
2018-03-21T01:35:27.402Z,0.00
2018-03-21T01:36:27.429Z,0.00
2018-03-21T01:37:27.435Z,0.00
2018-03-21T01:38:27.458Z,0.00
2018-03-21T01:39:27.476Z,0.00
2018-03-21T01:40:27.484Z,0.00
2018-03-21T01:41:27.509Z,0.00
2018-03-21T01:42:27.516Z,0.00
2018-03-21T01:43:27.540Z,0.00
2018-03-21T01:44:27.555Z,0.00
2018-03-21T01:45:27.567Z,0.00
2018-03-21T01:46:27.581Z,0.00
2018-03-21T01:47:27.597Z,0.00
2018-03-21T01:48:27.621Z,0.00
2018-03-21T01:49:27.634Z,0.00
2018-03-21T01:50:27.657Z,0.00
2018-03-21T01:51:27.669Z,0.00
2018-03-21T01:52:27.680Z,0.00
2018-03-21T01:53:27.697Z,0.00
2018-03-21T01:54:27.714Z,0.00
2018-03-21T01:55:27.730Z,0.00
2018-03-21T01:56:27.750Z,0.00
2018-03-21T01:57:27.764Z,0.00
2018-03-21T01:58:27.777Z,0.00
2018-03-21T01:59:27.792Z,0.00
2018-03-21T02:00:27.811Z,0.00
2018-03-21T02:01:27.830Z,0.00
2018-03-21T02:02:27.842Z,0.00
2018-03-21T02:03:27.864Z,0.00
2018-03-21T02:04:27.873Z,0.00
2018-03-21T02:05:27.892Z,0.00
2018-03-21T02:06:27.905Z,0.00
2018-03-21T02:07:27.921Z,0.00
2018-03-21T02:08:27.945Z,0.00
2018-03-21T02:09:27.960Z,0.00
2018-03-21T02:10:27.972Z,0.00
2018-03-21T02:11:27.995Z,0.00
2018-03-21T02:12:28.003Z,0.00
2018-03-21T02:13:28.021Z,0.00
2018-03-21T02:14:28.039Z,0.00
2018-03-21T02:15:28.054Z,0.00
2018-03-21T02:16:28.067Z,0.00
2018-03-21T02:17:28.086Z,0.00
2018-03-21T02:18:28.105Z,0.00
2018-03-21T02:19:28.123Z,0.00
2018-03-21T02:20:28.136Z,0.00
2018-03-21T02:21:28.153Z,0.00
2018-03-21T02:22:28.173Z,0.00
2018-03-21T02:23:28.184Z,0.00
2018-03-21T02:24:28.203Z,0.00
2018-03-21T02:25:28.222Z,0.00
2018-03-21T02:26:28.229Z,0.00
2018-03-21T02:27:28.251Z,0.00
2018-03-21T02:28:28.264Z,0.00
2018-03-21T02:29:28.279Z,0.00
2018-03-21T02:30:28.302Z,0.00
2018-03-21T02:31:28.310Z,0.00
2018-03-21T02:32:28.331Z,0.00
2018-03-21T02:33:28.348Z,0.00
2018-03-21T02:34:28.366Z,0.00
2018-03-21T02:35:28.384Z,0.00
2018-03-21T02:36:28.390Z,0.00
2018-03-21T02:37:28.415Z,0.00
2018-03-21T02:38:28.426Z,0.00
2018-03-21T02:39:28.444Z,0.00
2018-03-21T02:40:28.457Z,0.00
2018-03-21T02:41:28.471Z,0.00
2018-03-21T02:42:28.495Z,0.00
2018-03-21T02:43:28.509Z,0.00
2018-03-21T02:44:28.525Z,0.00
2018-03-21T02:45:28.544Z,0.00
2018-03-21T02:46:28.551Z,0.00
2018-03-21T02:47:28.569Z,0.00
2018-03-21T02:48:28.589Z,0.00
2018-03-21T02:49:28.603Z,0.00
2018-03-21T02:50:28.615Z,0.00
2018-03-21T02:51:28.633Z,0.00
2018-03-21T02:52:28.654Z,0.00
2018-03-21T02:53:28.664Z,0.00
2018-03-21T02:54:28.687Z,0.00
2018-03-21T02:55:28.698Z,0.00
2018-03-21T02:56:28.718Z,0.00
2018-03-21T02:57:28.739Z,0.00
2018-03-21T02:58:28.745Z,0.00
2018-03-21T02:59:28.766Z,0.00
2018-03-21T03:00:28.778Z,0.00
2018-03-21T03:01:28.798Z,0.00
2018-03-21T03:02:28.822Z,0.00
2018-03-21T03:03:28.826Z,0.00
2018-03-21T03:04:28.843Z,0.00
2018-03-21T03:05:28.863Z,0.00
2018-03-21T03:06:28.873Z,0.00
2018-03-21T03:07:28.897Z,0.00
2018-03-21T03:08:28.904Z,0.00
2018-03-21T03:09:28.934Z,0.00
2018-03-21T03:10:28.936Z,0.00
2018-03-21T03:11:28.953Z,0.00
2018-03-21T03:12:28.980Z,0.00
2018-03-21T03:13:28.985Z,0.00
2018-03-21T03:14:29.008Z,0.00
2018-03-21T03:15:29.024Z,0.00
2018-03-21T03:16:29.031Z,0.00
2018-03-21T03:17:29.055Z,0.00
2018-03-21T03:18:29.063Z,0.00
2018-03-21T03:19:29.082Z,0.00
2018-03-21T03:20:29.110Z,0.00
2018-03-21T03:21:29.114Z,0.00
2018-03-21T03:22:29.132Z,0.00
2018-03-21T03:23:29.149Z,0.00
2018-03-21T03:24:29.161Z,0.00
2018-03-21T03:25:29.180Z,0.00
2018-03-21T03:26:29.200Z,0.00
2018-03-21T03:27:29.213Z,0.00
2018-03-21T03:28:29.225Z,0.00
2018-03-21T03:29:29.239Z,0.00
2018-03-21T03:30:29.263Z,0.00
2018-03-21T03:31:29.273Z,0.00
2018-03-21T03:32:29.296Z,0.00
2018-03-21T03:33:29.309Z,0.00
2018-03-21T03:34:29.318Z,0.00
2018-03-21T03:35:29.342Z,0.00
2018-03-21T03:36:29.350Z,0.00
2018-03-21T03:37:29.369Z,0.00
2018-03-21T03:38:29.385Z,0.00
2018-03-21T03:39:29.402Z,0.00
2018-03-21T03:40:29.421Z,0.00
2018-03-21T03:41:29.434Z,0.00
2018-03-21T03:42:29.449Z,0.00
2018-03-21T03:43:29.468Z,0.00
2018-03-21T03:44:29.481Z,0.00
2018-03-21T03:45:29.495Z,0.00
2018-03-21T03:46:29.514Z,0.00
2018-03-21T03:47:29.528Z,0.00
2018-03-21T03:48:29.542Z,0.00
2018-03-21T03:49:29.561Z,0.00
2018-03-21T03:50:29.573Z,0.00
2018-03-21T03:51:29.595Z,0.00
2018-03-21T03:52:29.612Z,0.00
2018-03-21T03:53:29.620Z,0.00
2018-03-21T03:54:29.642Z,0.00
2018-03-21T03:55:29.659Z,0.00
2018-03-21T03:56:29.666Z,0.00
2018-03-21T03:57:29.691Z,0.00
2018-03-21T03:58:29.698Z,0.00
2018-03-21T03:59:29.715Z,0.00
2018-03-21T04:00:29.740Z,0.00
2018-03-21T04:01:29.746Z,0.00
2018-03-21T04:02:29.770Z,0.00
2018-03-21T04:03:29.786Z,0.00
2018-03-21T04:04:29.794Z,0.00
2018-03-21T04:05:29.818Z,0.00
2018-03-21T04:06:29.825Z,0.00
2018-03-21T04:07:29.843Z,0.00
2018-03-21T04:08:29.870Z,0.00
2018-03-21T04:09:29.877Z,0.00
2018-03-21T04:10:29.894Z,0.00
2018-03-21T04:11:29.909Z,0.00
2018-03-21T04:12:29.923Z,0.00
2018-03-21T04:13:29.943Z,0.00
2018-03-21T04:14:29.959Z,0.00
2018-03-21T04:15:29.970Z,0.00
2018-03-21T04:16:29.991Z,0.00
2018-03-21T04:17:30.008Z,0.00
2018-03-21T04:18:30.016Z,0.00
2018-03-21T04:19:30.036Z,0.00
2018-03-21T04:20:30.050Z,0.00
2018-03-21T04:21:30.064Z,0.00
2018-03-21T04:22:30.087Z,0.00
2018-03-21T04:23:30.095Z,0.00
2018-03-21T04:24:30.119Z,0.00
2018-03-21T04:25:30.142Z,0.00
2018-03-21T04:26:30.144Z,0.00
2018-03-21T04:27:30.166Z,0.00
2018-03-21T04:28:30.174Z,0.00
2018-03-21T04:29:30.192Z,0.00
2018-03-21T04:30:30.205Z,0.00
2018-03-21T04:31:30.221Z,0.00
2018-03-21T04:32:30.246Z,0.00
2018-03-21T04:33:30.258Z,0.00
2018-03-21T04:34:30.270Z,0.00
2018-03-21T04:35:30.292Z,0.00
2018-03-21T04:36:30.300Z,0.00
2018-03-21T04:37:30.319Z,0.00
2018-03-21T04:38:30.337Z,0.00
2018-03-21T04:39:30.356Z,0.00
2018-03-21T04:40:30.364Z,0.00
2018-03-21T04:41:30.382Z,0.00
2018-03-21T04:42:30.400Z,0.00
2018-03-21T04:43:30.410Z,0.00
2018-03-21T04:44:30.436Z,0.00
2018-03-21T04:45:30.448Z,0.00
2018-03-21T04:46:30.461Z,0.00
2018-03-21T04:47:30.483Z,0.00
2018-03-21T04:48:30.496Z,0.00
2018-03-21T04:49:30.508Z,0.00
2018-03-21T04:50:30.527Z,0.00
2018-03-21T04:51:30.537Z,0.00
2018-03-21T04:52:30.561Z,0.00
2018-03-21T04:53:30.574Z,0.00
2018-03-21T04:54:30.588Z,0.00
2018-03-21T04:55:30.601Z,0.00
2018-03-21T04:56:30.625Z,0.00
2018-03-21T04:57:30.632Z,0.00
2018-03-21T04:58:30.655Z,0.00
2018-03-21T04:59:30.671Z,0.00
2018-03-21T05:00:30.679Z,0.00
2018-03-21T05:01:30.703Z,0.00
2018-03-21T05:02:30.709Z,0.00
2018-03-21T05:03:30.731Z,0.00
2018-03-21T05:04:30.744Z,0.00
2018-03-21T05:05:30.763Z,0.00
2018-03-21T05:06:30.775Z,0.00
2018-03-21T05:07:30.791Z,0.00
2018-03-21T05:08:30.809Z,0.00
2018-03-21T05:09:30.823Z,0.00
2018-03-21T05:10:30.840Z,0.00
2018-03-21T05:11:30.853Z,0.00
2018-03-21T05:12:30.873Z,0.00
2018-03-21T05:13:30.884Z,0.00
2018-03-21T05:14:30.902Z,0.00
2018-03-21T05:15:30.968Z,0.00
2018-03-21T05:16:30.932Z,0.00
2018-03-21T05:17:30.950Z,0.00
2018-03-21T05:18:30.968Z,0.00
2018-03-21T05:19:30.978Z,0.00
2018-03-21T05:20:30.998Z,0.00
2018-03-21T05:21:31.011Z,0.00
2018-03-21T05:22:31.027Z,0.00
2018-03-21T05:23:31.044Z,0.00
2018-03-21T05:24:31.057Z,5.63
2018-03-21T05:25:31.075Z,5.63
2018-03-21T05:26:31.087Z,5.63
2018-03-21T05:27:31.100Z,5.63
2018-03-21T05:28:31.124Z,5.63
2018-03-21T05:29:31.138Z,5.63
2018-03-21T05:30:31.151Z,5.63
2018-03-21T05:31:31.175Z,5.63
2018-03-21T05:32:31.181Z,11.25
2018-03-21T05:33:31.200Z,11.25
2018-03-21T05:34:31.208Z,11.25
2018-03-21T05:35:31.224Z,11.25
2018-03-21T05:36:31.249Z,11.25
2018-03-21T05:37:31.261Z,16.88
2018-03-21T05:38:31.274Z,16.88
2018-03-21T05:39:31.295Z,16.88
2018-03-21T05:40:31.303Z,16.88
2018-03-21T05:41:31.321Z,16.88
2018-03-21T05:42:31.339Z,22.50
2018-03-21T05:43:31.354Z,22.50
2018-03-21T05:44:31.364Z,22.50
2018-03-21T05:45:31.389Z,28.13
2018-03-21T05:46:31.402Z,28.13
2018-03-21T05:47:31.419Z,28.13
2018-03-21T05:48:31.430Z,28.13
2018-03-21T05:49:31.452Z,33.75
2018-03-21T05:50:31.460Z,33.75
2018-03-21T05:51:31.475Z,33.75
2018-03-21T05:52:31.498Z,39.38
2018-03-21T05:53:31.508Z,39.38
2018-03-21T05:54:31.525Z,39.38
2018-03-21T05:55:31.541Z,39.38
2018-03-21T05:56:31.555Z,45.00
2018-03-21T05:57:31.572Z,45.00
2018-03-21T05:58:31.585Z,45.00
2018-03-21T05:59:31.603Z,45.00
2018-03-21T06:00:31.615Z,50.63
2018-03-21T06:01:31.629Z,50.63
2018-03-21T06:02:31.648Z,50.63
2018-03-21T06:03:31.668Z,56.25
2018-03-21T06:04:31.682Z,56.25
2018-03-21T06:05:31.696Z,61.88
2018-03-21T06:06:31.712Z,61.88
2018-03-21T06:07:31.722Z,61.88
2018-03-21T06:08:31.746Z,61.88
2018-03-21T06:09:31.760Z,61.88
2018-03-21T06:10:31.771Z,67.50
2018-03-21T06:11:31.793Z,67.50
2018-03-21T06:12:31.800Z,61.88
2018-03-21T06:13:31.819Z,56.25
2018-03-21T06:14:31.837Z,50.63
2018-03-21T06:15:31.848Z,45.00
2018-03-21T06:16:31.863Z,45.00
2018-03-21T06:17:31.895Z,39.38
2018-03-21T06:18:31.893Z,39.38
2018-03-21T06:19:31.914Z,45.00
2018-03-21T06:20:31.928Z,45.00
2018-03-21T06:21:31.939Z,45.00
2018-03-21T06:22:31.958Z,39.38
2018-03-21T06:23:32.031Z,39.38
2018-03-21T06:24:32.046Z,39.38
2018-03-21T06:25:32.008Z,45.00
2018-03-21T06:26:32.028Z,45.00
2018-03-21T06:27:32.072Z,39.38
2018-03-21T06:28:32.059Z,39.38
2018-03-21T06:29:32.129Z,45.00
2018-03-21T06:30:32.104Z,39.38
2018-03-21T06:31:32.199Z,39.38
2018-03-21T06:32:32.164Z,45.00
2018-03-21T06:33:32.351Z,45.00
2018-03-21T06:34:32.181Z,45.00
2018-03-21T06:35:32.194Z,50.63
2018-03-21T06:36:32.252Z,50.63
2018-03-21T06:37:32.225Z,56.25
2018-03-21T06:38:32.249Z,56.25
2018-03-21T06:39:32.264Z,61.88
2018-03-21T06:40:32.280Z,61.88
2018-03-21T06:41:32.345Z,61.88
2018-03-21T06:42:32.323Z,61.88
2018-03-21T06:43:32.312Z,61.88
2018-03-21T06:44:32.309Z,61.88
2018-03-21T06:45:32.320Z,61.88
2018-03-21T06:46:32.327Z,61.88
2018-03-21T06:47:32.344Z,67.50
2018-03-21T06:48:32.357Z,67.50
2018-03-21T06:49:32.381Z,73.13
2018-03-21T06:50:32.387Z,78.75
2018-03-21T06:51:32.408Z,95.63
2018-03-21T06:52:32.420Z,90.00
2018-03-21T06:53:32.435Z,84.38
2018-03-21T06:54:32.451Z,101.25
2018-03-21T06:55:32.466Z,90.00
2018-03-21T06:56:32.487Z,95.63
2018-03-21T06:57:32.506Z,84.38
2018-03-21T06:58:32.511Z,90.00
2018-03-21T06:59:32.531Z,101.25
2018-03-21T07:00:32.545Z,90.00
2018-03-21T07:01:32.558Z,84.38
2018-03-21T07:02:32.604Z,84.38
2018-03-21T07:03:32.589Z,90.00
2018-03-21T07:04:32.608Z,84.38
2018-03-21T07:05:32.620Z,78.75
2018-03-21T07:06:32.640Z,78.75
2018-03-21T07:07:32.659Z,73.13
2018-03-21T07:08:32.671Z,67.50
2018-03-21T07:09:32.686Z,73.13
2018-03-21T07:10:32.703Z,73.13
2018-03-21T07:11:32.720Z,78.75
2018-03-21T07:12:32.732Z,73.13
2018-03-21T07:13:32.745Z,78.75
2018-03-21T07:14:32.768Z,78.75
2018-03-21T07:15:32.784Z,73.13
2018-03-21T07:16:32.798Z,73.13
2018-03-21T07:17:32.857Z,73.13
2018-03-21T07:18:32.824Z,78.75
2018-03-21T07:19:32.843Z,78.75
2018-03-21T07:20:32.856Z,78.75
2018-03-21T07:21:32.880Z,78.75
2018-03-21T07:22:32.888Z,78.75
2018-03-21T07:23:32.908Z,84.38
2018-03-21T07:24:32.927Z,90.00
2018-03-21T07:25:32.935Z,84.38
2018-03-21T07:26:32.952Z,78.75
2018-03-21T07:27:32.969Z,78.75
2018-03-21T07:28:32.990Z,78.75
2018-03-21T07:29:33.000Z,78.75
2018-03-21T07:30:33.019Z,78.75
2018-03-21T07:31:33.035Z,78.75
2018-03-21T07:32:33.049Z,78.75
2018-03-21T07:33:33.069Z,84.38
2018-03-21T07:34:33.080Z,95.63
2018-03-21T07:35:33.099Z,106.88
2018-03-21T07:36:33.121Z,101.25
2018-03-21T07:37:33.126Z,95.63
2018-03-21T07:38:33.150Z,95.63
2018-03-21T07:39:33.162Z,95.63
2018-03-21T07:40:33.179Z,90.00
2018-03-21T07:41:33.199Z,84.38
2018-03-21T07:42:33.211Z,84.38
2018-03-21T07:43:33.225Z,84.38
2018-03-21T07:44:33.244Z,90.00
2018-03-21T07:45:33.256Z,95.63
2018-03-21T07:46:33.274Z,101.25
2018-03-21T07:47:33.291Z,106.88
2018-03-21T07:48:33.316Z,101.25
2018-03-21T07:49:33.319Z,90.00
2018-03-21T07:50:33.346Z,84.38
2018-03-21T07:51:33.356Z,84.38
2018-03-21T07:52:33.370Z,84.38
2018-03-21T07:53:33.388Z,84.38
2018-03-21T07:54:33.403Z,90.00
2018-03-21T07:55:33.418Z,95.63
2018-03-21T07:56:33.437Z,101.25
2018-03-21T07:57:33.452Z,101.25
2018-03-21T07:58:33.474Z,118.13
2018-03-21T07:59:33.480Z,118.13
2018-03-21T08:00:33.505Z,118.13
2018-03-21T08:01:33.520Z,112.50
2018-03-21T08:02:33.530Z,95.63
2018-03-21T08:03:33.553Z,118.13
2018-03-21T08:04:33.567Z,118.13
2018-03-21T08:05:33.627Z,106.88
2018-03-21T08:06:33.594Z,135.00
2018-03-21T08:07:33.613Z,135.00
2018-03-21T08:08:33.633Z,123.75
2018-03-21T08:09:33.646Z,123.75
2018-03-21T08:10:33.665Z,157.50
2018-03-21T08:11:33.684Z,180.00
2018-03-21T08:12:33.696Z,180.00
2018-03-21T08:13:33.719Z,163.13
2018-03-21T08:14:33.728Z,151.88
2018-03-21T08:15:33.750Z,180.00
2018-03-21T08:16:33.759Z,191.25
2018-03-21T08:17:33.782Z,208.13
2018-03-21T08:18:33.797Z,168.75
2018-03-21T08:19:33.814Z,174.38
2018-03-21T08:20:33.833Z,174.38
2018-03-21T08:21:33.849Z,202.50
2018-03-21T08:22:33.862Z,225.00
2018-03-21T08:23:33.874Z,219.38
2018-03-21T08:24:33.900Z,230.63
2018-03-21T08:25:33.914Z,225.00
2018-03-21T08:26:33.925Z,196.88
2018-03-21T08:27:33.949Z,180.00
2018-03-21T08:28:33.957Z,191.25
2018-03-21T08:29:33.978Z,191.25
2018-03-21T08:30:33.997Z,174.38
2018-03-21T08:31:34.009Z,151.88
2018-03-21T08:32:34.034Z,157.50
2018-03-21T08:33:34.043Z,163.13
2018-03-21T08:34:34.067Z,168.75
2018-03-21T08:35:34.087Z,157.50
2018-03-21T08:36:34.093Z,168.75
2018-03-21T08:37:34.119Z,180.00
2018-03-21T08:38:34.131Z,180.00
2018-03-21T08:39:34.152Z,168.75
2018-03-21T08:40:34.202Z,151.88
2018-03-21T08:41:34.183Z,174.38
2018-03-21T08:42:34.200Z,174.38
2018-03-21T08:43:34.235Z,174.38
2018-03-21T08:44:34.237Z,163.13
2018-03-21T08:45:34.252Z,146.25
2018-03-21T08:46:34.266Z,151.88
2018-03-21T08:47:34.293Z,174.38
2018-03-21T08:48:34.303Z,196.88
2018-03-21T08:49:34.319Z,196.88
2018-03-21T08:50:34.337Z,180.00
2018-03-21T08:51:34.405Z,157.50
2018-03-21T08:52:34.375Z,146.25
2018-03-21T08:53:34.385Z,157.50
2018-03-21T08:54:34.408Z,174.38
2018-03-21T08:55:34.419Z,208.13
2018-03-21T08:56:34.443Z,225.00
2018-03-21T08:57:34.453Z,219.38
2018-03-21T08:58:34.480Z,185.63
2018-03-21T08:59:34.495Z,174.38
2018-03-21T09:00:34.504Z,157.50
2018-03-21T09:01:34.529Z,157.50
2018-03-21T09:02:34.538Z,163.13
2018-03-21T09:03:34.556Z,185.63
2018-03-21T09:04:34.580Z,185.63
2018-03-21T09:05:34.596Z,191.25
2018-03-21T09:06:34.609Z,202.50
2018-03-21T09:07:34.633Z,191.25
2018-03-21T09:08:34.647Z,241.88
2018-03-21T09:09:34.668Z,258.75
2018-03-21T09:10:34.677Z,236.25
2018-03-21T09:11:34.697Z,286.88
2018-03-21T09:12:34.719Z,405.00
2018-03-21T09:13:34.738Z,371.25
2018-03-21T09:14:34.746Z,511.88
2018-03-21T09:15:34.769Z,506.25
2018-03-21T09:16:34.785Z,365.63
2018-03-21T09:17:34.801Z,286.88
2018-03-21T09:18:34.826Z,236.25
2018-03-21T09:19:34.843Z,191.25
2018-03-21T09:20:34.879Z,168.75
2018-03-21T09:21:34.875Z,151.88
2018-03-21T09:22:34.895Z,174.38
2018-03-21T09:23:34.907Z,303.75
2018-03-21T09:24:34.934Z,534.38
2018-03-21T09:25:34.950Z,1603.13
2018-03-21T09:26:34.969Z,849.38
2018-03-21T09:27:34.990Z,635.63
2018-03-21T09:28:35.000Z,472.50
2018-03-21T09:29:35.020Z,393.75
2018-03-21T09:30:35.042Z,270.00
2018-03-21T09:31:35.056Z,230.63
2018-03-21T09:32:35.077Z,213.75
2018-03-21T09:33:35.100Z,191.25
2018-03-21T09:34:35.109Z,191.25
2018-03-21T09:35:35.128Z,180.00
2018-03-21T09:36:35.155Z,157.50
2018-03-21T09:37:35.166Z,157.50
2018-03-21T09:38:35.192Z,151.88
2018-03-21T09:39:35.211Z,225.00
2018-03-21T09:40:35.223Z,258.75
2018-03-21T09:41:35.250Z,225.00
2018-03-21T09:42:35.260Z,258.75
2018-03-21T09:43:35.281Z,320.63
2018-03-21T09:44:35.307Z,315.00
2018-03-21T09:45:35.318Z,315.00
2018-03-21T09:46:35.340Z,382.50
2018-03-21T09:47:35.359Z,427.50
2018-03-21T09:48:35.387Z,455.63
2018-03-21T09:49:35.397Z,528.75
2018-03-21T09:50:35.413Z,900.00
2018-03-21T09:51:35.436Z,787.50
2018-03-21T09:52:35.447Z,1288.13
2018-03-21T09:53:35.474Z,1333.13
2018-03-21T09:54:35.491Z,1243.13
2018-03-21T09:55:35.514Z,736.88
2018-03-21T09:56:35.533Z,686.25
2018-03-21T09:57:35.548Z,1175.63
2018-03-21T09:58:35.567Z,736.88
2018-03-21T09:59:35.592Z,736.88
2018-03-21T10:00:35.607Z,759.38
2018-03-21T10:01:35.623Z,1591.88
2018-03-21T10:02:35.651Z,399.38
2018-03-21T10:03:35.666Z,275.63
2018-03-21T10:04:35.693Z,213.75
2018-03-21T10:05:35.713Z,225.00
2018-03-21T10:06:35.724Z,219.38
2018-03-21T10:07:35.746Z,236.25
2018-03-21T10:08:35.774Z,236.25
2018-03-21T10:09:35.787Z,236.25
2018-03-21T10:10:35.810Z,225.00
2018-03-21T10:11:35.829Z,253.13
2018-03-21T10:12:35.848Z,331.88
2018-03-21T10:13:35.871Z,455.63
2018-03-21T10:14:35.894Z,534.38
2018-03-21T10:15:35.911Z,601.88
2018-03-21T10:16:35.944Z,1575.00
2018-03-21T10:17:35.953Z,601.88
2018-03-21T10:18:35.975Z,995.63
2018-03-21T10:19:35.995Z,354.38
2018-03-21T10:20:36.014Z,270.00
2018-03-21T10:21:36.036Z,253.13
2018-03-21T10:22:36.052Z,298.13
2018-03-21T10:23:36.074Z,281.25
2018-03-21T10:24:36.091Z,225.00
2018-03-21T10:25:36.120Z,253.13
2018-03-21T10:26:36.132Z,309.38
2018-03-21T10:27:36.159Z,281.25
2018-03-21T10:28:36.176Z,275.63
2018-03-21T10:29:36.194Z,303.75
2018-03-21T10:30:36.217Z,354.38
2018-03-21T10:31:36.239Z,433.13
2018-03-21T10:32:36.257Z,455.63
2018-03-21T10:33:36.276Z,331.88
2018-03-21T10:34:36.332Z,298.13
2018-03-21T10:35:36.318Z,343.13
2018-03-21T10:36:36.343Z,511.88
2018-03-21T10:37:36.365Z,658.13
2018-03-21T10:38:36.375Z,506.25
2018-03-21T10:39:36.408Z,500.63
2018-03-21T10:40:36.418Z,472.50
2018-03-21T10:41:36.437Z,663.75
2018-03-21T10:42:36.465Z,433.13
2018-03-21T10:43:36.485Z,354.38
2018-03-21T10:44:36.504Z,365.63
2018-03-21T10:45:36.526Z,444.38
2018-03-21T10:46:36.547Z,1603.13
2018-03-21T10:47:36.561Z,1878.75
2018-03-21T10:48:36.584Z,455.63
2018-03-21T10:49:36.608Z,315.00
2018-03-21T10:50:36.619Z,241.88
2018-03-21T10:51:36.653Z,196.88
2018-03-21T10:52:39.036Z,191.25
2018-03-21T10:53:36.682Z,202.50
2018-03-21T10:54:36.710Z,247.50
2018-03-21T10:55:36.732Z,315.00
2018-03-21T10:56:36.745Z,596.25
2018-03-21T10:57:36.774Z,354.38
2018-03-21T10:58:36.789Z,292.50
2018-03-21T10:59:36.811Z,253.13
2018-03-21T11:00:36.837Z,241.88
2018-03-21T11:01:36.850Z,264.38
2018-03-21T11:02:36.868Z,303.75
2018-03-21T11:03:36.887Z,466.88
2018-03-21T11:04:36.915Z,360.00
2018-03-21T11:05:36.932Z,348.75
2018-03-21T11:06:36.949Z,320.63
2018-03-21T11:07:36.986Z,309.38
2018-03-21T11:08:36.987Z,253.13
2018-03-21T11:09:37.011Z,196.88
2018-03-21T11:10:37.033Z,264.38
2018-03-21T11:11:37.102Z,309.38
2018-03-21T11:12:37.075Z,320.63
2018-03-21T11:13:37.088Z,303.75
2018-03-21T11:14:37.109Z,337.50
2018-03-21T11:15:37.129Z,511.88
2018-03-21T11:16:37.147Z,1299.38
2018-03-21T11:17:37.171Z,663.75
2018-03-21T11:18:37.192Z,354.38
2018-03-21T11:19:37.214Z,326.25
2018-03-21T11:20:37.227Z,258.75
2018-03-21T11:21:37.250Z,225.00
2018-03-21T11:22:37.272Z,202.50
2018-03-21T11:23:37.287Z,196.88
2018-03-21T11:24:37.315Z,247.50
2018-03-21T11:25:37.333Z,298.13
2018-03-21T11:26:37.352Z,365.63
2018-03-21T11:27:37.376Z,337.50
2018-03-21T11:28:37.388Z,331.88
2018-03-21T11:29:37.446Z,444.38
2018-03-21T11:30:37.449Z,624.38
2018-03-21T11:31:37.454Z,2036.25
2018-03-21T11:32:37.476Z,961.88
2018-03-21T11:33:37.488Z,641.25
2018-03-21T11:34:37.509Z,455.63
2018-03-21T11:35:37.529Z,495.00
2018-03-21T11:36:37.561Z,590.63
2018-03-21T11:37:37.574Z,556.88
2018-03-21T11:38:37.591Z,613.13
2018-03-21T11:39:37.618Z,691.88
2018-03-21T11:40:37.630Z,776.25
2018-03-21T11:41:37.656Z,1434.38
2018-03-21T11:42:37.676Z,2227.50
2018-03-21T11:43:37.699Z,2334.38
2018-03-21T11:44:37.715Z,916.88
2018-03-21T11:45:37.734Z,838.13
2018-03-21T11:46:37.756Z,2283.75
2018-03-21T11:47:37.784Z,1260.00
2018-03-21T11:48:37.803Z,1018.13
2018-03-21T11:49:37.821Z,1254.38
2018-03-21T11:50:37.845Z,990.00
2018-03-21T11:51:37.866Z,894.38
2018-03-21T11:52:37.891Z,1057.50
2018-03-21T11:53:37.909Z,843.75
2018-03-21T11:54:37.935Z,950.63
2018-03-21T11:55:37.958Z,1935.00
2018-03-21T11:56:37.977Z,1276.88
2018-03-21T11:57:38.004Z,961.88
2018-03-21T11:58:38.024Z,1057.50
2018-03-21T11:59:38.049Z,1923.75
2018-03-21T12:00:38.069Z,697.50
2018-03-21T12:01:38.089Z,613.13
2018-03-21T12:02:38.119Z,596.25
2018-03-21T12:03:38.137Z,601.88
2018-03-21T12:04:38.163Z,686.25
2018-03-21T12:05:38.187Z,1642.50
2018-03-21T12:06:38.214Z,736.88
2018-03-21T12:07:38.233Z,1316.25
2018-03-21T12:08:38.326Z,517.50
2018-03-21T12:09:38.276Z,371.25
2018-03-21T12:10:38.296Z,286.88
2018-03-21T12:11:38.364Z,241.88
2018-03-21T12:12:38.346Z,225.00
2018-03-21T12:13:38.365Z,236.25
2018-03-21T12:14:38.386Z,270.00
2018-03-21T12:15:38.405Z,315.00
2018-03-21T12:16:38.432Z,360.00
2018-03-21T12:17:38.451Z,337.50
2018-03-21T12:18:38.474Z,641.25
2018-03-21T12:19:38.501Z,416.25
2018-03-21T12:20:38.514Z,360.00
2018-03-21T12:21:38.540Z,331.88
2018-03-21T12:22:38.560Z,303.75
2018-03-21T12:23:38.577Z,286.88
2018-03-21T12:24:38.612Z,292.50
2018-03-21T12:25:38.620Z,309.38
2018-03-21T12:26:38.648Z,303.75
2018-03-21T12:27:38.669Z,303.75
2018-03-21T12:28:38.682Z,298.13
2018-03-21T12:29:38.712Z,281.25
2018-03-21T12:30:38.723Z,258.75
2018-03-21T12:31:38.747Z,241.88
2018-03-21T12:32:38.773Z,225.00
2018-03-21T12:33:38.786Z,196.88
2018-03-21T12:34:38.813Z,174.38
2018-03-21T12:35:38.835Z,151.88
2018-03-21T12:36:38.856Z,151.88
2018-03-21T12:37:38.875Z,151.88
2018-03-21T12:38:38.891Z,151.88
2018-03-21T12:39:38.910Z,157.50
2018-03-21T12:40:38.939Z,168.75
2018-03-21T12:41:38.951Z,180.00
2018-03-21T12:42:38.974Z,196.88
2018-03-21T12:43:38.991Z,202.50
2018-03-21T12:44:39.034Z,185.63
2018-03-21T12:45:39.031Z,174.38
2018-03-21T12:46:39.049Z,174.38
2018-03-21T12:47:39.069Z,174.38
2018-03-21T12:48:39.091Z,174.38
2018-03-21T12:49:39.114Z,168.75
2018-03-21T12:50:39.124Z,157.50
2018-03-21T12:51:39.154Z,157.50
2018-03-21T12:52:39.171Z,157.50