createdAt,value
2019-03-12T00:00:32.582Z,1.90
2019-03-12T00:03:01.176Z,2.20
2019-03-12T00:05:29.637Z,1.87
2019-03-12T00:07:58.091Z,2.00
2019-03-12T00:10:26.563Z,1.93
2019-03-12T00:12:55.030Z,2.10
2019-03-12T00:15:23.473Z,2.10
2019-03-12T00:17:52.017Z,2.17
2019-03-12T00:20:20.488Z,2.50
2019-03-12T00:22:48.955Z,1.87
2019-03-12T00:25:17.426Z,2.00
2019-03-12T00:27:45.989Z,2.20
2019-03-12T00:30:14.586Z,2.40
2019-03-12T00:32:43.044Z,1.90
2019-03-12T00:35:11.864Z,2.13
2019-03-12T00:37:40.333Z,2.00
2019-03-12T00:40:09.713Z,2.27
2019-03-12T00:42:38.198Z,1.90
2019-03-12T00:45:09.378Z,2.03
2019-03-12T00:47:37.902Z,2.77
2019-03-12T00:50:08.708Z,2.00
2019-03-12T00:52:37.241Z,2.50
2019-03-12T00:55:07.026Z,2.20
2019-03-12T00:57:35.497Z,1.93
2019-03-12T01:00:07.031Z,1.87
2019-03-12T01:02:35.521Z,2.13
2019-03-12T01:05:05.208Z,1.80
2019-03-12T01:07:33.649Z,2.53
2019-03-12T01:10:02.135Z,2.37
2019-03-12T01:12:30.596Z,2.43
2019-03-12T01:14:59.458Z,2.10
2019-03-12T01:17:27.921Z,2.30
2019-03-12T01:19:56.384Z,2.20
2019-03-12T01:22:25.213Z,2.20
2019-03-12T01:24:53.679Z,2.17
2019-03-12T01:27:22.148Z,2.40
2019-03-12T01:29:50.965Z,2.10
2019-03-12T01:32:19.496Z,1.90
2019-03-12T01:34:47.984Z,2.07
2019-03-12T01:37:16.474Z,1.70
2019-03-12T01:39:44.964Z,2.03
2019-03-12T01:42:13.449Z,2.00
2019-03-12T01:44:41.912Z,2.30
2019-03-12T01:47:10.401Z,1.90
2019-03-12T01:49:38.864Z,2.00
2019-03-12T01:52:07.710Z,2.20
2019-03-12T01:54:36.196Z,2.00
2019-03-12T01:57:04.810Z,2.10
2019-03-12T01:59:33.361Z,2.10
2019-03-12T02:02:01.824Z,2.40
2019-03-12T02:04:30.630Z,2.20
2019-03-12T02:06:59.081Z,2.00
2019-03-12T02:09:28.958Z,2.30
2019-03-12T02:11:57.518Z,2.33
2019-03-12T02:14:28.189Z,2.10
2019-03-12T02:16:56.809Z,2.17
2019-03-12T02:19:25.276Z,2.30
2019-03-12T02:21:53.753Z,2.20
2019-03-12T02:24:22.356Z,2.50
2019-03-12T02:26:50.846Z,2.40
2019-03-12T02:29:19.308Z,2.07
2019-03-12T02:31:47.877Z,2.23
2019-03-12T02:34:16.341Z,2.10
2019-03-12T02:36:44.945Z,2.77
2019-03-12T02:39:13.554Z,2.30
2019-03-12T02:41:42.069Z,3.27
2019-03-12T02:44:10.629Z,2.33
2019-03-12T02:46:39.097Z,2.27
2019-03-12T02:49:09.381Z,2.40
2019-03-12T02:51:37.756Z,2.40
2019-03-12T02:54:06.255Z,2.40
2019-03-12T02:56:34.715Z,2.70
2019-03-12T02:59:03.208Z,2.27
2019-03-12T03:01:31.668Z,2.57
2019-03-12T03:04:00.161Z,2.50
2019-03-12T03:06:30.258Z,2.30
2019-03-12T03:08:58.760Z,2.73
2019-03-12T03:11:27.308Z,2.57
2019-03-12T03:13:55.777Z,2.40
2019-03-12T03:16:24.539Z,2.70
2019-03-12T03:18:53.396Z,2.30
2019-03-12T03:21:21.905Z,2.30
2019-03-12T03:23:50.498Z,2.37
2019-03-12T03:26:19.041Z,2.77
2019-03-12T03:28:47.593Z,2.50
2019-03-12T03:31:16.122Z,2.80
2019-03-12T03:33:44.686Z,2.63
2019-03-12T03:36:13.229Z,2.60
2019-03-12T03:38:41.798Z,2.67
2019-03-12T03:41:10.365Z,2.83
2019-03-12T03:43:38.830Z,2.33
2019-03-12T03:46:07.367Z,2.50
2019-03-12T03:48:35.949Z,2.53
2019-03-12T03:51:04.572Z,2.50
2019-03-12T03:53:33.113Z,2.70
2019-03-12T03:56:01.598Z,2.70
2019-03-12T03:58:30.068Z,2.60
2019-03-12T04:00:58.540Z,2.37
2019-03-12T04:03:27.093Z,2.17
2019-03-12T04:05:55.558Z,2.43
2019-03-12T04:08:24.052Z,2.60
2019-03-12T04:10:52.649Z,2.80
2019-03-12T04:13:21.142Z,2.70
2019-03-12T04:15:49.774Z,2.73
2019-03-12T04:18:18.237Z,2.87
2019-03-12T04:20:46.798Z,3.20
2019-03-12T04:23:16.202Z,3.07
2019-03-12T04:25:45.004Z,2.80
2019-03-12T04:28:13.838Z,2.93
2019-03-12T04:30:42.307Z,2.47
2019-03-12T04:33:13.944Z,2.83
2019-03-12T04:35:42.426Z,3.20
2019-03-12T04:38:10.914Z,3.07
2019-03-12T04:40:39.379Z,3.30
2019-03-12T04:43:07.856Z,3.30
2019-03-12T04:45:36.325Z,2.90
2019-03-12T04:48:04.804Z,3.10
2019-03-12T04:50:33.268Z,3.00
2019-03-12T04:53:01.757Z,3.17
2019-03-12T04:55:30.223Z,3.30
2019-03-12T04:57:58.702Z,2.87
2019-03-12T05:00:27.186Z,3.97
2019-03-12T05:02:55.701Z,3.10
2019-03-12T05:05:24.160Z,3.27
2019-03-12T05:07:52.624Z,3.10
2019-03-12T05:10:21.177Z,3.17
2019-03-12T05:12:49.648Z,3.07
2019-03-12T05:15:19.398Z,3.30
2019-03-12T05:17:47.868Z,3.47
2019-03-12T05:20:16.692Z,3.37
2019-03-12T05:22:45.452Z,3.43
2019-03-12T05:25:17.229Z,3.10
2019-03-12T05:27:45.701Z,3.20
2019-03-12T05:30:19.164Z,3.00
2019-03-12T05:32:47.840Z,3.00
2019-03-12T05:35:16.473Z,3.30
2019-03-12T05:37:45.105Z,3.23
2019-03-12T05:40:17.063Z,2.90
2019-03-12T05:42:45.964Z,3.63
2019-03-12T05:45:18.986Z,3.47
2019-03-12T05:47:47.591Z,4.33
2019-03-12T05:50:17.312Z,3.73
2019-03-12T05:52:48.789Z,4.60
2019-03-12T05:55:16.857Z,4.03
2019-03-12T05:57:45.340Z,3.60
2019-03-12T06:00:20.435Z,3.83
2019-03-12T06:02:48.993Z,3.00
2019-03-12T06:05:17.525Z,3.50
2019-03-12T06:07:46.084Z,3.33
2019-03-12T06:10:15.703Z,3.30
2019-03-12T06:12:44.260Z,3.07
2019-03-12T06:15:16.843Z,3.20
2019-03-12T06:17:45.309Z,3.20
2019-03-12T06:20:15.053Z,3.53
2019-03-12T06:22:43.622Z,3.40
2019-03-12T06:25:13.460Z,3.30
2019-03-12T06:27:42.184Z,3.47
2019-03-12T06:30:16.421Z,3.33
2019-03-12T06:32:49.026Z,2.97
2019-03-12T06:35:19.197Z,3.30
2019-03-12T06:37:52.225Z,2.60
2019-03-12T06:40:38.950Z,3.17
2019-03-12T06:43:21.167Z,2.80
2019-03-12T06:45:51.343Z,2.90
2019-03-12T06:48:36.793Z,3.00
2019-03-12T06:51:06.968Z,2.40
2019-03-12T06:53:39.750Z,3.10
2019-03-12T06:56:22.139Z,2.87
2019-03-12T06:58:55.253Z,2.60
2019-03-12T07:01:41.725Z,2.70
2019-03-12T07:04:17.909Z,2.77
2019-03-12T07:06:57.123Z,2.83
2019-03-12T07:09:43.749Z,2.83
2019-03-12T07:12:19.882Z,2.97
2019-03-12T07:14:58.941Z,2.37
2019-03-12T07:17:29.034Z,2.70
2019-03-12T07:20:02.069Z,2.23
2019-03-12T07:22:32.268Z,2.67
2019-03-12T07:25:05.077Z,2.40
2019-03-12T07:27:51.881Z,2.23
2019-03-12T07:30:22.048Z,3.00
2019-03-12T07:32:52.178Z,2.30
2019-03-12T07:35:22.931Z,2.73
2019-03-12T07:37:59.381Z,2.60
2019-03-12T07:40:31.977Z,2.80
2019-03-12T07:43:04.567Z,2.63
2019-03-12T07:45:34.673Z,2.67
2019-03-12T07:48:04.813Z,2.90
2019-03-12T07:50:37.837Z,2.90
2019-03-12T07:53:07.969Z,3.23
2019-03-12T07:55:49.981Z,3.27
2019-03-12T07:58:36.466Z,3.60
2019-03-12T08:01:06.638Z,3.43
2019-03-12T08:03:46.015Z,2.93
2019-03-12T08:06:24.856Z,2.80
2019-03-12T08:08:58.210Z,2.70
2019-03-12T08:11:34.065Z,2.83
2019-03-12T08:14:04.201Z,2.23
2019-03-12T08:16:34.307Z,2.73
2019-03-12T08:19:10.358Z,2.63
2019-03-12T08:21:40.461Z,2.60
2019-03-12T08:24:22.594Z,2.37
2019-03-12T08:27:04.639Z,2.60
2019-03-12T08:29:37.513Z,2.60
2019-03-12T08:32:19.284Z,2.23
2019-03-12T08:34:58.246Z,2.60
2019-03-12T08:37:37.366Z,2.20
2019-03-12T08:40:16.247Z,2.17
2019-03-12T08:43:03.111Z,2.57
2019-03-12T08:45:48.812Z,2.10
2019-03-12T08:48:19.962Z,2.50
2019-03-12T08:50:52.965Z,1.93
2019-03-12T08:53:25.509Z,2.17
2019-03-12T08:56:10.742Z,2.00
2019-03-12T08:58:40.842Z,2.20
2019-03-12T09:01:27.145Z,3.30
2019-03-12T09:03:57.253Z,2.40
2019-03-12T09:06:43.793Z,3.00
2019-03-12T09:09:23.205Z,3.10
2019-03-12T09:11:53.338Z,3.07
2019-03-12T09:14:41.533Z,2.73
2019-03-12T09:17:11.678Z,3.67
2019-03-12T09:19:44.537Z,2.70
2019-03-12T09:22:20.477Z,2.33
2019-03-12T09:25:06.940Z,2.50
2019-03-12T09:27:44.148Z,2.70
2019-03-12T09:30:20.356Z,2.90
2019-03-12T09:32:53.501Z,2.60
2019-03-12T09:35:29.542Z,2.70
2019-03-12T09:38:11.972Z,2.30
2019-03-12T09:40:42.172Z,2.67
2019-03-12T09:43:27.805Z,2.40
2019-03-12T09:46:03.764Z,2.17
2019-03-12T09:48:33.865Z,2.23
2019-03-12T09:51:06.697Z,1.97
2019-03-12T09:53:36.797Z,2.17
2019-03-12T09:56:22.050Z,1.97
2019-03-12T09:58:52.157Z,2.67
2019-03-12T10:01:31.543Z,2.10
2019-03-12T10:04:01.990Z,2.00
2019-03-12T10:06:35.121Z,2.10
2019-03-12T10:09:22.927Z,1.70
2019-03-12T10:11:59.117Z,1.70
2019-03-12T10:14:29.249Z,1.87
2019-03-12T10:16:59.418Z,1.83
2019-03-12T10:19:45.525Z,1.67
2019-03-12T10:22:15.652Z,1.70
2019-03-12T10:25:00.582Z,1.33
2019-03-12T10:27:33.389Z,1.60
2019-03-12T10:30:20.092Z,1.60
2019-03-12T10:32:55.943Z,1.47
2019-03-12T10:35:35.291Z,1.40
2019-03-12T10:38:50.997Z,1.43
2019-03-12T10:41:23.640Z,1.50
2019-03-12T10:43:55.415Z,1.57
2019-03-12T10:46:24.328Z,1.50
2019-03-12T10:48:52.800Z,1.50
2019-03-12T10:51:21.277Z,1.87
2019-03-12T10:53:49.761Z,1.40
2019-03-12T10:56:18.225Z,1.63
2019-03-12T10:58:46.712Z,1.67
2019-03-12T11:01:15.174Z,1.40
2019-03-12T11:03:43.657Z,1.40
2019-03-12T11:06:12.333Z,1.73
2019-03-12T11:08:40.816Z,1.50
2019-03-12T11:11:09.352Z,1.37
2019-03-12T11:13:37.953Z,1.40
2019-03-12T11:16:06.505Z,1.50
2019-03-12T11:18:35.039Z,1.30
2019-03-12T11:21:03.524Z,1.30
2019-03-12T11:23:31.997Z,1.40
2019-03-12T11:26:00.461Z,1.17
2019-03-12T11:28:29.085Z,1.57
2019-03-12T11:30:57.568Z,1.40
2019-03-12T11:33:26.093Z,1.30
2019-03-12T11:35:54.591Z,1.40
2019-03-12T11:38:23.153Z,1.27
2019-03-12T11:40:51.780Z,1.30
2019-03-12T11:43:20.237Z,1.40
2019-03-12T11:45:48.870Z,1.37
2019-03-12T11:48:17.332Z,1.47
2019-03-12T11:50:45.968Z,2.50
2019-03-12T11:53:14.521Z,1.60
2019-03-12T11:55:43.077Z,1.70
2019-03-12T11:58:11.613Z,1.77
2019-03-12T12:00:44.895Z,1.10
2019-03-12T12:03:13.541Z,1.60
2019-03-12T12:05:42.064Z,1.40
2019-03-12T12:08:10.577Z,1.27
2019-03-12T12:10:39.237Z,1.10
2019-03-12T12:13:07.837Z,1.30
2019-03-12T12:15:36.461Z,1.40
2019-03-12T12:18:06.560Z,1.37
2019-03-12T12:20:35.116Z,1.57
2019-03-12T12:23:03.576Z,1.30
2019-03-12T12:25:32.057Z,2.20
2019-03-12T12:28:00.523Z,1.33
2019-03-12T12:30:29.080Z,1.40
2019-03-12T12:32:57.547Z,1.50
2019-03-12T12:35:26.009Z,1.60
2019-03-12T12:37:54.499Z,1.20
2019-03-12T12:40:23.299Z,1.50
2019-03-12T12:42:51.789Z,1.60
2019-03-12T12:45:28.691Z,1.40
2019-03-12T12:47:57.289Z,1.53
2019-03-12T12:50:25.828Z,1.47
2019-03-12T12:52:54.453Z,1.30
2019-03-12T12:55:23.053Z,1.33
2019-03-12T12:57:51.605Z,1.50
2019-03-12T13:00:24.869Z,1.50
2019-03-12T13:02:53.433Z,1.40
2019-03-12T13:05:22.042Z,1.70
2019-03-12T13:07:50.636Z,1.30
2019-03-12T13:10:23.812Z,2.00
2019-03-12T13:12:52.378Z,2.27
2019-03-12T13:15:21.001Z,1.20
2019-03-12T13:17:49.536Z,1.70
2019-03-12T13:20:18.141Z,1.80
2019-03-12T13:22:46.689Z,1.73
2019-03-12T13:25:17.230Z,1.77
2019-03-12T13:27:45.830Z,1.70
2019-03-12T13:30:24.792Z,1.47
2019-03-12T13:32:53.647Z,1.40
2019-03-12T13:35:22.180Z,1.60
2019-03-12T13:37:50.748Z,1.77
2019-03-12T13:40:22.467Z,1.60
2019-03-12T13:42:51.197Z,1.30
2019-03-12T13:45:22.766Z,1.70
2019-03-12T13:47:51.423Z,1.63
2019-03-12T13:50:20.169Z,1.57
2019-03-12T13:52:48.809Z,1.53
2019-03-12T13:55:17.416Z,1.43
2019-03-12T13:57:46.020Z,1.37
2019-03-12T14:00:25.574Z,1.70
2019-03-12T14:02:54.328Z,1.50
2019-03-12T14:05:22.857Z,1.30
2019-03-12T14:07:51.496Z,1.40
2019-03-12T14:10:22.460Z,1.27
2019-03-12T14:12:53.281Z,1.60
2019-03-12T14:15:30.810Z,1.70
2019-03-12T14:17:59.733Z,1.57
2019-03-12T14:20:59.205Z,1.50
2019-03-12T14:23:36.453Z,1.50
2019-03-12T14:26:05.172Z,1.23
2019-03-12T14:28:33.772Z,1.60
2019-03-12T14:31:02.598Z,1.90
2019-03-12T14:33:31.133Z,1.67
2019-03-12T14:35:59.696Z,1.63
2019-03-12T14:38:28.245Z,1.80
2019-03-12T14:40:56.783Z,1.70
2019-03-12T14:43:25.532Z,1.70
2019-03-12T14:45:54.157Z,1.73
2019-03-12T14:48:47.240Z,1.60
2019-03-12T14:51:30.784Z,2.00
2019-03-12T14:54:10.203Z,1.60
2019-03-12T14:56:39.182Z,1.67
2019-03-12T14:59:07.785Z,1.80
2019-03-12T15:01:36.417Z,1.70
2019-03-12T15:04:05.221Z,1.80
2019-03-12T15:06:33.677Z,1.57
2019-03-12T15:09:02.160Z,1.63
2019-03-12T15:11:30.698Z,1.83
2019-03-12T15:13:59.185Z,2.00
2019-03-12T15:16:27.738Z,1.80
2019-03-12T15:18:56.240Z,1.73
2019-03-12T15:21:25.029Z,1.70
2019-03-12T15:23:53.488Z,1.70
2019-03-12T15:26:21.988Z,1.60
2019-03-12T15:28:50.514Z,2.07
2019-03-12T15:31:18.973Z,1.50
2019-03-12T15:33:47.832Z,1.60
2019-03-12T15:36:16.297Z,1.57
2019-03-12T15:38:44.796Z,1.83
2019-03-12T15:41:13.261Z,1.50
2019-03-12T15:43:41.724Z,1.80
2019-03-12T15:46:10.218Z,1.83
2019-03-12T15:48:38.769Z,1.50
2019-03-12T15:51:07.256Z,1.50
2019-03-12T15:53:35.723Z,1.47
2019-03-12T15:56:04.341Z,1.47
2019-03-12T15:58:32.805Z,1.90
2019-03-12T16:01:02.753Z,1.53
2019-03-12T16:03:31.473Z,1.40
2019-03-12T16:05:59.977Z,1.53
2019-03-12T16:08:28.445Z,1.50
2019-03-12T16:10:58.529Z,1.87
2019-03-12T16:13:27.418Z,1.23
2019-03-12T16:15:55.912Z,1.27
2019-03-12T16:18:24.506Z,1.50
2019-03-12T16:20:53.247Z,1.60
2019-03-12T16:23:21.805Z,1.50
2019-03-12T16:25:50.351Z,1.70
2019-03-12T16:28:18.833Z,1.73
2019-03-12T16:30:47.376Z,1.40
2019-03-12T16:33:15.838Z,1.60
2019-03-12T16:35:44.324Z,1.47
2019-03-12T16:38:12.812Z,1.27
2019-03-12T16:40:41.406Z,1.40
2019-03-12T16:43:10.305Z,1.40
2019-03-12T16:45:38.845Z,1.20
2019-03-12T16:48:07.399Z,1.20
2019-03-12T16:50:36.034Z,1.40
2019-03-12T16:53:04.504Z,1.20
2019-03-12T16:55:33.057Z,1.40
2019-03-12T16:58:01.596Z,1.13
2019-03-12T17:00:30.211Z,1.13
2019-03-12T17:02:58.696Z,1.20
2019-03-12T17:05:27.243Z,1.10
2019-03-12T17:07:55.707Z,1.23
2019-03-12T17:10:24.571Z,1.10
2019-03-12T17:12:53.321Z,1.20
2019-03-12T17:15:26.155Z,1.50
2019-03-12T17:17:54.710Z,1.37
2019-03-12T17:20:23.330Z,1.10
2019-03-12T17:22:51.795Z,0.90
2019-03-12T17:25:20.421Z,1.30
2019-03-12T17:27:51.409Z,1.50
2019-03-12T17:30:23.897Z,1.33
2019-03-12T17:32:52.503Z,1.20
2019-03-12T17:35:24.077Z,1.27
2019-03-12T17:37:53.021Z,1.03
2019-03-12T17:40:22.374Z,1.13
2019-03-12T17:42:50.997Z,1.30
2019-03-12T17:45:19.725Z,1.40
2019-03-12T17:47:48.212Z,1.03
2019-03-12T17:50:16.817Z,1.10
2019-03-12T17:52:45.300Z,1.20
2019-03-12T17:55:14.804Z,1.30
2019-03-12T17:57:43.433Z,1.13
2019-03-12T18:00:24.501Z,1.17
2019-03-12T18:02:53.313Z,1.37
2019-03-12T18:05:22.196Z,1.03
2019-03-12T18:07:50.680Z,0.87
2019-03-12T18:10:19.300Z,1.00
2019-03-12T18:12:47.769Z,1.27
2019-03-12T18:15:19.519Z,1.40
2019-03-12T18:17:48.738Z,1.30
2019-03-12T18:20:18.630Z,1.30
2019-03-12T18:22:47.097Z,1.13
2019-03-12T18:25:36.501Z,1.20
2019-03-12T18:28:05.620Z,1.10
2019-03-12T18:30:34.458Z,1.00
2019-03-12T18:33:02.940Z,0.97
2019-03-12T18:35:31.497Z,1.07
2019-03-12T18:37:59.956Z,1.43
2019-03-12T18:40:29.482Z,1.13
2019-03-12T18:42:58.500Z,1.03
2019-03-12T18:45:35.662Z,0.90
2019-03-12T18:48:04.582Z,1.37
2019-03-12T18:50:33.056Z,1.07
2019-03-12T18:53:01.529Z,1.00
2019-03-12T18:55:33.091Z,1.13
2019-03-12T18:58:03.668Z,1.17
2019-03-12T19:00:32.745Z,1.00
2019-03-12T19:03:01.309Z,1.10
2019-03-12T19:05:30.101Z,1.00
2019-03-12T19:07:58.885Z,0.93
2019-03-12T19:10:27.504Z,1.07
2019-03-12T19:12:55.975Z,1.17
2019-03-12T19:15:24.741Z,1.30
2019-03-12T19:17:53.337Z,1.37
2019-03-12T19:20:21.876Z,1.47
2019-03-12T19:22:50.450Z,1.20
2019-03-12T19:25:24.593Z,1.40
2019-03-12T19:27:59.987Z,1.20
2019-03-12T19:30:23.444Z,1.60
2019-03-12T19:32:59.781Z,1.50
2019-03-12T19:35:30.923Z,1.50
2019-03-12T19:38:00.540Z,1.17
2019-03-12T19:40:37.765Z,1.57
2019-03-12T19:43:06.321Z,1.60
2019-03-12T19:45:34.853Z,1.70
2019-03-12T19:48:03.401Z,1.37
2019-03-12T19:50:31.963Z,1.50
2019-03-12T19:53:00.947Z,2.30
2019-03-12T19:55:45.121Z,2.20
2019-03-12T19:58:13.760Z,3.60
2019-03-12T20:00:42.889Z,2.83
2019-03-12T20:03:15.164Z,3.03
2019-03-12T20:05:41.701Z,3.23
2019-03-12T20:08:10.297Z,2.00
2019-03-12T20:11:06.293Z,3.10
2019-03-12T20:13:50.113Z,1.87
2019-03-12T20:16:30.464Z,1.50
2019-03-12T20:19:17.133Z,1.50
2019-03-12T20:22:06.017Z,1.40
2019-03-12T20:25:11.185Z,3.27
2019-03-12T20:28:23.313Z,1.93
2019-03-12T20:31:12.819Z,1.70
2019-03-12T20:34:10.489Z,1.67
2019-03-12T20:36:47.837Z,1.77
2019-03-12T20:39:51.201Z,1.70
2019-03-12T20:42:56.292Z,1.80
2019-03-12T20:45:39.987Z,1.60
2019-03-12T20:48:31.299Z,1.40
2019-03-12T20:51:34.843Z,1.70
2019-03-12T20:54:29.826Z,1.70
2019-03-12T20:57:19.642Z,1.80
2019-03-12T21:00:06.650Z,1.90
2019-03-12T21:03:09.540Z,1.67
2019-03-12T21:05:49.834Z,1.57
2019-03-12T21:08:48.599Z,1.77
2019-03-12T21:11:36.934Z,1.77
2019-03-12T21:14:40.268Z,1.80
2019-03-12T21:17:32.318Z,1.63
2019-03-12T21:20:27.820Z,1.50
2019-03-12T21:23:20.032Z,1.80
2019-03-12T21:26:14.154Z,1.70
2019-03-12T21:28:51.550Z,1.70
2019-03-12T21:31:20.033Z,1.63
2019-03-12T21:33:48.492Z,1.70
2019-03-12T21:36:17.176Z,1.77
2019-03-12T21:38:45.644Z,1.50
2019-03-12T21:41:14.267Z,1.73
2019-03-12T21:43:42.740Z,1.90
2019-03-12T21:46:11.190Z,1.80
2019-03-12T21:48:39.687Z,1.97
2019-03-12T21:51:08.208Z,1.90
2019-03-12T21:53:36.727Z,1.77
2019-03-12T21:56:05.265Z,1.87
2019-03-12T21:58:33.723Z,1.70
2019-03-12T22:01:02.347Z,1.90
2019-03-12T22:03:30.878Z,1.80
2019-03-12T22:05:59.356Z,1.70
2019-03-12T22:08:28.117Z,1.80
2019-03-12T22:10:56.630Z,1.80
2019-03-12T22:13:25.111Z,1.90
2019-03-12T22:15:53.553Z,1.87
2019-03-12T22:18:22.031Z,1.63
2019-03-12T22:20:51.489Z,2.10
2019-03-12T22:23:36.712Z,1.80
2019-03-12T22:26:05.216Z,2.00
2019-03-12T22:28:33.753Z,1.67
2019-03-12T22:31:02.199Z,1.57
2019-03-12T22:33:30.918Z,1.70
2019-03-12T22:35:59.361Z,1.87
2019-03-12T22:38:27.846Z,2.00
2019-03-12T22:40:56.607Z,2.00
2019-03-12T22:43:25.093Z,1.83
2019-03-12T22:45:53.585Z,1.83
2019-03-12T22:48:22.061Z,2.00
2019-03-12T22:50:50.540Z,1.73
2019-03-12T22:53:19.019Z,1.90
2019-03-12T22:55:47.452Z,2.10
2019-03-12T22:58:15.921Z,1.87
2019-03-12T23:00:44.981Z,1.73
2019-03-12T23:03:13.452Z,2.03
2019-03-12T23:05:41.919Z,2.00
2019-03-12T23:08:10.733Z,1.90
2019-03-12T23:10:39.270Z,1.90
2019-03-12T23:13:07.753Z,1.90
2019-03-12T23:15:36.583Z,2.07
2019-03-12T23:18:05.123Z,2.00
2019-03-12T23:20:33.590Z,1.70
2019-03-12T23:23:02.052Z,1.90
2019-03-12T23:25:30.526Z,2.10
2019-03-12T23:27:58.976Z,2.53
2019-03-12T23:30:28.832Z,2.17
2019-03-12T23:32:58.019Z,2.00
2019-03-12T23:35:26.504Z,1.73
2019-03-12T23:37:55.024Z,1.87
2019-03-12T23:40:23.550Z,1.90
2019-03-12T23:42:52.085Z,1.80
2019-03-12T23:45:20.744Z,1.80
2019-03-12T23:47:50.555Z,2.40
2019-03-12T23:50:19.887Z,2.20
2019-03-12T23:52:48.715Z,2.03
2019-03-12T23:55:18.570Z,2.00
2019-03-12T23:57:47.232Z,2.50
