createdAt,value
2019-05-05T00:03:18.816Z,101341.52
2019-05-05T00:08:15.205Z,101343.05
2019-05-05T00:13:10.774Z,101344.84
2019-05-05T00:18:05.468Z,101338.16
2019-05-05T00:22:59.513Z,101345.05
2019-05-05T00:27:54.586Z,101345.95
2019-05-05T00:32:48.669Z,101348.58
2019-05-05T00:37:42.607Z,101351.54
2019-05-05T00:42:36.671Z,101351.84
2019-05-05T00:47:47.861Z,101362.33
2019-05-05T00:52:41.952Z,101370.58
2019-05-05T00:57:36.002Z,101370.27
2019-05-05T01:02:31.853Z,101373.14
2019-05-05T01:07:26.015Z,101370.62
2019-05-05T01:12:20.351Z,101376.88
2019-05-05T01:17:14.818Z,101373.67
2019-05-05T01:22:08.952Z,101373.41
2019-05-05T01:27:04.256Z,101379.66
2019-05-05T01:32:00.422Z,101378.66
2019-05-05T01:36:56.308Z,101388.61
2019-05-05T01:41:54.191Z,101384.38
2019-05-05T01:46:48.053Z,101388.00
2019-05-05T01:51:42.018Z,101389.98
2019-05-05T01:56:36.066Z,101396.66
2019-05-05T02:01:30.013Z,101401.30
2019-05-05T02:06:24.846Z,101394.92
2019-05-05T02:11:19.049Z,101401.03
2019-05-05T02:16:14.931Z,101401.68
2019-05-05T02:21:09.165Z,101402.99
2019-05-05T02:26:04.828Z,101405.23
2019-05-05T02:31:18.803Z,101403.13
2019-05-05T02:36:15.729Z,101411.72
2019-05-05T02:41:09.136Z,101414.67
2019-05-05T02:46:17.542Z,101415.98
2019-05-05T02:51:14.800Z,101420.34
2019-05-05T02:56:10.262Z,101412.37
2019-05-05T03:01:14.003Z,101414.13
2019-05-05T03:06:08.094Z,101420.95
2019-05-05T03:11:03.909Z,101416.61
2019-05-05T03:16:19.984Z,101418.87
2019-05-05T03:21:14.335Z,101417.09
2019-05-05T03:26:08.374Z,101417.53
2019-05-05T03:31:05.050Z,101417.81
2019-05-05T03:35:58.437Z,101427.08
2019-05-05T03:40:54.388Z,101428.02
2019-05-05T03:45:56.288Z,101425.84
2019-05-05T03:50:50.359Z,101424.95
2019-05-05T03:55:44.400Z,101429.14
2019-05-05T04:00:54.942Z,101428.56
2019-05-05T04:05:53.872Z,101455.42
2019-05-05T04:10:48.244Z,101453.41
2019-05-05T04:15:44.257Z,101443.27
2019-05-05T04:20:38.313Z,101444.58
2019-05-05T04:25:32.274Z,101449.54
2019-05-05T04:30:26.235Z,101456.08
2019-05-05T04:35:20.266Z,101462.95
2019-05-05T04:40:14.962Z,101461.96
2019-05-05T04:45:09.277Z,101475.84
2019-05-05T04:50:06.741Z,101475.93
2019-05-05T04:55:00.722Z,101481.28
2019-05-05T04:59:54.703Z,101491.41
2019-05-05T05:05:04.015Z,101485.47
2019-05-05T05:09:58.093Z,101493.47
2019-05-05T05:14:54.490Z,101497.21
2019-05-05T05:19:48.096Z,101487.42
2019-05-05T05:24:42.076Z,101501.31
2019-05-05T05:29:36.229Z,101511.55
2019-05-05T05:34:30.205Z,101510.00
2019-05-05T05:39:26.083Z,101520.94
2019-05-05T05:44:38.584Z,101526.00
2019-05-05T05:49:37.272Z,101524.08
2019-05-05T05:54:31.262Z,101526.72
2019-05-05T05:59:25.228Z,101534.39
2019-05-05T06:04:19.189Z,101540.77
2019-05-05T06:09:14.822Z,101545.64
2019-05-05T06:14:08.839Z,101556.86
2019-05-05T06:19:03.637Z,101563.95
2019-05-05T06:23:57.912Z,101568.02
2019-05-05T06:28:53.957Z,101574.65
2019-05-05T06:33:47.748Z,101578.17
2019-05-05T06:38:43.648Z,101579.51
2019-05-05T06:43:56.127Z,101581.31
2019-05-05T06:48:53.853Z,101591.52
2019-05-05T06:53:47.944Z,101585.16
2019-05-05T06:58:41.985Z,101584.75
2019-05-05T07:03:35.952Z,101585.86
2019-05-05T07:08:29.909Z,101587.27
2019-05-05T07:13:24.477Z,101589.27
2019-05-05T07:18:18.745Z,101584.20
2019-05-05T07:23:14.480Z,101586.67
2019-05-05T07:28:08.696Z,101587.93
2019-05-05T07:33:04.580Z,101591.47
2019-05-05T07:37:58.688Z,101597.97
2019-05-05T07:42:54.017Z,101595.03
2019-05-05T07:47:48.220Z,101597.69
2019-05-05T07:52:43.896Z,101598.70
2019-05-05T07:57:37.891Z,101591.67
2019-05-05T08:02:33.738Z,101594.83
2019-05-05T08:07:27.848Z,101592.09
2019-05-05T08:12:21.981Z,101593.27
2019-05-05T08:17:34.653Z,101588.86
2019-05-05T08:22:28.812Z,101588.94
2019-05-05T08:27:25.039Z,101595.80
2019-05-05T08:32:24.003Z,101601.72
2019-05-05T08:37:18.377Z,101587.88
2019-05-05T08:42:14.368Z,101594.88
2019-05-05T08:47:08.342Z,101588.33
2019-05-05T08:52:04.032Z,101587.45
2019-05-05T08:56:58.400Z,101583.70
2019-05-05T09:01:54.118Z,101576.34
2019-05-05T09:06:48.486Z,101587.20
2019-05-05T09:11:43.785Z,101584.34
2019-05-05T09:16:37.963Z,101587.80
2019-05-05T09:21:31.945Z,101598.36
2019-05-05T09:26:37.438Z,101593.91
2019-05-05T09:31:31.423Z,101597.05
2019-05-05T09:36:25.505Z,101593.54
2019-05-05T09:41:19.538Z,101583.95
2019-05-05T09:46:14.403Z,101584.31
2019-05-05T09:51:08.614Z,101584.66
2019-05-05T09:56:04.053Z,101579.28
2019-05-05T10:00:58.338Z,101578.47
2019-05-05T10:05:54.085Z,101582.61
2019-05-05T10:10:48.242Z,101617.42
2019-05-05T10:15:44.298Z,101629.56
2019-05-05T10:20:38.144Z,101627.28
2019-05-05T10:25:48.945Z,101626.25
2019-05-05T10:30:43.032Z,101624.38
2019-05-05T10:35:37.026Z,101619.75
2019-05-05T10:40:33.865Z,101613.23
2019-05-05T10:45:28.258Z,101610.05
2019-05-05T10:50:24.462Z,101604.91
2019-05-05T10:55:18.572Z,101608.63
2019-05-05T11:00:15.680Z,101595.95
2019-05-05T11:05:10.491Z,101603.16
2019-05-05T11:10:04.987Z,101601.12
2019-05-05T11:14:58.967Z,101589.80
2019-05-05T11:19:53.202Z,101590.80
2019-05-05T11:24:57.118Z,101593.14
2019-05-05T11:30:04.031Z,101597.34
2019-05-05T11:34:57.846Z,101600.13
2019-05-05T11:39:53.659Z,101607.49
2019-05-05T11:44:47.788Z,101611.34
2019-05-05T11:49:41.758Z,101632.31
2019-05-05T11:54:35.779Z,101645.59
2019-05-05T11:59:29.981Z,101620.97
2019-05-05T12:04:24.189Z,101620.09
2019-05-05T12:09:20.192Z,101605.12
2019-05-05T12:14:16.126Z,101600.45
2019-05-05T12:19:13.563Z,101588.23
2019-05-05T12:24:09.603Z,101578.45
2019-05-05T12:29:05.598Z,101574.83
2019-05-05T12:33:59.772Z,101562.06
2019-05-05T12:38:54.641Z,101567.02
2019-05-05T12:43:49.021Z,101586.89
2019-05-05T12:48:51.149Z,101617.10
2019-05-05T12:53:45.126Z,101630.69
2019-05-05T12:58:39.179Z,101632.72
2019-05-05T13:03:34.621Z,101627.95
2019-05-05T13:08:28.772Z,101627.28
2019-05-05T13:13:22.860Z,101622.97
2019-05-05T13:18:16.905Z,101618.97
2019-05-05T13:23:23.528Z,101616.41
2019-05-05T13:28:17.728Z,101608.62
2019-05-05T13:33:11.733Z,101607.53
2019-05-05T13:38:05.726Z,101593.09
2019-05-05T13:42:59.738Z,101568.39
2019-05-05T13:47:54.159Z,101565.20
2019-05-05T13:52:48.220Z,101561.33
2019-05-05T13:57:44.332Z,101561.00
2019-05-05T14:02:38.270Z,101552.33
2019-05-05T14:07:34.185Z,101558.27
2019-05-05T14:12:28.257Z,101546.53
2019-05-05T14:17:22.342Z,101548.63
2019-05-05T14:22:16.379Z,101553.31
2019-05-05T14:27:10.369Z,101537.41
2019-05-05T14:32:05.010Z,101543.80
2019-05-05T14:37:17.781Z,101543.94
2019-05-05T14:42:11.870Z,101546.23
2019-05-05T14:47:06.077Z,101554.42
2019-05-05T14:52:00.066Z,101547.58
2019-05-05T14:56:54.489Z,101544.82
2019-05-05T15:01:48.448Z,101534.80
2019-05-05T15:06:44.415Z,101538.00
2019-05-05T15:11:58.468Z,101532.75
2019-05-05T15:16:54.235Z,101537.47
2019-05-05T15:21:48.921Z,101528.86
2019-05-05T15:26:51.879Z,101535.67
2019-05-05T15:31:39.124Z,101526.62
2019-05-05T15:36:33.547Z,101542.53
2019-05-05T15:41:27.859Z,101549.25
2019-05-05T15:46:21.977Z,101550.83
2019-05-05T15:51:15.968Z,101556.00
2019-05-05T15:56:10.108Z,101554.92
2019-05-05T16:01:04.195Z,101550.50
2019-05-05T16:05:58.412Z,101551.83
2019-05-05T16:10:54.424Z,101556.15
2019-05-05T16:15:50.386Z,101559.02
2019-05-05T16:21:03.490Z,101558.48
2019-05-05T16:25:57.621Z,101562.46
2019-05-05T16:30:53.371Z,101559.97
2019-05-05T16:35:47.615Z,101561.31
2019-05-05T16:40:44.308Z,101560.06
2019-05-05T16:45:38.521Z,101574.10
2019-05-05T16:50:34.075Z,101571.91
2019-05-05T16:55:34.485Z,101576.58
2019-05-05T17:00:28.990Z,101584.44
2019-05-05T17:05:24.105Z,101583.91
2019-05-05T17:10:18.514Z,101577.56
2019-05-05T17:15:14.714Z,101587.78
2019-05-05T17:20:17.017Z,101578.39
2019-05-05T17:25:13.854Z,101590.58
2019-05-05T17:30:08.545Z,101591.25
2019-05-05T17:35:03.911Z,101590.84
2019-05-05T17:39:59.958Z,101591.38
2019-05-05T17:44:55.853Z,101586.11
2019-05-05T17:49:57.701Z,101583.20
2019-05-05T17:54:53.934Z,101591.09
2019-05-05T17:59:48.174Z,101587.27
2019-05-05T18:04:44.383Z,101589.06
2019-05-05T18:09:55.885Z,101587.00
2019-05-05T18:14:53.667Z,101589.17
2019-05-05T18:19:47.723Z,101597.28
2019-05-05T18:24:41.770Z,101593.81
2019-05-05T18:29:35.862Z,101611.39
2019-05-05T18:34:30.272Z,101618.84
2019-05-05T18:39:24.860Z,101630.98
2019-05-05T18:44:24.171Z,101632.02
2019-05-05T18:49:18.359Z,101636.85
2019-05-05T18:54:12.467Z,101643.89
2019-05-05T18:59:06.868Z,101641.75
2019-05-05T19:04:04.189Z,101643.97
2019-05-05T19:09:02.535Z,101647.70
2019-05-05T19:13:56.526Z,101651.56
2019-05-05T19:18:50.712Z,101654.72
2019-05-05T19:23:44.875Z,101660.58
2019-05-05T19:28:44.426Z,101661.86
2019-05-05T19:33:35.278Z,101674.22
2019-05-05T19:38:29.371Z,101680.66
2019-05-05T19:43:24.539Z,101685.89
2019-05-05T19:48:18.638Z,101686.00
2019-05-05T19:53:24.637Z,101688.57
2019-05-05T19:58:18.914Z,101693.88
2019-05-05T20:03:14.345Z,101689.33
2019-05-05T20:08:08.543Z,101691.70
2019-05-05T20:13:04.844Z,101693.67
2019-05-05T20:17:58.507Z,101699.36
2019-05-05T20:22:54.672Z,101701.08
2019-05-05T20:27:48.396Z,101703.81
2019-05-05T20:32:56.637Z,101711.63
2019-05-05T20:37:54.138Z,101712.91
2019-05-05T20:42:48.224Z,101714.91
2019-05-05T20:47:43.973Z,101716.78
2019-05-05T20:52:37.994Z,101723.51
2019-05-05T20:57:31.985Z,101719.75
2019-05-05T21:02:26.084Z,101723.55
2019-05-05T21:07:23.371Z,101735.57
2019-05-05T21:12:16.026Z,101732.56
2019-05-05T21:17:10.269Z,101736.23
2019-05-05T21:22:23.218Z,101737.20
2019-05-05T21:27:17.191Z,101736.45
2019-05-05T21:32:11.190Z,101730.63
2019-05-05T21:37:05.300Z,101733.55
2019-05-05T21:41:59.369Z,101738.29
2019-05-05T21:46:53.787Z,101737.07
2019-05-05T21:51:55.803Z,101740.52
2019-05-05T21:56:54.730Z,101738.11
2019-05-05T22:01:50.034Z,101746.20
2019-05-05T22:06:44.124Z,101750.84
2019-05-05T22:11:38.183Z,101753.97
2019-05-05T22:16:35.287Z,101753.13
2019-05-05T22:21:29.921Z,101749.88
2019-05-05T22:26:24.073Z,101747.77
2019-05-05T22:31:18.089Z,101743.92
2019-05-05T22:36:14.075Z,101739.08
2019-05-05T22:41:07.928Z,101747.05
2019-05-05T22:46:03.567Z,101744.91
2019-05-05T22:50:57.707Z,101745.98
2019-05-05T22:55:51.720Z,101751.48
2019-05-05T23:00:45.790Z,101755.97
2019-05-05T23:05:56.497Z,101752.61
2019-05-05T23:10:50.447Z,101750.51
2019-05-05T23:15:46.316Z,101748.97
2019-05-05T23:21:04.636Z,101752.61
2019-05-05T23:26:00.627Z,101752.05
2019-05-05T23:30:54.818Z,101744.03
2019-05-05T23:35:48.858Z,101750.47
2019-05-05T23:40:42.812Z,101750.56
2019-05-05T23:45:36.795Z,101745.60
2019-05-05T23:50:30.782Z,101745.60
2019-05-05T23:55:24.786Z,101756.05
