createdAt,value
2023-01-17T00:00:28.363Z,3.73
2023-01-17T00:02:58.410Z,3.10
2023-01-17T00:05:55.685Z,2.97
2023-01-17T00:08:38.127Z,3.33
2023-01-17T00:11:11.802Z,3.07
2023-01-17T00:13:41.814Z,3.10
2023-01-17T00:16:17.712Z,3.30
2023-01-17T00:19:07.665Z,3.47
2023-01-17T00:21:50.068Z,4.37
2023-01-17T00:24:32.441Z,3.77
2023-01-17T00:27:14.914Z,3.17
2023-01-17T00:29:42.061Z,1.90
2023-01-17T00:32:11.771Z,3.33
2023-01-17T00:34:39.146Z,2.87
2023-01-17T00:37:06.300Z,3.00
2023-01-17T00:39:33.647Z,3.10
2023-01-17T00:42:04.568Z,3.40
2023-01-17T00:44:47.201Z,2.80
2023-01-17T00:47:32.208Z,2.50
2023-01-17T00:50:17.075Z,3.53
2023-01-17T00:52:59.612Z,2.80
2023-01-17T00:55:42.046Z,2.80
2023-01-17T00:58:25.229Z,2.40
2023-01-17T01:01:07.642Z,3.40
2023-01-17T01:03:52.800Z,2.73
2023-01-17T01:06:35.329Z,3.97
2023-01-17T01:09:17.654Z,3.03
2023-01-17T01:12:00.002Z,2.70
2023-01-17T01:14:42.576Z,2.50
2023-01-17T01:17:25.061Z,3.47
2023-01-17T01:20:10.011Z,2.93
2023-01-17T01:22:52.443Z,4.13
2023-01-17T01:25:34.797Z,2.60
2023-01-17T01:28:21.921Z,3.03
2023-01-17T01:31:04.291Z,2.87
2023-01-17T01:33:31.389Z,3.00
2023-01-17T01:36:03.974Z,4.37
2023-01-17T01:38:35.112Z,3.00
2023-01-17T01:41:05.702Z,3.90
2023-01-17T01:43:48.061Z,3.27
2023-01-17T01:46:22.960Z,3.40
2023-01-17T01:48:57.675Z,4.27
2023-01-17T01:51:34.682Z,3.57
2023-01-17T01:54:10.332Z,2.83
2023-01-17T01:56:42.214Z,3.27
2023-01-17T01:59:18.522Z,2.70
2023-01-17T02:01:49.470Z,3.30
2023-01-17T02:04:20.695Z,3.23
2023-01-17T02:07:00.865Z,3.00
2023-01-17T02:09:31.267Z,3.43
2023-01-17T02:12:01.973Z,2.93
2023-01-17T02:14:31.983Z,3.07
2023-01-17T02:17:15.582Z,2.90
2023-01-17T02:20:24.835Z,3.17
2023-01-17T02:23:37.088Z,3.07
2023-01-17T02:26:38.038Z,3.47
2023-01-17T02:29:40.474Z,3.23
2023-01-17T02:32:17.783Z,3.10
2023-01-17T02:34:52.991Z,2.80
2023-01-17T02:37:28.779Z,3.63
2023-01-17T02:40:06.432Z,3.03
2023-01-17T02:42:41.479Z,3.07
2023-01-17T02:45:17.551Z,2.83
2023-01-17T02:47:50.211Z,3.10
2023-01-17T02:50:23.503Z,3.27
2023-01-17T02:53:12.034Z,3.53
2023-01-17T02:55:56.637Z,3.50
2023-01-17T02:58:48.940Z,3.27
2023-01-17T03:01:30.204Z,2.37
2023-01-17T03:04:07.469Z,3.67
2023-01-17T03:06:43.080Z,3.23
2023-01-17T03:09:13.524Z,2.77
2023-01-17T03:11:43.653Z,2.97
2023-01-17T03:14:13.649Z,3.70
2023-01-17T03:16:44.219Z,4.47
2023-01-17T03:19:16.833Z,3.27
2023-01-17T03:21:46.900Z,3.40
2023-01-17T03:24:16.847Z,3.03
2023-01-17T03:26:48.024Z,3.30
2023-01-17T03:29:18.315Z,3.77
2023-01-17T03:31:48.597Z,3.60
2023-01-17T03:34:21.410Z,3.43
2023-01-17T03:36:51.313Z,3.07
2023-01-17T03:39:21.280Z,3.00
2023-01-17T03:41:51.292Z,3.40
2023-01-17T03:44:21.536Z,2.97
2023-01-17T03:46:51.542Z,3.10
2023-01-17T03:49:24.107Z,3.43
2023-01-17T03:51:54.088Z,3.23
2023-01-17T03:54:24.089Z,3.60
2023-01-17T03:56:54.039Z,3.33
2023-01-17T03:59:24.032Z,3.20
2023-01-17T04:01:53.981Z,3.30
2023-01-17T04:04:26.723Z,3.43
2023-01-17T04:06:56.694Z,2.77
2023-01-17T04:09:26.905Z,3.23
2023-01-17T04:11:57.082Z,3.30
2023-01-17T04:14:27.086Z,3.10
2023-01-17T04:16:57.643Z,3.37
2023-01-17T04:19:30.532Z,3.50
2023-01-17T04:22:02.174Z,2.63
2023-01-17T04:24:32.259Z,2.83
2023-01-17T04:27:02.361Z,2.37
2023-01-17T04:29:32.455Z,2.90
2023-01-17T04:32:02.539Z,2.77
2023-01-17T04:34:35.138Z,2.50
2023-01-17T04:37:05.172Z,2.53
2023-01-17T04:39:35.193Z,2.90
2023-01-17T04:42:05.647Z,2.80
2023-01-17T04:44:37.602Z,2.00
2023-01-17T04:47:07.761Z,2.60
2023-01-17T04:49:40.314Z,2.67
2023-01-17T04:52:15.164Z,2.00
2023-01-17T04:54:45.127Z,2.10
2023-01-17T04:57:15.527Z,2.40
2023-01-17T04:59:45.573Z,1.70
2023-01-17T05:02:16.733Z,2.07
2023-01-17T05:04:49.491Z,1.60
2023-01-17T05:07:22.402Z,2.87
2023-01-17T05:09:52.365Z,2.60
2023-01-17T05:12:22.318Z,1.70
2023-01-17T05:14:52.230Z,4.53
2023-01-17T05:17:22.312Z,1.93
2023-01-17T05:19:54.945Z,1.80
2023-01-17T05:22:24.890Z,1.50
2023-01-17T05:24:54.884Z,5.20
2023-01-17T05:27:24.852Z,1.90
2023-01-17T05:29:55.256Z,1.80
2023-01-17T05:32:25.196Z,1.83
2023-01-17T05:34:57.744Z,1.60
2023-01-17T05:37:27.789Z,2.03
2023-01-17T05:39:57.726Z,2.00
2023-01-17T05:42:28.632Z,1.80
2023-01-17T05:45:02.998Z,2.10
2023-01-17T05:47:33.125Z,2.07
2023-01-17T05:50:05.677Z,1.90
2023-01-17T05:52:35.673Z,2.33
2023-01-17T05:55:07.601Z,2.80
2023-01-17T05:57:37.935Z,2.30
2023-01-17T06:00:09.186Z,6.40
2023-01-17T06:02:39.237Z,2.20
2023-01-17T06:05:15.973Z,2.37
2023-01-17T06:07:48.411Z,2.13
2023-01-17T06:10:20.832Z,2.07
2023-01-17T06:12:51.564Z,2.30
2023-01-17T06:15:21.593Z,2.40
2023-01-17T06:17:51.510Z,2.33
2023-01-17T06:20:24.189Z,2.53
2023-01-17T06:22:55.380Z,2.30
2023-01-17T06:25:25.400Z,2.23
2023-01-17T06:27:55.427Z,2.90
2023-01-17T06:30:25.730Z,2.50
2023-01-17T06:32:56.561Z,3.43
2023-01-17T06:35:29.157Z,2.57
2023-01-17T06:38:00.543Z,2.93
2023-01-17T06:40:31.643Z,2.93
2023-01-17T06:43:03.711Z,2.73
2023-01-17T06:45:35.096Z,2.67
2023-01-17T06:48:05.561Z,2.80
2023-01-17T06:50:38.299Z,2.90
2023-01-17T06:53:09.602Z,2.80
2023-01-17T06:55:41.393Z,3.00
2023-01-17T06:58:12.261Z,3.10
2023-01-17T07:00:45.877Z,2.80
2023-01-17T07:03:22.755Z,2.57
2023-01-17T07:05:55.906Z,2.83
2023-01-17T07:08:25.916Z,3.20
2023-01-17T07:11:01.790Z,3.30
2023-01-17T07:13:34.323Z,3.00
2023-01-17T07:16:06.532Z,2.80
2023-01-17T07:18:37.461Z,3.00
2023-01-17T07:21:15.987Z,3.00
2023-01-17T07:23:45.928Z,2.63
2023-01-17T07:26:17.338Z,3.10
2023-01-17T07:28:47.323Z,3.27
2023-01-17T07:31:17.324Z,3.23
2023-01-17T07:33:47.356Z,2.80
2023-01-17T07:36:19.930Z,3.20
2023-01-17T07:38:54.328Z,3.10
2023-01-17T07:41:24.597Z,2.67
2023-01-17T07:43:56.315Z,3.10
2023-01-17T07:46:28.263Z,3.00
2023-01-17T07:48:58.232Z,2.20
2023-01-17T07:51:31.162Z,3.00
2023-01-17T07:54:01.419Z,2.80
2023-01-17T07:56:31.394Z,3.00
2023-01-17T07:59:01.635Z,2.60
2023-01-17T08:01:31.721Z,2.77
2023-01-17T08:04:02.080Z,2.93
2023-01-17T08:06:35.078Z,2.67
2023-01-17T08:09:05.353Z,3.17
2023-01-17T08:11:35.334Z,2.23
2023-01-17T08:14:06.156Z,2.80
2023-01-17T08:16:37.721Z,2.90
2023-01-17T08:19:07.796Z,3.00
2023-01-17T08:21:40.568Z,3.00
2023-01-17T08:24:15.291Z,2.80
2023-01-17T08:26:45.427Z,4.03
2023-01-17T08:29:15.650Z,7.93
2023-01-17T08:32:00.592Z,2.60
2023-01-17T08:34:30.580Z,2.63
2023-01-17T08:37:03.186Z,2.77
2023-01-17T08:39:33.136Z,2.80
2023-01-17T08:42:03.406Z,3.97
2023-01-17T08:44:33.426Z,4.03
2023-01-17T08:47:04.249Z,2.20
2023-01-17T08:49:34.286Z,2.10
2023-01-17T08:52:09.363Z,2.60
2023-01-17T08:54:39.409Z,3.60
2023-01-17T08:57:10.506Z,2.00
2023-01-17T08:59:40.469Z,2.30
2023-01-17T09:02:16.602Z,2.40
2023-01-17T09:04:48.218Z,1.70
2023-01-17T09:07:24.464Z,1.90
2023-01-17T09:09:54.540Z,2.90
2023-01-17T09:12:24.596Z,1.93
2023-01-17T09:14:54.567Z,2.73
2023-01-17T09:17:24.677Z,2.10
2023-01-17T09:19:54.691Z,3.07
2023-01-17T09:22:27.348Z,2.00
2023-01-17T09:24:57.599Z,1.93
2023-01-17T09:27:27.815Z,3.07
2023-01-17T09:29:57.806Z,3.43
2023-01-17T09:32:27.820Z,1.80
2023-01-17T09:34:57.986Z,2.20
2023-01-17T09:37:30.744Z,1.70
2023-01-17T09:40:00.704Z,1.93
2023-01-17T09:42:36.733Z,6.90
2023-01-17T09:45:07.989Z,2.10
2023-01-17T09:47:41.063Z,1.70
2023-01-17T09:50:29.976Z,1.50
2023-01-17T09:53:05.747Z,1.70
2023-01-17T09:55:40.326Z,1.87
2023-01-17T09:58:14.951Z,2.60
2023-01-17T10:00:54.658Z,1.97
2023-01-17T10:03:33.830Z,1.50
2023-01-17T10:06:18.430Z,3.13
2023-01-17T10:09:08.420Z,1.87
2023-01-17T10:11:48.855Z,1.50
2023-01-17T10:14:36.452Z,1.83
2023-01-17T10:17:16.475Z,1.60
2023-01-17T10:20:07.673Z,2.10
2023-01-17T10:22:57.243Z,1.97
2023-01-17T10:25:43.052Z,1.30
2023-01-17T10:28:19.040Z,1.60
2023-01-17T10:30:52.538Z,1.40
2023-01-17T10:33:24.370Z,2.50
2023-01-17T10:35:59.877Z,2.23
2023-01-17T10:38:35.853Z,3.00
2023-01-17T10:41:16.482Z,2.60
2023-01-17T10:43:55.255Z,2.30
2023-01-17T10:46:30.623Z,1.33
2023-01-17T10:49:01.309Z,1.50
2023-01-17T10:52:01.721Z,1.63
2023-01-17T10:54:47.046Z,1.60
2023-01-17T10:57:23.306Z,1.87
2023-01-17T10:59:56.476Z,2.73
2023-01-17T11:02:29.274Z,2.13
2023-01-17T11:05:05.658Z,1.50
2023-01-17T11:07:35.776Z,1.77
2023-01-17T11:10:05.786Z,14.27
2023-01-17T11:12:43.664Z,1.87
2023-01-17T11:15:35.700Z,1.60
2023-01-17T11:18:08.833Z,1.17
2023-01-17T11:20:43.067Z,1.73
2023-01-17T11:23:22.980Z,1.60
2023-01-17T11:25:55.906Z,1.73
2023-01-17T11:28:31.531Z,1.90
2023-01-17T11:31:04.492Z,2.77
2023-01-17T11:33:45.555Z,2.97
2023-01-17T11:36:23.357Z,1.50
2023-01-17T11:39:14.771Z,1.50
2023-01-17T11:41:45.207Z,4.03
2023-01-17T11:44:28.423Z,2.57
2023-01-17T11:47:21.620Z,2.03
2023-01-17T11:49:52.511Z,2.23
2023-01-17T11:52:29.214Z,1.20
2023-01-17T11:54:59.774Z,1.40
2023-01-17T11:57:33.444Z,3.90
2023-01-17T12:00:22.437Z,2.07
2023-01-17T12:03:14.029Z,1.40
2023-01-17T12:05:57.341Z,1.70
2023-01-17T12:08:37.488Z,2.20
2023-01-17T12:11:16.708Z,2.73
2023-01-17T12:14:02.918Z,1.67
2023-01-17T12:16:56.296Z,6.47
2023-01-17T12:19:38.200Z,3.43
2023-01-17T12:22:23.677Z,2.07
2023-01-17T12:25:21.737Z,1.63
2023-01-17T12:28:01.789Z,2.03
2023-01-17T12:30:47.197Z,1.73
2023-01-17T12:33:30.539Z,1.70
2023-01-17T12:36:04.927Z,2.17
2023-01-17T12:38:38.989Z,3.30
2023-01-17T12:41:13.157Z,1.87
2023-01-17T12:43:47.944Z,2.10
2023-01-17T12:46:24.092Z,2.00
2023-01-17T12:49:01.600Z,1.93
2023-01-17T12:51:35.498Z,2.77
2023-01-17T12:54:13.079Z,2.47
2023-01-17T12:56:48.957Z,4.30
2023-01-17T12:59:28.584Z,4.80
2023-01-17T13:02:00.371Z,4.90
2023-01-17T13:04:57.074Z,3.23
2023-01-17T13:07:36.258Z,2.80
2023-01-17T13:10:22.299Z,3.17
2023-01-17T13:12:53.875Z,2.70
2023-01-17T13:15:30.040Z,2.80
2023-01-17T13:18:09.642Z,2.40
2023-01-17T13:21:07.879Z,2.70
2023-01-17T13:23:59.577Z,4.57
2023-01-17T13:26:40.013Z,3.40
2023-01-17T13:29:23.384Z,2.47
2023-01-17T13:32:03.050Z,2.40
2023-01-17T13:35:11.036Z,7.53
2023-01-17T13:38:02.297Z,1.97
2023-01-17T13:40:38.030Z,2.63
2023-01-17T13:43:14.920Z,3.80
2023-01-17T13:45:55.142Z,2.83
2023-01-17T13:48:34.637Z,3.57
2023-01-17T13:51:05.501Z,3.13
2023-01-17T13:54:05.270Z,4.00
2023-01-17T13:56:38.797Z,4.07
2023-01-17T13:59:30.688Z,2.67
2023-01-17T14:02:00.786Z,3.03
2023-01-17T14:05:00.693Z,4.03
2023-01-17T14:07:31.836Z,2.60
2023-01-17T14:10:04.799Z,4.67
2023-01-17T14:12:35.893Z,8.23
2023-01-17T14:15:23.394Z,3.87
2023-01-17T14:18:00.280Z,2.40
2023-01-17T14:20:54.799Z,3.23
2023-01-17T14:24:04.060Z,3.10
2023-01-17T14:26:58.971Z,5.57
2023-01-17T14:29:47.539Z,3.80
2023-01-17T14:32:20.500Z,3.37
2023-01-17T14:34:53.555Z,6.63
2023-01-17T14:37:31.905Z,2.33
2023-01-17T14:40:03.242Z,3.30
2023-01-17T14:42:36.436Z,2.77
2023-01-17T14:45:09.851Z,2.37
2023-01-17T14:47:42.340Z,3.50
2023-01-17T14:50:15.098Z,3.30
2023-01-17T14:52:45.067Z,4.70
2023-01-17T14:55:19.117Z,2.97
2023-01-17T14:57:59.391Z,4.03
2023-01-17T15:00:30.561Z,4.83
2023-01-17T15:03:02.337Z,4.97
2023-01-17T15:05:33.044Z,2.67
2023-01-17T15:08:04.307Z,3.03
2023-01-17T15:10:35.560Z,5.17
2023-01-17T15:13:13.407Z,8.43
2023-01-17T15:15:46.473Z,3.67
2023-01-17T15:18:31.425Z,5.50
2023-01-17T15:21:05.757Z,3.70
2023-01-17T15:23:39.222Z,3.93
2023-01-17T15:26:13.955Z,4.07
2023-01-17T15:28:48.828Z,3.03
2023-01-17T15:31:23.051Z,3.73
2023-01-17T15:34:02.145Z,2.90
2023-01-17T15:36:34.702Z,5.93
2023-01-17T15:39:21.259Z,5.50
2023-01-17T15:41:54.770Z,4.97
2023-01-17T15:44:50.253Z,5.80
2023-01-17T15:47:32.853Z,9.73
2023-01-17T15:50:04.201Z,6.40
2023-01-17T15:52:34.231Z,6.53
2023-01-17T15:55:15.663Z,6.10
2023-01-17T15:57:49.424Z,7.93
2023-01-17T16:00:36.561Z,8.37
2023-01-17T16:03:24.246Z,5.43
2023-01-17T16:05:57.822Z,4.83
2023-01-17T16:08:30.889Z,9.20
2023-01-17T16:11:06.254Z,7.13
2023-01-17T16:13:40.109Z,7.90
2023-01-17T16:16:22.193Z,5.07
2023-01-17T16:18:58.692Z,7.60
2023-01-17T16:21:31.034Z,7.83
2023-01-17T16:24:02.931Z,18.97
2023-01-17T16:26:32.944Z,6.67
2023-01-17T16:29:02.978Z,7.63
2023-01-17T16:31:36.926Z,9.63
2023-01-17T16:34:14.267Z,5.90
2023-01-17T16:36:44.211Z,5.63
2023-01-17T16:39:17.008Z,7.47
2023-01-17T16:41:46.916Z,9.33
2023-01-17T16:44:16.968Z,9.43
2023-01-17T16:46:49.505Z,5.43
2023-01-17T16:49:19.572Z,5.40
2023-01-17T16:51:50.030Z,5.87
2023-01-17T16:54:19.954Z,5.87
2023-01-17T16:56:49.993Z,10.03
2023-01-17T16:59:20.052Z,7.77
2023-01-17T17:01:53.055Z,4.97
2023-01-17T17:04:23.186Z,8.00
2023-01-17T17:06:53.211Z,6.33
2023-01-17T17:09:23.235Z,6.60
2023-01-17T17:11:53.243Z,8.50
2023-01-17T17:14:23.375Z,9.03
2023-01-17T17:16:56.307Z,11.30
2023-01-17T17:19:28.540Z,7.07
2023-01-17T17:22:01.677Z,9.43
2023-01-17T17:24:31.879Z,14.23
2023-01-17T17:27:01.855Z,9.90
2023-01-17T17:29:31.782Z,11.07
2023-01-17T17:32:04.611Z,13.10
2023-01-17T17:34:36.706Z,9.80
2023-01-17T17:37:06.704Z,10.97
2023-01-17T17:39:36.947Z,9.70
2023-01-17T17:42:10.051Z,11.07
2023-01-17T17:44:40.526Z,12.23
2023-01-17T17:47:13.158Z,22.13
2023-01-17T17:49:43.538Z,17.77
2023-01-17T17:52:14.977Z,16.57
2023-01-17T17:54:45.334Z,14.97
2023-01-17T17:57:18.244Z,15.80
2023-01-17T17:59:48.394Z,13.10
2023-01-17T18:02:23.217Z,10.43
2023-01-17T18:04:53.339Z,22.43
2023-01-17T18:07:23.398Z,11.70
2023-01-17T18:09:54.117Z,12.73
2023-01-17T18:12:29.666Z,16.73
2023-01-17T18:14:59.680Z,12.70
2023-01-17T18:17:32.685Z,15.07
2023-01-17T18:20:02.904Z,18.00
2023-01-17T18:22:35.109Z,12.47
2023-01-17T18:25:08.356Z,17.43
2023-01-17T18:27:41.804Z,15.53
2023-01-17T18:30:18.020Z,13.37
2023-01-17T18:32:51.272Z,13.43
2023-01-17T18:35:21.521Z,51.87
2023-01-17T18:37:52.998Z,31.83
2023-01-17T18:40:23.083Z,20.00
2023-01-17T18:42:53.357Z,18.50
2023-01-17T18:45:26.183Z,22.87
2023-01-17T18:47:59.646Z,16.00
2023-01-17T18:50:29.646Z,13.33
2023-01-17T18:52:59.763Z,17.47
2023-01-17T18:55:30.546Z,16.93
2023-01-17T18:58:01.659Z,20.13
2023-01-17T19:00:31.648Z,16.70
2023-01-17T19:03:06.802Z,26.40
2023-01-17T19:05:38.814Z,27.30
2023-01-17T19:08:09.615Z,26.77
2023-01-17T19:10:41.798Z,26.17
2023-01-17T19:13:12.220Z,38.57
2023-01-17T19:15:42.221Z,36.20
2023-01-17T19:18:15.131Z,36.27
2023-01-17T19:20:47.773Z,31.53
2023-01-17T19:23:17.987Z,33.50
2023-01-17T19:25:47.954Z,41.17
2023-01-17T19:28:17.913Z,32.23
2023-01-17T19:30:48.047Z,30.07
2023-01-17T19:33:20.608Z,38.17
2023-01-17T19:35:54.137Z,35.30
2023-01-17T19:38:24.149Z,39.83
2023-01-17T19:40:54.241Z,21.57
2023-01-17T19:43:24.373Z,25.97
2023-01-17T19:46:01.365Z,33.07
2023-01-17T19:48:34.317Z,26.00
2023-01-17T19:51:09.153Z,21.90
2023-01-17T19:53:40.444Z,24.63
2023-01-17T19:56:12.106Z,31.27
2023-01-17T19:58:42.220Z,26.03
2023-01-17T20:01:14.423Z,25.27
2023-01-17T20:03:51.131Z,31.17
2023-01-17T20:06:23.932Z,28.13
2023-01-17T20:08:54.036Z,27.13
2023-01-17T20:11:26.388Z,22.40
2023-01-17T20:13:58.323Z,31.20
2023-01-17T20:16:30.114Z,29.47
2023-01-17T20:19:03.091Z,22.87
2023-01-17T20:21:34.497Z,29.10
2023-01-17T20:24:06.008Z,22.07
2023-01-17T20:26:37.718Z,22.87
2023-01-17T20:29:10.683Z,25.53
2023-01-17T20:31:42.781Z,30.17
2023-01-17T20:34:19.735Z,33.23
2023-01-17T20:36:50.245Z,32.20
2023-01-17T20:39:20.204Z,31.37
2023-01-17T20:41:51.556Z,49.63
2023-01-17T20:44:24.027Z,58.77
2023-01-17T20:46:54.044Z,33.03
2023-01-17T20:49:26.842Z,25.67
2023-01-17T20:51:57.992Z,23.47
2023-01-17T20:54:27.938Z,30.40
2023-01-17T20:56:59.835Z,24.57
2023-01-17T20:59:29.772Z,21.87
2023-01-17T21:02:00.203Z,24.07
2023-01-17T21:04:33.020Z,25.97
2023-01-17T21:07:03.035Z,27.67
2023-01-17T21:09:32.986Z,26.67
2023-01-17T21:12:03.711Z,20.63
2023-01-17T21:14:33.649Z,26.63
2023-01-17T21:17:03.659Z,25.93
2023-01-17T21:19:36.583Z,27.40
2023-01-17T21:22:06.780Z,29.97
2023-01-17T21:24:36.782Z,68.70
2023-01-17T21:27:06.964Z,35.20
2023-01-17T21:29:36.988Z,34.00
2023-01-17T21:32:22.232Z,28.00
2023-01-17T21:34:57.469Z,36.53
2023-01-17T21:37:27.447Z,40.23
2023-01-17T21:40:00.337Z,39.37
2023-01-17T21:42:31.270Z,36.73
2023-01-17T21:45:01.582Z,38.80
2023-01-17T21:47:32.100Z,36.80
2023-01-17T21:50:04.690Z,39.03
2023-01-17T21:52:34.715Z,37.33
2023-01-17T21:55:17.128Z,36.27
2023-01-17T21:57:59.711Z,42.57
2023-01-17T22:00:30.011Z,44.90
2023-01-17T22:03:00.019Z,35.27
2023-01-17T22:05:32.617Z,37.80
2023-01-17T22:08:15.302Z,35.20
2023-01-17T22:10:48.650Z,31.97
2023-01-17T22:13:20.081Z,28.97
2023-01-17T22:16:01.264Z,35.03
2023-01-17T22:18:31.620Z,38.37
2023-01-17T22:21:21.972Z,36.00
2023-01-17T22:23:57.909Z,36.03
2023-01-17T22:26:30.474Z,38.57
2023-01-17T22:29:04.393Z,27.67
2023-01-17T22:31:34.434Z,27.20
2023-01-17T22:34:07.015Z,33.23
2023-01-17T22:36:39.640Z,34.37
2023-01-17T22:39:09.650Z,30.23
2023-01-17T22:41:41.280Z,33.37
2023-01-17T22:44:11.305Z,33.70
2023-01-17T22:46:42.235Z,23.47
2023-01-17T22:49:16.895Z,27.60
2023-01-17T22:51:50.240Z,27.10
2023-01-17T22:54:20.237Z,27.40
2023-01-17T22:56:50.233Z,22.27
2023-01-17T22:59:20.165Z,26.47
2023-01-17T23:01:50.138Z,23.70
2023-01-17T23:04:20.084Z,24.87
2023-01-17T23:06:53.568Z,19.90
2023-01-17T23:09:23.572Z,27.93
2023-01-17T23:11:55.283Z,18.87
2023-01-17T23:14:27.970Z,22.80
2023-01-17T23:17:26.776Z,23.23
2023-01-17T23:19:57.177Z,20.77
2023-01-17T23:22:31.892Z,23.90
2023-01-17T23:25:04.119Z,18.23
2023-01-17T23:27:48.267Z,27.03
2023-01-17T23:30:20.080Z,25.73
2023-01-17T23:32:51.501Z,30.77
2023-01-17T23:35:23.217Z,27.67
2023-01-17T23:38:08.350Z,23.97
2023-01-17T23:40:40.373Z,27.60
2023-01-17T23:43:24.724Z,25.27
2023-01-17T23:45:55.792Z,29.90
2023-01-17T23:48:26.447Z,33.40
2023-01-17T23:51:01.195Z,29.13
2023-01-17T23:53:33.997Z,28.67
2023-01-17T23:56:08.703Z,27.60
2023-01-17T23:58:38.706Z,29.77
