createdAt,value
2017-08-26T00:00:46.145Z,29.97
2017-08-26T00:03:14.615Z,24.60
2017-08-26T00:05:43.053Z,29.33
2017-08-26T00:08:11.522Z,17.90
2017-08-26T00:10:40.025Z,33.73
2017-08-26T00:13:08.491Z,35.57
2017-08-26T00:15:36.972Z,33.23
2017-08-26T00:18:05.460Z,35.10
2017-08-26T00:20:33.944Z,40.07
2017-08-26T00:23:02.421Z,46.90
2017-08-26T00:25:30.905Z,21.40
2017-08-26T00:27:59.349Z,33.50
2017-08-26T00:30:27.873Z,45.37
2017-08-26T00:32:56.299Z,21.30
2017-08-26T00:35:24.838Z,31.53
2017-08-26T00:37:53.311Z,30.43
2017-08-26T00:40:21.770Z,22.93
2017-08-26T00:42:50.282Z,30.77
2017-08-26T00:45:18.744Z,37.03
2017-08-26T00:47:47.239Z,46.60
2017-08-26T00:50:15.720Z,22.20
2017-08-26T00:52:44.205Z,29.47
2017-08-26T00:55:12.640Z,29.53
2017-08-26T00:57:41.101Z,27.60
2017-08-26T01:00:09.552Z,30.43
2017-08-26T01:02:38.031Z,25.37
2017-08-26T01:05:06.526Z,31.07
2017-08-26T01:07:40.842Z,26.33
2017-08-26T01:10:09.313Z,20.97
2017-08-26T01:12:37.805Z,27.90
2017-08-26T01:15:06.240Z,15.00
2017-08-26T01:17:34.756Z,29.70
2017-08-26T01:20:03.249Z,27.57
2017-08-26T01:22:31.695Z,33.23
2017-08-26T01:25:00.922Z,32.77
2017-08-26T01:27:29.404Z,17.10
2017-08-26T01:29:57.841Z,27.37
2017-08-26T01:32:26.289Z,18.73
2017-08-26T01:34:54.734Z,22.73
2017-08-26T01:37:23.238Z,23.53
2017-08-26T01:39:51.718Z,20.33
2017-08-26T01:42:20.201Z,16.20
2017-08-26T01:44:48.641Z,22.60
2017-08-26T01:47:17.166Z,21.37
2017-08-26T01:49:45.616Z,35.83
2017-08-26T01:52:14.131Z,32.67
2017-08-26T01:54:42.573Z,20.63
2017-08-26T01:57:11.095Z,20.67
2017-08-26T01:59:39.573Z,48.47
2017-08-26T02:02:08.042Z,34.17
2017-08-26T02:04:36.537Z,15.07
2017-08-26T02:07:05.007Z,25.20
2017-08-26T02:09:33.445Z,26.00
2017-08-26T02:12:01.971Z,27.03
2017-08-26T02:14:30.468Z,46.90
2017-08-26T02:16:58.944Z,32.70
2017-08-26T02:19:27.400Z,21.50
2017-08-26T02:21:55.840Z,20.20
2017-08-26T02:24:24.379Z,19.03
2017-08-26T02:26:52.858Z,17.60
2017-08-26T02:29:21.359Z,24.80
2017-08-26T02:31:49.787Z,13.60
2017-08-26T02:34:18.231Z,34.17
2017-08-26T02:36:46.710Z,21.80
2017-08-26T02:39:15.289Z,18.20
2017-08-26T02:41:43.737Z,31.47
2017-08-26T02:44:12.204Z,21.23
2017-08-26T02:46:41.496Z,39.43
2017-08-26T02:49:10.034Z,31.13
2017-08-26T02:51:38.507Z,26.07
2017-08-26T02:54:06.961Z,24.93
2017-08-26T02:56:36.187Z,35.37
2017-08-26T02:59:04.644Z,22.07
2017-08-26T03:01:33.876Z,16.93
2017-08-26T03:04:02.344Z,25.97
2017-08-26T03:06:30.822Z,20.73
2017-08-26T03:08:59.296Z,25.07
2017-08-26T03:11:27.788Z,15.77
2017-08-26T03:13:56.281Z,17.50
2017-08-26T03:16:24.723Z,11.20
2017-08-26T03:18:53.245Z,12.63
2017-08-26T03:21:21.724Z,16.80
2017-08-26T03:23:50.216Z,23.63
2017-08-26T03:26:18.693Z,10.30
2017-08-26T03:28:47.120Z,25.73
2017-08-26T03:31:15.644Z,15.87
2017-08-26T03:33:44.151Z,14.03
2017-08-26T03:36:12.631Z,22.83
2017-08-26T03:38:41.094Z,26.97
2017-08-26T03:41:09.590Z,12.70
2017-08-26T03:43:38.069Z,11.73
2017-08-26T03:46:06.515Z,13.23
2017-08-26T03:48:35.032Z,13.17
2017-08-26T03:51:03.476Z,13.63
2017-08-26T03:53:31.996Z,16.63
2017-08-26T03:56:00.482Z,13.53
2017-08-26T03:58:28.946Z,14.97
2017-08-26T04:00:57.401Z,24.50
2017-08-26T04:03:25.925Z,34.20
2017-08-26T04:05:54.381Z,13.80
2017-08-26T04:08:22.820Z,33.70
2017-08-26T04:10:51.276Z,22.40
2017-08-26T04:13:19.708Z,16.53
2017-08-26T04:15:48.223Z,22.10
2017-08-26T04:18:16.707Z,26.30
2017-08-26T04:20:45.155Z,29.67
2017-08-26T04:23:13.672Z,16.53
2017-08-26T04:25:42.151Z,28.97
2017-08-26T04:28:10.640Z,28.70
2017-08-26T04:30:39.212Z,11.93
2017-08-26T04:33:07.648Z,15.83
2017-08-26T04:35:36.193Z,19.90
2017-08-26T04:38:04.672Z,17.53
2017-08-26T04:40:33.104Z,18.90
2017-08-26T04:43:01.628Z,11.20
2017-08-26T04:45:30.108Z,19.40
2017-08-26T04:47:58.611Z,71.77
2017-08-26T04:50:27.185Z,8.43
2017-08-26T04:52:55.670Z,14.30
2017-08-26T04:55:24.145Z,17.37
2017-08-26T04:57:52.618Z,25.00
2017-08-26T05:00:21.109Z,16.80
2017-08-26T05:02:49.603Z,10.67
2017-08-26T05:05:18.037Z,11.23
2017-08-26T05:07:46.497Z,15.00
2017-08-26T05:10:14.934Z,12.60
2017-08-26T05:12:43.411Z,12.53
2017-08-26T05:15:11.901Z,12.40
2017-08-26T05:17:40.361Z,27.57
2017-08-26T05:20:08.855Z,31.07
2017-08-26T05:22:37.353Z,25.87
2017-08-26T05:25:05.824Z,13.07
2017-08-26T05:27:34.407Z,13.80
2017-08-26T05:30:02.901Z,20.83
2017-08-26T05:32:31.378Z,15.90
2017-08-26T05:34:59.865Z,11.73
2017-08-26T05:37:28.287Z,13.87
2017-08-26T05:39:56.815Z,14.00
2017-08-26T05:42:25.305Z,13.67
2017-08-26T05:44:53.764Z,11.57
2017-08-26T05:47:22.200Z,25.47
2017-08-26T05:49:50.748Z,10.83
2017-08-26T05:52:19.229Z,17.63
2017-08-26T05:54:47.689Z,36.20
2017-08-26T05:57:16.310Z,18.63
2017-08-26T05:59:44.769Z,26.40
2017-08-26T06:02:13.972Z,10.40
2017-08-26T06:04:42.424Z,11.43
2017-08-26T06:07:10.944Z,35.23
2017-08-26T06:09:39.420Z,23.30
2017-08-26T06:12:07.847Z,24.40
2017-08-26T06:14:36.395Z,31.57
2017-08-26T06:17:04.867Z,14.03
2017-08-26T06:19:33.314Z,22.13
2017-08-26T06:22:01.827Z,15.70
2017-08-26T06:24:30.311Z,27.77
2017-08-26T06:26:58.786Z,17.17
2017-08-26T06:29:27.285Z,13.20
2017-08-26T06:31:55.754Z,23.93
2017-08-26T06:34:24.176Z,21.20
2017-08-26T06:36:52.625Z,15.03
2017-08-26T06:39:21.060Z,12.87
2017-08-26T06:41:49.600Z,12.90
2017-08-26T06:44:18.077Z,31.63
2017-08-26T06:46:46.543Z,9.27
2017-08-26T06:49:14.977Z,11.67
2017-08-26T06:51:43.438Z,15.37
2017-08-26T06:54:11.902Z,15.70
2017-08-26T06:56:40.355Z,15.43
2017-08-26T06:59:08.792Z,18.73
2017-08-26T07:01:37.331Z,10.67
2017-08-26T07:04:05.830Z,10.13
2017-08-26T07:06:34.309Z,12.70
2017-08-26T07:09:02.735Z,12.63
2017-08-26T07:11:31.180Z,12.97
2017-08-26T07:13:59.657Z,7.47
2017-08-26T07:16:28.108Z,9.83
2017-08-26T07:18:56.603Z,9.73
2017-08-26T07:21:25.089Z,9.33
2017-08-26T07:23:53.580Z,12.53
2017-08-26T07:26:22.052Z,18.40
2017-08-26T07:28:50.544Z,7.47
2017-08-26T07:31:19.059Z,9.40
2017-08-26T07:33:47.595Z,17.63
2017-08-26T07:36:16.033Z,7.03
2017-08-26T07:38:44.483Z,14.60
2017-08-26T07:41:12.958Z,6.53
2017-08-26T07:43:41.412Z,4.97
2017-08-26T07:46:09.904Z,6.17
2017-08-26T07:48:38.393Z,7.87
2017-08-26T07:51:06.880Z,5.10
2017-08-26T07:53:35.364Z,10.60
2017-08-26T07:56:03.788Z,9.97
2017-08-26T07:58:32.228Z,8.43
2017-08-26T08:01:00.695Z,6.53
2017-08-26T08:03:29.183Z,8.73
2017-08-26T08:05:57.663Z,15.63
2017-08-26T08:08:26.157Z,9.57
2017-08-26T08:10:54.623Z,6.00
2017-08-26T08:13:23.107Z,9.73
2017-08-26T08:15:51.591Z,6.50
2017-08-26T08:18:20.064Z,6.93
2017-08-26T08:20:48.562Z,7.87
2017-08-26T08:23:17.051Z,5.37
2017-08-26T08:25:45.511Z,9.17
2017-08-26T08:28:14.009Z,4.40
2017-08-26T08:30:42.479Z,9.50
2017-08-26T08:33:10.973Z,5.93
2017-08-26T08:35:39.443Z,3.30
2017-08-26T08:38:07.869Z,6.50
2017-08-26T08:40:36.332Z,11.77
2017-08-26T08:43:04.802Z,6.73
2017-08-26T08:45:33.268Z,5.37
2017-08-26T08:48:01.698Z,6.00
2017-08-26T08:50:30.146Z,3.33
2017-08-26T08:52:58.737Z,6.83
2017-08-26T08:55:27.208Z,3.30
2017-08-26T08:57:55.641Z,14.30
2017-08-26T09:00:24.168Z,7.03
2017-08-26T09:02:52.643Z,3.27
2017-08-26T09:05:21.127Z,15.63
2017-08-26T09:07:49.543Z,6.40
2017-08-26T09:10:18.087Z,14.57
2017-08-26T09:12:46.511Z,7.30
2017-08-26T09:15:15.065Z,5.33
2017-08-26T09:17:43.487Z,9.80
2017-08-26T09:20:12.015Z,2.90
2017-08-26T09:22:40.448Z,25.53
2017-08-26T09:25:08.993Z,7.53
2017-08-26T09:27:37.464Z,6.17
2017-08-26T09:30:05.887Z,2.93
2017-08-26T09:32:34.427Z,3.17
2017-08-26T09:35:02.912Z,11.43
2017-08-26T09:37:31.395Z,3.70
2017-08-26T09:39:59.811Z,5.13
2017-08-26T09:42:28.269Z,5.03
2017-08-26T09:44:56.731Z,3.60
2017-08-26T09:47:25.215Z,8.83
2017-08-26T09:49:53.644Z,3.13
2017-08-26T09:52:22.179Z,4.93
2017-08-26T09:54:50.594Z,4.90
2017-08-26T09:57:19.157Z,11.47
2017-08-26T09:59:47.589Z,3.77
2017-08-26T10:02:16.053Z,4.63
2017-08-26T10:04:44.480Z,11.03
2017-08-26T10:07:12.985Z,7.60
2017-08-26T10:09:41.467Z,7.00
2017-08-26T10:12:09.931Z,5.57
2017-08-26T10:14:38.415Z,9.50
2017-08-26T10:17:06.899Z,5.77
2017-08-26T10:19:35.328Z,8.17
2017-08-26T10:22:03.863Z,12.20
2017-08-26T10:24:32.288Z,4.00
2017-08-26T10:27:00.832Z,5.03
2017-08-26T10:29:30.036Z,12.10
2017-08-26T10:31:58.475Z,9.33
2017-08-26T10:34:26.908Z,7.03
2017-08-26T10:36:55.356Z,5.50
2017-08-26T10:39:23.780Z,12.87
2017-08-26T10:41:52.240Z,16.20
2017-08-26T10:44:20.680Z,12.93
2017-08-26T10:46:49.161Z,12.50
2017-08-26T10:49:17.689Z,4.50
2017-08-26T10:51:46.133Z,4.40
2017-08-26T10:54:14.654Z,6.63
2017-08-26T10:56:43.143Z,8.73
2017-08-26T10:59:11.613Z,3.67
2017-08-26T11:01:40.084Z,6.20
2017-08-26T11:04:08.576Z,13.27
2017-08-26T11:06:37.046Z,7.07
2017-08-26T11:09:05.532Z,7.90
2017-08-26T11:11:34.029Z,9.47
2017-08-26T11:14:02.496Z,7.43
2017-08-26T11:16:30.938Z,7.13
2017-08-26T11:18:59.474Z,9.00
2017-08-26T11:21:27.954Z,6.80
2017-08-26T11:23:56.403Z,4.90
2017-08-26T11:26:24.918Z,11.70
2017-08-26T11:28:53.391Z,8.00
2017-08-26T11:31:21.871Z,7.80
2017-08-26T11:33:50.555Z,6.33
2017-08-26T11:36:19.049Z,3.23
2017-08-26T11:38:47.522Z,7.43
2017-08-26T11:41:15.952Z,3.10
2017-08-26T11:43:44.488Z,7.87
2017-08-26T11:46:12.927Z,3.63
2017-08-26T11:48:41.463Z,6.00
2017-08-26T11:51:09.928Z,4.13
2017-08-26T11:53:38.427Z,6.67
2017-08-26T11:56:06.847Z,3.13
2017-08-26T11:58:35.392Z,10.90
2017-08-26T12:01:03.819Z,3.73
2017-08-26T12:03:32.343Z,11.00
2017-08-26T12:06:00.818Z,3.17
2017-08-26T12:08:29.316Z,4.20
2017-08-26T12:10:57.806Z,11.00
2017-08-26T12:13:26.276Z,4.93
2017-08-26T12:15:54.766Z,9.20
2017-08-26T12:18:23.208Z,6.43
2017-08-26T12:20:51.715Z,5.23
2017-08-26T12:23:20.194Z,6.80
2017-08-26T12:25:48.694Z,4.00
2017-08-26T12:28:17.159Z,4.10
2017-08-26T12:30:45.639Z,6.13
2017-08-26T12:33:14.072Z,5.90
2017-08-26T12:35:42.603Z,4.20
2017-08-26T12:38:11.102Z,4.97
2017-08-26T12:40:39.585Z,7.00
2017-08-26T12:43:08.057Z,6.27
2017-08-26T12:45:36.536Z,3.73
2017-08-26T12:48:05.036Z,10.27
2017-08-26T12:50:33.509Z,7.37
2017-08-26T12:53:01.989Z,6.23
2017-08-26T12:55:30.463Z,5.43
2017-08-26T12:57:58.942Z,27.47
2017-08-26T13:00:27.421Z,10.10
2017-08-26T13:02:55.860Z,3.00
2017-08-26T13:05:24.294Z,9.10
2017-08-26T13:07:52.781Z,7.13
2017-08-26T13:10:21.250Z,4.93
2017-08-26T13:12:49.696Z,12.30
2017-08-26T13:15:18.219Z,4.50
2017-08-26T13:17:46.708Z,3.23
2017-08-26T13:20:15.140Z,3.93
2017-08-26T13:22:43.582Z,6.83
2017-08-26T13:25:12.017Z,6.83
2017-08-26T13:27:40.523Z,5.40
2017-08-26T13:30:09.012Z,9.50
2017-08-26T13:32:37.501Z,3.30
2017-08-26T13:35:05.967Z,7.13
2017-08-26T13:37:34.416Z,9.70
2017-08-26T13:40:02.839Z,6.67
2017-08-26T13:42:31.326Z,12.50
2017-08-26T13:44:59.764Z,8.00
2017-08-26T13:47:28.278Z,11.60
2017-08-26T13:49:56.757Z,6.30
2017-08-26T13:52:25.217Z,13.60
2017-08-26T13:54:53.734Z,4.03
2017-08-26T13:57:22.175Z,6.33
2017-08-26T13:59:50.694Z,7.77
2017-08-26T14:02:19.171Z,10.60
2017-08-26T14:04:47.656Z,8.30
2017-08-26T14:07:16.239Z,2.90
2017-08-26T14:09:44.730Z,15.97
2017-08-26T14:12:13.195Z,4.33
2017-08-26T14:14:41.683Z,3.57
2017-08-26T14:17:10.114Z,9.63
2017-08-26T14:19:38.643Z,3.50
2017-08-26T14:22:07.123Z,4.77
2017-08-26T14:24:35.617Z,3.90
2017-08-26T14:27:04.101Z,6.53
2017-08-26T14:29:32.548Z,9.40
2017-08-26T14:32:00.970Z,4.73
2017-08-26T14:34:29.412Z,6.80
2017-08-26T14:36:57.924Z,9.20
2017-08-26T14:39:26.411Z,5.17
2017-08-26T14:41:54.867Z,3.07
2017-08-26T14:44:24.072Z,4.03
2017-08-26T14:46:52.566Z,4.23
2017-08-26T14:49:21.048Z,3.87
2017-08-26T14:51:49.515Z,4.07
2017-08-26T14:54:18.017Z,4.57
2017-08-26T14:56:46.465Z,6.10
2017-08-26T14:59:14.971Z,3.73
2017-08-26T15:01:43.451Z,9.73
2017-08-26T15:04:11.929Z,2.93
2017-08-26T15:06:40.424Z,8.27
2017-08-26T15:09:08.895Z,4.40
2017-08-26T15:11:37.391Z,4.03
2017-08-26T15:14:05.807Z,3.83
2017-08-26T15:16:34.348Z,3.00
2017-08-26T15:19:02.841Z,11.93
2017-08-26T15:21:31.283Z,3.20
2017-08-26T15:23:59.787Z,19.40
2017-08-26T15:26:28.285Z,3.77
2017-08-26T15:28:56.752Z,3.53
2017-08-26T15:31:25.231Z,8.30
2017-08-26T15:33:53.717Z,3.80
2017-08-26T15:36:22.213Z,4.77
2017-08-26T15:38:50.682Z,8.10
2017-08-26T15:41:19.160Z,4.90
2017-08-26T15:43:47.593Z,4.13
2017-08-26T15:46:16.123Z,4.30
2017-08-26T15:48:44.615Z,3.43
2017-08-26T15:51:13.091Z,3.27
2017-08-26T15:53:41.531Z,8.20
2017-08-26T15:56:10.054Z,5.20
2017-08-26T15:58:38.551Z,2.97
2017-08-26T16:01:06.974Z,4.93
2017-08-26T16:03:35.420Z,4.47
2017-08-26T16:06:03.899Z,5.00
2017-08-26T16:08:32.377Z,3.70
2017-08-26T16:11:00.807Z,10.33
2017-08-26T16:13:29.322Z,8.80
2017-08-26T16:15:57.803Z,3.20
2017-08-26T16:18:26.289Z,9.33
2017-08-26T16:20:54.771Z,3.90
2017-08-26T16:23:23.251Z,3.67
2017-08-26T16:25:51.743Z,3.80
2017-08-26T16:28:20.207Z,4.10
2017-08-26T16:30:48.718Z,8.10
2017-08-26T16:33:17.197Z,9.50
2017-08-26T16:35:45.641Z,8.13
2017-08-26T16:38:14.152Z,4.53
2017-08-26T16:40:42.641Z,6.17
2017-08-26T16:43:11.106Z,7.80
2017-08-26T16:45:39.596Z,13.33
2017-08-26T16:48:08.039Z,4.20
2017-08-26T16:50:36.471Z,5.10
2017-08-26T16:53:04.945Z,5.07
2017-08-26T16:55:33.370Z,8.90
2017-08-26T16:58:01.808Z,7.30
2017-08-26T17:00:30.274Z,8.77
2017-08-26T17:02:58.769Z,4.50
2017-08-26T17:05:27.209Z,19.40
2017-08-26T17:07:55.729Z,10.97
2017-08-26T17:10:24.147Z,5.50
2017-08-26T17:12:52.696Z,9.47
2017-08-26T17:15:21.139Z,5.80
2017-08-26T17:17:49.613Z,15.57
2017-08-26T17:20:18.126Z,7.30
2017-08-26T17:22:46.611Z,9.17
2017-08-26T17:25:15.126Z,9.37
2017-08-26T17:27:43.566Z,16.90
2017-08-26T17:30:12.073Z,17.83
2017-08-26T17:32:40.511Z,10.87
2017-08-26T17:35:09.500Z,29.20
2017-08-26T17:37:38.015Z,8.97
2017-08-26T17:40:06.504Z,11.13
2017-08-26T17:42:35.001Z,13.10
2017-08-26T17:45:03.456Z,29.83
2017-08-26T17:47:31.956Z,9.00
2017-08-26T17:50:00.404Z,18.73
2017-08-26T17:52:28.925Z,9.83
2017-08-26T17:54:57.378Z,15.13
2017-08-26T17:57:25.892Z,15.27
2017-08-26T17:59:54.349Z,14.33
2017-08-26T18:02:22.772Z,21.23
2017-08-26T18:04:51.329Z,10.67
2017-08-26T18:07:19.815Z,8.13
2017-08-26T18:09:48.278Z,6.00
2017-08-26T18:12:16.763Z,7.90
2017-08-26T18:14:45.251Z,9.37
2017-08-26T18:17:13.742Z,19.83
2017-08-26T18:19:42.225Z,10.00
2017-08-26T18:22:10.707Z,35.83
2017-08-26T18:24:39.194Z,22.17
2017-08-26T18:27:07.671Z,16.83
2017-08-26T18:29:36.158Z,23.97
2017-08-26T18:32:04.623Z,26.60
2017-08-26T18:34:33.056Z,30.40
2017-08-26T18:37:01.583Z,35.73
2017-08-26T18:39:30.068Z,33.17
2017-08-26T18:41:58.544Z,27.70
2017-08-26T18:44:27.041Z,34.70
2017-08-26T18:46:55.494Z,58.87
2017-08-26T18:49:24.005Z,36.37
2017-08-26T18:51:52.461Z,46.03
2017-08-26T18:54:20.969Z,41.67
2017-08-26T18:56:49.428Z,32.87
2017-08-26T18:59:17.927Z,54.13
2017-08-26T19:01:46.407Z,29.07
2017-08-26T19:04:14.853Z,30.43
2017-08-26T19:06:43.381Z,46.67
2017-08-26T19:09:11.868Z,31.20
2017-08-26T19:11:40.315Z,37.93
2017-08-26T19:14:08.743Z,37.10
2017-08-26T19:16:37.304Z,28.83
2017-08-26T19:19:05.727Z,40.90
2017-08-26T19:21:34.175Z,45.40
2017-08-26T19:24:02.648Z,61.70
2017-08-26T19:26:31.134Z,36.33
2017-08-26T19:28:59.603Z,32.07
2017-08-26T19:31:28.097Z,38.07
2017-08-26T19:33:56.544Z,43.03
2017-08-26T19:36:25.046Z,30.93
2017-08-26T19:38:53.471Z,49.93
2017-08-26T19:41:22.012Z,49.13
2017-08-26T19:43:50.468Z,51.07
2017-08-26T19:46:18.984Z,46.73
2017-08-26T19:48:47.468Z,42.13
2017-08-26T19:51:15.954Z,37.63
2017-08-26T19:53:44.433Z,55.47
2017-08-26T19:56:12.905Z,35.43
2017-08-26T19:58:41.365Z,40.53
2017-08-26T20:01:09.873Z,32.20
2017-08-26T20:03:38.322Z,30.13
2017-08-26T20:06:06.757Z,29.90
2017-08-26T20:08:35.207Z,21.47
2017-08-26T20:11:03.706Z,33.47
2017-08-26T20:13:32.172Z,33.93
2017-08-26T20:16:00.608Z,35.23
2017-08-26T20:18:29.143Z,34.03
2017-08-26T20:20:57.572Z,33.20
2017-08-26T20:23:25.999Z,28.40
2017-08-26T20:25:54.447Z,25.13
2017-08-26T20:28:22.983Z,37.90
2017-08-26T20:30:51.447Z,28.07
2017-08-26T20:33:19.942Z,36.67
2017-08-26T20:35:48.405Z,30.43
2017-08-26T20:38:16.849Z,26.57
2017-08-26T20:40:45.296Z,24.90
2017-08-26T20:43:13.766Z,27.93
2017-08-26T20:45:42.220Z,29.10
2017-08-26T20:48:10.730Z,25.43
2017-08-26T20:50:39.217Z,30.23
2017-08-26T20:53:07.657Z,35.83
2017-08-26T20:55:36.113Z,31.90
2017-08-26T20:58:04.648Z,33.60
2017-08-26T21:00:33.095Z,43.03
2017-08-26T21:03:01.537Z,27.23
2017-08-26T21:05:30.002Z,27.40
2017-08-26T21:07:58.488Z,28.77
2017-08-26T21:10:26.955Z,37.00
2017-08-26T21:12:55.388Z,41.97
2017-08-26T21:15:23.911Z,26.63
2017-08-26T21:17:52.335Z,31.77
2017-08-26T21:20:20.888Z,31.13
2017-08-26T21:22:49.374Z,29.00
2017-08-26T21:25:17.843Z,29.13
2017-08-26T21:27:46.339Z,30.43
2017-08-26T21:30:14.785Z,36.50
2017-08-26T21:32:43.240Z,42.50
2017-08-26T21:35:11.671Z,36.83
2017-08-26T21:37:40.119Z,36.83
2017-08-26T21:40:08.557Z,42.90
2017-08-26T21:42:37.124Z,38.47
2017-08-26T21:45:05.595Z,27.13
2017-08-26T21:47:34.089Z,35.53
2017-08-26T21:50:02.673Z,58.07
2017-08-26T21:52:31.158Z,22.93
2017-08-26T21:54:59.637Z,30.63
2017-08-26T21:57:28.117Z,43.93
2017-08-26T21:59:56.605Z,27.83
2017-08-26T22:02:25.079Z,30.00
2017-08-26T22:04:53.521Z,33.17
2017-08-26T22:07:22.035Z,23.37
2017-08-26T22:09:50.531Z,41.47
2017-08-26T22:12:18.969Z,38.63
2017-08-26T22:14:47.425Z,36.60
2017-08-26T22:17:15.864Z,51.63
2017-08-26T22:19:44.357Z,48.33
2017-08-26T22:22:12.792Z,49.57
2017-08-26T22:24:41.317Z,42.33
2017-08-26T22:27:09.803Z,44.13
2017-08-26T22:29:38.280Z,58.03
2017-08-26T22:32:06.752Z,44.80
2017-08-26T22:34:35.246Z,40.93
2017-08-26T22:37:03.730Z,47.57
2017-08-26T22:39:32.201Z,93.10
2017-08-26T22:42:00.626Z,44.97
2017-08-26T22:44:29.163Z,30.60
2017-08-26T22:46:57.597Z,21.60
2017-08-26T22:49:26.145Z,29.30
2017-08-26T22:51:54.616Z,13.70
2017-08-26T22:54:23.066Z,20.63
2017-08-26T22:56:51.567Z,15.90
2017-08-26T22:59:20.060Z,19.73
2017-08-26T23:01:50.130Z,25.10
2017-08-26T23:04:18.658Z,22.90
2017-08-26T23:06:47.102Z,18.23
2017-08-26T23:09:15.546Z,23.03
2017-08-26T23:11:44.108Z,29.13
2017-08-26T23:14:12.583Z,27.13
2017-08-26T23:16:41.079Z,21.80
2017-08-26T23:19:09.506Z,23.70
2017-08-26T23:21:38.027Z,29.57
2017-08-26T23:24:06.464Z,16.97
2017-08-26T23:26:34.913Z,17.97
2017-08-26T23:29:03.352Z,20.93
2017-08-26T23:31:31.864Z,23.83
2017-08-26T23:34:00.350Z,27.97
2017-08-26T23:36:28.829Z,16.87
2017-08-26T23:38:57.272Z,23.40
2017-08-26T23:41:25.793Z,19.47
2017-08-26T23:43:54.273Z,22.43
2017-08-26T23:46:22.747Z,21.10
2017-08-26T23:48:51.231Z,22.40
2017-08-26T23:51:19.675Z,24.87
2017-08-26T23:53:48.201Z,17.27
2017-08-26T23:56:16.643Z,24.70
2017-08-26T23:58:45.154Z,15.50
