createdAt,value
2018-01-30T00:00:17.915Z,1020.62
2018-01-30T00:01:44.848Z,1020.63
2018-01-30T00:03:12.019Z,1020.65
2018-01-30T00:04:39.002Z,1020.69
2018-01-30T00:06:06.087Z,1020.64
2018-01-30T00:07:33.396Z,1020.69
2018-01-30T00:09:00.383Z,1020.79
2018-01-30T00:10:27.707Z,1020.80
2018-01-30T00:11:55.004Z,1020.82
2018-01-30T00:13:22.126Z,1020.82
2018-01-30T00:14:49.311Z,1020.89
2018-01-30T00:16:16.462Z,1020.88
2018-01-30T00:17:43.486Z,1020.97
2018-01-30T00:19:10.775Z,1020.97
2018-01-30T00:20:38.052Z,1021.04
2018-01-30T00:22:05.320Z,1021.06
2018-01-30T00:23:32.430Z,1021.07
2018-01-30T00:24:59.422Z,1021.02
2018-01-30T00:26:26.815Z,1021.07
2018-01-30T00:27:54.013Z,1021.05
2018-01-30T00:29:21.351Z,1021.07
2018-01-30T00:30:48.449Z,1021.12
2018-01-30T00:32:15.704Z,1021.07
2018-01-30T00:33:43.268Z,1021.07
2018-01-30T00:35:10.518Z,1021.06
2018-01-30T00:36:37.785Z,1021.03
2018-01-30T00:38:04.853Z,1021.09
2018-01-30T00:39:32.086Z,1021.13
2018-01-30T00:40:59.462Z,1021.12
2018-01-30T00:42:26.789Z,1021.14
2018-01-30T00:43:53.388Z,1021.19
2018-01-30T00:45:20.813Z,1021.21
2018-01-30T00:46:48.080Z,1021.23
2018-01-30T00:48:15.301Z,1021.20
2018-01-30T00:49:42.719Z,1021.25
2018-01-30T00:51:09.809Z,1021.31
2018-01-30T00:52:36.947Z,1021.30
2018-01-30T00:54:04.079Z,1021.32
2018-01-30T00:55:31.286Z,1021.31
2018-01-30T00:56:58.743Z,1021.33
2018-01-30T00:58:25.938Z,1021.32
2018-01-30T00:59:53.219Z,1021.35
2018-01-30T01:01:20.446Z,1021.39
2018-01-30T01:02:47.797Z,1021.40
2018-01-30T01:04:15.100Z,1021.34
2018-01-30T01:05:42.045Z,1021.40
2018-01-30T01:07:09.206Z,1021.43
2018-01-30T01:08:36.133Z,1021.41
2018-01-30T01:10:02.886Z,1021.48
2018-01-30T01:11:29.710Z,1021.45
2018-01-30T01:12:56.962Z,1021.40
2018-01-30T01:14:24.224Z,1021.45
2018-01-30T01:15:51.561Z,1021.51
2018-01-30T01:17:18.766Z,1021.50
2018-01-30T01:18:45.883Z,1021.45
2018-01-30T01:20:12.855Z,1021.51
2018-01-30T01:21:40.005Z,1021.53
2018-01-30T01:23:07.215Z,1021.56
2018-01-30T01:24:34.537Z,1021.58
2018-01-30T01:26:01.476Z,1021.65
2018-01-30T01:27:28.794Z,1021.68
2018-01-30T01:28:55.975Z,1021.75
2018-01-30T01:30:23.274Z,1021.68
2018-01-30T01:31:50.519Z,1021.65
2018-01-30T01:33:17.825Z,1021.63
2018-01-30T01:34:44.906Z,1021.68
2018-01-30T01:36:12.238Z,1021.65
2018-01-30T01:37:39.558Z,1021.66
2018-01-30T01:39:06.551Z,1021.70
2018-01-30T01:40:33.746Z,1021.71
2018-01-30T01:42:00.748Z,1021.77
2018-01-30T01:43:27.618Z,1021.77
2018-01-30T01:44:54.860Z,1021.85
2018-01-30T01:46:22.065Z,1021.87
2018-01-30T01:47:49.486Z,1021.86
2018-01-30T01:49:16.602Z,1021.83
2018-01-30T01:50:43.892Z,1021.83
2018-01-30T01:52:11.053Z,1021.89
2018-01-30T01:53:38.323Z,1021.88
2018-01-30T01:55:05.557Z,1021.94
2018-01-30T01:56:32.591Z,1021.97
2018-01-30T01:57:59.616Z,1022.01
2018-01-30T01:59:26.710Z,1022.02
2018-01-30T02:00:54.010Z,1021.99
2018-01-30T02:02:21.248Z,1022.02
2018-01-30T02:03:48.290Z,1022.06
2018-01-30T02:05:15.591Z,1022.00
2018-01-30T02:06:42.819Z,1022.01
2018-01-30T02:08:10.114Z,1022.08
2018-01-30T02:09:37.280Z,1022.10
2018-01-30T02:11:04.490Z,1022.13
2018-01-30T02:12:31.766Z,1022.12
2018-01-30T02:13:58.879Z,1022.18
2018-01-30T02:15:26.009Z,1022.22
2018-01-30T02:16:52.837Z,1022.31
2018-01-30T02:18:20.087Z,1022.27
2018-01-30T02:19:47.363Z,1022.28
2018-01-30T02:21:14.702Z,1022.30
2018-01-30T02:22:42.044Z,1022.32
2018-01-30T02:24:09.313Z,1022.35
2018-01-30T02:25:36.456Z,1022.42
2018-01-30T02:27:03.365Z,1022.42
2018-01-30T02:28:30.719Z,1022.47
2018-01-30T02:29:58.014Z,1022.55
2018-01-30T02:31:25.353Z,1022.57
2018-01-30T02:32:52.741Z,1022.58
2018-01-30T02:34:20.068Z,1022.65
2018-01-30T02:35:47.428Z,1022.59
2018-01-30T02:37:14.611Z,1022.63
2018-01-30T02:38:41.872Z,1022.63
2018-01-30T02:40:08.986Z,1022.62
2018-01-30T02:41:36.289Z,1022.61
2018-01-30T02:43:03.601Z,1022.61
2018-01-30T02:44:30.448Z,1022.61
2018-01-30T02:45:57.521Z,1022.62
2018-01-30T02:47:24.505Z,1022.65
2018-01-30T02:48:51.539Z,1022.61
2018-01-30T02:50:18.917Z,1022.64
2018-01-30T02:51:46.098Z,1022.61
2018-01-30T02:53:13.467Z,1022.65
2018-01-30T02:54:40.687Z,1022.65
2018-01-30T02:56:08.046Z,1022.64
2018-01-30T02:57:35.288Z,1022.68
2018-01-30T02:59:02.463Z,1022.66
2018-01-30T03:00:29.704Z,1022.69
2018-01-30T03:01:56.826Z,1022.69
2018-01-30T03:03:23.533Z,1022.71
2018-01-30T03:04:50.872Z,1022.70
2018-01-30T03:06:18.238Z,1022.79
2018-01-30T03:07:45.585Z,1022.76
2018-01-30T03:09:12.958Z,1022.68
2018-01-30T03:10:40.020Z,1022.73
2018-01-30T03:12:07.284Z,1022.71
2018-01-30T03:13:34.456Z,1022.73
2018-01-30T03:15:01.614Z,1022.65
2018-01-30T03:16:28.931Z,1022.70
2018-01-30T03:17:56.232Z,1022.79
2018-01-30T03:19:23.560Z,1022.67
2018-01-30T03:20:50.834Z,1022.78
2018-01-30T03:22:17.849Z,1022.74
2018-01-30T03:23:45.165Z,1022.75
2018-01-30T03:25:12.509Z,1022.83
2018-01-30T03:26:39.686Z,1022.83
2018-01-30T03:28:06.804Z,1022.86
2018-01-30T03:29:33.942Z,1022.84
2018-01-30T03:31:00.810Z,1022.83
2018-01-30T03:32:28.203Z,1022.92
2018-01-30T03:33:55.367Z,1022.90
2018-01-30T03:35:22.700Z,1022.96
2018-01-30T03:36:50.030Z,1022.95
2018-01-30T03:38:17.256Z,1022.96
2018-01-30T03:39:44.170Z,1022.94
2018-01-30T03:41:11.084Z,1022.95
2018-01-30T03:42:38.321Z,1022.99
2018-01-30T03:44:05.745Z,1023.01
2018-01-30T03:45:32.970Z,1022.97
2018-01-30T03:47:00.315Z,1022.96
2018-01-30T03:48:27.156Z,1022.90
2018-01-30T03:49:54.132Z,1022.90
2018-01-30T03:51:21.323Z,1022.93
2018-01-30T03:52:48.740Z,1022.92
2018-01-30T03:54:15.794Z,1022.92
2018-01-30T03:55:43.124Z,1022.90
2018-01-30T03:57:10.278Z,1022.91
2018-01-30T03:58:37.474Z,1022.95
2018-01-30T04:00:04.753Z,1022.99
2018-01-30T04:01:31.598Z,1022.99
2018-01-30T04:02:58.648Z,1023.01
2018-01-30T04:04:25.629Z,1023.06
2018-01-30T04:05:52.811Z,1023.03
2018-01-30T04:07:20.082Z,1023.03
2018-01-30T04:08:47.269Z,1023.06
2018-01-30T04:10:14.399Z,1023.05
2018-01-30T04:11:41.407Z,1023.03
2018-01-30T04:13:08.820Z,1023.09
2018-01-30T04:14:36.049Z,1023.16
2018-01-30T04:16:03.275Z,1023.15
2018-01-30T04:17:30.648Z,1023.16
2018-01-30T04:18:58.197Z,1023.13
2018-01-30T04:20:25.299Z,1023.14
2018-01-30T04:21:52.290Z,1023.21
2018-01-30T04:23:19.674Z,1023.20
2018-01-30T04:24:46.957Z,1023.16
2018-01-30T04:26:14.198Z,1023.24
2018-01-30T04:27:41.414Z,1023.23
2018-01-30T04:29:08.698Z,1023.23
2018-01-30T04:30:36.014Z,1023.20
2018-01-30T04:32:03.155Z,1023.24
2018-01-30T04:33:30.103Z,1023.24
2018-01-30T04:34:57.331Z,1023.25
2018-01-30T04:36:24.588Z,1023.18
2018-01-30T04:37:51.548Z,1023.23
2018-01-30T04:39:18.780Z,1023.28
2018-01-30T04:40:46.205Z,1023.27
2018-01-30T04:42:13.414Z,1023.29
2018-01-30T04:43:40.622Z,1023.30
2018-01-30T04:45:07.732Z,1023.26
2018-01-30T04:46:34.923Z,1023.23
2018-01-30T04:48:01.963Z,1023.29
2018-01-30T04:49:29.329Z,1023.34
2018-01-30T04:50:56.424Z,1023.35
2018-01-30T04:52:23.859Z,1023.31
2018-01-30T04:53:50.686Z,1023.37
2018-01-30T04:55:17.837Z,1023.29
2018-01-30T04:56:44.972Z,1023.40
2018-01-30T04:58:11.869Z,1023.41
2018-01-30T04:59:39.035Z,1023.48
2018-01-30T05:01:06.076Z,1023.46
2018-01-30T05:02:33.215Z,1023.53
2018-01-30T05:04:00.640Z,1023.54
2018-01-30T05:05:27.859Z,1023.53
2018-01-30T05:06:55.215Z,1023.55
2018-01-30T05:08:22.555Z,1023.54
2018-01-30T05:09:49.580Z,1023.52
2018-01-30T05:11:16.791Z,1023.54
2018-01-30T05:12:44.167Z,1023.55
2018-01-30T05:14:11.385Z,1023.54
2018-01-30T05:15:38.556Z,1023.59
2018-01-30T05:17:05.750Z,1023.61
2018-01-30T05:18:32.933Z,1023.63
2018-01-30T05:20:00.309Z,1023.68
2018-01-30T05:21:27.708Z,1023.74
2018-01-30T05:22:54.794Z,1023.75
2018-01-30T05:24:22.236Z,1023.79
2018-01-30T05:25:49.316Z,1023.79
2018-01-30T05:27:16.752Z,1023.84
2018-01-30T05:28:43.997Z,1023.86
2018-01-30T05:30:11.237Z,1023.90
2018-01-30T05:31:38.640Z,1023.91
2018-01-30T05:33:05.717Z,1023.85
2018-01-30T05:34:32.762Z,1023.92
2018-01-30T05:36:00.015Z,1023.91
2018-01-30T05:37:27.002Z,1023.93
2018-01-30T05:38:54.398Z,1023.88
2018-01-30T05:40:21.728Z,1023.90
2018-01-30T05:41:49.033Z,1023.94
2018-01-30T05:43:16.248Z,1023.94
2018-01-30T05:44:43.566Z,1023.97
2018-01-30T05:46:10.711Z,1023.98
2018-01-30T05:47:37.913Z,1023.97
2018-01-30T05:49:05.193Z,1023.93
2018-01-30T05:50:32.479Z,1023.96
2018-01-30T05:51:59.770Z,1023.92
2018-01-30T05:53:26.917Z,1024.02
2018-01-30T05:54:54.237Z,1024.00
2018-01-30T05:56:21.596Z,1024.00
2018-01-30T05:57:48.757Z,1023.99
2018-01-30T05:59:16.163Z,1024.04
2018-01-30T06:00:43.352Z,1024.08
2018-01-30T06:02:10.658Z,1024.09
2018-01-30T06:03:38.025Z,1024.14
2018-01-30T06:05:05.134Z,1024.19
2018-01-30T06:06:32.361Z,1024.19
2018-01-30T06:07:59.509Z,1024.19
2018-01-30T06:09:26.941Z,1024.27
2018-01-30T06:10:54.113Z,1024.25
2018-01-30T06:12:21.311Z,1024.29
2018-01-30T06:13:48.598Z,1024.28
2018-01-30T06:15:15.844Z,1024.35
2018-01-30T06:16:43.042Z,1024.38
2018-01-30T06:18:10.392Z,1024.41
2018-01-30T06:19:37.395Z,1024.41
2018-01-30T06:21:04.309Z,1024.38
2018-01-30T06:22:31.312Z,1024.45
2018-01-30T06:23:58.599Z,1024.38
2018-01-30T06:25:25.867Z,1024.41
2018-01-30T06:26:53.194Z,1024.35
2018-01-30T06:28:20.301Z,1024.38
2018-01-30T06:29:47.558Z,1024.41
2018-01-30T06:31:14.771Z,1024.44
2018-01-30T06:32:42.011Z,1024.46
2018-01-30T06:34:09.388Z,1024.46
2018-01-30T06:35:36.472Z,1024.51
2018-01-30T06:37:03.668Z,1024.52
2018-01-30T06:38:30.720Z,1024.52
2018-01-30T06:39:57.543Z,1024.54
2018-01-30T06:41:24.688Z,1024.57
2018-01-30T06:42:51.900Z,1024.58
2018-01-30T06:44:18.795Z,1024.63
2018-01-30T06:45:45.997Z,1024.56
2018-01-30T06:47:13.255Z,1024.58
2018-01-30T06:48:40.345Z,1024.59
2018-01-30T06:50:07.655Z,1024.62
2018-01-30T06:51:34.881Z,1024.62
2018-01-30T06:53:02.197Z,1024.63
2018-01-30T06:54:29.421Z,1024.66
2018-01-30T06:55:56.739Z,1024.67
2018-01-30T06:57:23.749Z,1024.73
2018-01-30T06:58:51.086Z,1024.71
2018-01-30T07:00:18.329Z,1024.75
2018-01-30T07:01:45.355Z,1024.77
2018-01-30T07:03:12.614Z,1024.83
2018-01-30T07:04:39.801Z,1024.77
2018-01-30T07:06:06.867Z,1024.80
2018-01-30T07:07:34.043Z,1024.78
2018-01-30T07:09:00.959Z,1024.77
2018-01-30T07:10:28.040Z,1024.78
2018-01-30T07:11:55.315Z,1024.79
2018-01-30T07:13:22.562Z,1024.76
2018-01-30T07:14:49.738Z,1024.77
2018-01-30T07:16:16.975Z,1024.78
2018-01-30T07:17:44.172Z,1024.81
2018-01-30T07:19:11.467Z,1024.82
2018-01-30T07:20:38.852Z,1024.81
2018-01-30T07:22:05.916Z,1024.88
2018-01-30T07:23:33.134Z,1024.86
2018-01-30T07:25:00.481Z,1024.89
2018-01-30T07:26:27.771Z,1024.92
2018-01-30T07:27:55.020Z,1024.94
2018-01-30T07:29:22.188Z,1024.96
2018-01-30T07:30:49.524Z,1025.04
2018-01-30T07:32:16.616Z,1025.06
2018-01-30T07:33:43.424Z,1025.10
2018-01-30T07:35:10.529Z,1025.11
2018-01-30T07:36:37.760Z,1025.18
2018-01-30T07:38:04.949Z,1025.17
2018-01-30T07:39:32.190Z,1025.15
2018-01-30T07:40:59.474Z,1025.17
2018-01-30T07:42:26.627Z,1025.18
2018-01-30T07:43:53.897Z,1025.19
2018-01-30T07:45:21.167Z,1025.22
2018-01-30T07:46:48.349Z,1025.29
2018-01-30T07:48:15.652Z,1025.29
2018-01-30T07:49:42.711Z,1025.26
2018-01-30T07:51:09.938Z,1025.22
2018-01-30T07:52:37.186Z,1025.17
2018-01-30T07:54:04.446Z,1025.17
2018-01-30T07:55:31.623Z,1025.23
2018-01-30T07:56:58.829Z,1025.24
2018-01-30T07:58:26.163Z,1025.27
2018-01-30T07:59:53.321Z,1025.30
2018-01-30T08:01:20.486Z,1025.28
2018-01-30T08:02:47.593Z,1025.29
2018-01-30T08:04:14.837Z,1025.30
2018-01-30T08:05:42.145Z,1025.32
2018-01-30T08:07:09.286Z,1025.31
2018-01-30T08:08:36.478Z,1025.33
2018-01-30T08:10:03.621Z,1025.41
2018-01-30T08:11:30.705Z,1025.46
2018-01-30T08:12:57.974Z,1025.44
2018-01-30T08:14:25.187Z,1025.43
2018-01-30T08:15:52.316Z,1025.45
2018-01-30T08:17:19.527Z,1025.44
2018-01-30T08:18:46.802Z,1025.48
2018-01-30T08:20:13.817Z,1025.48
2018-01-30T08:21:41.062Z,1025.50
2018-01-30T08:23:07.954Z,1025.52
2018-01-30T08:24:35.108Z,1025.51
2018-01-30T08:26:01.993Z,1025.57
2018-01-30T08:27:29.152Z,1025.57
2018-01-30T08:28:56.482Z,1025.59
2018-01-30T08:30:23.677Z,1025.61
2018-01-30T08:31:50.789Z,1025.59
2018-01-30T08:33:17.907Z,1025.56
2018-01-30T08:34:45.238Z,1025.58
2018-01-30T08:36:12.358Z,1025.61
2018-01-30T08:37:39.496Z,1025.65
2018-01-30T08:39:06.776Z,1025.66
2018-01-30T08:40:33.931Z,1025.63
2018-01-30T08:42:01.050Z,1025.63
2018-01-30T08:43:28.318Z,1025.64
2018-01-30T08:44:55.536Z,1025.67
2018-01-30T08:46:22.789Z,1025.67
2018-01-30T08:47:49.278Z,1025.71
2018-01-30T08:49:16.534Z,1025.71
2018-01-30T08:50:43.729Z,1025.75
2018-01-30T08:52:11.062Z,1025.77
2018-01-30T08:53:38.040Z,1025.79
2018-01-30T08:55:05.075Z,1025.79
2018-01-30T08:56:32.304Z,1025.77
2018-01-30T08:57:59.597Z,1025.77
2018-01-30T08:59:26.636Z,1025.73
2018-01-30T09:00:54.000Z,1025.69
2018-01-30T09:02:21.286Z,1025.68
2018-01-30T09:03:48.321Z,1025.63
2018-01-30T09:05:15.666Z,1025.56
2018-01-30T09:06:42.685Z,1025.59
2018-01-30T09:08:09.942Z,1025.62
2018-01-30T09:09:37.210Z,1025.64
2018-01-30T09:11:04.384Z,1025.67
2018-01-30T09:12:31.400Z,1025.72
2018-01-30T09:13:58.576Z,1025.69
2018-01-30T09:15:25.804Z,1025.76
2018-01-30T09:16:52.946Z,1025.73
2018-01-30T09:18:20.116Z,1025.80
2018-01-30T09:19:47.343Z,1025.83
2018-01-30T09:21:14.492Z,1025.84
2018-01-30T09:22:41.837Z,1025.84
2018-01-30T09:24:08.910Z,1025.86
2018-01-30T09:25:36.296Z,1025.84
2018-01-30T09:27:03.533Z,1025.82
2018-01-30T09:28:30.905Z,1025.88
2018-01-30T09:29:58.190Z,1025.95
2018-01-30T09:31:25.322Z,1026.05
2018-01-30T09:32:52.393Z,1026.06
2018-01-30T09:34:19.791Z,1026.09
2018-01-30T09:35:46.835Z,1026.09
2018-01-30T09:37:14.170Z,1026.12
2018-01-30T09:38:41.222Z,1026.11
2018-01-30T09:40:08.455Z,1026.10
2018-01-30T09:41:35.827Z,1026.08
2018-01-30T09:43:03.108Z,1026.09
2018-01-30T09:44:30.036Z,1026.00
2018-01-30T09:45:57.096Z,1025.96
2018-01-30T09:47:24.250Z,1026.00
2018-01-30T09:48:51.570Z,1025.98
2018-01-30T09:50:18.786Z,1025.95
2018-01-30T09:51:46.186Z,1025.94
2018-01-30T09:53:13.144Z,1025.96
2018-01-30T09:54:40.417Z,1025.96
2018-01-30T09:56:07.667Z,1026.05
2018-01-30T09:57:35.052Z,1026.11
2018-01-30T09:59:02.161Z,1026.20
2018-01-30T10:00:29.110Z,1026.22
2018-01-30T10:01:56.172Z,1026.23
2018-01-30T10:03:23.447Z,1026.23
2018-01-30T10:04:50.580Z,1026.28
2018-01-30T10:06:17.764Z,1026.27
2018-01-30T10:07:44.986Z,1026.34
2018-01-30T10:09:11.799Z,1026.31
2018-01-30T10:10:39.198Z,1026.32
2018-01-30T10:12:06.448Z,1026.35
2018-01-30T10:13:33.517Z,1026.33
2018-01-30T10:15:00.911Z,1026.39
2018-01-30T10:16:28.311Z,1026.37
2018-01-30T10:17:55.531Z,1026.37
2018-01-30T10:19:22.763Z,1026.40
2018-01-30T10:20:50.155Z,1026.38
2018-01-30T10:22:17.379Z,1026.35
2018-01-30T10:23:44.726Z,1026.35
2018-01-30T10:25:12.217Z,1026.37
2018-01-30T10:26:39.330Z,1026.37
2018-01-30T10:28:06.338Z,1026.35
2018-01-30T10:29:33.316Z,1026.31
2018-01-30T10:31:00.537Z,1026.27
2018-01-30T10:32:27.814Z,1026.27
2018-01-30T10:33:55.135Z,1026.33
2018-01-30T10:35:21.980Z,1026.29
2018-01-30T10:36:49.310Z,1026.35
2018-01-30T10:38:16.466Z,1026.40
2018-01-30T10:39:43.848Z,1026.39
2018-01-30T10:41:11.165Z,1026.44
2018-01-30T10:42:38.397Z,1026.43
2018-01-30T10:44:05.634Z,1026.39
2018-01-30T10:45:32.828Z,1026.41
2018-01-30T10:47:00.093Z,1026.40
2018-01-30T10:48:27.437Z,1026.42
2018-01-30T10:49:54.700Z,1026.38
2018-01-30T10:51:21.506Z,1026.38
2018-01-30T10:52:48.941Z,1026.39
2018-01-30T10:54:15.754Z,1026.35
2018-01-30T10:55:43.033Z,1026.35
2018-01-30T10:57:10.031Z,1026.27
2018-01-30T10:58:37.263Z,1026.35
2018-01-30T11:00:04.565Z,1026.32
2018-01-30T11:01:31.561Z,1026.28
2018-01-30T11:02:58.991Z,1026.25
2018-01-30T11:04:26.138Z,1026.29
2018-01-30T11:05:53.535Z,1026.31
2018-01-30T11:07:20.741Z,1026.34
2018-01-30T11:08:48.060Z,1026.42
2018-01-30T11:10:15.081Z,1026.42
2018-01-30T11:11:42.416Z,1026.42
2018-01-30T11:13:09.607Z,1026.45
2018-01-30T11:14:36.791Z,1026.44
2018-01-30T11:16:03.859Z,1026.47
2018-01-30T11:17:31.121Z,1026.49
2018-01-30T11:18:58.208Z,1026.55
2018-01-30T11:20:25.421Z,1026.52
2018-01-30T11:21:52.648Z,1026.52
2018-01-30T11:23:19.950Z,1026.50
2018-01-30T11:24:47.251Z,1026.50
2018-01-30T11:26:14.208Z,1026.44
2018-01-30T11:27:41.496Z,1026.41
2018-01-30T11:29:08.712Z,1026.35
2018-01-30T11:30:35.841Z,1026.35
2018-01-30T11:32:03.167Z,1026.36
2018-01-30T11:33:30.432Z,1026.38
2018-01-30T11:34:57.377Z,1026.38
2018-01-30T11:36:24.354Z,1026.39
2018-01-30T11:37:51.672Z,1026.43
2018-01-30T11:39:18.770Z,1026.40
2018-01-30T11:40:46.269Z,1026.39
2018-01-30T11:42:13.363Z,1026.44
2018-01-30T11:43:40.687Z,1026.40
2018-01-30T11:45:07.882Z,1026.38
2018-01-30T11:46:35.185Z,1026.39
2018-01-30T11:48:02.322Z,1026.35
2018-01-30T11:49:29.025Z,1026.38
2018-01-30T11:50:56.030Z,1026.39
2018-01-30T11:52:23.267Z,1026.42
2018-01-30T11:53:50.757Z,1026.38
2018-01-30T11:55:17.928Z,1026.35
2018-01-30T11:56:45.275Z,1026.42
2018-01-30T11:58:12.487Z,1026.33
2018-01-30T11:59:39.693Z,1026.38
2018-01-30T12:01:06.524Z,1026.38
2018-01-30T12:02:33.897Z,1026.40
2018-01-30T12:04:00.976Z,1026.40
2018-01-30T12:05:27.847Z,1026.48
2018-01-30T12:06:54.912Z,1026.51
2018-01-30T12:08:22.210Z,1026.49
2018-01-30T12:09:49.501Z,1026.49
2018-01-30T12:11:16.489Z,1026.47
2018-01-30T12:12:43.842Z,1026.55
2018-01-30T12:14:11.047Z,1026.60
2018-01-30T12:15:38.088Z,1026.61
2018-01-30T12:17:05.118Z,1026.62
2018-01-30T12:18:32.082Z,1026.58
2018-01-30T12:19:59.174Z,1026.62
2018-01-30T12:21:26.646Z,1026.62
2018-01-30T12:22:53.850Z,1026.56
2018-01-30T12:24:21.130Z,1026.51
2018-01-30T12:25:48.241Z,1026.59
2018-01-30T12:27:15.677Z,1026.65
2018-01-30T12:28:42.789Z,1026.65
2018-01-30T12:30:10.093Z,1026.58
2018-01-30T12:31:37.574Z,1026.57
2018-01-30T12:33:04.781Z,1026.50
2018-01-30T12:34:31.879Z,1026.53
2018-01-30T12:35:59.227Z,1026.47
2018-01-30T12:37:26.751Z,1026.44
2018-01-30T12:38:54.019Z,1026.43
2018-01-30T12:40:21.285Z,1026.41
2018-01-30T12:41:48.589Z,1026.34
2018-01-30T12:43:15.848Z,1026.35
2018-01-30T12:44:43.100Z,1026.38
2018-01-30T12:46:10.371Z,1026.38
2018-01-30T12:47:37.613Z,1026.35
2018-01-30T12:49:05.047Z,1026.37
2018-01-30T12:50:32.384Z,1026.41
2018-01-30T12:51:59.660Z,1026.38
2018-01-30T12:53:27.015Z,1026.33
2018-01-30T12:54:54.052Z,1026.36
2018-01-30T12:56:21.320Z,1026.33
2018-01-30T12:57:48.646Z,1026.32
2018-01-30T12:59:15.949Z,1026.35
2018-01-30T13:00:43.245Z,1026.41
2018-01-30T13:02:10.353Z,1026.41
2018-01-30T13:03:37.705Z,1026.42
2018-01-30T13:05:04.914Z,1026.37
2018-01-30T13:06:32.101Z,1026.36
2018-01-30T13:07:59.383Z,1026.28
2018-01-30T13:09:26.788Z,1026.28
2018-01-30T13:10:53.610Z,1026.31
2018-01-30T13:12:20.812Z,1026.37
2018-01-30T13:13:48.181Z,1026.32
2018-01-30T13:15:15.622Z,1026.31
2018-01-30T13:16:42.778Z,1026.32
2018-01-30T13:18:10.059Z,1026.32
2018-01-30T13:19:37.310Z,1026.36
2018-01-30T13:21:04.619Z,1026.38
2018-01-30T13:22:31.666Z,1026.42
2018-01-30T13:23:59.158Z,1026.40
2018-01-30T13:25:26.372Z,1026.36
2018-01-30T13:26:53.673Z,1026.35
2018-01-30T13:28:20.946Z,1026.39
2018-01-30T13:29:48.255Z,1026.39
2018-01-30T13:31:15.614Z,1026.40
2018-01-30T13:32:42.396Z,1026.34
2018-01-30T13:34:09.582Z,1026.31
2018-01-30T13:35:36.701Z,1026.30
2018-01-30T13:37:03.850Z,1026.24
2018-01-30T13:38:30.881Z,1026.26
2018-01-30T13:39:58.187Z,1026.23
2018-01-30T13:41:25.437Z,1026.21
2018-01-30T13:42:52.914Z,1026.13
2018-01-30T13:44:20.036Z,1026.13
2018-01-30T13:45:47.322Z,1026.13
2018-01-30T13:47:14.717Z,1026.15
2018-01-30T13:48:41.961Z,1026.13
2018-01-30T13:50:09.347Z,1026.10
2018-01-30T13:51:36.556Z,1026.12
2018-01-30T13:53:03.978Z,1026.13
2018-01-30T13:54:30.942Z,1026.16
2018-01-30T13:55:58.225Z,1026.17
2018-01-30T13:57:25.431Z,1026.18
2018-01-30T13:58:52.700Z,1026.24
2018-01-30T14:00:19.967Z,1026.28
2018-01-30T14:01:47.248Z,1026.29
2018-01-30T14:03:14.375Z,1026.25
2018-01-30T14:04:41.726Z,1026.24
2018-01-30T14:06:08.797Z,1026.28
2018-01-30T14:07:35.957Z,1026.23
2018-01-30T14:09:03.071Z,1026.25
2018-01-30T14:10:30.412Z,1026.31
2018-01-30T14:11:57.722Z,1026.32
2018-01-30T14:13:25.067Z,1026.37
2018-01-30T14:14:52.418Z,1026.36
2018-01-30T14:16:19.609Z,1026.36
2018-01-30T14:17:47.010Z,1026.30
2018-01-30T14:19:14.350Z,1026.35
2018-01-30T14:20:41.664Z,1026.35
2018-01-30T14:22:08.888Z,1026.37
2018-01-30T14:23:36.149Z,1026.43
2018-01-30T14:25:03.126Z,1026.41
2018-01-30T14:26:30.559Z,1026.39
2018-01-30T14:27:57.620Z,1026.35
2018-01-30T14:29:25.046Z,1026.35
2018-01-30T14:30:52.084Z,1026.35
2018-01-30T14:32:19.382Z,1026.36
2018-01-30T14:33:46.653Z,1026.38
2018-01-30T14:35:14.022Z,1026.41
2018-01-30T14:36:41.392Z,1026.45
2018-01-30T14:38:08.497Z,1026.48
2018-01-30T14:39:35.758Z,1026.52
2018-01-30T14:41:02.765Z,1026.51
2018-01-30T14:42:29.930Z,1026.54
2018-01-30T14:43:57.122Z,1026.54
2018-01-30T14:45:24.360Z,1026.55
2018-01-30T14:46:51.699Z,1026.58
2018-01-30T14:48:18.832Z,1026.60
2018-01-30T14:49:45.866Z,1026.60
2018-01-30T14:51:12.866Z,1026.57
2018-01-30T14:52:40.351Z,1026.55
2018-01-30T14:54:07.611Z,1026.51
2018-01-30T14:55:34.531Z,1026.50
2018-01-30T14:57:01.965Z,1026.51
2018-01-30T14:58:29.030Z,1026.47
2018-01-30T14:59:56.225Z,1026.47
2018-01-30T15:01:23.242Z,1026.44
2018-01-30T15:02:50.593Z,1026.38
2018-01-30T15:04:17.828Z,1026.38
2018-01-30T15:05:45.206Z,1026.41
2018-01-30T15:07:12.386Z,1026.40
2018-01-30T15:08:39.515Z,1026.41
2018-01-30T15:10:06.883Z,1026.40
2018-01-30T15:11:34.139Z,1026.39
2018-01-30T15:13:01.273Z,1026.37
2018-01-30T15:14:28.376Z,1026.39
2018-01-30T15:15:55.796Z,1026.42
2018-01-30T15:17:23.098Z,1026.43
2018-01-30T15:18:50.400Z,1026.48
2018-01-30T15:20:17.519Z,1026.50
2018-01-30T15:21:44.806Z,1026.49
2018-01-30T15:23:12.196Z,1026.51
2018-01-30T15:24:39.084Z,1026.49
2018-01-30T15:26:06.586Z,1026.44
2018-01-30T15:27:33.625Z,1026.46
2018-01-30T15:29:00.825Z,1026.44
2018-01-30T15:30:27.893Z,1026.47
2018-01-30T15:31:55.160Z,1026.48
2018-01-30T15:33:22.501Z,1026.49
2018-01-30T15:34:49.758Z,1026.45
2018-01-30T15:36:16.940Z,1026.45
2018-01-30T15:37:43.895Z,1026.49
2018-01-30T15:39:11.363Z,1026.46
2018-01-30T15:40:38.610Z,1026.47
2018-01-30T15:42:05.654Z,1026.46
2018-01-30T15:43:32.853Z,1026.47
2018-01-30T15:45:00.078Z,1026.45
2018-01-30T15:46:27.342Z,1026.46
2018-01-30T15:47:54.571Z,1026.43
2018-01-30T15:49:21.486Z,1026.44
2018-01-30T15:50:49.033Z,1026.50
2018-01-30T15:52:16.095Z,1026.52
2018-01-30T15:53:43.352Z,1026.53
2018-01-30T15:55:10.761Z,1026.55
2018-01-30T15:56:37.907Z,1026.54
2018-01-30T15:58:05.003Z,1026.56
2018-01-30T15:59:32.289Z,1026.57
2018-01-30T16:00:59.483Z,1026.55
2018-01-30T16:02:26.777Z,1026.53
2018-01-30T16:03:53.863Z,1026.54
2018-01-30T16:05:21.134Z,1026.55
2018-01-30T16:06:48.651Z,1026.53
2018-01-30T16:08:15.769Z,1026.47
2018-01-30T16:09:43.058Z,1026.46
2018-01-30T16:11:10.404Z,1026.45
2018-01-30T16:12:37.634Z,1026.42
2018-01-30T16:14:04.821Z,1026.41
2018-01-30T16:15:31.931Z,1026.38
2018-01-30T16:16:59.291Z,1026.36
2018-01-30T16:18:26.555Z,1026.34
2018-01-30T16:19:53.921Z,1026.30
2018-01-30T16:21:21.235Z,1026.29
2018-01-30T16:22:48.087Z,1026.29
2018-01-30T16:24:15.304Z,1026.29
2018-01-30T16:25:42.338Z,1026.32
2018-01-30T16:27:09.526Z,1026.31
2018-01-30T16:28:36.823Z,1026.29
2018-01-30T16:30:04.072Z,1026.29
2018-01-30T16:31:30.692Z,1026.27
2018-01-30T16:32:57.388Z,1026.25
2018-01-30T16:34:24.815Z,1026.26
2018-01-30T16:35:51.699Z,1026.26
2018-01-30T16:37:19.071Z,1026.26
2018-01-30T16:38:46.096Z,1026.22
2018-01-30T16:40:13.509Z,1026.21
2018-01-30T16:41:40.781Z,1026.20
2018-01-30T16:43:07.942Z,1026.16
2018-01-30T16:44:34.829Z,1026.12
2018-01-30T16:46:02.024Z,1026.08
2018-01-30T16:47:29.318Z,1026.06
2018-01-30T16:48:56.483Z,1026.06
2018-01-30T16:50:23.587Z,1026.03
2018-01-30T16:51:50.816Z,1025.98
2018-01-30T16:53:18.013Z,1025.93
2018-01-30T16:54:45.324Z,1025.90
2018-01-30T16:56:12.426Z,1025.90
2018-01-30T16:57:39.705Z,1025.91
2018-01-30T16:59:06.956Z,1025.92
2018-01-30T17:00:34.189Z,1025.94
2018-01-30T17:02:01.298Z,1025.91
2018-01-30T17:03:28.377Z,1025.89
2018-01-30T17:04:55.719Z,1025.88
2018-01-30T17:06:22.850Z,1025.88
2018-01-30T17:07:49.661Z,1025.89
2018-01-30T17:09:16.763Z,1025.92
2018-01-30T17:10:44.114Z,1025.95
2018-01-30T17:12:11.529Z,1025.98
2018-01-30T17:13:38.986Z,1025.97
2018-01-30T17:15:06.077Z,1026.02
2018-01-30T17:16:33.172Z,1026.01
2018-01-30T17:18:00.482Z,1026.05
2018-01-30T17:19:27.666Z,1026.04
2018-01-30T17:20:54.918Z,1026.04
2018-01-30T17:22:22.179Z,1026.04
2018-01-30T17:23:49.472Z,1026.01
2018-01-30T17:25:16.899Z,1026.01
2018-01-30T17:26:43.890Z,1026.03
2018-01-30T17:28:11.143Z,1026.02
2018-01-30T17:29:38.417Z,1025.98
2018-01-30T17:31:05.672Z,1025.97
2018-01-30T17:32:32.391Z,1025.91
2018-01-30T17:33:59.713Z,1025.84